createdAt,value
2019-05-17T00:00:57.413Z,18.77
2019-05-17T00:03:27.119Z,20.90
2019-05-17T00:05:57.042Z,19.93
2019-05-17T00:08:34.283Z,18.27
2019-05-17T00:10:57.709Z,17.40
2019-05-17T00:13:27.372Z,17.10
2019-05-17T00:15:56.819Z,17.83
2019-05-17T00:18:26.480Z,18.10
2019-05-17T00:20:56.935Z,17.97
2019-05-17T00:23:27.001Z,19.77
2019-05-17T00:25:56.568Z,16.57
2019-05-17T00:28:26.967Z,18.87
2019-05-17T00:30:57.217Z,18.03
2019-05-17T00:33:27.324Z,19.03
2019-05-17T00:35:56.925Z,15.97
2019-05-17T00:38:27.410Z,15.30
2019-05-17T00:40:57.149Z,16.23
2019-05-17T00:43:26.626Z,16.83
2019-05-17T00:45:57.492Z,15.70
2019-05-17T00:48:26.973Z,16.90
2019-05-17T00:51:01.975Z,15.87
2019-05-17T00:53:27.604Z,14.73
2019-05-17T00:55:57.425Z,14.17
2019-05-17T00:58:27.210Z,13.73
2019-05-17T01:00:57.209Z,16.23
2019-05-17T01:03:27.084Z,14.30
2019-05-17T01:05:56.857Z,13.50
2019-05-17T01:08:26.681Z,13.20
2019-05-17T01:10:56.706Z,12.93
2019-05-17T01:13:26.713Z,14.33
2019-05-17T01:15:56.756Z,13.40
2019-05-17T01:18:26.926Z,13.23
2019-05-17T01:20:56.958Z,12.43
2019-05-17T01:23:27.098Z,14.63
2019-05-17T01:25:56.880Z,14.00
2019-05-17T01:28:26.953Z,13.83
2019-05-17T01:30:56.994Z,13.00
2019-05-17T01:33:27.185Z,13.63
2019-05-17T01:35:57.329Z,12.67
2019-05-17T01:38:27.141Z,14.20
2019-05-17T01:40:56.642Z,14.13
2019-05-17T01:43:27.404Z,13.83
2019-05-17T01:45:57.410Z,13.10
2019-05-17T01:48:27.555Z,15.43
2019-05-17T01:50:57.694Z,14.67
2019-05-17T01:53:27.230Z,16.70
2019-05-17T01:55:56.938Z,13.77
2019-05-17T01:58:26.999Z,13.70
2019-05-17T02:00:57.396Z,15.33
2019-05-17T02:03:27.068Z,13.80
2019-05-17T02:05:56.766Z,14.60
2019-05-17T02:08:26.519Z,16.43
2019-05-17T02:10:57.374Z,15.10
2019-05-17T02:13:27.139Z,15.60
2019-05-17T02:15:56.655Z,16.37
2019-05-17T02:18:26.623Z,16.53
2019-05-17T02:20:57.037Z,16.67
2019-05-17T02:23:27.161Z,15.67
2019-05-17T02:25:57.264Z,17.00
2019-05-17T02:28:26.919Z,16.33
2019-05-17T02:30:56.746Z,15.90
2019-05-17T02:33:26.424Z,18.53
2019-05-17T02:35:55.963Z,17.57
2019-05-17T02:38:25.495Z,15.70
2019-05-17T02:40:55.021Z,16.37
2019-05-17T02:43:24.563Z,17.83
2019-05-17T02:45:54.080Z,17.57
2019-05-17T02:48:23.600Z,16.70
2019-05-17T02:50:53.472Z,19.00
2019-05-17T02:53:23.316Z,16.00
2019-05-17T02:55:53.973Z,17.17
2019-05-17T02:58:23.704Z,16.60
2019-05-17T03:00:53.592Z,15.73
2019-05-17T03:03:23.863Z,15.63
2019-05-17T03:05:53.774Z,18.20
2019-05-17T03:08:23.793Z,18.70
2019-05-17T03:10:53.796Z,16.27
2019-05-17T03:13:23.574Z,16.00
2019-05-17T03:15:53.235Z,14.47
2019-05-17T03:18:23.150Z,17.33
2019-05-17T03:20:52.970Z,15.50
2019-05-17T03:23:23.389Z,14.40
2019-05-17T03:25:53.188Z,15.93
2019-05-17T03:28:23.599Z,15.13
2019-05-17T03:30:56.794Z,14.43
2019-05-17T03:33:27.648Z,14.33
2019-05-17T03:35:57.561Z,14.63
2019-05-17T03:38:27.365Z,16.27
2019-05-17T03:41:12.133Z,14.40
2019-05-17T03:43:28.052Z,16.73
2019-05-17T03:45:57.675Z,14.70
2019-05-17T03:48:27.175Z,16.10
2019-05-17T03:50:56.712Z,15.53
2019-05-17T03:53:26.247Z,15.27
2019-05-17T03:55:55.760Z,14.63
2019-05-17T03:58:25.269Z,16.30
2019-05-17T04:00:54.794Z,13.80
2019-05-17T04:03:24.294Z,16.87
2019-05-17T04:05:53.961Z,15.30
2019-05-17T04:08:23.637Z,15.03
2019-05-17T04:10:53.237Z,16.10
2019-05-17T04:13:23.422Z,15.77
2019-05-17T04:15:53.554Z,14.93
2019-05-17T04:18:23.599Z,15.70
2019-05-17T04:20:53.388Z,16.60
2019-05-17T04:23:23.415Z,15.23
2019-05-17T04:25:53.349Z,16.10
2019-05-17T04:28:23.327Z,17.03
2019-05-17T04:30:53.033Z,16.53
2019-05-17T04:33:23.464Z,15.80
2019-05-17T04:35:54.173Z,16.23
2019-05-17T04:38:24.181Z,14.23
2019-05-17T04:40:54.096Z,15.63
2019-05-17T04:43:23.680Z,14.97
2019-05-17T04:45:53.797Z,14.80
2019-05-17T04:48:23.800Z,13.33
2019-05-17T04:50:53.836Z,15.90
2019-05-17T04:53:23.666Z,14.53
2019-05-17T04:55:54.106Z,13.43
2019-05-17T04:58:23.951Z,13.90
2019-05-17T05:00:53.966Z,14.20
2019-05-17T05:03:23.838Z,14.30
2019-05-17T05:05:53.762Z,15.27
2019-05-17T05:08:23.648Z,14.53
2019-05-17T05:10:53.681Z,16.03
2019-05-17T05:13:23.478Z,14.40
2019-05-17T05:15:52.979Z,15.08
2019-05-17T05:18:22.503Z,16.00
2019-05-17T05:20:52.690Z,12.90
2019-05-17T05:23:23.915Z,15.80
2019-05-17T05:25:53.881Z,13.80
2019-05-17T05:28:23.489Z,15.03
2019-05-17T05:30:52.998Z,15.40
2019-05-17T05:33:22.604Z,14.33
2019-05-17T05:35:52.100Z,13.10
2019-05-17T05:38:21.779Z,13.30
2019-05-17T05:40:52.217Z,15.73
2019-05-17T05:43:22.672Z,15.37
2019-05-17T05:45:53.630Z,13.80
2019-05-17T05:48:23.536Z,14.90
2019-05-17T05:50:53.061Z,14.57
2019-05-17T05:53:22.551Z,13.80
2019-05-17T05:55:52.076Z,14.77
2019-05-17T05:58:23.900Z,13.57
2019-05-17T06:00:53.264Z,14.50
2019-05-17T06:03:23.038Z,16.47
2019-05-17T06:05:52.678Z,16.10
2019-05-17T06:08:22.778Z,15.73
2019-05-17T06:10:53.085Z,14.73
2019-05-17T06:13:23.005Z,13.97
2019-05-17T06:15:52.489Z,13.70
2019-05-17T06:18:22.715Z,16.33
2019-05-17T06:20:52.545Z,15.83
2019-05-17T06:23:23.421Z,15.13
2019-05-17T06:25:53.257Z,17.00
2019-05-17T06:28:22.797Z,15.37
2019-05-17T06:30:52.365Z,15.07
2019-05-17T06:33:30.441Z,15.23
2019-05-17T06:35:53.114Z,14.80
2019-05-17T06:38:22.420Z,13.77
2019-05-17T06:40:52.499Z,13.67
2019-05-17T06:43:22.039Z,14.63
2019-05-17T06:45:52.292Z,13.07
2019-05-17T06:48:22.675Z,13.77
2019-05-17T06:50:52.406Z,10.50
2019-05-17T06:53:22.122Z,10.20
2019-05-17T06:55:53.411Z,10.60
2019-05-17T06:58:23.070Z,9.97
2019-05-17T07:00:52.613Z,9.10
2019-05-17T07:03:22.111Z,10.27
2019-05-17T07:05:53.852Z,9.57
2019-05-17T07:08:23.353Z,11.50
2019-05-17T07:10:52.878Z,11.37
2019-05-17T07:13:22.365Z,9.63
2019-05-17T07:15:51.873Z,11.30
2019-05-17T07:18:21.389Z,10.13
2019-05-17T07:20:50.890Z,9.83
2019-05-17T07:23:20.666Z,9.70
2019-05-17T07:25:50.502Z,10.37
2019-05-17T07:28:20.230Z,10.43
2019-05-17T07:30:50.406Z,10.63
2019-05-17T07:33:20.352Z,11.07
2019-05-17T07:35:50.276Z,10.63
2019-05-17T07:44:46.668Z,11.53
2019-05-17T07:47:20.270Z,10.30
2019-05-17T07:49:50.097Z,10.87
2019-05-17T07:52:20.588Z,10.67
2019-05-17T07:54:52.902Z,10.00
2019-05-17T07:57:22.419Z,12.77
2019-05-17T07:59:51.999Z,10.77
2019-05-17T08:02:21.575Z,11.03
2019-05-17T08:04:51.114Z,12.37
2019-05-17T08:07:20.658Z,11.03
2019-05-17T08:09:50.718Z,10.93
2019-05-17T08:12:20.567Z,10.90
2019-05-17T08:14:50.613Z,13.23
2019-05-17T08:17:20.125Z,9.20
2019-05-17T08:19:50.073Z,10.33
2019-05-17T08:22:20.203Z,12.43
2019-05-17T08:24:49.885Z,10.40
2019-05-17T08:27:20.096Z,10.00
2019-05-17T08:29:49.975Z,9.90
2019-05-17T08:32:20.810Z,9.73
2019-05-17T08:34:51.907Z,10.90
2019-05-17T08:37:21.777Z,9.80
2019-05-17T08:39:51.814Z,10.73
2019-05-17T08:42:21.470Z,10.63
2019-05-17T08:44:50.994Z,10.97
2019-05-17T08:47:20.946Z,9.33
2019-05-17T08:49:56.222Z,11.07
2019-05-17T08:52:25.719Z,9.73
2019-05-17T08:54:55.217Z,9.60
2019-05-17T08:57:24.708Z,9.00
2019-05-17T08:59:54.252Z,9.13
2019-05-17T09:02:26.105Z,9.43
2019-05-17T09:04:56.018Z,8.43
2019-05-17T09:07:25.608Z,9.23
2019-05-17T09:09:55.097Z,8.03
2019-05-17T09:12:29.987Z,9.47
2019-05-17T09:15:00.412Z,9.70
2019-05-17T09:17:30.194Z,12.13
2019-05-17T09:20:02.927Z,9.20
2019-05-17T09:22:32.440Z,9.03
2019-05-17T09:25:02.097Z,8.80
2019-05-17T09:27:31.566Z,8.23
2019-05-17T09:30:10.983Z,9.43
2019-05-17T09:32:40.715Z,11.30
2019-05-17T09:35:16.546Z,8.47
2019-05-17T09:37:45.415Z,8.90
2019-05-17T09:40:15.035Z,9.00
2019-05-17T09:42:45.449Z,8.37
2019-05-17T09:45:15.178Z,8.70
2019-05-17T09:47:44.711Z,10.30
2019-05-17T09:50:14.428Z,9.57
2019-05-17T09:52:43.946Z,8.58
2019-05-17T09:55:15.041Z,8.70
2019-05-17T09:57:44.538Z,8.25
2019-05-17T10:00:14.539Z,7.83
2019-05-17T10:02:44.068Z,7.90
2019-05-17T10:05:13.602Z,8.43
2019-05-17T10:07:43.112Z,7.83
2019-05-17T10:10:12.716Z,8.60
2019-05-17T10:12:42.366Z,9.13
2019-05-17T10:15:11.990Z,9.23
2019-05-17T10:17:41.670Z,8.00
2019-05-17T10:20:11.706Z,9.97
2019-05-17T10:22:41.231Z,8.10
2019-05-17T10:25:10.800Z,8.83
2019-05-17T10:27:40.852Z,8.00
2019-05-17T10:30:11.514Z,7.73
2019-05-17T10:32:42.476Z,8.27
2019-05-17T10:35:12.773Z,7.80
2019-05-17T10:37:42.297Z,8.03
2019-05-17T10:40:11.876Z,7.63
2019-05-17T10:42:41.386Z,7.30
2019-05-17T10:45:12.764Z,8.13
2019-05-17T10:47:42.267Z,10.20
2019-05-17T10:50:11.862Z,9.13
2019-05-17T10:52:41.408Z,8.17
2019-05-17T10:55:11.304Z,8.60
2019-05-17T10:57:40.839Z,9.30
2019-05-17T11:00:11.348Z,7.93
2019-05-17T11:02:41.025Z,8.40
2019-05-17T11:05:10.762Z,8.28
2019-05-17T11:07:40.453Z,8.70
2019-05-17T11:10:12.227Z,9.43
2019-05-17T11:12:42.059Z,7.83
2019-05-17T11:15:12.682Z,8.03
2019-05-17T11:17:42.167Z,8.28
2019-05-17T11:20:12.385Z,8.65
2019-05-17T11:22:41.880Z,7.45
2019-05-17T11:25:11.482Z,7.45
2019-05-17T11:27:40.986Z,7.47
2019-05-17T11:30:10.871Z,9.70
2019-05-17T11:32:40.380Z,7.90
2019-05-17T11:35:09.960Z,8.95
2019-05-17T11:37:39.578Z,9.53
2019-05-17T11:40:10.004Z,8.95
2019-05-17T11:42:39.490Z,8.43
2019-05-17T11:45:09.502Z,8.88
2019-05-17T11:47:38.993Z,9.03
2019-05-17T11:50:09.027Z,8.00
2019-05-17T11:52:38.528Z,9.27
2019-05-17T11:55:08.535Z,7.70
2019-05-17T11:57:38.039Z,10.18
2019-05-17T12:00:08.670Z,8.53
2019-05-17T12:02:38.201Z,7.90
2019-05-17T12:05:08.507Z,8.33
2019-05-17T12:07:38.018Z,6.50
2019-05-17T12:10:08.337Z,7.77
2019-05-17T12:12:37.831Z,6.83
2019-05-17T12:15:07.761Z,7.90
2019-05-17T12:17:37.233Z,8.73
2019-05-17T12:20:07.348Z,8.03
2019-05-17T12:22:36.843Z,29.10
2019-05-17T12:25:06.954Z,17.57
2019-05-17T12:27:36.455Z,9.70
2019-05-17T12:30:07.090Z,11.53
2019-05-17T12:32:36.592Z,13.05
2019-05-17T12:35:08.768Z,20.55
2019-05-17T12:37:38.374Z,18.52
2019-05-17T12:40:08.218Z,27.42
2019-05-17T12:42:37.797Z,8.55
2019-05-17T12:45:07.783Z,11.73
2019-05-17T12:47:37.342Z,10.23
2019-05-17T12:50:07.426Z,9.10
2019-05-17T12:52:36.929Z,11.47
2019-05-17T12:55:08.868Z,9.48
2019-05-17T12:57:40.891Z,9.13
2019-05-17T13:00:10.974Z,8.08
2019-05-17T13:02:40.480Z,12.10
2019-05-17T13:05:10.107Z,9.98
2019-05-17T13:07:40.590Z,10.75
2019-05-17T13:10:11.227Z,10.38
2019-05-17T13:12:40.735Z,9.30
2019-05-17T13:15:10.715Z,9.80
2019-05-17T13:17:40.264Z,10.93
2019-05-17T13:20:11.028Z,11.83
2019-05-17T13:22:40.561Z,11.40
2019-05-17T13:25:11.058Z,10.88
2019-05-17T13:27:40.546Z,13.07
2019-05-17T13:30:11.142Z,15.78
2019-05-17T13:32:40.631Z,13.35
2019-05-17T13:35:10.728Z,9.25
2019-05-17T13:37:40.258Z,11.20
2019-05-17T13:40:11.157Z,9.58
2019-05-17T13:42:40.691Z,10.10
2019-05-17T13:45:10.681Z,8.63
2019-05-17T13:47:40.199Z,8.08
2019-05-17T13:50:10.199Z,7.87
2019-05-17T13:52:39.698Z,8.03
2019-05-17T13:55:09.698Z,8.13
2019-05-17T13:57:39.215Z,8.03
2019-05-17T14:00:09.516Z,9.28
2019-05-17T14:02:39.023Z,7.80
2019-05-17T14:05:09.041Z,8.10
2019-05-17T14:07:38.565Z,8.48
2019-05-17T14:10:24.499Z,7.85
2019-05-17T14:12:39.483Z,7.30
2019-05-17T14:15:09.474Z,7.08
2019-05-17T14:17:39.017Z,10.88
2019-05-17T14:20:08.624Z,8.00
2019-05-17T14:22:38.126Z,7.45
2019-05-17T14:25:08.348Z,6.87
2019-05-17T14:27:37.845Z,7.22
2019-05-17T14:30:08.210Z,7.10
2019-05-17T14:32:37.738Z,7.65
2019-05-17T14:35:07.971Z,9.60
2019-05-17T14:37:37.798Z,12.40
2019-05-17T14:40:07.921Z,17.70
2019-05-17T14:42:37.433Z,11.83
2019-05-17T14:45:07.496Z,7.58
2019-05-17T14:47:36.984Z,11.08
2019-05-17T14:50:08.123Z,9.53
2019-05-17T14:52:37.622Z,8.20
2019-05-17T14:55:07.134Z,7.87
2019-05-17T14:57:36.647Z,7.90
2019-05-17T15:00:07.197Z,8.70
2019-05-17T15:02:36.724Z,10.10
2019-05-17T15:05:06.422Z,10.97
2019-05-17T15:07:35.949Z,14.10
2019-05-17T15:10:08.238Z,9.83
2019-05-17T15:12:37.746Z,9.25
2019-05-17T15:15:07.777Z,8.43
2019-05-17T15:17:37.544Z,10.50
2019-05-17T15:20:08.043Z,9.03
2019-05-17T15:22:37.534Z,11.70
2019-05-17T15:25:07.045Z,9.35
2019-05-17T15:27:36.571Z,8.53
2019-05-17T15:30:06.694Z,9.45
2019-05-17T15:32:36.177Z,8.40
2019-05-17T15:35:06.298Z,8.08
2019-05-17T15:37:35.797Z,8.78
2019-05-17T15:40:05.811Z,7.83
2019-05-17T15:42:43.554Z,9.88
2019-05-17T15:45:07.219Z,9.03
2019-05-17T15:47:36.058Z,8.18
2019-05-17T15:50:06.480Z,7.12
2019-05-17T15:52:35.965Z,7.17
2019-05-17T15:55:06.161Z,8.45
2019-05-17T15:57:35.674Z,9.73
2019-05-17T16:00:06.129Z,8.28
2019-05-17T16:02:35.674Z,8.70
2019-05-17T16:05:05.802Z,8.28
2019-05-17T16:07:35.286Z,7.67
2019-05-17T16:10:05.636Z,9.33
2019-05-17T16:12:35.135Z,7.87
2019-05-17T16:15:05.458Z,11.18
2019-05-17T16:17:35.911Z,9.60
2019-05-17T16:20:05.538Z,11.12
2019-05-17T16:22:35.077Z,11.00
2019-05-17T16:25:04.847Z,12.63
2019-05-17T16:27:34.369Z,10.00
2019-05-17T16:30:04.578Z,11.10
2019-05-17T16:32:34.135Z,11.55
2019-05-17T16:35:03.718Z,11.78
2019-05-17T16:37:33.220Z,10.43
2019-05-17T16:40:02.698Z,12.03
2019-05-17T16:42:32.226Z,12.58
2019-05-17T16:45:01.731Z,9.65
2019-05-17T16:47:31.204Z,9.90
2019-05-17T16:50:00.728Z,10.05
2019-05-17T16:52:30.222Z,11.65
2019-05-17T16:54:59.724Z,11.22
2019-05-17T16:57:29.218Z,14.40
2019-05-17T16:59:58.717Z,12.90
2019-05-17T17:02:28.186Z,10.68
2019-05-17T17:04:57.721Z,10.23
2019-05-17T17:07:27.256Z,12.18
2019-05-17T17:09:56.764Z,11.93
2019-05-17T17:12:26.316Z,11.25
2019-05-17T17:14:55.775Z,11.50
2019-05-17T17:17:25.286Z,10.48
2019-05-17T17:19:54.797Z,9.28
2019-05-17T17:22:24.304Z,10.68
2019-05-17T17:24:53.838Z,9.45
2019-05-17T17:27:23.327Z,10.40
2019-05-17T17:29:52.830Z,10.00
2019-05-17T17:32:22.337Z,10.63
2019-05-17T17:34:51.848Z,10.28
2019-05-17T17:37:21.374Z,9.73
2019-05-17T17:39:53.313Z,10.60
2019-05-17T17:42:22.002Z,9.13
2019-05-17T17:44:50.859Z,10.80
2019-05-17T17:47:20.382Z,9.25
2019-05-17T17:49:49.881Z,10.03
2019-05-17T17:52:19.394Z,9.25
2019-05-17T17:54:48.891Z,9.95
2019-05-17T17:57:18.377Z,9.93
2019-05-17T17:59:47.913Z,11.05
2019-05-17T18:02:17.411Z,11.05
2019-05-17T18:04:46.968Z,9.20
2019-05-17T18:07:16.477Z,8.95
2019-05-17T18:09:45.986Z,9.47
2019-05-17T18:12:14.839Z,13.18
2019-05-17T18:14:44.322Z,9.45
2019-05-17T18:17:13.846Z,10.57
2019-05-17T18:19:43.359Z,9.28
2019-05-17T18:22:12.864Z,10.50
2019-05-17T18:24:42.368Z,9.73
2019-05-17T18:27:11.869Z,9.40
2019-05-17T18:29:41.419Z,9.60
2019-05-17T18:32:10.912Z,9.23
2019-05-17T18:34:40.398Z,10.82
2019-05-17T18:37:09.907Z,9.68
2019-05-17T18:39:39.433Z,9.98
2019-05-17T18:42:08.345Z,10.25
2019-05-17T18:44:37.841Z,10.08
2019-05-17T18:47:06.699Z,9.88
2019-05-17T18:49:36.271Z,9.98
2019-05-17T18:52:05.761Z,9.35
2019-05-17T18:54:35.222Z,9.65
2019-05-17T18:57:04.725Z,10.43
2019-05-17T18:59:34.207Z,10.72
2019-05-17T19:02:03.836Z,9.58
2019-05-17T19:04:33.380Z,11.22
2019-05-17T19:07:02.897Z,12.98
2019-05-17T19:09:32.447Z,9.48
2019-05-17T19:12:01.951Z,9.85
2019-05-17T19:14:42.445Z,10.35
2019-05-17T19:17:02.652Z,11.25
2019-05-17T19:19:32.188Z,10.85
2019-05-17T19:22:01.678Z,9.80
2019-05-17T19:24:31.169Z,9.50
2019-05-17T19:27:00.659Z,9.68
2019-05-17T19:29:30.169Z,9.50
2019-05-17T19:31:59.693Z,10.47
2019-05-17T19:34:29.248Z,9.83
2019-05-17T19:36:58.743Z,9.43
2019-05-17T19:39:28.262Z,9.63
2019-05-17T19:41:58.618Z,10.28
2019-05-17T19:44:28.123Z,8.90
2019-05-17T19:46:57.661Z,10.53
2019-05-17T19:49:26.494Z,10.73
2019-05-17T19:51:55.975Z,11.07
2019-05-17T19:54:25.488Z,9.05
2019-05-17T19:56:55.096Z,9.05
2019-05-17T19:59:23.968Z,9.90
2019-05-17T20:01:53.463Z,9.70
2019-05-17T20:04:23.005Z,9.10
2019-05-17T20:06:52.516Z,9.17
2019-05-17T20:09:22.032Z,9.80
2019-05-17T20:11:51.838Z,9.60
2019-05-17T20:14:21.388Z,9.70
2019-05-17T20:16:50.890Z,10.70
2019-05-17T20:19:20.469Z,10.47
2019-05-17T20:21:50.010Z,9.30
2019-05-17T20:24:19.534Z,9.63
2019-05-17T20:26:49.044Z,10.10
2019-05-17T20:29:18.523Z,9.70
2019-05-17T20:31:48.022Z,10.13
2019-05-17T20:34:17.503Z,9.77
2019-05-17T20:36:46.987Z,10.43
2019-05-17T20:39:15.860Z,10.10
2019-05-17T20:41:45.403Z,10.17
2019-05-17T20:44:14.899Z,9.40
2019-05-17T20:46:44.411Z,10.47
2019-05-17T20:49:13.883Z,9.23
2019-05-17T20:51:43.397Z,9.93
2019-05-17T20:54:12.880Z,9.53
2019-05-17T20:56:42.353Z,9.40
2019-05-17T20:59:11.863Z,8.40
2019-05-17T21:01:41.386Z,10.23
2019-05-17T21:04:10.907Z,9.40
2019-05-17T21:06:40.406Z,9.60
2019-05-17T21:09:09.909Z,10.17
2019-05-17T21:11:39.418Z,9.80
2019-05-17T21:14:08.893Z,10.45
2019-05-17T21:16:38.432Z,9.23
2019-05-17T21:19:07.928Z,9.77
2019-05-17T21:21:37.438Z,9.50
2019-05-17T21:24:06.926Z,9.30
2019-05-17T21:26:36.435Z,9.20
2019-05-17T21:29:05.912Z,9.47
2019-05-17T21:31:35.395Z,10.07
2019-05-17T21:34:05.002Z,9.00
2019-05-17T21:36:34.497Z,10.03
2019-05-17T21:39:05.008Z,9.80
2019-05-17T21:41:34.569Z,9.70
2019-05-17T21:44:04.161Z,9.30
2019-05-17T21:46:33.690Z,9.63
2019-05-17T21:49:03.226Z,9.13
2019-05-17T21:51:32.730Z,10.37
2019-05-17T21:54:02.246Z,9.20
2019-05-17T21:56:31.725Z,9.50
2019-05-17T21:59:01.238Z,8.50
2019-05-17T22:01:33.381Z,9.03
2019-05-17T22:04:02.878Z,9.13
2019-05-17T22:06:32.516Z,8.43
2019-05-17T22:09:02.062Z,10.07
2019-05-17T22:11:31.546Z,9.10
2019-05-17T22:14:01.038Z,9.80
2019-05-17T22:16:30.543Z,9.23
2019-05-17T22:19:00.043Z,9.70
2019-05-17T22:21:29.561Z,9.05
2019-05-17T22:23:59.062Z,9.40
2019-05-17T22:26:28.579Z,9.55
2019-05-17T22:28:58.079Z,9.60
2019-05-17T22:31:27.639Z,9.33
2019-05-17T22:33:57.136Z,9.23
2019-05-17T22:36:26.637Z,9.20
2019-05-17T22:38:56.126Z,9.40
2019-05-17T22:41:25.682Z,10.33
2019-05-17T22:43:55.130Z,9.30
2019-05-17T22:46:35.789Z,9.97
2019-05-17T22:48:55.778Z,10.03
2019-05-17T22:51:25.305Z,10.07
2019-05-17T22:53:54.808Z,9.90
2019-05-17T22:56:24.329Z,10.98
2019-05-17T22:58:53.951Z,10.65
2019-05-17T23:01:23.424Z,11.25
2019-05-17T23:03:52.919Z,10.40
2019-05-17T23:06:22.452Z,10.47
2019-05-17T23:08:51.934Z,10.83
2019-05-17T23:11:21.464Z,11.27
2019-05-17T23:13:50.968Z,10.83
2019-05-17T23:16:20.461Z,10.80
2019-05-17T23:19:08.939Z,10.17
2019-05-17T23:21:38.565Z,10.50
2019-05-17T23:24:08.554Z,10.47
2019-05-17T23:26:38.019Z,10.30
2019-05-17T23:29:07.636Z,11.00
2019-05-17T23:31:37.171Z,11.33
2019-05-17T23:34:06.678Z,13.87
2019-05-17T23:36:36.187Z,11.10
2019-05-17T23:39:07.216Z,10.97
2019-05-17T23:41:36.733Z,10.83
2019-05-17T23:44:06.328Z,11.33
2019-05-17T23:46:35.957Z,10.93
2019-05-17T23:49:05.530Z,11.27
2019-05-17T23:51:35.045Z,11.33
2019-05-17T23:54:04.606Z,11.40
2019-05-17T23:56:34.106Z,12.00
2019-05-17T23:59:03.623Z,11.50
