createdAt,value
2018-08-22T00:00:46.516Z,101387.70
2018-08-22T00:03:16.327Z,101378.31
2018-08-22T00:05:46.084Z,101382.80
2018-08-22T00:08:15.619Z,101379.81
2018-08-22T00:10:45.455Z,101379.38
2018-08-22T00:13:14.911Z,101380.30
2018-08-22T00:15:44.658Z,101382.80
2018-08-22T00:18:14.106Z,101382.73
2018-08-22T00:20:43.879Z,101384.32
2018-08-22T00:23:13.692Z,101385.81
2018-08-22T00:25:43.146Z,101388.98
2018-08-22T00:28:13.021Z,101383.24
2018-08-22T00:30:42.466Z,101379.77
2018-08-22T00:33:12.296Z,101388.27
2018-08-22T00:35:42.048Z,101381.19
2018-08-22T00:38:11.855Z,101377.34
2018-08-22T00:40:41.851Z,101379.67
2018-08-22T00:43:11.359Z,101376.47
2018-08-22T00:45:40.797Z,101374.84
2018-08-22T00:48:10.613Z,101375.92
2018-08-22T00:50:40.470Z,101372.69
2018-08-22T00:53:10.270Z,101369.21
2018-08-22T00:55:40.079Z,101369.41
2018-08-22T00:58:09.845Z,101361.50
2018-08-22T01:00:39.686Z,101364.55
2018-08-22T01:03:09.367Z,101367.05
2018-08-22T01:05:39.115Z,101367.22
2018-08-22T01:08:08.816Z,101364.63
2018-08-22T01:10:38.248Z,101365.02
2018-08-22T01:13:07.955Z,101365.05
2018-08-22T01:15:37.384Z,101372.41
2018-08-22T01:18:07.101Z,101365.36
2018-08-22T01:20:37.099Z,101375.08
2018-08-22T01:23:06.638Z,101367.27
2018-08-22T01:25:36.422Z,101372.63
2018-08-22T01:28:05.914Z,101368.08
2018-08-22T01:30:35.717Z,101368.34
2018-08-22T01:33:05.443Z,101366.38
2018-08-22T01:35:35.155Z,101370.34
2018-08-22T01:38:04.957Z,101362.37
2018-08-22T01:40:34.348Z,101363.05
2018-08-22T01:43:03.802Z,101365.25
2018-08-22T01:45:33.551Z,101359.95
2018-08-22T01:48:03.082Z,101361.59
2018-08-22T01:50:32.850Z,101359.73
2018-08-22T01:53:02.595Z,101364.06
2018-08-22T01:55:32.338Z,101364.73
2018-08-22T01:58:01.761Z,101361.20
2018-08-22T02:00:31.117Z,101354.21
2018-08-22T02:03:00.867Z,101361.16
2018-08-22T02:05:30.641Z,101365.42
2018-08-22T02:08:00.504Z,101355.02
2018-08-22T02:10:30.365Z,101358.86
2018-08-22T02:13:00.202Z,101357.39
2018-08-22T02:15:29.658Z,101352.98
2018-08-22T02:17:59.381Z,101353.53
2018-08-22T02:20:29.565Z,101347.59
2018-08-22T02:22:59.350Z,101350.05
2018-08-22T02:25:29.066Z,101349.89
2018-08-22T02:27:58.801Z,101350.77
2018-08-22T02:30:28.566Z,101349.95
2018-08-22T02:32:58.286Z,101351.52
2018-08-22T02:35:28.066Z,101354.08
2018-08-22T02:37:57.902Z,101350.47
2018-08-22T02:40:27.720Z,101353.08
2018-08-22T02:42:57.426Z,101348.98
2018-08-22T02:45:27.403Z,101347.66
2018-08-22T02:47:56.805Z,101347.05
2018-08-22T02:50:26.212Z,101346.08
2018-08-22T02:52:55.974Z,101341.39
2018-08-22T02:55:25.497Z,101347.39
2018-08-22T02:57:55.357Z,101339.49
2018-08-22T03:00:25.117Z,101344.45
2018-08-22T03:02:54.856Z,101338.77
2018-08-22T03:05:24.654Z,101342.42
2018-08-22T03:07:54.406Z,101342.09
2018-08-22T03:10:23.852Z,101344.48
2018-08-22T03:12:53.593Z,101340.52
2018-08-22T03:15:23.406Z,101340.86
2018-08-22T03:17:53.170Z,101333.74
2018-08-22T03:20:22.613Z,101341.88
2018-08-22T03:22:52.017Z,101335.56
2018-08-22T03:25:21.750Z,101338.89
2018-08-22T03:27:52.107Z,101340.42
2018-08-22T03:30:21.787Z,101341.78
2018-08-22T03:32:51.464Z,101347.08
2018-08-22T03:35:20.875Z,101342.03
2018-08-22T03:37:52.171Z,101347.21
2018-08-22T03:40:21.613Z,101345.30
2018-08-22T03:42:51.407Z,101344.81
2018-08-22T03:45:21.196Z,101345.36
2018-08-22T03:47:51.407Z,101346.97
2018-08-22T03:50:21.199Z,101336.56
2018-08-22T03:52:50.880Z,101341.89
2018-08-22T03:55:21.234Z,101344.25
2018-08-22T03:57:51.081Z,101337.23
2018-08-22T04:00:20.970Z,101336.02
2018-08-22T04:02:50.358Z,101336.92
2018-08-22T04:05:19.817Z,101339.16
2018-08-22T04:07:49.564Z,101340.10
2018-08-22T04:10:19.309Z,101339.62
2018-08-22T04:12:49.024Z,101341.80
2018-08-22T04:15:18.406Z,101338.86
2018-08-22T04:17:48.106Z,101340.70
2018-08-22T04:20:17.801Z,101341.58
2018-08-22T04:22:47.545Z,101338.73
2018-08-22T04:25:17.245Z,101347.12
2018-08-22T04:27:46.993Z,101345.28
2018-08-22T04:30:17.493Z,101338.95
2018-08-22T04:32:47.233Z,101345.19
2018-08-22T04:35:16.990Z,101346.09
2018-08-22T04:37:46.789Z,101344.76
2018-08-22T04:40:16.648Z,101342.09
2018-08-22T04:42:46.081Z,101336.72
2018-08-22T04:45:15.801Z,101339.69
2018-08-22T04:47:45.165Z,101342.78
2018-08-22T04:50:14.987Z,101343.66
2018-08-22T04:52:44.721Z,101344.95
2018-08-22T04:55:14.513Z,101344.77
2018-08-22T04:57:44.345Z,101343.43
2018-08-22T05:00:14.089Z,101340.63
2018-08-22T05:02:43.885Z,101348.08
2018-08-22T05:05:13.665Z,101344.85
2018-08-22T05:07:43.681Z,101347.42
2018-08-22T05:10:13.469Z,101341.47
2018-08-22T05:12:43.233Z,101337.94
2018-08-22T05:15:12.997Z,101346.39
2018-08-22T05:17:42.729Z,101338.17
2018-08-22T05:20:12.098Z,101338.45
2018-08-22T05:22:41.828Z,101337.32
2018-08-22T05:25:11.583Z,101341.55
2018-08-22T05:27:41.340Z,101347.95
2018-08-22T05:30:11.023Z,101345.52
2018-08-22T05:32:40.816Z,101347.01
2018-08-22T05:35:11.207Z,101349.29
2018-08-22T05:37:41.147Z,101338.73
2018-08-22T05:40:10.992Z,101338.98
2018-08-22T05:42:40.762Z,101341.86
2018-08-22T05:45:10.580Z,101338.98
2018-08-22T05:47:40.359Z,101336.48
2018-08-22T05:50:10.193Z,101337.47
2018-08-22T05:52:39.574Z,101338.08
2018-08-22T05:55:09.385Z,101334.93
2018-08-22T05:57:39.198Z,101334.16
2018-08-22T06:00:09.027Z,101332.19
2018-08-22T06:02:38.915Z,101339.48
2018-08-22T06:05:08.770Z,101335.33
2018-08-22T06:07:38.612Z,101329.33
2018-08-22T06:10:08.441Z,101337.50
2018-08-22T06:12:37.879Z,101331.20
2018-08-22T06:15:07.749Z,101331.67
2018-08-22T06:17:37.594Z,101333.13
2018-08-22T06:20:08.605Z,101331.95
2018-08-22T06:22:38.403Z,101331.73
2018-08-22T06:25:09.221Z,101333.25
2018-08-22T06:27:38.676Z,101334.70
2018-08-22T06:30:11.260Z,101328.64
2018-08-22T06:32:40.720Z,101324.38
2018-08-22T06:35:10.559Z,101324.16
2018-08-22T06:37:40.033Z,101320.56
2018-08-22T06:40:09.811Z,101316.06
2018-08-22T06:42:39.595Z,101316.11
2018-08-22T06:45:09.865Z,101307.02
2018-08-22T06:47:39.368Z,101309.17
2018-08-22T06:50:09.158Z,101295.59
2018-08-22T06:52:38.607Z,101309.78
2018-08-22T06:55:08.465Z,101301.34
2018-08-22T06:57:38.281Z,101303.36
2018-08-22T07:00:08.340Z,101299.93
2018-08-22T07:02:38.160Z,101302.55
2018-08-22T07:05:07.973Z,101299.13
2018-08-22T07:07:37.778Z,101298.84
2018-08-22T07:10:07.869Z,101301.52
2018-08-22T07:12:37.801Z,101305.03
2018-08-22T07:15:08.439Z,101306.83
2018-08-22T07:17:37.909Z,101307.64
2018-08-22T07:20:08.177Z,101303.72
2018-08-22T07:22:37.960Z,101304.90
2018-08-22T07:25:07.837Z,101306.85
2018-08-22T07:27:37.623Z,101300.88
2018-08-22T07:30:07.718Z,101300.52
2018-08-22T07:32:37.472Z,101297.56
2018-08-22T07:35:07.003Z,101293.93
2018-08-22T07:37:36.749Z,101292.78
2018-08-22T07:40:06.796Z,101294.55
2018-08-22T07:42:36.566Z,101288.42
2018-08-22T07:45:06.804Z,101289.92
2018-08-22T07:47:36.631Z,101289.73
2018-08-22T07:50:07.079Z,101291.30
2018-08-22T07:52:37.370Z,101286.66
2018-08-22T07:55:06.792Z,101292.91
2018-08-22T07:57:37.546Z,101285.55
2018-08-22T08:00:07.535Z,101293.84
2018-08-22T08:02:37.280Z,101288.45
2018-08-22T08:05:07.237Z,101289.42
2018-08-22T08:07:36.632Z,101283.41
2018-08-22T08:10:06.912Z,101283.55
2018-08-22T08:12:41.376Z,101282.96
2018-08-22T08:15:10.895Z,101281.03
2018-08-22T08:17:40.673Z,101281.56
2018-08-22T08:20:10.465Z,101275.39
2018-08-22T08:22:39.966Z,101272.09
2018-08-22T08:25:09.393Z,101265.42
2018-08-22T08:27:39.194Z,101264.00
2018-08-22T08:30:08.985Z,101264.39
2018-08-22T08:32:38.519Z,101262.91
2018-08-22T08:35:08.440Z,101258.73
2018-08-22T08:37:38.218Z,101254.62
2018-08-22T08:40:07.976Z,101258.86
2018-08-22T08:42:37.801Z,101247.90
2018-08-22T08:45:10.647Z,101242.42
2018-08-22T08:47:40.592Z,101242.52
2018-08-22T08:50:10.410Z,101239.06
2018-08-22T08:52:40.204Z,101238.85
2018-08-22T08:55:10.006Z,101232.71
2018-08-22T08:57:39.839Z,101223.48
2018-08-22T09:00:09.613Z,101223.66
2018-08-22T09:02:39.440Z,101218.17
2018-08-22T09:05:09.293Z,101215.95
2018-08-22T09:07:39.063Z,101215.77
2018-08-22T09:10:08.855Z,101207.47
2018-08-22T09:12:39.269Z,101198.98
2018-08-22T09:15:09.088Z,101203.82
2018-08-22T09:17:38.915Z,101202.65
2018-08-22T09:20:09.123Z,101199.84
2018-08-22T09:22:38.995Z,101198.53
2018-08-22T09:25:08.857Z,101205.28
2018-08-22T09:27:38.726Z,101206.45
2018-08-22T09:30:08.651Z,101194.77
2018-08-22T09:32:38.099Z,101198.70
2018-08-22T09:35:08.031Z,101201.47
2018-08-22T09:37:37.797Z,101197.51
2018-08-22T09:40:08.132Z,101192.97
2018-08-22T09:42:37.999Z,101197.67
2018-08-22T09:45:07.866Z,101186.46
2018-08-22T09:47:37.669Z,101182.78
2018-08-22T09:50:07.610Z,101180.66
2018-08-22T09:52:37.366Z,101177.15
2018-08-22T09:55:07.861Z,101172.37
2018-08-22T09:57:37.683Z,101165.55
2018-08-22T10:00:12.268Z,101167.07
2018-08-22T10:02:41.982Z,101167.80
2018-08-22T10:05:11.748Z,101166.05
2018-08-22T10:07:41.660Z,101164.25
2018-08-22T10:10:11.103Z,101157.28
2018-08-22T10:12:40.950Z,101154.44
2018-08-22T10:15:10.345Z,101149.75
2018-08-22T10:17:40.170Z,101147.66
2018-08-22T10:20:09.671Z,101137.73
2018-08-22T10:22:39.437Z,101133.70
2018-08-22T10:25:09.349Z,101136.03
2018-08-22T10:27:38.791Z,101137.35
2018-08-22T10:30:09.007Z,101138.02
2018-08-22T10:32:38.445Z,101141.04
2018-08-22T10:35:08.236Z,101130.28
2018-08-22T10:37:38.004Z,101129.54
2018-08-22T10:40:07.472Z,101125.91
2018-08-22T10:42:37.253Z,101123.02
2018-08-22T10:45:07.091Z,101117.52
2018-08-22T10:47:36.868Z,101119.02
2018-08-22T10:50:06.287Z,101120.97
2018-08-22T10:52:36.283Z,101118.77
2018-08-22T10:55:06.136Z,101111.59
2018-08-22T10:57:36.013Z,101108.14
2018-08-22T11:00:05.895Z,101104.25
2018-08-22T11:02:35.714Z,101101.98
2018-08-22T11:05:05.575Z,101099.88
2018-08-22T11:07:35.399Z,101104.98
2018-08-22T11:10:05.275Z,101095.98
2018-08-22T11:12:35.072Z,101094.73
2018-08-22T11:15:04.847Z,101094.36
2018-08-22T11:17:34.694Z,101095.02
2018-08-22T11:20:04.537Z,101085.30
2018-08-22T11:22:45.132Z,101085.47
2018-08-22T11:25:31.602Z,101083.69
2018-08-22T11:28:18.139Z,101079.62
2018-08-22T11:31:04.353Z,101075.23
2018-08-22T11:33:50.878Z,101078.44
2018-08-22T11:36:18.750Z,101073.00
2018-08-22T11:38:48.590Z,101066.98
2018-08-22T11:41:18.356Z,101065.25
2018-08-22T11:43:48.130Z,101068.45
2018-08-22T11:46:17.970Z,101062.52
2018-08-22T11:48:47.775Z,101062.03
2018-08-22T11:51:17.535Z,101055.25
2018-08-22T11:53:47.320Z,101059.79
2018-08-22T11:56:17.213Z,101050.03
2018-08-22T11:58:46.970Z,101051.61
2018-08-22T12:01:16.721Z,101045.95
2018-08-22T12:03:46.462Z,101039.55
2018-08-22T12:06:16.256Z,101033.50
2018-08-22T12:08:46.058Z,101036.48
2018-08-22T12:11:15.850Z,101035.74
2018-08-22T12:13:45.605Z,101039.33
2018-08-22T12:16:15.319Z,101036.22
2018-08-22T12:18:45.086Z,101037.23
2018-08-22T12:21:14.878Z,101039.33
2018-08-22T12:23:44.704Z,101042.97
2018-08-22T12:26:14.506Z,101034.39
2018-08-22T12:28:43.987Z,101030.56
2018-08-22T12:31:13.820Z,101023.52
2018-08-22T12:33:43.266Z,101023.73
2018-08-22T12:36:13.203Z,101021.62
2018-08-22T12:38:43.006Z,101016.06
2018-08-22T12:41:12.451Z,101018.23
2018-08-22T12:43:42.298Z,101013.08
2018-08-22T12:46:12.059Z,101017.13
2018-08-22T12:48:42.297Z,101011.37
2018-08-22T12:51:12.080Z,101006.48
2018-08-22T12:53:41.947Z,101001.51
2018-08-22T12:56:11.778Z,101001.64
2018-08-22T12:58:41.239Z,100994.09
2018-08-22T13:01:11.066Z,100990.52
2018-08-22T13:03:40.803Z,100991.75
2018-08-22T13:06:10.644Z,100985.34
2018-08-22T13:08:40.446Z,100985.47
2018-08-22T13:11:09.992Z,100975.87
2018-08-22T13:13:39.704Z,100976.91
2018-08-22T13:16:09.501Z,100971.91
2018-08-22T13:18:39.282Z,100963.91
2018-08-22T13:21:09.078Z,100966.83
2018-08-22T13:23:38.830Z,100958.96
2018-08-22T13:26:08.300Z,100961.19
2018-08-22T13:28:38.088Z,100962.19
2018-08-22T13:31:07.888Z,100951.17
2018-08-22T13:33:37.627Z,100947.60
2018-08-22T13:36:07.494Z,100946.09
2018-08-22T13:38:37.288Z,100950.05
2018-08-22T13:41:07.102Z,100952.05
2018-08-22T13:43:36.869Z,100945.91
2018-08-22T13:46:07.194Z,100939.78
2018-08-22T13:48:36.677Z,100936.73
2018-08-22T13:51:06.584Z,100937.20
2018-08-22T13:53:36.411Z,100932.59
2018-08-22T13:56:06.501Z,100926.04
2018-08-22T13:58:36.172Z,100922.22
2018-08-22T14:01:06.014Z,100918.59
2018-08-22T14:03:35.752Z,100918.65
2018-08-22T14:06:05.246Z,100917.63
2018-08-22T14:08:35.028Z,100914.78
2018-08-22T14:11:04.844Z,100917.94
2018-08-22T14:13:34.923Z,100917.73
2018-08-22T14:16:04.737Z,100924.91
2018-08-22T14:18:34.556Z,100918.15
2018-08-22T14:21:04.428Z,100916.30
2018-08-22T14:23:34.284Z,100923.28
2018-08-22T14:26:04.115Z,100914.23
2018-08-22T14:28:34.018Z,100909.64
2018-08-22T14:31:03.831Z,100906.52
2018-08-22T14:33:34.403Z,100897.02
2018-08-22T14:36:04.414Z,100897.56
2018-08-22T14:38:33.913Z,100899.21
2018-08-22T14:41:03.801Z,100889.81
2018-08-22T14:43:34.646Z,100895.10
2018-08-22T14:46:04.572Z,100892.38
2018-08-22T14:48:35.046Z,100889.75
2018-08-22T14:51:05.077Z,100882.25
2018-08-22T14:53:35.244Z,100884.08
2018-08-22T14:56:04.915Z,100873.42
2018-08-22T14:58:34.918Z,100876.92
2018-08-22T15:01:05.458Z,100874.26
2018-08-22T15:03:36.963Z,100872.62
2018-08-22T15:06:07.007Z,100876.72
2018-08-22T15:08:36.581Z,100880.52
2018-08-22T15:11:06.945Z,100875.92
2018-08-22T15:13:37.445Z,100868.81
2018-08-22T15:16:07.160Z,100871.83
2018-08-22T15:18:36.748Z,100865.55
2018-08-22T15:21:06.920Z,100862.89
2018-08-22T15:26:26.092Z,100857.87
2018-08-22T15:28:55.621Z,100853.19
2018-08-22T15:31:26.186Z,100851.81
2018-08-22T15:33:58.842Z,100851.12
2018-08-22T15:36:30.217Z,100844.30
2018-08-22T15:38:59.933Z,100842.06
2018-08-22T15:41:31.134Z,100840.47
2018-08-22T15:44:01.394Z,100836.83
2018-08-22T15:46:31.224Z,100835.03
2018-08-22T15:49:01.024Z,100834.89
2018-08-22T15:51:30.595Z,100833.59
2018-08-22T15:54:12.003Z,100825.55
2018-08-22T15:56:42.651Z,100828.23
2018-08-22T15:59:17.012Z,100830.95
2018-08-22T16:01:46.805Z,100823.92
2018-08-22T16:04:16.720Z,100827.72
2018-08-22T16:06:48.889Z,100823.36
2018-08-22T16:09:26.156Z,100829.16
2018-08-22T16:11:56.551Z,100818.71
2018-08-22T16:14:26.598Z,100816.49
2018-08-22T16:16:57.350Z,100808.59
2018-08-22T16:19:27.043Z,100810.19
2018-08-22T16:21:56.496Z,100808.16
2018-08-22T16:24:28.393Z,100808.95
2018-08-22T16:26:58.245Z,100808.36
2018-08-22T16:29:27.806Z,100802.05
2018-08-22T16:31:57.359Z,100799.83
2018-08-22T16:34:27.144Z,100795.38
2018-08-22T16:36:56.664Z,100786.66
2018-08-22T16:39:40.008Z,100794.83
2018-08-22T16:42:11.518Z,100788.69
2018-08-22T16:44:41.545Z,100786.95
2018-08-22T16:47:11.064Z,100786.36
2018-08-22T16:49:40.902Z,100786.79
2018-08-22T16:52:10.774Z,100780.31
2018-08-22T16:54:40.549Z,100781.63
2018-08-22T16:57:10.910Z,100781.82
2018-08-22T16:59:40.400Z,100785.91
2018-08-22T17:02:10.033Z,100782.93
2018-08-22T17:04:39.468Z,100783.59
2018-08-22T17:07:14.294Z,100780.85
2018-08-22T17:09:43.968Z,100775.81
2018-08-22T17:12:13.788Z,100779.72
2018-08-22T17:14:43.806Z,100785.66
2018-08-22T17:17:13.915Z,100783.91
2018-08-22T17:19:43.427Z,100783.39
2018-08-22T17:22:13.181Z,100793.27
2018-08-22T17:24:48.442Z,100789.60
2018-08-22T17:27:18.627Z,100790.73
2018-08-22T17:29:49.081Z,100783.89
2018-08-22T17:32:18.981Z,100788.19
2018-08-22T17:34:49.163Z,100787.48
2018-08-22T17:37:20.511Z,100789.37
2018-08-22T17:39:50.641Z,100790.83
2018-08-22T17:42:23.153Z,100788.25
2018-08-22T17:44:59.261Z,100796.59
2018-08-22T17:47:29.213Z,100800.96
2018-08-22T17:50:04.453Z,100797.30
2018-08-22T17:52:34.039Z,100797.41
2018-08-22T17:55:03.905Z,100805.09
2018-08-22T17:57:33.829Z,100799.05
2018-08-22T18:00:04.549Z,100803.78
2018-08-22T18:02:34.075Z,100802.16
2018-08-22T18:05:05.021Z,100798.39
2018-08-22T18:07:35.904Z,100800.25
2018-08-22T18:10:05.615Z,100799.23
2018-08-22T18:12:35.483Z,100802.97
2018-08-22T18:15:05.029Z,100807.61
2018-08-22T18:17:34.981Z,100805.36
2018-08-22T18:20:04.923Z,100811.50
2018-08-22T18:22:35.817Z,100804.58
2018-08-22T18:25:06.505Z,100802.81
2018-08-22T18:27:35.937Z,100808.80
2018-08-22T18:30:06.211Z,100806.78
2018-08-22T18:32:35.647Z,100812.27
2018-08-22T18:35:11.454Z,100811.91
2018-08-22T18:37:42.070Z,100822.56
2018-08-22T18:40:24.338Z,100822.53
2018-08-22T18:42:59.495Z,100823.98
2018-08-22T18:45:29.697Z,100824.84
2018-08-22T18:48:01.235Z,100826.61
2018-08-22T18:50:31.275Z,100829.05
2018-08-22T18:53:02.493Z,100832.23
2018-08-22T18:55:34.275Z,100823.17
2018-08-22T18:58:05.242Z,100828.47
2018-08-22T19:00:37.071Z,100819.92
2018-08-22T19:03:06.999Z,100816.14
2018-08-22T19:05:37.672Z,100823.59
2018-08-22T19:08:10.006Z,100827.78
2018-08-22T19:10:41.313Z,100828.05
2018-08-22T19:13:15.381Z,100826.69
2018-08-22T19:16:04.870Z,100822.91
2018-08-22T19:18:34.271Z,100821.98
2018-08-22T19:21:07.643Z,100822.15
2018-08-22T19:23:37.492Z,100823.40
2018-08-22T19:26:08.228Z,100822.48
2018-08-22T19:28:53.120Z,100818.41
2018-08-22T19:31:22.532Z,100824.47
2018-08-22T19:33:52.490Z,100822.87
2018-08-22T19:36:22.335Z,100817.42
2018-08-22T19:38:52.093Z,100817.03
2018-08-22T19:41:26.961Z,100823.88
2018-08-22T19:43:56.954Z,100827.13
2018-08-22T19:46:26.358Z,100826.41
2018-08-22T19:48:55.788Z,100822.05
2018-08-22T19:51:25.261Z,100822.16
2018-08-22T19:54:01.965Z,100822.12
2018-08-22T19:56:32.055Z,100825.38
2018-08-22T19:59:01.961Z,100822.38
2018-08-22T20:01:32.912Z,100824.16
2018-08-22T20:04:02.699Z,100824.48
2018-08-22T20:06:32.443Z,100826.23
2018-08-22T20:09:02.058Z,100824.32
2018-08-22T20:11:33.031Z,100825.09
2018-08-22T20:14:06.471Z,100827.37
2018-08-22T20:16:36.205Z,100820.89
2018-08-22T20:19:06.050Z,100824.95
2018-08-22T20:21:36.816Z,100824.70
2018-08-22T20:24:08.503Z,100826.48
2018-08-22T20:26:38.340Z,100822.63
2018-08-22T20:29:08.173Z,100822.66
2018-08-22T20:31:37.998Z,100815.73
2018-08-22T20:34:13.172Z,100808.95
2018-08-22T20:36:45.738Z,100816.91
2018-08-22T20:39:15.630Z,100812.24
2018-08-22T20:41:45.765Z,100818.07
2018-08-22T20:44:18.038Z,100809.86
2018-08-22T20:46:49.154Z,100810.55
2018-08-22T20:49:20.402Z,100809.14
2018-08-22T20:51:50.317Z,100808.35
2018-08-22T20:54:22.938Z,100807.53
2018-08-22T20:56:57.805Z,100804.33
2018-08-22T20:59:27.532Z,100805.55
2018-08-22T21:02:02.159Z,100807.52
2018-08-22T21:04:31.926Z,100800.89
2018-08-22T21:07:01.617Z,100798.39
2018-08-22T21:09:31.323Z,100803.61
2018-08-22T21:12:01.174Z,100793.53
2018-08-22T21:14:31.391Z,100798.03
2018-08-22T21:17:01.287Z,100794.48
2018-08-22T21:19:30.680Z,100800.72
2018-08-22T21:22:00.461Z,100794.43
2018-08-22T21:24:29.842Z,100792.61
2018-08-22T21:26:59.570Z,100785.91
2018-08-22T21:29:29.323Z,100788.34
2018-08-22T21:31:58.722Z,100788.77
2018-08-22T21:34:28.450Z,100784.62
2018-08-22T21:36:57.834Z,100785.24
2018-08-22T21:39:28.085Z,100788.53
2018-08-22T21:41:57.849Z,100783.16
2018-08-22T21:44:27.189Z,100778.22
2018-08-22T21:47:02.179Z,100781.14
2018-08-22T21:49:31.961Z,100776.06
2018-08-22T21:52:01.874Z,100776.69
2018-08-22T21:54:31.637Z,100774.00
2018-08-22T21:57:01.002Z,100777.19
2018-08-22T21:59:30.751Z,100774.11
2018-08-22T22:02:05.779Z,100776.45
2018-08-22T22:04:39.542Z,100771.92
2018-08-22T22:07:10.636Z,100775.67
2018-08-22T22:09:40.648Z,100772.93
2018-08-22T22:12:15.538Z,100779.42
2018-08-22T22:14:46.345Z,100772.17
2018-08-22T22:17:16.153Z,100770.13
2018-08-22T22:19:45.919Z,100775.83
2018-08-22T22:22:15.862Z,100771.62
2018-08-22T22:25:02.444Z,100767.77
2018-08-22T22:27:32.976Z,100769.05
2018-08-22T22:30:06.165Z,100769.26
2018-08-22T22:32:35.917Z,100772.56
2018-08-22T22:35:05.721Z,100763.48
2018-08-22T22:37:35.806Z,100764.62
2018-08-22T22:40:06.035Z,100768.73
2018-08-22T22:42:36.862Z,100765.98
2018-08-22T22:45:06.756Z,100767.72
2018-08-22T22:47:36.501Z,100760.91
2018-08-22T22:50:06.317Z,100763.23
2018-08-22T22:52:40.573Z,100768.13
2018-08-22T22:55:12.314Z,100765.33
2018-08-22T22:57:43.558Z,100767.33
2018-08-22T23:00:14.485Z,100763.05
2018-08-22T23:02:44.946Z,100763.29
2018-08-22T23:05:14.705Z,100758.83
2018-08-22T23:07:45.106Z,100758.16
2018-08-22T23:10:15.665Z,100760.19
2018-08-22T23:12:46.964Z,100760.70
2018-08-22T23:15:20.792Z,100759.13
2018-08-22T23:17:53.190Z,100758.66
2018-08-22T23:20:29.060Z,100758.23
2018-08-22T23:22:58.803Z,100756.33
2018-08-22T23:25:28.486Z,100757.06
2018-08-22T23:27:58.253Z,100747.72
2018-08-22T23:30:33.320Z,100748.19
2018-08-22T23:33:03.055Z,100753.83
2018-08-22T23:35:34.226Z,100753.59
2018-08-22T23:38:05.130Z,100744.42
2018-08-22T23:40:35.948Z,100743.25
2018-08-22T23:43:05.732Z,100744.71
2018-08-22T23:45:37.790Z,100745.71
2018-08-22T23:48:08.056Z,100743.27
2018-08-22T23:50:55.932Z,100745.53
2018-08-22T23:53:30.104Z,100741.75
2018-08-22T23:56:16.127Z,100739.13
2018-08-22T23:58:46.702Z,100740.53
