createdAt,value
2024-02-26T00:02:19.616Z,2.20
2024-02-26T00:04:47.238Z,1.40
2024-02-26T00:07:14.793Z,2.60
2024-02-26T00:09:42.398Z,1.00
2024-02-26T00:12:10.605Z,1.00
2024-02-26T00:14:38.351Z,1.00
2024-02-26T00:17:05.923Z,0.50
2024-02-26T00:19:33.697Z,1.00
2024-02-26T00:22:01.371Z,0.60
2024-02-26T00:24:28.999Z,1.00
2024-02-26T00:26:56.697Z,1.00
2024-02-26T00:29:24.370Z,1.00
2024-02-26T00:31:51.966Z,0.50
2024-02-26T00:34:20.141Z,1.00
2024-02-26T00:36:47.722Z,1.80
2024-02-26T00:39:15.309Z,0.60
2024-02-26T00:41:43.028Z,0.00
2024-02-26T00:44:10.636Z,1.00
2024-02-26T00:46:38.249Z,1.00
2024-02-26T00:49:06.025Z,1.00
2024-02-26T00:51:33.768Z,1.00
2024-02-26T00:54:01.395Z,1.00
2024-02-26T00:56:29.675Z,0.80
2024-02-26T00:58:57.240Z,1.00
2024-02-26T01:01:24.876Z,0.50
2024-02-26T01:03:52.652Z,0.75
2024-02-26T01:06:20.574Z,0.00
2024-02-26T01:08:48.322Z,0.00
2024-02-26T01:11:16.069Z,1.00
2024-02-26T01:13:43.692Z,1.00
2024-02-26T01:16:12.075Z,1.00
2024-02-26T01:18:40.091Z,1.00
2024-02-26T01:21:10.094Z,2.00
2024-02-26T01:23:37.985Z,0.75
2024-02-26T01:26:06.065Z,1.00
2024-02-26T01:28:33.635Z,1.00
2024-02-26T01:31:01.376Z,1.00
2024-02-26T01:33:29.120Z,1.00
2024-02-26T01:35:56.771Z,1.00
2024-02-26T01:38:24.772Z,1.00
2024-02-26T01:40:52.411Z,0.25
2024-02-26T01:43:19.959Z,1.00
2024-02-26T01:45:47.549Z,0.00
2024-02-26T01:48:15.308Z,1.00
2024-02-26T01:50:42.954Z,0.60
2024-02-26T01:53:10.549Z,1.00
2024-02-26T01:55:38.187Z,0.00
2024-02-26T01:58:05.783Z,1.00
2024-02-26T02:00:34.026Z,1.40
2024-02-26T02:03:01.861Z,1.80
2024-02-26T02:05:29.431Z,0.00
2024-02-26T02:07:57.006Z,1.00
2024-02-26T02:10:26.906Z,1.80
2024-02-26T02:12:56.207Z,0.80
2024-02-26T02:15:23.936Z,0.00
2024-02-26T02:17:51.663Z,0.40
2024-02-26T02:20:19.756Z,0.20
2024-02-26T02:22:48.181Z,0.00
2024-02-26T02:25:15.901Z,1.00
2024-02-26T02:27:43.503Z,0.00
2024-02-26T02:30:11.179Z,0.20
2024-02-26T02:32:38.966Z,1.00
2024-02-26T02:35:06.598Z,1.00
2024-02-26T02:37:34.168Z,0.00
2024-02-26T02:40:01.771Z,0.80
2024-02-26T02:42:29.419Z,0.40
2024-02-26T02:44:57.422Z,1.00
2024-02-26T02:47:25.084Z,1.00
2024-02-26T02:49:52.741Z,0.00
2024-02-26T02:52:20.304Z,3.00
2024-02-26T02:54:48.326Z,1.00
2024-02-26T02:57:15.910Z,1.00
2024-02-26T02:59:43.513Z,1.00
2024-02-26T03:02:11.197Z,0.00
2024-02-26T03:04:38.959Z,0.20
2024-02-26T03:07:07.233Z,2.60
2024-02-26T03:09:34.889Z,1.40
2024-02-26T03:12:02.499Z,1.80
2024-02-26T03:14:30.153Z,1.00
2024-02-26T03:16:57.784Z,0.80
2024-02-26T03:19:26.960Z,1.00
2024-02-26T03:21:54.993Z,1.00
2024-02-26T03:24:22.683Z,1.00
2024-02-26T03:26:50.435Z,1.00
2024-02-26T03:29:18.374Z,0.20
2024-02-26T03:31:45.969Z,1.00
2024-02-26T03:34:15.111Z,0.80
2024-02-26T03:36:43.337Z,0.00
2024-02-26T03:39:10.991Z,1.00
2024-02-26T03:41:38.519Z,1.00
2024-02-26T03:44:06.072Z,1.80
2024-02-26T03:46:33.653Z,1.00
2024-02-26T03:49:01.390Z,0.00
2024-02-26T03:51:32.524Z,1.40
2024-02-26T03:54:00.328Z,1.40
2024-02-26T03:56:27.913Z,0.00
2024-02-26T03:58:55.469Z,1.00
2024-02-26T04:01:23.694Z,3.00
2024-02-26T04:03:51.441Z,1.00
2024-02-26T04:06:22.199Z,0.00
2024-02-26T04:08:50.030Z,1.00
2024-02-26T04:11:19.285Z,1.00
2024-02-26T04:13:50.602Z,1.40
2024-02-26T04:16:18.332Z,2.60
2024-02-26T04:18:46.082Z,1.40
2024-02-26T04:21:13.934Z,0.00
2024-02-26T04:23:41.550Z,1.00
2024-02-26T04:26:09.137Z,0.80
2024-02-26T04:28:37.476Z,1.80
2024-02-26T04:31:05.084Z,0.60
2024-02-26T04:33:32.836Z,1.40
2024-02-26T04:36:01.050Z,3.00
2024-02-26T04:38:28.655Z,1.00
2024-02-26T04:40:56.263Z,0.00
2024-02-26T04:43:23.861Z,1.00
2024-02-26T04:45:51.396Z,1.00
2024-02-26T04:48:19.115Z,3.20
2024-02-26T04:50:46.846Z,1.00
2024-02-26T04:53:14.497Z,0.00
2024-02-26T04:55:42.086Z,1.00
2024-02-26T04:58:10.219Z,1.00
2024-02-26T05:00:37.774Z,3.40
2024-02-26T05:03:05.407Z,1.00
2024-02-26T05:05:33.090Z,1.80
2024-02-26T05:08:00.665Z,1.60
2024-02-26T05:10:28.238Z,1.00
2024-02-26T05:12:55.848Z,1.00
2024-02-26T05:15:23.506Z,1.00
2024-02-26T05:17:51.133Z,0.20
2024-02-26T05:20:18.745Z,0.00
2024-02-26T05:22:46.277Z,1.80
2024-02-26T05:25:13.831Z,3.20
2024-02-26T05:27:41.426Z,3.80
2024-02-26T05:30:09.145Z,0.00
2024-02-26T05:32:36.728Z,0.00
2024-02-26T05:35:05.032Z,1.00
2024-02-26T05:37:32.680Z,3.00
2024-02-26T05:40:00.596Z,0.00
2024-02-26T05:42:28.732Z,3.20
2024-02-26T05:44:56.329Z,3.80
2024-02-26T05:47:23.953Z,3.00
2024-02-26T05:49:51.577Z,2.20
2024-02-26T05:52:19.111Z,0.80
2024-02-26T05:54:46.645Z,1.00
2024-02-26T05:57:14.346Z,3.00
2024-02-26T05:59:42.012Z,1.00
2024-02-26T06:02:09.663Z,1.40
2024-02-26T06:04:37.849Z,2.60
2024-02-26T06:07:06.398Z,1.00
2024-02-26T06:09:34.105Z,1.00
2024-02-26T06:12:01.774Z,3.00
2024-02-26T06:14:29.339Z,3.60
2024-02-26T06:16:56.925Z,1.00
2024-02-26T06:19:24.798Z,3.40
2024-02-26T06:21:52.562Z,0.20
2024-02-26T06:24:22.004Z,3.40
2024-02-26T06:26:50.031Z,1.00
2024-02-26T06:29:17.606Z,0.00
2024-02-26T06:31:45.358Z,1.00
2024-02-26T06:34:13.263Z,0.60
2024-02-26T06:36:40.907Z,2.20
2024-02-26T06:39:09.449Z,0.60
2024-02-26T06:41:37.722Z,1.80
2024-02-26T06:44:05.293Z,1.20
2024-02-26T06:46:32.870Z,3.00
2024-02-26T06:49:00.847Z,3.00
2024-02-26T06:51:28.582Z,2.20
2024-02-26T06:53:56.205Z,2.20
2024-02-26T06:56:23.909Z,1.00
2024-02-26T06:58:51.524Z,2.20
2024-02-26T07:01:19.167Z,1.40
2024-02-26T07:03:47.028Z,1.80
2024-02-26T07:06:15.438Z,1.00
2024-02-26T07:08:43.144Z,1.00
2024-02-26T07:11:11.311Z,1.40
2024-02-26T07:13:39.757Z,1.00
2024-02-26T07:16:09.006Z,6.00
2024-02-26T07:18:37.129Z,3.60
2024-02-26T07:21:04.968Z,2.60
2024-02-26T07:23:32.593Z,2.20
2024-02-26T07:26:00.241Z,1.00
2024-02-26T07:28:27.830Z,1.00
2024-02-26T07:30:55.392Z,3.40
2024-02-26T07:33:23.594Z,0.20
2024-02-26T07:35:51.298Z,0.40
2024-02-26T07:38:27.715Z,2.20
2024-02-26T07:41:03.434Z,1.00
2024-02-26T07:43:31.591Z,0.60
2024-02-26T07:45:59.270Z,2.20
2024-02-26T07:48:27.040Z,1.00
2024-02-26T07:50:54.755Z,2.60
2024-02-26T07:53:22.449Z,3.00
2024-02-26T07:55:51.092Z,4.00
2024-02-26T07:58:18.957Z,3.00
2024-02-26T08:00:47.831Z,3.00
2024-02-26T08:03:17.181Z,3.00
2024-02-26T08:05:45.203Z,2.00
2024-02-26T08:08:13.051Z,3.00
2024-02-26T08:10:40.697Z,2.20
2024-02-26T08:13:08.435Z,2.20
2024-02-26T08:15:36.637Z,1.40
2024-02-26T08:18:05.262Z,1.40
2024-02-26T08:20:33.245Z,1.00
2024-02-26T08:23:01.144Z,3.00
2024-02-26T08:25:28.909Z,3.00
2024-02-26T08:27:56.568Z,1.40
2024-02-26T08:30:24.371Z,3.80
2024-02-26T08:32:52.825Z,3.00
2024-02-26T08:35:20.953Z,3.00
2024-02-26T08:37:49.342Z,1.00
2024-02-26T08:40:17.181Z,3.00
2024-02-26T08:42:44.946Z,1.00
2024-02-26T08:45:12.763Z,3.20
2024-02-26T08:47:40.485Z,2.60
2024-02-26T08:50:10.749Z,3.00
2024-02-26T08:52:38.768Z,3.00
2024-02-26T08:55:07.333Z,1.00
2024-02-26T08:57:35.260Z,0.00
2024-02-26T09:00:03.505Z,3.60
2024-02-26T09:02:31.415Z,3.00
2024-02-26T09:04:59.086Z,3.00
2024-02-26T09:07:27.020Z,4.00
2024-02-26T09:09:54.676Z,3.50
2024-02-26T09:12:22.474Z,2.60
2024-02-26T09:14:50.310Z,4.00
2024-02-26T09:17:17.976Z,4.80
2024-02-26T09:19:45.814Z,6.00
2024-02-26T09:22:17.768Z,3.20
2024-02-26T09:24:46.596Z,3.40
2024-02-26T09:27:14.430Z,2.20
2024-02-26T09:29:42.222Z,3.40
2024-02-26T09:32:09.888Z,3.00
2024-02-26T09:34:38.268Z,4.00
2024-02-26T09:37:15.284Z,3.00
2024-02-26T09:39:47.485Z,3.00
2024-02-26T09:42:15.790Z,2.50
2024-02-26T09:44:43.813Z,3.50
2024-02-26T09:47:11.636Z,3.00
2024-02-26T09:49:39.411Z,4.00
2024-02-26T09:52:07.187Z,3.25
2024-02-26T09:54:35.072Z,3.00
2024-02-26T09:57:04.850Z,4.00
2024-02-26T09:59:32.834Z,3.75
2024-02-26T10:02:00.591Z,3.00
2024-02-26T10:04:28.767Z,2.50
2024-02-26T10:06:56.554Z,4.00
2024-02-26T10:09:26.226Z,3.00
2024-02-26T10:11:54.057Z,3.00
2024-02-26T10:14:22.521Z,4.00
2024-02-26T10:16:50.322Z,3.00
2024-02-26T10:19:18.131Z,4.00
2024-02-26T10:21:45.858Z,6.50
2024-02-26T10:24:13.624Z,7.50
2024-02-26T10:26:41.667Z,6.50
2024-02-26T10:29:11.481Z,4.00
2024-02-26T10:31:39.306Z,5.25
2024-02-26T10:34:07.099Z,5.75
2024-02-26T10:36:43.854Z,3.00
2024-02-26T10:39:16.312Z,4.00
2024-02-26T10:41:44.158Z,6.25
2024-02-26T10:44:15.830Z,4.00
2024-02-26T10:46:45.739Z,3.75
2024-02-26T10:49:13.683Z,3.75
2024-02-26T10:51:41.618Z,3.75
2024-02-26T10:54:11.267Z,5.50
2024-02-26T10:56:42.638Z,6.00
2024-02-26T10:59:10.434Z,4.00
2024-02-26T11:01:39.940Z,8.00
2024-02-26T11:04:07.715Z,9.00
2024-02-26T11:06:36.246Z,3.75
2024-02-26T11:09:04.770Z,9.75
2024-02-26T11:11:32.484Z,4.50
2024-02-26T11:14:00.335Z,8.50
2024-02-26T11:16:28.007Z,6.50
2024-02-26T11:18:56.681Z,5.50
2024-02-26T11:21:31.317Z,6.75
2024-02-26T11:23:59.240Z,3.75
2024-02-26T11:26:27.047Z,6.25
2024-02-26T11:28:54.895Z,6.50
2024-02-26T11:31:28.283Z,6.00
2024-02-26T11:33:56.295Z,6.00
2024-02-26T11:36:24.225Z,6.00
2024-02-26T11:38:53.440Z,4.00
2024-02-26T11:41:21.559Z,7.00
2024-02-26T11:43:49.432Z,5.50
2024-02-26T11:46:17.087Z,6.00
2024-02-26T11:48:44.885Z,6.00
2024-02-26T11:51:14.142Z,6.00
2024-02-26T11:53:42.202Z,3.50
2024-02-26T11:56:10.012Z,7.50
2024-02-26T11:58:38.192Z,5.00
2024-02-26T12:01:05.958Z,3.00
2024-02-26T12:03:33.788Z,3.00
2024-02-26T12:06:01.614Z,4.50
2024-02-26T12:08:29.537Z,6.00
2024-02-26T12:10:57.533Z,8.00
2024-02-26T12:13:25.915Z,5.50
2024-02-26T12:15:54.211Z,6.75
2024-02-26T12:18:23.057Z,4.50
2024-02-26T12:20:50.926Z,5.50
2024-02-26T12:23:18.825Z,3.00
2024-02-26T12:25:49.561Z,3.50
2024-02-26T12:28:17.437Z,4.50
2024-02-26T12:30:45.107Z,3.25
2024-02-26T12:33:13.321Z,6.25
2024-02-26T12:35:41.177Z,3.00
2024-02-26T12:38:09.535Z,1.50
2024-02-26T12:40:37.534Z,3.00
2024-02-26T12:43:05.364Z,1.00
2024-02-26T12:45:33.334Z,7.00
2024-02-26T12:48:01.757Z,5.00
2024-02-26T12:50:29.896Z,3.75
2024-02-26T12:52:57.546Z,5.00
2024-02-26T12:55:25.530Z,7.50
2024-02-26T12:57:53.447Z,4.50
2024-02-26T13:00:21.668Z,5.00
2024-02-26T13:02:50.620Z,3.00
2024-02-26T13:05:18.462Z,6.25
2024-02-26T13:07:47.362Z,5.00
2024-02-26T13:10:15.192Z,7.00
2024-02-26T13:12:43.045Z,8.00
2024-02-26T13:15:10.875Z,8.00
2024-02-26T13:17:38.726Z,8.50
2024-02-26T13:20:07.216Z,7.00
2024-02-26T13:22:36.433Z,8.25
2024-02-26T13:25:04.824Z,2.00
2024-02-26T13:27:32.617Z,7.00
2024-02-26T13:30:00.572Z,9.00
2024-02-26T13:32:32.674Z,10.00
2024-02-26T13:35:00.926Z,3.00
2024-02-26T13:37:28.829Z,6.00
2024-02-26T13:39:56.699Z,6.75
2024-02-26T13:42:24.469Z,8.50
2024-02-26T13:44:56.261Z,7.00
2024-02-26T13:47:24.408Z,5.50
2024-02-26T13:49:52.277Z,7.50
2024-02-26T13:52:21.386Z,8.00
2024-02-26T13:54:49.250Z,7.00
2024-02-26T13:57:17.185Z,3.50
2024-02-26T13:59:45.001Z,7.00
2024-02-26T14:02:13.009Z,4.50
2024-02-26T14:04:40.913Z,9.50
2024-02-26T14:07:09.341Z,4.50
2024-02-26T14:09:46.311Z,6.00
2024-02-26T14:12:20.245Z,3.50
2024-02-26T14:14:50.312Z,7.50
2024-02-26T14:17:18.316Z,4.00
2024-02-26T14:19:46.252Z,6.00
2024-02-26T14:22:14.137Z,6.00
2024-02-26T14:24:42.630Z,6.75
2024-02-26T14:27:11.057Z,6.50
2024-02-26T14:29:41.388Z,6.75
2024-02-26T14:32:09.251Z,5.50
2024-02-26T14:34:37.092Z,6.25
2024-02-26T14:37:05.392Z,11.50
2024-02-26T14:39:33.268Z,9.75
2024-02-26T14:42:01.094Z,12.00
2024-02-26T14:44:29.018Z,3.00
2024-02-26T14:46:56.739Z,10.25
2024-02-26T14:49:25.075Z,12.00
2024-02-26T14:51:53.940Z,7.50
2024-02-26T14:54:21.903Z,11.75
2024-02-26T14:56:50.444Z,11.75
2024-02-26T14:59:18.346Z,5.50
2024-02-26T15:01:48.091Z,9.25
2024-02-26T15:04:16.614Z,10.50
2024-02-26T15:06:44.714Z,9.50
2024-02-26T15:09:12.668Z,9.00
2024-02-26T15:11:41.017Z,6.75
2024-02-26T15:14:09.044Z,9.75
2024-02-26T15:16:36.802Z,6.00
2024-02-26T15:19:04.937Z,9.25
2024-02-26T15:21:33.204Z,4.50
2024-02-26T15:24:07.731Z,6.75
2024-02-26T15:26:36.424Z,10.00
2024-02-26T15:29:04.762Z,6.75
2024-02-26T15:31:33.143Z,6.00
2024-02-26T15:34:01.327Z,3.00
2024-02-26T15:36:29.284Z,6.00
2024-02-26T15:38:58.523Z,5.00
2024-02-26T15:41:26.551Z,4.00
2024-02-26T15:43:54.493Z,5.00
2024-02-26T15:46:22.341Z,6.50
2024-02-26T15:48:50.501Z,3.75
2024-02-26T15:51:18.334Z,4.00
2024-02-26T15:53:47.122Z,4.00
2024-02-26T15:56:15.505Z,6.00
2024-02-26T15:58:43.285Z,6.75
2024-02-26T16:01:19.608Z,6.00
2024-02-26T16:03:51.712Z,3.25
2024-02-26T16:06:19.564Z,4.00
2024-02-26T16:08:47.473Z,2.50
2024-02-26T16:11:15.449Z,4.00
2024-02-26T16:13:43.308Z,4.00
2024-02-26T16:16:11.901Z,5.00
2024-02-26T16:18:39.953Z,4.00
2024-02-26T16:21:07.916Z,3.00
2024-02-26T16:23:35.926Z,3.50
2024-02-26T16:26:03.866Z,0.00
2024-02-26T16:28:31.805Z,3.00
2024-02-26T16:30:59.747Z,3.25
2024-02-26T16:33:28.061Z,2.00
2024-02-26T16:35:56.554Z,4.00
2024-02-26T16:38:24.468Z,4.00
2024-02-26T16:40:52.589Z,1.00
2024-02-26T16:43:20.366Z,4.50
2024-02-26T16:45:49.280Z,6.75
2024-02-26T16:48:17.512Z,5.00
2024-02-26T16:50:45.239Z,6.00
2024-02-26T16:53:13.050Z,3.00
2024-02-26T16:55:40.865Z,5.50
2024-02-26T16:58:08.947Z,4.00
2024-02-26T17:00:36.954Z,5.50
2024-02-26T17:03:05.016Z,3.75
2024-02-26T17:05:32.922Z,4.50
2024-02-26T17:08:00.796Z,7.00
2024-02-26T17:10:28.876Z,5.25
2024-02-26T17:12:56.702Z,7.00
2024-02-26T17:15:24.590Z,5.00
2024-02-26T17:17:52.671Z,4.00
2024-02-26T17:20:21.542Z,5.50
2024-02-26T17:22:49.540Z,6.00
2024-02-26T17:25:17.862Z,6.50
2024-02-26T17:27:45.718Z,5.00
2024-02-26T17:30:13.967Z,4.00
2024-02-26T17:32:41.961Z,9.00
2024-02-26T17:35:15.341Z,5.00
2024-02-26T17:37:43.362Z,4.50
2024-02-26T17:40:11.121Z,4.00
2024-02-26T17:42:39.357Z,5.50
2024-02-26T17:45:07.533Z,4.00
2024-02-26T17:47:35.531Z,4.00
2024-02-26T17:50:04.536Z,3.50
2024-02-26T17:52:37.949Z,1.00
2024-02-26T17:55:05.993Z,0.00
2024-02-26T17:57:33.977Z,3.75
2024-02-26T18:00:02.126Z,5.00
2024-02-26T18:02:30.697Z,4.50
2024-02-26T18:04:58.861Z,7.00
2024-02-26T18:07:26.813Z,4.00
2024-02-26T18:09:54.622Z,4.50
2024-02-26T18:12:22.516Z,7.00
2024-02-26T18:14:50.683Z,6.00
2024-02-26T18:17:19.959Z,3.25
2024-02-26T18:19:48.045Z,6.00
2024-02-26T18:22:16.008Z,3.75
2024-02-26T18:24:43.956Z,4.00
2024-02-26T18:27:12.326Z,3.25
2024-02-26T18:29:41.859Z,5.00
2024-02-26T18:32:09.883Z,7.00
2024-02-26T18:34:39.369Z,11.00
2024-02-26T18:37:08.401Z,6.25
2024-02-26T18:39:36.333Z,4.00
2024-02-26T18:42:06.489Z,1.50
2024-02-26T18:44:35.269Z,4.00
2024-02-26T18:47:03.164Z,3.75
2024-02-26T18:49:33.813Z,3.25
2024-02-26T18:52:01.895Z,5.50
2024-02-26T18:54:29.973Z,4.00
2024-02-26T18:56:58.041Z,3.75
2024-02-26T18:59:26.017Z,1.00
2024-02-26T19:01:53.933Z,5.50
2024-02-26T19:04:22.026Z,3.75
2024-02-26T19:06:50.158Z,3.50
2024-02-26T19:09:18.235Z,4.00
2024-02-26T19:11:46.561Z,1.00
2024-02-26T19:14:14.459Z,3.00
2024-02-26T19:16:43.193Z,3.00
2024-02-26T19:19:11.314Z,3.00
2024-02-26T19:21:39.376Z,1.00
2024-02-26T19:24:07.956Z,2.75
2024-02-26T19:26:35.882Z,0.75
2024-02-26T19:29:07.391Z,3.00
2024-02-26T19:31:37.049Z,3.50
2024-02-26T19:34:05.759Z,4.00
2024-02-26T19:36:33.795Z,3.00
2024-02-26T19:39:02.218Z,3.50
2024-02-26T19:41:30.205Z,3.00
2024-02-26T19:43:58.098Z,1.00
2024-02-26T19:46:25.819Z,4.75
2024-02-26T19:48:53.779Z,3.00
2024-02-26T19:51:21.803Z,2.50
2024-02-26T19:53:49.763Z,2.25
2024-02-26T19:56:19.867Z,3.00
2024-02-26T19:58:47.893Z,5.00
2024-02-26T20:01:15.805Z,3.00
2024-02-26T20:03:49.594Z,6.00
2024-02-26T20:06:18.653Z,6.00
2024-02-26T20:08:46.746Z,3.75
2024-02-26T20:11:14.668Z,3.00
2024-02-26T20:13:43.465Z,6.00
2024-02-26T20:16:11.216Z,1.00
2024-02-26T20:18:39.095Z,2.50
2024-02-26T20:21:07.128Z,5.75
2024-02-26T20:23:34.985Z,3.00
2024-02-26T20:26:02.962Z,3.50
2024-02-26T20:28:32.989Z,5.00
2024-02-26T20:31:00.879Z,2.00
2024-02-26T20:33:28.987Z,1.00
2024-02-26T20:35:57.009Z,3.00
2024-02-26T20:38:25.733Z,2.00
2024-02-26T20:40:53.718Z,1.00
2024-02-26T20:43:21.565Z,3.00
2024-02-26T20:45:53.384Z,0.50
2024-02-26T20:48:21.746Z,5.50
2024-02-26T20:50:49.684Z,4.00
2024-02-26T20:53:17.455Z,4.50
2024-02-26T20:55:45.436Z,3.50
2024-02-26T20:58:13.360Z,1.00
2024-02-26T21:00:42.924Z,4.00
2024-02-26T21:03:11.770Z,6.50
2024-02-26T21:05:39.793Z,2.00
2024-02-26T21:08:13.511Z,4.00
2024-02-26T21:10:44.869Z,4.00
2024-02-26T21:13:12.809Z,6.00
2024-02-26T21:15:41.843Z,3.67
2024-02-26T21:18:10.710Z,7.00
2024-02-26T21:20:38.670Z,6.50
2024-02-26T21:23:06.900Z,5.50
2024-02-26T21:25:34.882Z,5.00
2024-02-26T21:28:03.616Z,3.50
2024-02-26T21:30:31.428Z,5.00
2024-02-26T21:32:59.345Z,3.75
2024-02-26T21:35:27.270Z,2.25
2024-02-26T21:37:55.262Z,4.00
2024-02-26T21:40:23.090Z,2.75
2024-02-26T21:42:51.407Z,6.00
2024-02-26T21:45:22.180Z,3.00
2024-02-26T21:47:50.362Z,3.00
2024-02-26T21:50:18.097Z,3.00
2024-02-26T21:52:45.979Z,2.00
2024-02-26T21:55:13.822Z,6.00
2024-02-26T21:57:41.807Z,3.25
2024-02-26T22:00:09.683Z,3.00
2024-02-26T22:02:37.574Z,1.00
2024-02-26T22:05:05.711Z,3.00
2024-02-26T22:07:33.639Z,3.00
2024-02-26T22:10:01.517Z,6.00
2024-02-26T22:12:29.299Z,3.00
2024-02-26T22:14:57.100Z,4.00
2024-02-26T22:17:24.921Z,4.00
2024-02-26T22:19:52.733Z,3.00
2024-02-26T22:22:20.505Z,4.00
2024-02-26T22:24:48.355Z,5.00
2024-02-26T22:27:16.578Z,3.25
2024-02-26T22:29:44.307Z,4.00
2024-02-26T22:32:12.000Z,6.75
2024-02-26T22:34:39.800Z,6.00
2024-02-26T22:37:07.657Z,5.00
2024-02-26T22:39:35.640Z,8.50
2024-02-26T22:42:03.532Z,3.75
2024-02-26T22:44:31.222Z,3.75
2024-02-26T22:46:58.988Z,4.00
2024-02-26T22:49:27.058Z,6.50
2024-02-26T22:51:55.824Z,4.00
2024-02-26T22:54:23.948Z,7.75
2024-02-26T22:56:51.642Z,6.50
2024-02-26T22:59:19.274Z,7.00
2024-02-26T23:01:47.054Z,9.00
2024-02-26T23:04:15.492Z,9.00
2024-02-26T23:06:43.212Z,9.00
2024-02-26T23:09:10.919Z,8.25
2024-02-26T23:11:38.906Z,6.75
2024-02-26T23:14:06.527Z,7.00
2024-02-26T23:16:34.170Z,5.20
2024-02-26T23:19:03.933Z,6.60
2024-02-26T23:21:31.569Z,10.40
2024-02-26T23:24:02.653Z,7.00
2024-02-26T23:26:30.323Z,13.00
2024-02-26T23:28:57.976Z,11.80
2024-02-26T23:31:25.701Z,12.80
2024-02-26T23:33:55.176Z,12.60
2024-02-26T23:36:22.996Z,10.80
2024-02-26T23:38:53.835Z,9.40
2024-02-26T23:41:22.913Z,12.60
2024-02-26T23:43:50.598Z,11.60
2024-02-26T23:46:18.302Z,13.00
2024-02-26T23:48:46.720Z,10.40
2024-02-26T23:51:14.362Z,18.20
2024-02-26T23:53:42.105Z,9.60
2024-02-26T23:56:10.101Z,12.80
2024-02-26T23:58:37.726Z,10.00
