createdAt,value
2019-05-18T00:11:49.114Z,99.90
2019-05-18T00:17:39.120Z,99.90
2019-05-18T00:22:47.454Z,99.90
2019-05-18T00:28:04.181Z,99.90
2019-05-18T00:33:46.147Z,99.90
2019-05-18T00:38:54.133Z,99.90
2019-05-18T00:44:03.416Z,99.90
2019-05-18T00:50:17.443Z,99.90
2019-05-18T00:55:25.505Z,99.90
2019-05-18T01:00:36.941Z,99.90
2019-05-18T01:05:50.294Z,99.90
2019-05-18T01:10:57.715Z,99.90
2019-05-18T01:16:05.338Z,99.90
2019-05-18T01:21:16.090Z,99.90
2019-05-18T01:26:23.471Z,99.90
2019-05-18T01:31:30.924Z,99.90
2019-05-18T01:36:38.314Z,99.90
2019-05-18T01:41:45.788Z,99.90
2019-05-18T01:46:53.235Z,99.90
2019-05-18T03:51:53.161Z,99.90
2019-05-18T03:57:00.561Z,99.90
2019-05-18T04:02:07.928Z,99.90
2019-05-18T04:07:15.424Z,99.90
2019-05-18T04:12:22.765Z,99.90
2019-05-18T04:19:07.133Z,99.90
2019-05-18T04:24:14.518Z,99.90
2019-05-18T04:29:21.889Z,99.90
2019-05-18T04:34:44.775Z,99.90
2019-05-18T04:40:56.438Z,99.90
2019-05-18T04:50:51.278Z,99.90
2019-05-18T04:57:41.369Z,99.90
2019-05-18T05:06:05.384Z,99.90
2019-05-18T05:11:38.544Z,99.90
2019-05-18T05:21:49.639Z,99.90
2019-05-18T05:31:26.950Z,99.90
2019-05-18T05:36:46.862Z,99.90
2019-05-18T05:42:30.625Z,99.90
2019-05-18T05:48:17.195Z,99.90
2019-05-18T05:53:40.738Z,99.90
2019-05-18T06:01:20.182Z,99.90
2019-05-18T06:11:32.821Z,99.90
2019-05-18T06:16:42.894Z,99.90
2019-05-18T06:22:21.968Z,99.90
2019-05-18T06:32:20.533Z,99.90
2019-05-18T06:37:28.106Z,99.90
2019-05-18T06:42:35.551Z,99.90
2019-05-18T06:47:43.054Z,99.90
2019-05-18T06:52:50.939Z,99.90
2019-05-18T06:58:00.926Z,99.90
2019-05-18T07:03:08.390Z,99.90
2019-05-18T07:08:15.828Z,99.90
2019-05-18T07:13:23.309Z,99.90
2019-05-18T07:18:31.847Z,99.90
2019-05-18T07:23:39.292Z,99.90
2019-05-18T07:28:46.732Z,99.90
2019-05-18T07:33:54.166Z,99.90
2019-05-18T07:39:01.711Z,99.90
2019-05-18T07:44:10.252Z,99.90
2019-05-18T07:49:17.679Z,99.90
2019-05-18T07:54:25.339Z,99.90
2019-05-18T07:59:32.803Z,99.90
2019-05-18T08:04:40.586Z,99.90
2019-05-18T08:09:48.051Z,99.90
2019-05-18T08:14:55.484Z,99.90
2019-05-18T08:20:02.882Z,99.90
2019-05-18T08:25:10.639Z,99.90
2019-05-18T08:30:18.268Z,99.90
2019-05-18T08:35:27.330Z,99.90
2019-05-18T08:40:34.982Z,99.90
2019-05-18T08:45:42.523Z,99.90
2019-05-18T08:50:49.969Z,99.90
2019-05-18T08:55:57.437Z,99.90
2019-05-18T09:01:05.043Z,99.90
2019-05-18T09:06:12.508Z,99.90
2019-05-18T09:11:19.973Z,99.30
2019-05-18T09:16:27.457Z,99.00
2019-05-18T09:21:34.872Z,99.90
2019-05-18T09:26:42.618Z,99.20
2019-05-18T09:31:50.036Z,98.10
2019-05-18T09:36:57.506Z,97.60
2019-05-18T09:42:05.121Z,96.40
2019-05-18T09:47:12.951Z,96.10
2019-05-18T09:52:20.527Z,93.90
2019-05-18T09:57:28.113Z,93.00
2019-05-18T10:08:29.038Z,92.70
2019-05-18T10:13:36.486Z,91.50
2019-05-18T10:18:45.139Z,91.40
2019-05-18T10:23:52.537Z,92.10
2019-05-18T10:29:00.328Z,90.90
2019-05-18T10:34:07.814Z,90.50
2019-05-18T10:39:15.302Z,91.20
2019-05-18T10:44:22.744Z,90.70
2019-05-18T10:49:30.202Z,90.60
2019-05-18T10:54:37.765Z,85.70
2019-05-18T10:59:45.207Z,83.10
2019-05-18T11:04:53.896Z,83.10
2019-05-18T11:10:01.710Z,81.00
2019-05-18T11:15:11.379Z,85.30
2019-05-18T11:26:33.761Z,79.20
2019-05-18T11:31:41.676Z,79.00
2019-05-18T11:36:49.457Z,81.80
2019-05-18T11:41:57.031Z,73.90
2019-05-18T11:47:05.732Z,77.70
2019-05-18T11:52:16.198Z,71.50
2019-05-18T11:57:24.158Z,74.10
2019-05-18T12:02:31.795Z,74.30
2019-05-18T12:07:39.771Z,68.90
2019-05-18T12:13:14.019Z,71.90
2019-05-18T12:18:23.530Z,67.30
2019-05-18T12:23:31.217Z,67.50
2019-05-18T12:28:40.541Z,71.70
2019-05-18T12:33:48.379Z,67.30
2019-05-18T12:38:56.315Z,66.60
2019-05-18T12:44:03.985Z,59.90
2019-05-18T12:49:11.715Z,58.80
2019-05-18T12:54:29.324Z,57.00
2019-05-18T12:59:28.099Z,52.90
2019-05-18T13:04:35.626Z,51.70
2019-05-18T13:09:44.374Z,51.00
2019-05-18T13:14:51.828Z,51.50
2019-05-18T13:19:59.168Z,52.40
2019-05-18T13:25:06.891Z,50.20
2019-05-18T13:30:19.566Z,47.00
2019-05-18T13:35:25.135Z,50.00
2019-05-18T13:40:32.523Z,46.00
2019-05-18T13:45:39.878Z,44.30
2019-05-18T13:50:47.353Z,44.30
2019-05-18T13:55:54.717Z,44.90
2019-05-18T14:01:02.181Z,45.00
2019-05-18T14:06:09.557Z,44.90
2019-05-18T14:11:17.005Z,44.50
2019-05-18T14:16:24.444Z,42.80
2019-05-18T14:21:31.865Z,44.10
2019-05-18T14:26:39.365Z,44.20
2019-05-18T14:31:46.757Z,42.00
2019-05-18T14:36:54.161Z,40.00
2019-05-18T14:42:01.521Z,41.70
2019-05-18T14:47:08.953Z,45.00
2019-05-18T14:52:16.365Z,41.80
2019-05-18T14:57:26.043Z,41.60
2019-05-18T15:02:33.700Z,42.00
2019-05-18T15:07:41.407Z,44.90
2019-05-18T15:12:48.920Z,47.60
2019-05-18T15:17:58.493Z,50.80
2019-05-18T15:23:05.870Z,50.40
2019-05-18T15:28:13.382Z,50.20
2019-05-18T15:33:22.853Z,52.40
2019-05-18T15:38:54.507Z,53.50
2019-05-18T15:44:02.030Z,48.40
2019-05-18T15:49:09.476Z,50.70
2019-05-18T15:54:16.872Z,47.10
2019-05-18T15:59:24.681Z,48.50
2019-05-18T16:04:32.332Z,52.80
2019-05-18T16:09:41.701Z,52.30
2019-05-18T16:14:49.108Z,54.20
2019-05-18T16:19:56.564Z,55.20
2019-05-18T16:25:04.513Z,54.70
2019-05-18T16:30:12.398Z,55.90
2019-05-18T16:35:20.649Z,57.00
2019-05-18T16:40:28.166Z,58.20
2019-05-18T16:45:35.614Z,56.10
2019-05-18T16:50:43.199Z,58.10
2019-05-18T16:55:51.099Z,58.50
2019-05-18T17:00:58.565Z,62.10
2019-05-18T17:06:06.295Z,62.00
2019-05-18T17:11:13.866Z,62.30
2019-05-18T17:16:21.463Z,64.80
2019-05-18T17:21:29.198Z,67.40
2019-05-18T17:26:51.520Z,69.80
2019-05-18T17:31:46.407Z,76.50
2019-05-18T17:36:56.529Z,74.20
2019-05-18T17:42:05.192Z,80.30
2019-05-18T17:47:12.809Z,78.80
2019-05-18T17:52:20.344Z,80.40
2019-05-18T17:57:28.092Z,79.90
2019-05-18T18:02:35.871Z,86.60
2019-05-18T18:07:44.829Z,90.30
2019-05-18T18:12:52.294Z,92.60
2019-05-18T18:18:00.241Z,94.70
2019-05-18T18:23:09.285Z,95.90
2019-05-18T18:28:17.432Z,96.30
2019-05-18T18:33:24.966Z,97.60
2019-05-18T18:38:33.823Z,97.30
2019-05-18T18:43:41.275Z,98.00
2019-05-18T18:48:48.773Z,98.90
2019-05-18T18:53:56.261Z,98.50
2019-05-18T18:59:03.696Z,98.60
2019-05-18T19:04:11.354Z,99.90
2019-05-18T19:09:18.955Z,99.90
2019-05-18T19:14:26.404Z,99.90
2019-05-18T19:19:33.761Z,99.90
2019-05-18T19:24:41.208Z,99.90
2019-05-18T19:29:48.705Z,99.90
2019-05-18T19:34:56.163Z,99.90
2019-05-18T19:40:03.668Z,99.90
2019-05-18T19:45:13.339Z,99.90
2019-05-18T19:50:21.015Z,99.90
2019-05-18T20:01:58.649Z,99.90
2019-05-18T20:07:06.231Z,99.90
2019-05-18T20:12:13.854Z,99.90
2019-05-18T20:17:21.319Z,99.90
2019-05-18T20:22:28.699Z,99.90
2019-05-18T20:27:36.168Z,99.90
2019-05-18T20:32:43.606Z,99.90
2019-05-18T20:37:51.022Z,99.90
2019-05-18T20:42:58.422Z,99.90
2019-05-18T20:48:05.935Z,99.90
2019-05-18T20:53:13.355Z,99.90
2019-05-18T20:58:20.867Z,99.90
2019-05-18T21:03:28.465Z,99.90
2019-05-18T21:08:35.920Z,99.90
2019-05-18T21:13:43.302Z,99.90
2019-05-18T21:18:50.849Z,99.90
2019-05-18T21:23:58.321Z,99.90
2019-05-18T21:29:05.990Z,99.90
2019-05-18T21:34:13.496Z,99.90
2019-05-18T21:39:20.930Z,99.90
2019-05-18T21:44:28.466Z,99.90
2019-05-18T21:49:35.934Z,99.90
2019-05-18T21:54:44.219Z,99.90
2019-05-18T21:59:51.628Z,99.90
2019-05-18T22:04:59.074Z,99.90
2019-05-18T22:10:07.915Z,99.90
2019-05-18T22:15:15.929Z,99.90
2019-05-18T22:20:23.455Z,99.90
2019-05-18T22:25:30.950Z,99.90
2019-05-18T22:30:38.432Z,99.90
2019-05-18T22:35:45.895Z,99.90
2019-05-18T22:40:53.318Z,99.90
2019-05-18T22:46:00.785Z,99.90
2019-05-18T22:51:08.239Z,99.90
2019-05-18T22:56:15.783Z,99.90
2019-05-18T23:01:23.193Z,99.90
2019-05-18T23:06:31.555Z,99.90
2019-05-18T23:11:38.926Z,99.90
2019-05-18T23:16:46.287Z,99.90
2019-05-18T23:21:53.927Z,99.90
2019-05-18T23:27:02.337Z,99.90
2019-05-18T23:32:09.685Z,99.90
2019-05-18T23:37:17.093Z,99.90
2019-05-18T23:42:24.466Z,99.90
2019-05-18T23:47:32.821Z,99.90
2019-05-18T23:52:40.268Z,99.90
2019-05-18T23:57:47.644Z,99.90
