createdAt,value
2023-04-13T00:00:29.329Z,1.20
2023-04-13T00:02:57.291Z,1.50
2023-04-13T00:05:25.300Z,2.00
2023-04-13T00:07:53.247Z,4.73
2023-04-13T00:10:21.178Z,3.77
2023-04-13T00:12:49.358Z,2.10
2023-04-13T00:15:17.804Z,2.63
2023-04-13T00:17:48.246Z,2.00
2023-04-13T00:20:16.197Z,1.60
2023-04-13T00:22:44.723Z,1.77
2023-04-13T00:25:14.427Z,2.23
2023-04-13T00:27:43.426Z,2.97
2023-04-13T00:30:12.575Z,3.97
2023-04-13T00:32:42.333Z,1.80
2023-04-13T00:35:13.066Z,1.87
2023-04-13T00:37:43.218Z,2.30
2023-04-13T00:40:12.392Z,2.07
2023-04-13T00:42:40.163Z,1.90
2023-04-13T00:45:09.577Z,3.10
2023-04-13T00:47:37.529Z,5.10
2023-04-13T00:50:07.943Z,4.33
2023-04-13T00:52:38.452Z,4.20
2023-04-13T00:55:07.819Z,2.60
2023-04-13T00:57:36.575Z,2.53
2023-04-13T01:00:08.644Z,2.17
2023-04-13T01:02:37.018Z,5.97
2023-04-13T01:05:06.478Z,3.00
2023-04-13T01:07:41.604Z,1.83
2023-04-13T01:10:12.777Z,2.23
2023-04-13T01:12:43.464Z,2.43
2023-04-13T01:15:14.657Z,2.50
2023-04-13T01:17:44.458Z,4.33
2023-04-13T01:20:14.293Z,4.67
2023-04-13T01:22:47.145Z,4.10
2023-04-13T01:25:32.778Z,2.90
2023-04-13T01:28:07.454Z,1.93
2023-04-13T01:30:36.165Z,1.93
2023-04-13T01:33:04.655Z,2.13
2023-04-13T01:35:32.782Z,2.83
2023-04-13T01:38:00.998Z,3.33
2023-04-13T01:40:31.023Z,3.47
2023-04-13T01:42:59.099Z,2.33
2023-04-13T01:45:29.972Z,2.13
2023-04-13T01:48:04.660Z,9.77
2023-04-13T01:50:35.096Z,2.70
2023-04-13T01:53:08.148Z,2.30
2023-04-13T01:55:38.513Z,5.30
2023-04-13T01:58:07.377Z,2.63
2023-04-13T02:00:37.244Z,1.57
2023-04-13T02:03:06.296Z,1.20
2023-04-13T02:05:35.108Z,3.90
2023-04-13T02:08:03.815Z,3.77
2023-04-13T02:10:32.218Z,6.50
2023-04-13T02:12:59.966Z,3.73
2023-04-13T02:15:28.023Z,4.60
2023-04-13T02:17:57.232Z,5.53
2023-04-13T02:20:25.189Z,2.00
2023-04-13T02:22:53.011Z,3.20
2023-04-13T02:25:20.893Z,3.23
2023-04-13T02:27:48.998Z,3.07
2023-04-13T02:30:17.393Z,4.83
2023-04-13T02:32:49.474Z,2.43
2023-04-13T02:35:20.360Z,4.60
2023-04-13T02:37:48.980Z,2.30
2023-04-13T02:40:16.841Z,6.30
2023-04-13T02:42:44.662Z,4.63
2023-04-13T02:45:15.535Z,3.43
2023-04-13T02:47:43.408Z,4.03
2023-04-13T02:50:12.326Z,4.57
2023-04-13T02:52:41.492Z,3.10
2023-04-13T02:55:10.483Z,3.60
2023-04-13T02:57:38.389Z,7.60
2023-04-13T03:00:10.764Z,4.33
2023-04-13T03:02:38.759Z,4.67
2023-04-13T03:05:07.478Z,3.93
2023-04-13T03:07:36.382Z,5.37
2023-04-13T03:10:06.303Z,5.67
2023-04-13T03:12:34.326Z,7.87
2023-04-13T03:15:03.841Z,4.07
2023-04-13T03:17:31.844Z,6.43
2023-04-13T03:19:59.846Z,3.10
2023-04-13T03:22:30.623Z,5.53
2023-04-13T03:24:58.503Z,5.47
2023-04-13T03:27:27.782Z,2.03
2023-04-13T03:29:55.597Z,2.33
2023-04-13T03:32:23.540Z,7.00
2023-04-13T03:34:51.764Z,6.93
2023-04-13T03:37:19.862Z,4.47
2023-04-13T03:39:47.660Z,5.10
2023-04-13T03:42:15.594Z,6.90
2023-04-13T03:44:44.903Z,2.43
2023-04-13T03:47:12.901Z,5.33
2023-04-13T03:49:40.648Z,4.40
2023-04-13T03:52:08.461Z,4.60
2023-04-13T03:54:36.799Z,8.83
2023-04-13T03:57:04.748Z,5.27
2023-04-13T03:59:32.611Z,5.73
2023-04-13T04:02:02.988Z,3.60
2023-04-13T04:04:30.926Z,7.73
2023-04-13T04:06:59.452Z,5.27
2023-04-13T04:09:27.588Z,6.33
2023-04-13T04:11:55.406Z,5.60
2023-04-13T04:14:23.795Z,6.53
2023-04-13T04:16:51.645Z,3.60
2023-04-13T04:19:20.846Z,5.20
2023-04-13T04:21:49.901Z,5.03
2023-04-13T04:24:22.808Z,2.60
2023-04-13T04:26:51.102Z,3.57
2023-04-13T04:29:22.203Z,8.23
2023-04-13T04:31:53.931Z,3.23
2023-04-13T04:34:23.312Z,8.03
2023-04-13T04:36:52.050Z,6.07
2023-04-13T04:39:22.422Z,6.63
2023-04-13T04:41:54.244Z,3.17
2023-04-13T04:44:25.173Z,4.93
2023-04-13T04:46:54.232Z,4.00
2023-04-13T04:49:23.526Z,4.47
2023-04-13T04:51:52.046Z,7.47
2023-04-13T04:54:20.192Z,6.27
2023-04-13T04:56:48.278Z,4.63
2023-04-13T04:59:16.058Z,4.60
2023-04-13T05:01:44.223Z,6.17
2023-04-13T05:04:12.322Z,3.80
2023-04-13T05:06:42.833Z,6.67
2023-04-13T05:09:10.961Z,4.07
2023-04-13T05:11:39.206Z,6.37
2023-04-13T05:14:07.073Z,6.47
2023-04-13T05:16:34.952Z,10.30
2023-04-13T05:19:05.452Z,5.47
2023-04-13T05:21:33.842Z,5.10
2023-04-13T05:24:03.024Z,5.63
2023-04-13T05:26:31.692Z,6.90
2023-04-13T05:28:59.719Z,10.80
2023-04-13T05:31:28.775Z,7.47
2023-04-13T05:33:56.637Z,8.07
2023-04-13T05:36:24.428Z,2.93
2023-04-13T05:38:52.361Z,5.00
2023-04-13T05:41:21.784Z,7.30
2023-04-13T05:43:50.097Z,11.13
2023-04-13T05:46:18.051Z,18.87
2023-04-13T05:48:45.940Z,8.20
2023-04-13T05:51:13.816Z,7.57
2023-04-13T05:53:41.585Z,6.73
2023-04-13T05:56:10.116Z,13.30
2023-04-13T05:58:40.084Z,10.53
2023-04-13T06:01:11.016Z,8.07
2023-04-13T06:03:39.041Z,8.67
2023-04-13T06:06:08.698Z,8.43
2023-04-13T06:08:36.552Z,13.30
2023-04-13T06:11:04.364Z,7.53
2023-04-13T06:13:32.706Z,14.57
2023-04-13T06:16:02.224Z,10.10
2023-04-13T06:18:30.674Z,14.37
2023-04-13T06:20:58.916Z,14.17
2023-04-13T06:23:26.950Z,8.83
2023-04-13T06:25:55.052Z,11.13
2023-04-13T06:28:28.929Z,14.90
2023-04-13T06:30:57.040Z,10.77
2023-04-13T06:33:26.551Z,9.13
2023-04-13T06:35:54.334Z,8.20
2023-04-13T06:38:22.170Z,8.90
2023-04-13T06:40:49.930Z,18.67
2023-04-13T06:43:29.085Z,11.47
2023-04-13T06:46:04.544Z,10.10
2023-04-13T06:48:33.765Z,11.83
2023-04-13T06:51:01.707Z,14.50
2023-04-13T06:53:29.523Z,7.03
2023-04-13T06:55:57.482Z,16.17
2023-04-13T06:58:25.479Z,11.87
2023-04-13T07:00:53.270Z,14.77
2023-04-13T07:03:21.365Z,10.13
2023-04-13T07:05:50.741Z,10.10
2023-04-13T07:08:19.506Z,8.97
2023-04-13T07:10:47.549Z,14.53
2023-04-13T07:13:15.319Z,10.53
2023-04-13T07:15:43.837Z,11.20
2023-04-13T07:18:11.745Z,9.23
2023-04-13T07:20:39.880Z,11.87
2023-04-13T07:23:10.089Z,9.37
2023-04-13T07:25:38.317Z,11.73
2023-04-13T07:28:06.498Z,9.57
2023-04-13T07:30:34.274Z,6.87
2023-04-13T07:33:02.255Z,7.43
2023-04-13T07:35:30.571Z,9.40
2023-04-13T07:37:58.336Z,9.20
2023-04-13T07:40:27.561Z,11.47
2023-04-13T07:42:55.362Z,13.23
2023-04-13T07:45:23.662Z,10.90
2023-04-13T07:47:53.570Z,10.03
2023-04-13T07:50:21.758Z,6.87
2023-04-13T07:52:49.659Z,8.83
2023-04-13T07:55:17.464Z,8.73
2023-04-13T07:57:46.658Z,11.30
2023-04-13T08:00:16.964Z,4.20
2023-04-13T08:02:45.014Z,11.33
2023-04-13T08:05:13.381Z,8.00
2023-04-13T08:07:41.357Z,10.47
2023-04-13T08:10:10.681Z,9.93
2023-04-13T08:12:38.553Z,9.23
2023-04-13T08:15:09.818Z,9.43
2023-04-13T08:17:38.060Z,8.27
2023-04-13T08:20:09.384Z,9.30
2023-04-13T08:22:37.528Z,10.27
2023-04-13T08:25:06.809Z,7.87
2023-04-13T08:27:34.639Z,11.70
2023-04-13T08:30:03.706Z,12.37
2023-04-13T08:32:32.867Z,9.33
2023-04-13T08:35:06.750Z,6.00
2023-04-13T08:37:35.112Z,5.00
2023-04-13T08:40:05.898Z,8.03
2023-04-13T08:42:33.936Z,8.43
2023-04-13T08:45:02.161Z,10.40
2023-04-13T08:47:30.278Z,11.87
2023-04-13T08:50:00.172Z,6.77
2023-04-13T08:52:28.776Z,9.73
2023-04-13T08:54:57.704Z,7.73
2023-04-13T08:57:26.096Z,9.70
2023-04-13T08:59:54.225Z,13.20
2023-04-13T09:02:26.541Z,8.60
2023-04-13T09:04:56.072Z,9.37
2023-04-13T09:07:27.773Z,5.30
2023-04-13T09:09:57.972Z,8.27
2023-04-13T09:12:26.126Z,7.97
2023-04-13T09:14:54.071Z,10.47
2023-04-13T09:17:26.875Z,9.00
2023-04-13T09:19:56.252Z,5.17
2023-04-13T09:22:26.074Z,11.07
2023-04-13T09:24:53.963Z,7.23
2023-04-13T09:27:23.444Z,5.83
2023-04-13T09:29:52.726Z,6.00
2023-04-13T09:32:21.764Z,9.20
2023-04-13T09:35:00.048Z,9.37
2023-04-13T09:37:29.467Z,6.10
2023-04-13T09:39:57.468Z,6.57
2023-04-13T09:42:25.296Z,9.00
2023-04-13T09:44:59.175Z,9.53
2023-04-13T09:47:36.779Z,6.77
2023-04-13T09:50:05.783Z,5.40
2023-04-13T09:52:34.946Z,4.97
2023-04-13T09:55:02.726Z,10.97
2023-04-13T09:57:32.607Z,10.63
2023-04-13T10:00:01.897Z,7.10
2023-04-13T10:02:30.234Z,10.03
2023-04-13T10:04:59.134Z,5.03
2023-04-13T10:07:30.140Z,2.80
2023-04-13T10:09:59.416Z,5.00
2023-04-13T10:12:28.164Z,4.33
2023-04-13T10:15:04.979Z,5.40
2023-04-13T10:17:47.465Z,4.53
2023-04-13T10:20:15.993Z,4.53
2023-04-13T10:22:45.398Z,5.07
2023-04-13T10:25:29.536Z,4.67
2023-04-13T10:28:01.125Z,5.73
2023-04-13T10:30:29.485Z,5.20
2023-04-13T10:33:05.720Z,4.50
2023-04-13T10:35:36.993Z,3.73
2023-04-13T10:38:05.265Z,6.77
2023-04-13T10:40:44.924Z,5.83
2023-04-13T10:43:12.751Z,8.73
2023-04-13T10:45:40.538Z,2.57
2023-04-13T10:48:08.799Z,3.13
2023-04-13T10:50:37.859Z,4.20
2023-04-13T10:53:07.512Z,2.83
2023-04-13T10:55:35.903Z,3.30
2023-04-13T10:58:16.377Z,2.30
2023-04-13T11:00:47.107Z,3.97
2023-04-13T11:03:16.953Z,3.00
2023-04-13T11:05:46.133Z,3.40
2023-04-13T11:08:18.824Z,3.50
2023-04-13T11:10:51.463Z,3.00
2023-04-13T11:13:20.991Z,2.77
2023-04-13T11:15:50.139Z,4.07
2023-04-13T11:18:25.596Z,1.30
2023-04-13T11:20:53.553Z,3.37
2023-04-13T11:23:23.999Z,2.03
2023-04-13T11:25:56.545Z,4.33
2023-04-13T11:28:27.176Z,2.30
2023-04-13T11:30:56.497Z,6.00
2023-04-13T11:33:28.037Z,3.67
2023-04-13T11:35:56.464Z,2.33
2023-04-13T11:38:24.725Z,2.50
2023-04-13T11:40:58.921Z,2.87
2023-04-13T11:43:38.024Z,2.80
2023-04-13T11:46:06.191Z,3.83
2023-04-13T11:48:34.091Z,4.90
2023-04-13T11:51:01.914Z,2.07
2023-04-13T11:53:30.202Z,2.77
2023-04-13T11:55:58.141Z,4.30
2023-04-13T11:58:25.870Z,4.77
2023-04-13T12:00:59.856Z,2.03
2023-04-13T12:03:46.981Z,2.50
2023-04-13T12:06:21.109Z,4.70
2023-04-13T12:08:54.566Z,1.90
2023-04-13T12:11:41.232Z,4.87
2023-04-13T12:14:45.982Z,4.27
2023-04-13T12:19:46.671Z,2.70
2023-04-13T12:22:15.029Z,4.10
2023-04-13T12:24:43.221Z,4.53
2023-04-13T12:27:18.491Z,2.10
2023-04-13T12:29:47.149Z,1.67
2023-04-13T12:32:17.325Z,5.30
2023-04-13T12:34:45.444Z,2.27
2023-04-13T12:37:13.261Z,2.67
2023-04-13T12:39:41.675Z,1.73
2023-04-13T12:42:09.513Z,2.47
2023-04-13T12:44:37.374Z,1.10
2023-04-13T12:47:06.264Z,2.00
2023-04-13T12:49:35.494Z,2.17
2023-04-13T12:52:03.409Z,2.07
2023-04-13T12:54:31.341Z,2.10
2023-04-13T12:56:59.756Z,2.53
2023-04-13T12:59:27.587Z,3.70
2023-04-13T13:01:55.454Z,3.43
2023-04-13T13:04:23.280Z,3.83
2023-04-13T13:06:52.516Z,2.03
2023-04-13T13:09:20.827Z,1.77
2023-04-13T13:11:48.589Z,2.87
2023-04-13T13:14:16.404Z,1.87
2023-04-13T13:16:44.319Z,2.50
2023-04-13T13:19:12.173Z,5.50
2023-04-13T13:21:39.919Z,3.30
2023-04-13T13:24:09.481Z,5.17
2023-04-13T13:27:00.315Z,2.43
2023-04-13T13:29:25.397Z,4.07
2023-04-13T13:31:53.262Z,4.17
2023-04-13T13:34:21.204Z,4.60
2023-04-13T13:36:49.593Z,3.93
2023-04-13T13:39:21.367Z,2.83
2023-04-13T13:41:49.205Z,5.63
2023-04-13T13:44:17.455Z,3.47
2023-04-13T13:46:45.288Z,4.67
2023-04-13T13:49:13.137Z,6.17
2023-04-13T13:51:40.942Z,2.57
2023-04-13T13:54:08.716Z,4.40
2023-04-13T13:56:37.910Z,4.07
2023-04-13T13:59:06.279Z,2.37
2023-04-13T14:01:34.260Z,2.83
2023-04-13T14:04:02.283Z,3.27
2023-04-13T14:06:30.165Z,3.87
2023-04-13T14:08:58.320Z,2.67
2023-04-13T14:11:26.370Z,3.87
2023-04-13T14:13:55.752Z,1.47
2023-04-13T14:16:24.211Z,3.53
2023-04-13T14:18:52.400Z,4.37
2023-04-13T14:21:21.565Z,4.30
2023-04-13T14:23:49.793Z,3.33
2023-04-13T14:26:17.629Z,3.70
2023-04-13T14:28:45.855Z,3.93
2023-04-13T14:31:16.159Z,5.40
2023-04-13T14:33:44.187Z,3.50
2023-04-13T14:36:15.042Z,3.50
2023-04-13T14:38:43.365Z,4.67
2023-04-13T14:41:11.099Z,4.90
2023-04-13T14:43:38.851Z,3.23
2023-04-13T14:46:06.712Z,5.13
2023-04-13T14:48:36.131Z,5.83
2023-04-13T14:51:03.913Z,3.93
2023-04-13T14:53:31.709Z,4.87
2023-04-13T14:55:59.536Z,3.70
2023-04-13T14:58:27.349Z,2.77
2023-04-13T15:00:55.505Z,4.33
2023-04-13T15:03:24.376Z,5.87
2023-04-13T15:05:58.022Z,6.60
2023-04-13T15:08:30.421Z,5.50
2023-04-13T15:10:59.306Z,7.63
2023-04-13T15:13:27.065Z,5.13
2023-04-13T15:15:55.259Z,6.37
2023-04-13T15:18:23.068Z,5.07
2023-04-13T15:20:50.870Z,6.47
2023-04-13T15:23:20.289Z,2.73
2023-04-13T15:25:48.224Z,2.40
2023-04-13T15:28:15.961Z,7.47
2023-04-13T15:30:43.888Z,3.27
2023-04-13T15:33:11.770Z,5.43
2023-04-13T15:35:39.606Z,5.17
2023-04-13T15:38:07.990Z,5.30
2023-04-13T15:40:38.479Z,4.63
2023-04-13T15:43:06.740Z,4.00
2023-04-13T15:45:34.554Z,5.47
2023-04-13T15:48:02.776Z,4.57
2023-04-13T15:50:30.722Z,4.60
2023-04-13T15:52:58.477Z,3.83
2023-04-13T15:55:26.290Z,7.37
2023-04-13T15:57:57.088Z,5.43
2023-04-13T16:00:26.202Z,3.93
2023-04-13T16:02:54.135Z,4.27
2023-04-13T16:05:22.283Z,4.37
2023-04-13T16:07:50.099Z,2.73
2023-04-13T16:10:18.808Z,4.20
2023-04-13T16:12:47.084Z,3.73
2023-04-13T16:15:16.531Z,5.03
2023-04-13T16:17:45.361Z,5.07
2023-04-13T16:20:20.401Z,4.80
2023-04-13T16:22:50.632Z,4.37
2023-04-13T16:25:19.326Z,4.97
2023-04-13T16:27:48.992Z,5.50
2023-04-13T16:30:20.986Z,7.00
2023-04-13T16:32:50.431Z,4.80
2023-04-13T16:35:18.512Z,5.33
2023-04-13T16:37:46.299Z,4.63
2023-04-13T16:40:15.417Z,5.70
2023-04-13T16:42:43.691Z,4.63
2023-04-13T16:45:15.063Z,6.23
2023-04-13T16:47:44.687Z,6.20
2023-04-13T16:50:13.424Z,5.27
2023-04-13T16:52:41.457Z,7.67
2023-04-13T16:55:14.006Z,6.43
2023-04-13T16:57:42.827Z,2.67
2023-04-13T17:00:11.642Z,2.83
2023-04-13T17:02:40.945Z,6.37
2023-04-13T17:05:11.542Z,2.63
2023-04-13T17:07:40.219Z,5.90
2023-04-13T17:10:10.006Z,7.80
2023-04-13T17:12:37.821Z,4.87
2023-04-13T17:15:06.543Z,4.97
2023-04-13T17:17:35.716Z,3.57
2023-04-13T17:20:03.848Z,7.87
2023-04-13T17:22:33.069Z,6.50
2023-04-13T17:25:01.142Z,6.93
2023-04-13T17:27:28.920Z,17.20
2023-04-13T17:29:58.044Z,7.77
2023-04-13T17:32:25.929Z,5.80
2023-04-13T17:34:53.717Z,4.60
2023-04-13T17:37:22.382Z,6.53
2023-04-13T17:39:51.562Z,11.13
2023-04-13T17:42:19.368Z,4.07
2023-04-13T17:44:47.280Z,5.80
2023-04-13T17:47:15.135Z,4.67
2023-04-13T17:49:42.997Z,7.10
2023-04-13T17:52:10.834Z,5.77
2023-04-13T17:54:40.553Z,3.67
2023-04-13T17:57:09.745Z,6.23
2023-04-13T17:59:37.538Z,5.53
2023-04-13T18:02:05.457Z,5.70
2023-04-13T18:04:33.525Z,5.20
2023-04-13T18:07:01.751Z,4.63
2023-04-13T18:09:29.513Z,2.80
2023-04-13T18:11:57.274Z,4.77
2023-04-13T18:14:26.401Z,6.77
2023-04-13T18:16:54.194Z,5.13
2023-04-13T18:19:21.900Z,4.03
2023-04-13T18:21:49.771Z,6.77
2023-04-13T18:24:17.542Z,4.80
2023-04-13T18:26:45.574Z,3.87
2023-04-13T18:29:14.078Z,2.17
2023-04-13T18:31:43.337Z,4.50
2023-04-13T18:34:14.191Z,4.40
2023-04-13T18:36:42.320Z,4.37
2023-04-13T18:39:10.117Z,4.03
2023-04-13T18:41:40.982Z,4.00
2023-04-13T18:44:10.025Z,4.70
2023-04-13T18:46:37.836Z,5.00
2023-04-13T18:49:07.117Z,5.37
2023-04-13T18:51:34.977Z,4.17
2023-04-13T18:54:02.993Z,4.27
2023-04-13T18:56:30.854Z,3.17
2023-04-13T18:58:58.692Z,2.60
2023-04-13T19:01:26.555Z,6.07
2023-04-13T19:03:54.801Z,3.10
2023-04-13T19:06:24.060Z,3.77
2023-04-13T19:08:51.792Z,3.17
2023-04-13T19:11:20.114Z,4.93
2023-04-13T19:13:48.238Z,3.97
2023-04-13T19:16:16.093Z,6.43
2023-04-13T19:18:43.902Z,3.77
2023-04-13T19:21:11.663Z,4.30
2023-04-13T19:23:40.877Z,3.33
2023-04-13T19:26:08.683Z,2.10
2023-04-13T19:28:36.461Z,3.53
2023-04-13T19:31:04.251Z,2.60
2023-04-13T19:33:33.532Z,5.40
2023-04-13T19:36:01.822Z,3.10
2023-04-13T19:38:29.543Z,3.20
2023-04-13T19:40:58.840Z,4.00
2023-04-13T19:43:28.153Z,7.07
2023-04-13T19:45:56.611Z,5.23
2023-04-13T19:48:24.464Z,5.43
2023-04-13T19:50:52.223Z,4.70
2023-04-13T19:53:20.020Z,4.13
2023-04-13T19:55:47.774Z,4.83
2023-04-13T19:58:16.911Z,5.80
2023-04-13T20:00:47.466Z,6.17
2023-04-13T20:03:15.455Z,6.23
2023-04-13T20:05:43.282Z,5.17
2023-04-13T20:08:11.040Z,3.50
2023-04-13T20:10:38.789Z,4.40
2023-04-13T20:13:07.059Z,5.37
2023-04-13T20:15:36.268Z,5.63
2023-04-13T20:18:07.199Z,5.10
2023-04-13T20:20:36.930Z,5.67
2023-04-13T20:23:05.075Z,8.17
2023-04-13T20:25:32.817Z,5.17
2023-04-13T20:28:00.684Z,5.03
2023-04-13T20:30:28.521Z,5.77
2023-04-13T20:32:57.777Z,5.57
2023-04-13T20:35:25.693Z,4.10
2023-04-13T20:37:53.475Z,7.73
2023-04-13T20:40:27.095Z,4.80
2023-04-13T20:42:55.276Z,6.53
2023-04-13T20:45:23.320Z,4.47
2023-04-13T20:47:53.378Z,5.13
2023-04-13T20:50:25.696Z,5.53
2023-04-13T20:52:56.705Z,4.60
2023-04-13T20:55:24.857Z,3.50
2023-04-13T20:57:52.633Z,4.63
2023-04-13T21:00:23.175Z,5.03
2023-04-13T21:02:53.259Z,4.90
2023-04-13T21:05:23.148Z,4.07
2023-04-13T21:07:51.844Z,7.17
2023-04-13T21:10:19.652Z,5.23
2023-04-13T21:12:47.479Z,4.53
2023-04-13T21:15:15.245Z,5.87
2023-04-13T21:17:43.196Z,4.40
2023-04-13T21:20:12.751Z,7.03
2023-04-13T21:22:41.912Z,6.53
2023-04-13T21:25:10.218Z,5.80
2023-04-13T21:27:37.991Z,6.23
2023-04-13T21:30:07.013Z,10.53
2023-04-13T21:32:34.791Z,5.60
2023-04-13T21:35:06.263Z,3.90
2023-04-13T21:37:34.232Z,4.33
2023-04-13T21:40:04.377Z,3.33
2023-04-13T21:42:32.181Z,3.83
2023-04-13T21:44:59.940Z,6.00
2023-04-13T21:47:28.012Z,6.03
2023-04-13T21:49:55.885Z,7.23
2023-04-13T21:52:23.963Z,5.70
2023-04-13T21:54:51.950Z,4.43
2023-04-13T21:57:21.415Z,6.13
2023-04-13T21:59:49.161Z,5.20
2023-04-13T22:02:17.022Z,8.83
2023-04-13T22:04:44.852Z,6.20
2023-04-13T22:07:12.682Z,8.90
2023-04-13T22:09:40.643Z,9.87
2023-04-13T22:12:10.634Z,9.80
2023-04-13T22:14:39.979Z,11.03
2023-04-13T22:17:07.801Z,5.87
2023-04-13T22:19:35.820Z,7.43
2023-04-13T22:22:03.698Z,6.60
2023-04-13T22:24:31.797Z,4.13
2023-04-13T22:26:59.875Z,7.73
2023-04-13T22:29:27.634Z,7.73
2023-04-13T22:31:58.168Z,5.77
2023-04-13T22:34:27.228Z,5.20
2023-04-13T22:36:55.264Z,9.33
2023-04-13T22:39:23.163Z,13.20
2023-04-13T22:41:51.278Z,12.70
2023-04-13T22:44:19.882Z,9.57
2023-04-13T22:46:50.086Z,10.27
2023-04-13T22:49:19.529Z,10.10
2023-04-13T22:51:47.311Z,9.77
2023-04-13T22:54:18.232Z,4.50
2023-04-13T22:56:46.993Z,4.83
2023-04-13T22:59:16.246Z,5.87
2023-04-13T23:01:44.268Z,5.77
2023-04-13T23:04:15.149Z,7.57
2023-04-13T23:06:45.383Z,6.70
2023-04-13T23:09:13.117Z,7.97
2023-04-13T23:11:41.136Z,9.33
2023-04-13T23:14:09.212Z,6.00
2023-04-13T23:16:37.223Z,9.87
2023-04-13T23:19:05.129Z,12.53
2023-04-13T23:21:33.915Z,7.43
2023-04-13T23:24:03.495Z,9.50
2023-04-13T23:26:31.229Z,8.43
2023-04-13T23:28:59.282Z,8.57
2023-04-13T23:31:27.717Z,7.53
2023-04-13T23:33:55.576Z,12.97
2023-04-13T23:36:23.338Z,6.53
2023-04-13T23:38:51.180Z,7.87
2023-04-13T23:41:21.165Z,13.17
2023-04-13T23:43:51.624Z,6.80
2023-04-13T23:46:19.543Z,8.13
2023-04-13T23:48:47.472Z,6.97
2023-04-13T23:51:15.226Z,8.17
2023-04-13T23:53:42.998Z,4.30
2023-04-13T23:56:10.797Z,10.70
2023-04-13T23:58:39.981Z,8.40
