createdAt,value
2022-10-19T00:01:16.587Z,4.05
2022-10-19T00:03:45.648Z,4.70
2022-10-19T00:06:15.370Z,3.55
2022-10-19T00:08:43.981Z,3.95
2022-10-19T00:11:12.746Z,3.55
2022-10-19T00:13:41.266Z,3.50
2022-10-19T00:16:11.555Z,3.63
2022-10-19T00:18:43.348Z,3.30
2022-10-19T00:21:12.337Z,3.38
2022-10-19T00:23:40.902Z,3.42
2022-10-19T00:26:09.616Z,3.45
2022-10-19T00:28:38.398Z,3.35
2022-10-19T00:31:07.346Z,3.63
2022-10-19T00:33:36.174Z,3.13
2022-10-19T00:36:06.305Z,3.78
2022-10-19T00:38:34.975Z,3.60
2022-10-19T00:41:04.349Z,3.65
2022-10-19T00:43:33.345Z,4.38
2022-10-19T00:46:01.796Z,3.85
2022-10-19T00:48:31.562Z,3.85
2022-10-19T00:51:01.484Z,3.97
2022-10-19T00:53:32.685Z,3.35
2022-10-19T00:56:04.378Z,3.63
2022-10-19T00:58:32.859Z,3.53
2022-10-19T01:01:03.483Z,3.78
2022-10-19T01:03:31.957Z,3.67
2022-10-19T01:06:01.405Z,4.18
2022-10-19T01:08:31.402Z,3.75
2022-10-19T01:11:05.667Z,3.00
2022-10-19T01:13:39.676Z,3.88
2022-10-19T01:16:14.261Z,3.83
2022-10-19T01:18:46.475Z,3.72
2022-10-19T01:21:19.895Z,4.20
2022-10-19T01:24:07.116Z,4.20
2022-10-19T01:26:56.021Z,3.80
2022-10-19T01:29:28.930Z,3.60
2022-10-19T01:32:02.456Z,4.53
2022-10-19T01:34:33.871Z,3.97
2022-10-19T01:37:04.160Z,3.72
2022-10-19T01:39:37.679Z,3.75
2022-10-19T01:42:09.906Z,3.90
2022-10-19T01:44:42.043Z,3.55
2022-10-19T01:47:13.876Z,3.85
2022-10-19T01:49:45.593Z,4.00
2022-10-19T01:52:15.523Z,3.45
2022-10-19T01:54:45.903Z,4.07
2022-10-19T01:57:15.795Z,3.60
2022-10-19T01:59:44.271Z,3.90
2022-10-19T02:02:15.223Z,3.50
2022-10-19T02:04:44.227Z,3.60
2022-10-19T02:07:13.388Z,3.50
2022-10-19T02:09:41.855Z,3.67
2022-10-19T02:12:13.013Z,3.30
2022-10-19T02:14:42.562Z,3.35
2022-10-19T02:17:12.171Z,3.28
2022-10-19T02:19:42.648Z,3.28
2022-10-19T02:22:11.768Z,3.47
2022-10-19T02:24:40.259Z,3.47
2022-10-19T02:27:10.293Z,3.22
2022-10-19T02:29:39.224Z,3.08
2022-10-19T02:32:08.061Z,3.40
2022-10-19T02:34:37.770Z,3.15
2022-10-19T02:37:08.179Z,3.58
2022-10-19T02:39:36.776Z,3.40
2022-10-19T02:42:08.641Z,3.25
2022-10-19T02:44:40.349Z,2.88
2022-10-19T02:47:12.814Z,3.22
2022-10-19T02:49:41.483Z,3.78
2022-10-19T02:52:12.004Z,3.10
2022-10-19T02:54:42.493Z,3.35
2022-10-19T02:57:18.627Z,3.80
2022-10-19T02:59:47.182Z,3.50
2022-10-19T03:02:16.219Z,3.70
2022-10-19T03:07:16.465Z,3.50
2022-10-19T03:09:45.797Z,3.53
2022-10-19T03:12:14.657Z,3.70
2022-10-19T03:14:43.152Z,3.40
2022-10-19T03:17:11.909Z,3.50
2022-10-19T03:19:40.471Z,3.72
2022-10-19T03:22:09.426Z,3.60
2022-10-19T03:24:39.203Z,3.53
2022-10-19T03:27:07.776Z,3.47
2022-10-19T03:29:36.252Z,4.40
2022-10-19T03:32:04.766Z,3.40
2022-10-19T03:34:33.213Z,3.88
2022-10-19T03:37:01.629Z,4.25
2022-10-19T03:39:30.063Z,4.13
2022-10-19T03:42:00.527Z,3.97
2022-10-19T03:44:29.035Z,4.57
2022-10-19T03:46:57.503Z,4.60
2022-10-19T03:49:27.572Z,4.43
2022-10-19T03:51:56.135Z,4.40
2022-10-19T03:54:27.303Z,4.57
2022-10-19T03:56:56.727Z,4.63
2022-10-19T03:59:26.597Z,4.70
2022-10-19T04:01:55.117Z,4.82
2022-10-19T04:04:23.538Z,4.93
2022-10-19T04:06:53.639Z,5.13
2022-10-19T04:09:23.131Z,4.65
2022-10-19T04:11:51.889Z,4.43
2022-10-19T04:14:31.745Z,4.70
2022-10-19T04:17:02.856Z,4.47
2022-10-19T04:19:31.387Z,4.60
2022-10-19T04:21:59.864Z,4.78
2022-10-19T04:24:28.425Z,5.53
2022-10-19T04:26:57.853Z,5.57
2022-10-19T04:29:29.986Z,5.63
2022-10-19T04:31:59.205Z,4.87
2022-10-19T04:34:29.072Z,4.95
2022-10-19T04:36:59.473Z,4.97
2022-10-19T04:39:28.094Z,5.00
2022-10-19T04:41:56.589Z,5.65
2022-10-19T04:44:25.142Z,4.93
2022-10-19T04:46:53.665Z,5.03
2022-10-19T04:49:22.167Z,5.50
2022-10-19T04:51:51.985Z,5.25
2022-10-19T04:54:20.445Z,5.40
2022-10-19T04:56:48.879Z,5.47
2022-10-19T04:59:17.262Z,5.38
2022-10-19T05:01:47.355Z,5.35
2022-10-19T05:04:15.879Z,6.00
2022-10-19T05:06:44.410Z,6.18
2022-10-19T05:09:15.035Z,6.00
2022-10-19T05:11:43.497Z,6.03
2022-10-19T05:14:14.300Z,6.93
2022-10-19T05:16:43.788Z,5.93
2022-10-19T05:19:14.014Z,5.93
2022-10-19T05:21:42.597Z,6.60
2022-10-19T05:24:14.408Z,7.13
2022-10-19T05:26:42.951Z,6.00
2022-10-19T05:29:12.896Z,7.30
2022-10-19T05:31:42.171Z,6.43
2022-10-19T05:34:10.751Z,6.28
2022-10-19T05:36:40.123Z,7.63
2022-10-19T05:39:09.962Z,7.60
2022-10-19T05:41:39.890Z,7.30
2022-10-19T05:44:08.371Z,6.93
2022-10-19T05:46:37.462Z,6.10
2022-10-19T05:49:13.532Z,5.97
2022-10-19T05:51:42.598Z,5.93
2022-10-19T05:54:14.375Z,5.82
2022-10-19T05:56:46.738Z,6.28
2022-10-19T05:59:19.174Z,8.07
2022-10-19T06:01:51.449Z,6.22
2022-10-19T06:04:23.737Z,5.20
2022-10-19T06:06:53.213Z,5.47
2022-10-19T06:09:26.764Z,5.43
2022-10-19T06:11:58.203Z,5.35
2022-10-19T06:14:27.076Z,5.28
2022-10-19T06:16:55.923Z,5.97
2022-10-19T06:19:25.663Z,5.28
2022-10-19T06:21:56.485Z,6.20
2022-10-19T06:24:30.247Z,5.45
2022-10-19T06:29:30.213Z,5.35
2022-10-19T06:32:00.445Z,5.25
2022-10-19T06:34:31.294Z,5.57
2022-10-19T06:37:00.228Z,4.68
2022-10-19T06:39:28.958Z,5.13
2022-10-19T06:41:57.738Z,5.68
2022-10-19T06:44:27.008Z,4.70
2022-10-19T06:46:57.420Z,5.60
2022-10-19T06:49:25.967Z,4.90
2022-10-19T06:52:00.174Z,4.82
2022-10-19T06:54:31.653Z,4.85
2022-10-19T06:57:03.222Z,4.55
2022-10-19T06:59:31.972Z,4.32
2022-10-19T07:02:03.581Z,4.40
2022-10-19T07:04:36.634Z,4.65
2022-10-19T07:07:08.176Z,5.25
2022-10-19T07:09:37.056Z,4.70
2022-10-19T07:12:05.838Z,4.88
2022-10-19T07:14:38.893Z,5.10
2022-10-19T07:17:09.184Z,4.70
2022-10-19T07:19:40.512Z,4.95
2022-10-19T07:22:15.772Z,5.15
2022-10-19T07:24:56.084Z,5.45
2022-10-19T07:27:25.764Z,5.30
2022-10-19T07:29:55.375Z,5.93
2022-10-19T07:32:28.391Z,6.40
2022-10-19T07:34:58.761Z,4.72
2022-10-19T07:37:30.299Z,4.72
2022-10-19T07:40:01.974Z,4.75
2022-10-19T07:42:33.007Z,4.88
2022-10-19T07:45:03.652Z,5.32
2022-10-19T07:47:35.193Z,5.38
2022-10-19T07:50:03.954Z,5.60
2022-10-19T07:52:36.709Z,6.30
2022-10-19T07:55:05.970Z,5.32
2022-10-19T07:57:34.622Z,5.55
2022-10-19T08:00:06.486Z,5.53
2022-10-19T08:02:54.666Z,4.97
2022-10-19T08:05:28.247Z,5.72
2022-10-19T08:07:56.956Z,5.18
2022-10-19T08:10:31.569Z,4.72
2022-10-19T08:13:04.121Z,4.50
2022-10-19T08:15:32.757Z,4.50
2022-10-19T08:18:03.232Z,4.70
2022-10-19T08:20:38.449Z,5.10
2022-10-19T08:23:10.986Z,5.30
2022-10-19T08:25:39.755Z,5.03
2022-10-19T08:28:08.543Z,4.90
2022-10-19T08:30:43.486Z,4.97
2022-10-19T08:33:18.370Z,4.50
2022-10-19T08:35:49.920Z,4.57
2022-10-19T08:38:19.102Z,5.10
2022-10-19T08:40:50.784Z,4.05
2022-10-19T08:43:24.338Z,4.18
2022-10-19T08:46:01.201Z,4.30
2022-10-19T08:48:33.370Z,4.05
2022-10-19T08:51:03.021Z,4.07
2022-10-19T08:53:39.549Z,4.13
2022-10-19T08:56:26.882Z,4.63
2022-10-19T08:59:10.582Z,4.90
2022-10-19T09:01:43.872Z,5.88
2022-10-19T09:04:19.713Z,6.25
2022-10-19T09:06:58.862Z,5.85
2022-10-19T09:09:34.991Z,5.97
2022-10-19T09:12:09.104Z,5.93
2022-10-19T09:14:41.051Z,5.50
2022-10-19T09:17:18.806Z,4.57
2022-10-19T09:19:49.231Z,4.70
2022-10-19T09:22:29.100Z,4.45
2022-10-19T09:25:04.705Z,4.22
2022-10-19T09:27:41.653Z,3.83
2022-10-19T09:30:20.888Z,3.30
2022-10-19T09:33:28.946Z,3.95
2022-10-19T09:36:07.655Z,3.47
2022-10-19T09:38:37.448Z,4.28
2022-10-19T09:43:59.252Z,2.88
2022-10-19T09:46:39.363Z,3.55
2022-10-19T09:49:08.233Z,3.40
2022-10-19T09:51:47.372Z,4.28
2022-10-19T09:54:44.594Z,4.00
2022-10-19T09:57:25.245Z,3.50
2022-10-19T10:00:06.271Z,3.30
2022-10-19T10:02:38.502Z,3.42
2022-10-19T10:05:08.620Z,3.88
2022-10-19T10:07:40.863Z,3.05
2022-10-19T10:10:13.454Z,3.50
2022-10-19T10:12:46.283Z,3.28
2022-10-19T10:15:18.286Z,3.20
2022-10-19T10:17:51.162Z,4.15
2022-10-19T10:20:28.490Z,4.93
2022-10-19T10:23:00.360Z,5.15
2022-10-19T10:25:30.316Z,5.00
2022-10-19T10:28:00.488Z,4.65
2022-10-19T10:30:34.178Z,5.05
2022-10-19T10:35:49.220Z,4.55
2022-10-19T10:38:24.306Z,4.43
2022-10-19T10:40:54.144Z,4.57
2022-10-19T10:43:23.988Z,4.35
2022-10-19T10:46:04.708Z,4.88
2022-10-19T10:48:56.072Z,4.47
2022-10-19T10:51:27.649Z,4.88
2022-10-19T10:54:12.693Z,5.20
2022-10-19T10:56:41.404Z,4.78
2022-10-19T10:59:16.108Z,4.82
2022-10-19T11:01:46.515Z,5.45
2022-10-19T11:04:16.053Z,5.18
2022-10-19T11:06:46.255Z,5.07
2022-10-19T11:09:20.840Z,5.35
2022-10-19T11:11:49.676Z,4.65
2022-10-19T11:14:29.110Z,5.60
2022-10-19T11:17:02.075Z,5.80
2022-10-19T11:19:32.377Z,6.20
2022-10-19T11:22:08.180Z,5.90
2022-10-19T11:24:46.396Z,5.63
2022-10-19T11:27:23.673Z,5.05
2022-10-19T11:29:59.238Z,5.50
2022-10-19T11:32:33.846Z,5.95
2022-10-19T11:35:14.469Z,5.95
2022-10-19T11:38:06.652Z,5.57
2022-10-19T11:40:59.683Z,5.82
2022-10-19T11:43:36.102Z,6.25
2022-10-19T11:48:52.919Z,6.65
2022-10-19T11:51:28.304Z,6.00
2022-10-19T11:54:02.083Z,6.70
2022-10-19T11:56:58.126Z,7.20
2022-10-19T11:59:31.770Z,7.10
2022-10-19T12:02:04.598Z,6.97
2022-10-19T12:04:45.975Z,6.83
2022-10-19T12:07:23.855Z,6.35
2022-10-19T12:09:59.283Z,6.55
2022-10-19T12:12:32.154Z,7.47
2022-10-19T12:15:14.894Z,7.03
2022-10-19T12:17:44.520Z,7.65
2022-10-19T12:20:19.871Z,8.45
2022-10-19T12:22:52.404Z,7.13
2022-10-19T12:25:21.911Z,7.00
2022-10-19T12:27:52.173Z,6.72
2022-10-19T12:30:25.071Z,6.57
2022-10-19T12:33:14.516Z,6.82
2022-10-19T12:35:50.717Z,5.80
2022-10-19T12:38:25.432Z,5.70
2022-10-19T12:41:01.246Z,6.80
2022-10-19T12:43:37.963Z,6.03
2022-10-19T12:46:11.314Z,6.22
2022-10-19T12:48:40.364Z,6.88
2022-10-19T12:51:18.188Z,7.55
2022-10-19T12:53:49.176Z,7.72
2022-10-19T12:56:20.711Z,6.95
2022-10-19T12:58:54.381Z,7.18
2022-10-19T13:03:53.343Z,7.40
2022-10-19T13:06:32.131Z,6.43
2022-10-19T13:09:02.679Z,6.95
2022-10-19T13:11:31.407Z,7.93
2022-10-19T13:14:03.536Z,5.57
2022-10-19T13:16:53.236Z,6.13
2022-10-19T13:19:22.794Z,6.72
2022-10-19T13:21:53.698Z,6.20
2022-10-19T13:24:36.438Z,6.85
2022-10-19T13:27:22.108Z,6.78
2022-10-19T13:29:56.643Z,7.30
2022-10-19T13:32:38.865Z,6.28
2022-10-19T13:35:38.588Z,6.07
2022-10-19T13:38:26.578Z,6.93
2022-10-19T13:41:01.767Z,6.60
2022-10-19T13:43:42.065Z,6.35
2022-10-19T13:46:18.558Z,5.72
2022-10-19T13:49:01.644Z,6.47
2022-10-19T13:51:34.408Z,5.37
2022-10-19T13:54:09.438Z,5.75
2022-10-19T13:56:47.351Z,6.38
2022-10-19T13:59:29.914Z,6.25
2022-10-19T14:02:14.096Z,5.82
2022-10-19T14:04:45.740Z,6.47
2022-10-19T14:07:18.731Z,6.07
2022-10-19T14:10:07.494Z,6.53
2022-10-19T14:12:37.158Z,6.47
2022-10-19T14:15:17.028Z,6.55
2022-10-19T14:17:48.478Z,5.40
2022-10-19T14:20:27.625Z,5.60
2022-10-19T14:22:56.150Z,5.85
2022-10-19T14:25:27.076Z,5.72
2022-10-19T14:28:01.871Z,5.95
2022-10-19T14:30:39.748Z,5.93
2022-10-19T14:33:20.408Z,5.90
2022-10-19T14:35:54.273Z,6.10
2022-10-19T14:38:27.375Z,5.95
2022-10-19T14:40:58.044Z,5.47
2022-10-19T14:43:28.640Z,5.80
2022-10-19T14:46:21.306Z,5.45
2022-10-19T14:48:52.142Z,6.40
2022-10-19T14:51:30.790Z,5.68
2022-10-19T14:54:04.772Z,6.15
2022-10-19T14:56:35.660Z,6.38
2022-10-19T14:59:08.030Z,6.05
2022-10-19T15:01:37.396Z,5.70
2022-10-19T15:04:07.467Z,6.03
2022-10-19T15:06:42.672Z,5.45
2022-10-19T15:09:36.733Z,6.32
2022-10-19T15:12:12.335Z,6.30
2022-10-19T15:14:41.090Z,5.75
2022-10-19T15:17:23.514Z,5.32
2022-10-19T15:19:53.753Z,6.07
2022-10-19T15:22:24.834Z,5.72
2022-10-19T15:25:19.276Z,5.90
2022-10-19T15:27:50.152Z,5.88
2022-10-19T15:30:28.448Z,5.88
2022-10-19T15:33:14.481Z,5.60
2022-10-19T15:35:46.441Z,5.72
2022-10-19T15:38:19.052Z,10.50
2022-10-19T15:40:48.467Z,7.07
2022-10-19T15:43:29.854Z,7.78
2022-10-19T15:46:03.643Z,6.53
2022-10-19T15:48:50.112Z,5.82
2022-10-19T15:51:35.264Z,4.60
2022-10-19T15:54:04.687Z,5.25
2022-10-19T15:56:34.451Z,5.78
2022-10-19T15:59:04.371Z,5.38
2022-10-19T16:01:34.745Z,5.40
2022-10-19T16:04:03.472Z,5.43
2022-10-19T16:06:33.446Z,5.35
2022-10-19T16:09:06.914Z,5.50
2022-10-19T16:11:36.609Z,5.65
2022-10-19T16:14:05.147Z,5.53
2022-10-19T16:16:34.168Z,5.30
2022-10-19T16:19:04.122Z,5.13
2022-10-19T16:21:33.795Z,5.45
2022-10-19T16:24:03.942Z,6.00
2022-10-19T16:26:33.261Z,5.70
2022-10-19T16:29:02.772Z,5.68
2022-10-19T16:31:31.807Z,5.60
2022-10-19T16:34:00.403Z,5.68
2022-10-19T16:36:28.885Z,6.38
2022-10-19T16:38:57.412Z,8.05
2022-10-19T16:41:27.860Z,6.70
2022-10-19T16:43:57.289Z,8.68
2022-10-19T16:46:28.073Z,8.57
2022-10-19T16:48:56.879Z,7.97
2022-10-19T16:51:30.623Z,7.43
2022-10-19T16:56:30.580Z,7.07
2022-10-19T16:59:02.672Z,6.78
2022-10-19T17:01:31.711Z,9.43
2022-10-19T17:04:05.662Z,11.23
2022-10-19T17:06:34.811Z,16.98
2022-10-19T17:11:52.987Z,15.75
2022-10-19T17:14:21.355Z,12.98
2022-10-19T17:16:49.895Z,12.65
2022-10-19T17:19:18.262Z,11.90
2022-10-19T17:21:48.309Z,11.63
2022-10-19T17:24:21.755Z,11.18
2022-10-19T17:26:51.608Z,9.77
2022-10-19T17:29:21.955Z,9.13
2022-10-19T17:31:50.820Z,9.27
2022-10-19T17:34:19.291Z,8.45
2022-10-19T17:36:48.175Z,8.60
2022-10-19T17:39:18.210Z,9.82
2022-10-19T17:41:54.914Z,8.48
2022-10-19T17:44:51.458Z,7.80
2022-10-19T17:47:24.785Z,6.47
2022-10-19T17:50:15.560Z,6.20
2022-10-19T17:52:57.785Z,5.93
2022-10-19T17:56:05.844Z,5.75
2022-10-19T17:58:45.819Z,6.60
2022-10-19T18:01:16.448Z,6.47
2022-10-19T18:03:45.049Z,5.60
2022-10-19T18:06:15.208Z,5.97
2022-10-19T18:08:44.604Z,6.03
2022-10-19T18:11:14.134Z,5.85
2022-10-19T18:13:55.965Z,6.00
2022-10-19T18:16:26.618Z,5.82
2022-10-19T18:18:55.911Z,5.68
2022-10-19T18:21:45.663Z,5.70
2022-10-19T18:27:32.095Z,5.05
2022-10-19T18:30:01.771Z,5.78
2022-10-19T18:32:31.956Z,5.82
2022-10-19T18:35:01.310Z,5.72
2022-10-19T18:37:29.754Z,5.50
2022-10-19T18:40:00.733Z,5.90
2022-10-19T18:42:29.344Z,5.00
2022-10-19T18:44:57.881Z,5.10
2022-10-19T18:47:26.482Z,5.10
2022-10-19T18:49:57.830Z,5.00
2022-10-19T18:52:26.480Z,5.07
2022-10-19T18:54:55.151Z,5.65
2022-10-19T18:57:30.855Z,5.10
2022-10-19T19:00:00.286Z,5.20
2022-10-19T19:02:46.406Z,4.78
2022-10-19T19:05:17.051Z,4.40
2022-10-19T19:07:48.515Z,4.53
2022-10-19T19:10:17.174Z,4.45
2022-10-19T19:21:55.672Z,4.80
2022-10-19T19:24:28.258Z,4.82
2022-10-19T19:26:58.167Z,5.15
2022-10-19T19:29:28.139Z,5.32
2022-10-19T19:31:57.699Z,5.07
2022-10-19T19:34:26.325Z,4.70
2022-10-19T19:36:56.338Z,4.30
2022-10-19T19:48:53.895Z,5.05
2022-10-19T19:51:22.812Z,5.20
2022-10-19T19:53:53.650Z,5.57
2022-10-19T19:56:22.309Z,5.53
2022-10-19T19:58:55.951Z,5.20
2022-10-19T20:01:25.151Z,5.03
2022-10-19T20:07:31.503Z,5.35
2022-10-19T20:10:21.047Z,5.70
2022-10-19T20:12:57.690Z,5.60
2022-10-19T20:15:27.720Z,6.07
2022-10-19T20:17:58.341Z,6.43
2022-10-19T20:20:34.988Z,6.20
2022-10-19T20:23:17.248Z,5.55
2022-10-19T20:25:50.462Z,5.40
2022-10-19T20:28:19.137Z,7.53
2022-10-19T20:30:47.895Z,9.02
2022-10-19T20:33:18.543Z,13.80
2022-10-19T20:35:51.520Z,16.50
2022-10-19T20:38:20.349Z,10.77
2022-10-19T20:40:54.871Z,7.40
2022-10-19T20:43:26.523Z,7.75
2022-10-19T20:45:55.548Z,8.02
2022-10-19T20:48:24.917Z,7.82
2022-10-19T20:50:53.553Z,7.57
2022-10-19T20:53:22.122Z,6.70
2022-10-19T20:55:52.180Z,7.30
2022-10-19T20:58:20.829Z,6.88
2022-10-19T21:00:55.723Z,5.97
2022-10-19T21:03:25.530Z,5.93
2022-10-19T21:05:56.128Z,5.72
2022-10-19T21:08:27.297Z,5.85
2022-10-19T21:10:57.622Z,4.97
2022-10-19T21:13:27.739Z,6.03
2022-10-19T21:15:56.336Z,5.28
2022-10-19T21:18:25.073Z,5.38
2022-10-19T21:20:53.685Z,5.20
2022-10-19T21:23:22.366Z,4.70
2022-10-19T21:25:58.541Z,5.15
2022-10-19T21:28:27.432Z,7.57
2022-10-19T21:30:56.101Z,7.30
2022-10-19T21:33:27.330Z,7.30
2022-10-19T21:36:00.564Z,5.93
2022-10-19T21:38:30.380Z,7.43
2022-10-19T21:41:00.513Z,6.20
2022-10-19T21:43:29.405Z,6.07
2022-10-19T21:45:58.082Z,5.47
2022-10-19T21:48:26.799Z,5.78
2022-10-19T21:50:55.793Z,8.68
2022-10-19T21:53:26.714Z,8.77
2022-10-19T21:55:55.821Z,6.78
2022-10-19T21:58:27.787Z,8.48
2022-10-19T22:00:56.444Z,11.18
2022-10-19T22:03:25.050Z,8.40
2022-10-19T22:05:55.195Z,7.28
2022-10-19T22:08:23.828Z,5.88
2022-10-19T22:10:53.201Z,5.40
2022-10-19T22:13:24.200Z,5.65
2022-10-19T22:15:55.742Z,7.07
2022-10-19T22:18:24.506Z,7.07
2022-10-19T22:20:54.983Z,6.93
2022-10-19T22:23:23.537Z,7.65
2022-10-19T22:25:54.717Z,6.10
2022-10-19T22:28:23.371Z,5.45
2022-10-19T22:30:57.287Z,6.28
2022-10-19T22:33:33.884Z,6.43
2022-10-19T22:36:08.861Z,6.45
2022-10-19T22:38:37.994Z,5.88
2022-10-19T22:41:10.561Z,6.03
2022-10-19T22:43:39.231Z,6.15
2022-10-19T22:46:11.264Z,6.70
2022-10-19T22:48:40.194Z,6.70
2022-10-19T22:51:11.424Z,6.50
2022-10-19T22:53:41.581Z,8.07
2022-10-19T22:56:12.496Z,8.23
2022-10-19T22:58:45.493Z,6.50
2022-10-19T23:01:19.624Z,6.57
2022-10-19T23:03:48.227Z,6.70
2022-10-19T23:06:17.620Z,6.32
2022-10-19T23:08:50.339Z,6.47
2022-10-19T23:11:29.779Z,7.30
2022-10-19T23:13:58.375Z,6.68
2022-10-19T23:16:31.931Z,7.22
2022-10-19T23:19:05.070Z,6.70
2022-10-19T23:21:35.603Z,6.97
2022-10-19T23:24:08.331Z,7.40
2022-10-19T23:26:37.186Z,7.25
2022-10-19T23:29:08.140Z,7.15
2022-10-19T23:31:38.932Z,6.78
2022-10-19T23:34:09.482Z,6.85
2022-10-19T23:36:40.967Z,7.07
2022-10-19T23:39:10.791Z,6.53
2022-10-19T23:41:39.584Z,6.65
2022-10-19T23:44:08.310Z,6.72
2022-10-19T23:46:38.676Z,6.80
2022-10-19T23:49:07.227Z,7.38
2022-10-19T23:51:35.884Z,7.63
2022-10-19T23:54:04.527Z,7.72
2022-10-19T23:56:33.246Z,7.68
2022-10-19T23:59:04.433Z,7.38
