createdAt,value
2018-09-25T00:00:05.730Z,1.80
2018-09-25T00:02:51.563Z,1.40
2018-09-25T00:05:38.600Z,1.90
2018-09-25T00:08:22.318Z,1.80
2018-09-25T00:11:02.769Z,1.50
2018-09-25T00:13:39.938Z,1.60
2018-09-25T00:16:14.853Z,1.47
2018-09-25T00:22:24.233Z,1.33
2018-09-25T00:27:57.234Z,1.37
2018-09-25T00:30:41.231Z,1.43
2018-09-25T00:33:30.242Z,1.70
2018-09-25T00:36:19.713Z,1.57
2018-09-25T00:38:58.669Z,1.50
2018-09-25T00:41:33.608Z,1.00
2018-09-25T00:47:06.203Z,2.10
2018-09-25T00:49:49.765Z,2.10
2018-09-25T00:52:28.927Z,1.70
2018-09-25T00:55:09.013Z,1.57
2018-09-25T00:57:42.919Z,1.40
2018-09-25T01:00:17.437Z,1.77
2018-09-25T01:02:56.295Z,1.40
2018-09-25T01:05:30.950Z,2.03
2018-09-25T01:08:04.726Z,1.67
2018-09-25T01:10:38.540Z,1.50
2018-09-25T01:13:12.470Z,1.17
2018-09-25T01:15:46.237Z,1.30
2018-09-25T01:18:20.207Z,2.03
2018-09-25T01:20:55.922Z,1.57
2018-09-25T01:23:41.324Z,1.30
2018-09-25T01:26:17.620Z,1.40
2018-09-25T01:28:51.496Z,1.40
2018-09-25T01:31:27.025Z,1.50
2018-09-25T01:40:00.895Z,1.50
2018-09-25T01:42:45.347Z,1.10
2018-09-25T01:45:29.952Z,1.73
2018-09-25T01:48:06.593Z,1.00
2018-09-25T01:50:49.019Z,1.13
2018-09-25T01:56:18.167Z,1.57
2018-09-25T01:58:55.858Z,1.00
2018-09-25T02:01:37.348Z,0.90
2018-09-25T02:04:12.835Z,1.70
2018-09-25T02:06:49.969Z,1.40
2018-09-25T02:09:26.853Z,1.23
2018-09-25T02:12:05.045Z,1.50
2018-09-25T02:14:40.913Z,1.30
2018-09-25T02:17:21.478Z,1.50
2018-09-25T02:19:59.667Z,1.23
2018-09-25T02:22:33.537Z,1.07
2018-09-25T02:25:13.455Z,1.50
2018-09-25T02:27:49.753Z,1.30
2018-09-25T02:30:25.834Z,1.37
2018-09-25T02:33:08.854Z,1.47
2018-09-25T02:38:49.547Z,1.23
2018-09-25T02:41:28.349Z,1.30
2018-09-25T02:44:02.592Z,1.43
2018-09-25T02:46:36.521Z,0.93
2018-09-25T02:49:11.972Z,1.40
2018-09-25T02:51:56.272Z,1.40
2018-09-25T02:54:30.494Z,1.40
2018-09-25T02:57:05.007Z,1.27
2018-09-25T02:59:41.327Z,1.07
2018-09-25T03:02:15.581Z,0.90
2018-09-25T03:04:49.425Z,1.47
2018-09-25T03:07:28.325Z,1.37
2018-09-25T03:10:16.162Z,1.30
2018-09-25T03:12:50.805Z,1.50
2018-09-25T03:15:25.374Z,1.33
2018-09-25T03:18:00.259Z,1.33
2018-09-25T03:20:48.655Z,1.27
2018-09-25T03:23:22.611Z,1.20
2018-09-25T03:28:52.639Z,1.20
2018-09-25T03:34:17.122Z,1.20
2018-09-25T03:36:56.206Z,1.33
2018-09-25T03:39:33.513Z,1.23
2018-09-25T03:42:07.339Z,1.60
2018-09-25T03:44:45.887Z,1.37
2018-09-25T03:47:24.512Z,1.30
2018-09-25T03:50:04.674Z,1.10
2018-09-25T03:55:41.139Z,1.60
2018-09-25T03:58:20.998Z,1.23
2018-09-25T04:00:55.330Z,1.30
2018-09-25T04:03:32.718Z,1.40
2018-09-25T04:06:14.606Z,1.30
2018-09-25T04:08:49.061Z,1.57
2018-09-25T04:11:23.047Z,1.60
2018-09-25T04:13:56.824Z,1.50
2018-09-25T04:16:30.579Z,1.60
2018-09-25T04:19:04.865Z,1.53
2018-09-25T04:21:40.355Z,1.47
2018-09-25T04:24:14.274Z,1.50
2018-09-25T04:26:48.143Z,1.53
2018-09-25T04:29:22.368Z,1.80
2018-09-25T04:32:03.730Z,1.73
2018-09-25T04:34:39.318Z,1.80
2018-09-25T04:37:13.273Z,1.40
2018-09-25T04:39:47.049Z,1.43
2018-09-25T04:42:20.944Z,1.40
2018-09-25T04:44:54.682Z,1.87
2018-09-25T04:47:28.477Z,1.63
2018-09-25T04:50:02.382Z,1.60
2018-09-25T04:52:36.357Z,1.50
2018-09-25T04:55:10.239Z,1.82
2018-09-25T04:57:43.932Z,2.07
2018-09-25T05:00:17.804Z,1.70
2018-09-25T05:02:51.570Z,1.83
2018-09-25T05:05:25.425Z,1.90
2018-09-25T05:07:59.358Z,1.67
2018-09-25T05:10:33.261Z,1.90
2018-09-25T05:13:07.623Z,1.97
2018-09-25T05:15:41.474Z,1.83
2018-09-25T05:18:15.255Z,1.67
2018-09-25T05:20:49.079Z,2.23
2018-09-25T05:23:23.336Z,1.70
2018-09-25T05:25:57.273Z,2.10
2018-09-25T05:28:31.177Z,1.90
2018-09-25T05:31:04.998Z,2.40
2018-09-25T05:36:26.961Z,2.10
2018-09-25T05:39:00.896Z,2.10
2018-09-25T05:41:34.638Z,2.10
2018-09-25T05:44:08.613Z,2.17
2018-09-25T05:46:42.537Z,2.23
2018-09-25T05:49:18.938Z,2.33
2018-09-25T05:51:53.868Z,2.13
2018-09-25T05:54:34.196Z,2.37
2018-09-25T05:57:21.763Z,2.70
2018-09-25T06:00:00.273Z,2.50
2018-09-25T06:02:34.073Z,2.43
2018-09-25T06:05:08.806Z,2.43
2018-09-25T06:07:42.626Z,2.40
2018-09-25T06:10:16.522Z,2.40
2018-09-25T06:12:50.382Z,2.70
2018-09-25T06:15:24.730Z,1.80
2018-09-25T06:17:58.541Z,2.10
2018-09-25T06:20:32.592Z,2.30
2018-09-25T06:23:06.373Z,2.33
2018-09-25T06:25:40.201Z,2.17
2018-09-25T06:28:14.011Z,2.20
2018-09-25T06:30:47.902Z,1.90
2018-09-25T06:33:21.918Z,2.10
2018-09-25T06:35:55.835Z,2.00
2018-09-25T06:38:29.690Z,2.20
2018-09-25T06:41:03.470Z,2.37
2018-09-25T06:43:37.637Z,1.97
2018-09-25T06:46:11.570Z,2.17
2018-09-25T06:48:45.437Z,2.50
2018-09-25T06:51:19.239Z,2.40
2018-09-25T06:53:53.046Z,2.20
2018-09-25T06:56:27.638Z,2.30
2018-09-25T06:59:01.498Z,2.27
2018-09-25T07:01:35.272Z,2.47
2018-09-25T07:04:09.106Z,2.83
2018-09-25T07:06:44.132Z,3.37
2018-09-25T07:09:17.986Z,2.40
2018-09-25T07:11:52.252Z,2.93
2018-09-25T07:14:26.100Z,2.97
2018-09-25T07:17:00.689Z,2.67
2018-09-25T07:19:35.376Z,2.93
2018-09-25T07:22:10.047Z,2.50
2018-09-25T07:24:43.840Z,2.37
2018-09-25T07:27:17.646Z,2.60
2018-09-25T07:29:51.478Z,3.40
2018-09-25T07:32:26.404Z,3.23
2018-09-25T07:35:00.317Z,3.87
2018-09-25T07:37:35.277Z,3.40
2018-09-25T07:40:09.208Z,3.53
2018-09-25T07:42:43.307Z,3.27
2018-09-25T07:45:19.463Z,3.53
2018-09-25T07:47:53.334Z,3.13
2018-09-25T07:50:27.256Z,2.90
2018-09-25T07:53:03.500Z,2.70
2018-09-25T07:55:37.416Z,2.50
2018-09-25T07:58:12.263Z,2.63
2018-09-25T08:00:46.340Z,2.53
2018-09-25T08:03:20.220Z,2.53
2018-09-25T08:05:54.313Z,2.20
2018-09-25T08:08:28.229Z,2.40
2018-09-25T08:11:02.177Z,2.23
2018-09-25T08:13:35.997Z,2.23
2018-09-25T08:16:09.897Z,2.17
2018-09-25T08:18:43.836Z,1.90
2018-09-25T08:21:17.738Z,1.93
2018-09-25T08:23:51.677Z,1.70
2018-09-25T08:26:25.590Z,1.80
2018-09-25T08:28:59.477Z,1.40
2018-09-25T08:31:33.353Z,0.90
2018-09-25T08:34:08.932Z,0.93
2018-09-25T08:36:45.279Z,1.10
2018-09-25T08:42:07.566Z,1.63
2018-09-25T08:44:41.457Z,1.20
2018-09-25T08:47:15.437Z,1.30
2018-09-25T08:49:50.211Z,1.50
2018-09-25T08:52:24.126Z,1.20
2018-09-25T08:54:58.038Z,1.90
2018-09-25T08:57:31.683Z,1.30
2018-09-25T09:00:05.638Z,0.80
2018-09-25T09:02:39.555Z,1.00
2018-09-25T09:05:13.796Z,1.33
2018-09-25T09:07:47.713Z,1.50
2018-09-25T09:10:21.522Z,1.30
2018-09-25T09:12:56.151Z,1.13
2018-09-25T09:15:29.933Z,1.27
2018-09-25T09:18:03.918Z,1.10
2018-09-25T09:20:37.881Z,1.50
2018-09-25T09:23:11.747Z,1.30
2018-09-25T09:25:45.929Z,1.07
2018-09-25T09:28:19.802Z,1.03
2018-09-25T09:30:53.634Z,1.30
2018-09-25T09:33:27.534Z,1.27
2018-09-25T09:36:01.247Z,1.43
2018-09-25T09:38:35.161Z,1.33
2018-09-25T09:41:08.937Z,1.03
2018-09-25T09:43:42.887Z,1.13
2018-09-25T09:46:16.755Z,1.37
2018-09-25T09:48:50.660Z,1.20
2018-09-25T09:51:24.601Z,1.17
2018-09-25T09:53:58.493Z,0.80
2018-09-25T09:56:32.554Z,1.33
2018-09-25T09:59:06.399Z,1.40
2018-09-25T10:01:40.366Z,1.13
2018-09-25T10:04:14.273Z,1.13
2018-09-25T10:06:48.193Z,1.13
2018-09-25T10:09:22.057Z,1.00
2018-09-25T10:11:56.199Z,0.93
2018-09-25T10:14:30.151Z,1.63
2018-09-25T10:17:03.987Z,1.40
2018-09-25T10:19:37.891Z,1.00
2018-09-25T10:22:11.857Z,1.43
2018-09-25T10:24:45.660Z,1.33
2018-09-25T10:27:19.605Z,0.97
2018-09-25T10:29:53.448Z,1.17
2018-09-25T10:32:27.267Z,0.80
2018-09-25T10:35:01.175Z,1.20
2018-09-25T10:37:34.942Z,1.23
2018-09-25T10:40:08.808Z,0.90
2018-09-25T10:42:42.653Z,0.87
2018-09-25T10:45:16.462Z,0.90
2018-09-25T10:47:50.254Z,1.13
2018-09-25T10:50:24.000Z,1.13
2018-09-25T10:52:58.198Z,0.80
2018-09-25T10:55:32.213Z,0.80
2018-09-25T10:58:06.126Z,1.10
2018-09-25T11:00:39.994Z,0.93
2018-09-25T11:03:13.975Z,1.00
2018-09-25T11:05:47.821Z,0.90
2018-09-25T11:08:21.738Z,0.90
2018-09-25T11:10:55.501Z,1.03
2018-09-25T11:13:29.485Z,0.80
2018-09-25T11:16:03.258Z,0.90
2018-09-25T11:18:37.211Z,1.00
2018-09-25T11:21:11.090Z,1.23
2018-09-25T11:23:44.797Z,0.60
2018-09-25T11:26:18.557Z,0.80
2018-09-25T11:28:52.278Z,1.20
2018-09-25T11:31:26.241Z,1.10
2018-09-25T11:34:00.038Z,0.90
2018-09-25T11:36:33.917Z,0.73
2018-09-25T11:39:08.197Z,0.80
2018-09-25T11:41:42.502Z,0.80
2018-09-25T11:44:16.302Z,1.00
2018-09-25T11:46:50.138Z,1.00
2018-09-25T11:49:24.074Z,0.97
2018-09-25T11:51:59.164Z,0.77
2018-09-25T11:54:33.687Z,1.27
2018-09-25T11:57:07.606Z,0.90
2018-09-25T11:59:41.428Z,0.93
2018-09-25T12:02:15.345Z,0.87
2018-09-25T12:04:49.159Z,1.10
2018-09-25T12:07:23.541Z,0.70
2018-09-25T12:09:57.432Z,0.80
2018-09-25T12:12:31.325Z,0.80
2018-09-25T12:15:05.151Z,1.17
2018-09-25T12:17:39.340Z,1.13
2018-09-25T12:20:13.327Z,1.10
2018-09-25T12:22:47.094Z,1.00
2018-09-25T12:25:21.034Z,0.83
2018-09-25T12:27:54.818Z,1.23
2018-09-25T12:30:28.719Z,1.10
2018-09-25T12:33:04.234Z,1.12
2018-09-25T12:35:37.999Z,2.20
2018-09-25T12:38:11.862Z,1.17
2018-09-25T12:40:45.841Z,0.97
2018-09-25T12:43:20.352Z,1.00
2018-09-25T12:45:54.791Z,1.17
2018-09-25T12:48:28.737Z,1.30
2018-09-25T12:51:02.627Z,1.60
2018-09-25T12:53:36.530Z,1.47
2018-09-25T12:56:10.429Z,1.50
2018-09-25T12:58:44.200Z,0.90
2018-09-25T13:01:18.071Z,1.70
2018-09-25T13:03:51.997Z,0.80
2018-09-25T13:06:25.758Z,1.30
2018-09-25T13:09:00.170Z,1.50
2018-09-25T13:11:34.238Z,0.90
2018-09-25T13:14:08.027Z,1.57
2018-09-25T13:16:41.912Z,1.27
2018-09-25T13:19:15.599Z,1.50
2018-09-25T13:21:49.474Z,1.07
2018-09-25T13:24:23.222Z,1.00
2018-09-25T13:26:57.055Z,1.03
2018-09-25T13:29:30.953Z,1.33
2018-09-25T13:32:04.835Z,1.30
2018-09-25T13:34:39.013Z,1.60
2018-09-25T13:37:12.946Z,1.20
2018-09-25T13:39:46.591Z,1.20
2018-09-25T13:42:21.622Z,1.77
2018-09-25T13:44:55.552Z,1.27
2018-09-25T13:47:29.784Z,1.07
2018-09-25T13:50:04.062Z,1.50
2018-09-25T13:52:38.569Z,1.30
2018-09-25T13:55:13.609Z,1.60
2018-09-25T13:57:47.578Z,1.20
2018-09-25T14:00:21.545Z,1.23
2018-09-25T14:02:56.579Z,1.20
2018-09-25T14:05:30.539Z,1.20
2018-09-25T14:08:04.594Z,1.17
2018-09-25T14:10:38.421Z,1.17
2018-09-25T14:13:13.283Z,1.57
2018-09-25T14:15:47.189Z,0.90
2018-09-25T14:18:21.350Z,1.23
2018-09-25T14:20:55.250Z,1.30
2018-09-25T14:23:29.074Z,0.87
2018-09-25T14:26:02.774Z,0.93
2018-09-25T14:28:36.672Z,1.20
2018-09-25T14:31:10.342Z,1.17
2018-09-25T14:33:44.231Z,0.80
2018-09-25T14:36:17.990Z,1.10
2018-09-25T14:38:51.854Z,0.70
2018-09-25T14:41:25.769Z,0.90
2018-09-25T14:43:59.569Z,1.27
2018-09-25T14:46:33.311Z,1.60
2018-09-25T14:49:07.063Z,2.53
2018-09-25T14:51:40.965Z,1.50
2018-09-25T14:54:14.992Z,1.77
2018-09-25T14:56:55.767Z,1.70
2018-09-25T14:59:33.489Z,2.30
2018-09-25T15:02:07.257Z,2.00
2018-09-25T15:04:41.131Z,1.83
2018-09-25T15:07:15.067Z,1.83
2018-09-25T15:09:49.577Z,1.60
2018-09-25T15:12:23.374Z,1.20
2018-09-25T15:14:57.314Z,1.50
2018-09-25T15:17:31.105Z,1.30
2018-09-25T15:20:05.027Z,1.20
2018-09-25T15:22:39.008Z,1.30
2018-09-25T15:25:14.906Z,1.40
2018-09-25T15:27:49.030Z,1.13
2018-09-25T15:30:24.301Z,1.67
2018-09-25T15:32:58.234Z,1.30
2018-09-25T15:35:32.216Z,1.10
2018-09-25T15:38:06.473Z,1.30
2018-09-25T15:40:42.135Z,1.10
2018-09-25T15:43:16.113Z,1.23
2018-09-25T15:45:50.019Z,1.00
2018-09-25T15:48:24.703Z,1.13
2018-09-25T15:50:58.726Z,1.17
2018-09-25T15:53:33.161Z,1.33
2018-09-25T15:56:07.076Z,1.53
2018-09-25T15:58:41.082Z,1.40
2018-09-25T16:01:14.901Z,1.17
2018-09-25T16:03:48.703Z,1.30
2018-09-25T16:06:22.685Z,1.17
2018-09-25T16:08:56.514Z,1.20
2018-09-25T16:11:30.530Z,1.10
2018-09-25T16:14:04.556Z,0.97
2018-09-25T16:16:38.541Z,1.30
2018-09-25T16:19:12.491Z,1.40
2018-09-25T16:21:46.450Z,1.60
2018-09-25T16:24:20.310Z,1.17
2018-09-25T16:26:54.082Z,1.07
2018-09-25T16:29:27.929Z,1.40
2018-09-25T16:32:01.883Z,0.80
2018-09-25T16:34:36.116Z,1.33
2018-09-25T16:37:10.136Z,1.00
2018-09-25T16:39:43.963Z,1.80
2018-09-25T16:42:17.945Z,1.93
2018-09-25T16:44:51.748Z,1.40
2018-09-25T16:47:25.685Z,0.93
2018-09-25T16:49:59.503Z,1.50
2018-09-25T16:52:33.456Z,1.13
2018-09-25T16:55:07.427Z,1.40
2018-09-25T16:57:41.330Z,0.97
2018-09-25T17:00:15.254Z,1.20
2018-09-25T17:02:49.107Z,1.07
2018-09-25T17:05:24.037Z,0.80
2018-09-25T17:07:58.407Z,0.80
2018-09-25T17:10:32.209Z,1.53
2018-09-25T17:13:06.015Z,0.87
2018-09-25T17:15:39.893Z,0.70
2018-09-25T17:18:13.870Z,1.07
2018-09-25T17:21:04.568Z,0.93
2018-09-25T17:23:41.249Z,0.90
2018-09-25T17:26:15.126Z,1.20
2018-09-25T17:28:49.031Z,1.33
2018-09-25T17:31:22.990Z,1.60
2018-09-25T17:33:57.958Z,2.03
2018-09-25T17:36:32.812Z,1.90
2018-09-25T17:39:13.328Z,2.20
2018-09-25T17:41:47.706Z,1.77
2018-09-25T17:44:22.315Z,1.67
2018-09-25T17:46:58.300Z,1.80
2018-09-25T17:49:32.534Z,1.30
2018-09-25T17:52:06.267Z,1.30
2018-09-25T17:54:39.986Z,1.00
2018-09-25T17:57:13.869Z,0.97
2018-09-25T17:59:47.659Z,1.23
2018-09-25T18:02:21.386Z,1.60
2018-09-25T18:04:55.506Z,2.20
2018-09-25T18:07:29.230Z,1.60
2018-09-25T18:10:03.034Z,1.40
2018-09-25T18:12:37.219Z,1.50
2018-09-25T18:15:12.252Z,1.43
2018-09-25T18:17:51.602Z,1.47
2018-09-25T18:20:26.037Z,1.60
2018-09-25T18:23:04.441Z,1.43
2018-09-25T18:25:38.261Z,1.50
2018-09-25T18:28:12.190Z,1.70
2018-09-25T18:33:27.163Z,2.10
2018-09-25T18:36:00.866Z,1.80
2018-09-25T18:38:34.678Z,2.07
2018-09-25T18:41:09.138Z,1.80
2018-09-25T18:43:43.028Z,2.00
2018-09-25T18:46:16.863Z,2.33
2018-09-25T18:48:50.659Z,1.80
2018-09-25T18:51:24.506Z,1.70
2018-09-25T18:53:59.294Z,1.73
2018-09-25T18:56:41.861Z,2.43
2018-09-25T18:59:25.779Z,2.20
2018-09-25T19:02:00.493Z,1.83
2018-09-25T19:04:34.397Z,2.47
2018-09-25T19:07:09.639Z,1.93
2018-09-25T19:09:46.226Z,2.30
2018-09-25T19:12:21.200Z,2.53
2018-09-25T19:15:15.677Z,2.67
2018-09-25T19:17:49.469Z,2.13
2018-09-25T19:20:23.259Z,2.90
2018-09-25T19:22:57.059Z,2.70
2018-09-25T19:25:31.340Z,2.17
2018-09-25T19:28:05.269Z,2.37
2018-09-25T19:30:39.231Z,2.10
2018-09-25T19:33:13.237Z,2.47
2018-09-25T19:35:47.220Z,2.10
2018-09-25T19:38:21.934Z,2.20
2018-09-25T19:40:55.825Z,2.20
2018-09-25T19:43:29.652Z,2.30
2018-09-25T19:46:03.554Z,1.83
2018-09-25T19:48:37.517Z,2.17
2018-09-25T19:51:10.934Z,2.33
2018-09-25T19:53:44.953Z,2.50
2018-09-25T19:56:29.022Z,2.43
2018-09-25T19:59:03.766Z,2.30
2018-09-25T20:01:37.540Z,2.10
2018-09-25T20:04:13.204Z,2.50
2018-09-25T20:06:48.178Z,2.23
2018-09-25T20:09:22.550Z,2.33
2018-09-25T20:11:56.466Z,2.30
2018-09-25T20:14:30.303Z,2.80
2018-09-25T20:17:05.305Z,3.60
2018-09-25T20:19:45.649Z,3.23
2018-09-25T20:22:25.764Z,3.43
2018-09-25T20:24:59.712Z,2.97
2018-09-25T20:27:33.499Z,3.10
2018-09-25T20:30:07.319Z,2.93
2018-09-25T20:32:41.213Z,2.97
2018-09-25T20:35:15.087Z,2.47
2018-09-25T20:37:52.030Z,3.00
2018-09-25T20:40:40.510Z,2.90
2018-09-25T20:43:15.172Z,2.73
2018-09-25T20:45:49.062Z,2.93
2018-09-25T20:48:22.950Z,2.60
2018-09-25T20:50:57.740Z,3.17
2018-09-25T20:53:31.507Z,3.00
2018-09-25T20:56:05.446Z,3.17
2018-09-25T20:58:39.361Z,2.77
2018-09-25T21:01:13.305Z,3.03
2018-09-25T21:03:49.167Z,3.40
2018-09-25T21:06:23.081Z,2.73
2018-09-25T21:08:56.902Z,3.73
2018-09-25T21:11:33.234Z,2.63
2018-09-25T21:14:10.293Z,2.90
2018-09-25T21:16:44.550Z,2.80
2018-09-25T21:19:18.465Z,2.87
2018-09-25T21:21:52.596Z,2.73
2018-09-25T21:24:26.499Z,2.70
2018-09-25T21:27:00.942Z,3.47
2018-09-25T21:29:36.424Z,2.57
2018-09-25T21:32:10.227Z,2.20
2018-09-25T21:34:44.029Z,2.57
2018-09-25T21:37:18.209Z,2.90
2018-09-25T21:39:51.974Z,3.08
2018-09-25T21:42:26.816Z,3.03
2018-09-25T21:45:00.569Z,2.87
2018-09-25T21:47:37.553Z,2.77
2018-09-25T21:50:11.479Z,2.80
2018-09-25T21:52:45.288Z,3.53
2018-09-25T21:55:20.016Z,2.90
2018-09-25T21:57:54.437Z,3.03
2018-09-25T22:00:29.053Z,2.50
2018-09-25T22:03:06.214Z,2.67
2018-09-25T22:06:00.620Z,2.73
2018-09-25T22:08:34.364Z,2.77
2018-09-25T22:11:08.061Z,3.00
2018-09-25T22:13:42.110Z,3.37
2018-09-25T22:16:16.019Z,3.17
2018-09-25T22:18:50.069Z,2.80
2018-09-25T22:21:23.949Z,2.90
2018-09-25T22:23:59.378Z,2.60
2018-09-25T22:26:33.159Z,2.63
2018-09-25T22:29:07.087Z,2.70
2018-09-25T22:31:41.441Z,3.20
2018-09-25T22:34:15.293Z,2.87
2018-09-25T22:36:49.308Z,2.50
2018-09-25T22:39:23.626Z,2.67
2018-09-25T22:41:57.897Z,3.40
2018-09-25T22:44:31.705Z,3.30
2018-09-25T22:47:05.489Z,3.73
2018-09-25T22:49:40.069Z,2.83
2018-09-25T22:52:14.925Z,3.20
2018-09-25T22:54:48.821Z,3.00
2018-09-25T22:57:25.416Z,3.10
2018-09-25T23:00:08.934Z,3.50
2018-09-25T23:02:52.533Z,3.37
2018-09-25T23:05:36.228Z,3.17
2018-09-25T23:08:15.089Z,3.10
2018-09-25T23:10:55.257Z,3.17
2018-09-25T23:13:38.503Z,3.13
2018-09-25T23:16:14.925Z,3.00
2018-09-25T23:18:55.592Z,3.03
2018-09-25T23:21:41.853Z,3.33
2018-09-25T23:24:25.490Z,2.87
2018-09-25T23:27:04.280Z,2.90
2018-09-25T23:29:46.467Z,3.07
2018-09-25T23:32:27.530Z,3.20
2018-09-25T23:35:04.049Z,2.60
2018-09-25T23:37:40.996Z,3.27
2018-09-25T23:40:20.555Z,3.67
2018-09-25T23:43:57.913Z,2.97
2018-09-25T23:46:33.567Z,3.20
2018-09-25T23:51:13.101Z,3.17
2018-09-25T23:53:47.932Z,3.40
2018-09-25T23:56:21.663Z,4.00
2018-09-25T23:58:55.597Z,3.10
