createdAt,value
2018-08-13T00:00:22.786Z,1.20
2018-08-13T00:02:52.247Z,1.30
2018-08-13T00:05:21.894Z,1.30
2018-08-13T00:07:51.327Z,1.47
2018-08-13T00:10:20.803Z,1.30
2018-08-13T00:12:50.309Z,1.60
2018-08-13T00:15:20.097Z,1.43
2018-08-13T00:17:49.543Z,1.43
2018-08-13T00:20:19.062Z,1.27
2018-08-13T00:22:48.559Z,1.47
2018-08-13T00:25:18.637Z,1.50
2018-08-13T00:27:48.248Z,1.50
2018-08-13T00:30:17.712Z,1.80
2018-08-13T00:32:47.173Z,1.50
2018-08-13T00:35:16.656Z,1.30
2018-08-13T00:37:46.138Z,1.60
2018-08-13T00:40:15.604Z,2.00
2018-08-13T00:42:45.175Z,1.33
2018-08-13T00:45:14.734Z,1.40
2018-08-13T00:47:44.305Z,1.60
2018-08-13T00:50:15.765Z,1.40
2018-08-13T00:52:45.531Z,1.67
2018-08-13T00:55:15.656Z,1.53
2018-08-13T00:57:45.140Z,1.40
2018-08-13T01:00:19.884Z,1.60
2018-08-13T01:02:50.022Z,1.60
2018-08-13T01:05:20.441Z,1.53
2018-08-13T01:07:50.019Z,1.43
2018-08-13T01:10:20.572Z,1.40
2018-08-13T01:12:50.154Z,1.40
2018-08-13T01:15:20.366Z,1.47
2018-08-13T01:17:50.724Z,1.70
2018-08-13T01:20:21.597Z,1.50
2018-08-13T01:22:51.093Z,1.57
2018-08-13T01:25:21.209Z,1.70
2018-08-13T01:27:50.620Z,1.40
2018-08-13T01:30:20.545Z,1.70
2018-08-13T01:32:50.030Z,1.70
2018-08-13T01:35:19.537Z,1.50
2018-08-13T01:37:49.366Z,1.60
2018-08-13T01:40:18.844Z,1.57
2018-08-13T01:42:48.329Z,1.43
2018-08-13T01:45:17.774Z,1.50
2018-08-13T01:47:47.258Z,1.70
2018-08-13T01:50:16.750Z,1.50
2018-08-13T01:52:46.424Z,1.90
2018-08-13T01:55:15.892Z,1.80
2018-08-13T01:57:46.101Z,1.60
2018-08-13T02:00:16.974Z,1.80
2018-08-13T02:02:46.492Z,2.00
2018-08-13T02:05:15.982Z,1.80
2018-08-13T02:07:45.473Z,1.80
2018-08-13T02:10:15.106Z,1.80
2018-08-13T02:12:44.672Z,1.50
2018-08-13T02:15:14.273Z,1.80
2018-08-13T02:17:43.717Z,1.80
2018-08-13T02:20:13.236Z,1.87
2018-08-13T02:22:42.753Z,2.10
2018-08-13T02:25:12.215Z,1.90
2018-08-13T02:27:41.709Z,1.73
2018-08-13T02:30:12.090Z,1.87
2018-08-13T02:32:41.592Z,1.93
2018-08-13T02:35:11.099Z,2.03
2018-08-13T02:37:40.693Z,1.70
2018-08-13T02:40:10.880Z,1.93
2018-08-13T02:42:40.320Z,1.80
2018-08-13T02:45:10.839Z,1.97
2018-08-13T02:47:40.320Z,1.90
2018-08-13T02:50:11.983Z,2.00
2018-08-13T02:52:41.735Z,1.90
2018-08-13T02:55:12.117Z,2.00
2018-08-13T02:57:41.604Z,1.93
2018-08-13T03:00:11.988Z,2.10
2018-08-13T03:02:41.650Z,2.07
2018-08-13T03:05:12.837Z,2.00
2018-08-13T03:07:42.366Z,1.93
2018-08-13T03:10:12.958Z,2.13
2018-08-13T03:12:42.916Z,2.00
2018-08-13T03:15:14.085Z,1.97
2018-08-13T03:17:43.597Z,1.83
2018-08-13T03:20:13.081Z,1.90
2018-08-13T03:22:42.627Z,1.87
2018-08-13T03:25:12.083Z,2.00
2018-08-13T03:27:41.544Z,1.77
2018-08-13T03:30:12.456Z,2.03
2018-08-13T03:32:42.177Z,1.93
2018-08-13T03:35:11.718Z,1.90
2018-08-13T03:37:41.705Z,1.93
2018-08-13T03:40:13.054Z,2.00
2018-08-13T03:42:42.495Z,2.27
2018-08-13T03:45:12.623Z,2.17
2018-08-13T03:47:42.157Z,2.20
2018-08-13T03:50:12.602Z,1.93
2018-08-13T03:52:42.801Z,2.00
2018-08-13T03:55:12.758Z,2.20
2018-08-13T03:57:42.778Z,2.00
2018-08-13T04:00:14.756Z,2.10
2018-08-13T04:02:44.418Z,2.10
2018-08-13T04:05:14.696Z,2.07
2018-08-13T04:07:44.261Z,2.07
2018-08-13T04:10:14.092Z,2.73
2018-08-13T04:12:44.524Z,1.77
2018-08-13T04:15:15.106Z,1.80
2018-08-13T04:17:45.486Z,2.30
2018-08-13T04:20:15.538Z,1.80
2018-08-13T04:22:45.478Z,2.20
2018-08-13T04:25:15.038Z,1.90
2018-08-13T04:27:44.680Z,1.87
2018-08-13T04:30:16.148Z,2.10
2018-08-13T04:32:46.705Z,2.27
2018-08-13T04:35:16.281Z,1.87
2018-08-13T04:37:46.599Z,2.30
2018-08-13T04:40:17.343Z,2.30
2018-08-13T04:42:47.751Z,2.20
2018-08-13T04:45:17.269Z,1.90
2018-08-13T04:47:52.181Z,2.27
2018-08-13T04:50:21.760Z,1.87
2018-08-13T04:52:51.461Z,1.83
2018-08-13T04:55:21.525Z,2.30
2018-08-13T04:57:51.417Z,2.10
2018-08-13T05:00:20.882Z,2.17
2018-08-13T05:02:50.398Z,2.33
2018-08-13T05:05:19.860Z,2.07
2018-08-13T05:07:49.810Z,2.30
2018-08-13T05:10:19.285Z,2.10
2018-08-13T05:12:48.900Z,2.20
2018-08-13T05:15:18.412Z,1.97
2018-08-13T05:17:47.834Z,2.10
2018-08-13T05:20:17.287Z,2.40
2018-08-13T05:22:46.751Z,2.43
2018-08-13T05:25:16.295Z,1.77
2018-08-13T05:27:45.746Z,1.93
2018-08-13T05:30:15.187Z,2.13
2018-08-13T05:32:44.627Z,2.20
2018-08-13T05:35:14.187Z,2.07
2018-08-13T05:37:43.684Z,2.10
2018-08-13T05:40:13.166Z,2.20
2018-08-13T05:42:42.666Z,2.40
2018-08-13T05:45:12.608Z,2.00
2018-08-13T05:47:42.031Z,1.40
2018-08-13T05:50:12.079Z,2.03
2018-08-13T05:52:41.603Z,2.13
2018-08-13T05:55:11.122Z,1.63
2018-08-13T05:57:40.614Z,1.97
2018-08-13T06:00:12.305Z,1.67
2018-08-13T06:02:42.869Z,1.90
2018-08-13T06:05:13.129Z,1.60
2018-08-13T06:07:42.979Z,2.00
2018-08-13T06:10:13.193Z,1.70
2018-08-13T06:12:42.735Z,1.90
2018-08-13T06:15:13.461Z,2.07
2018-08-13T06:17:42.967Z,2.17
2018-08-13T06:20:13.159Z,1.60
2018-08-13T06:22:43.838Z,1.83
2018-08-13T06:25:14.298Z,1.80
2018-08-13T06:27:43.757Z,1.47
2018-08-13T06:30:14.984Z,1.80
2018-08-13T06:32:45.599Z,2.00
2018-08-13T06:35:15.204Z,1.90
2018-08-13T06:37:45.013Z,1.43
2018-08-13T06:40:14.655Z,1.60
2018-08-13T06:42:44.198Z,1.50
2018-08-13T06:45:13.657Z,1.50
2018-08-13T06:47:43.149Z,1.60
2018-08-13T06:50:13.653Z,1.20
2018-08-13T06:52:43.527Z,1.37
2018-08-13T06:55:12.991Z,1.40
2018-08-13T06:57:42.463Z,1.50
2018-08-13T07:00:14.141Z,1.60
2018-08-13T07:02:43.639Z,1.43
2018-08-13T07:05:13.140Z,1.40
2018-08-13T07:07:42.814Z,1.43
2018-08-13T07:10:13.602Z,1.53
2018-08-13T07:12:46.223Z,1.63
2018-08-13T07:15:16.652Z,1.50
2018-08-13T07:17:46.177Z,1.80
2018-08-13T07:20:17.246Z,1.63
2018-08-13T07:22:47.627Z,1.40
2018-08-13T07:25:17.111Z,1.60
2018-08-13T07:27:46.682Z,1.90
2018-08-13T07:30:16.120Z,1.20
2018-08-13T07:32:45.809Z,1.60
2018-08-13T07:35:15.264Z,1.80
2018-08-13T07:37:44.986Z,1.40
2018-08-13T07:40:16.026Z,1.47
2018-08-13T07:42:45.987Z,1.43
2018-08-13T07:45:15.463Z,1.43
2018-08-13T07:47:45.476Z,1.60
2018-08-13T07:50:15.713Z,1.30
2018-08-13T07:52:45.279Z,1.77
2018-08-13T07:55:14.842Z,1.40
2018-08-13T07:57:44.363Z,2.30
2018-08-13T08:00:15.948Z,1.50
2018-08-13T08:02:45.676Z,2.37
2018-08-13T08:05:15.606Z,1.70
2018-08-13T08:07:45.147Z,1.70
2018-08-13T08:10:16.442Z,2.23
2018-08-13T08:12:45.964Z,1.77
2018-08-13T08:15:17.981Z,1.77
2018-08-13T08:17:47.501Z,1.57
2018-08-13T08:20:17.002Z,1.67
2018-08-13T08:22:46.525Z,1.80
2018-08-13T08:25:18.818Z,1.80
2018-08-13T08:27:48.788Z,1.60
2018-08-13T08:30:18.332Z,1.80
2018-08-13T08:32:47.870Z,1.93
2018-08-13T08:35:18.070Z,1.63
2018-08-13T08:37:47.618Z,2.00
2018-08-13T08:40:19.459Z,1.77
2018-08-13T08:42:52.268Z,1.93
2018-08-13T08:45:23.849Z,1.93
2018-08-13T08:47:54.034Z,1.73
2018-08-13T08:50:23.632Z,2.00
2018-08-13T08:52:53.082Z,2.03
2018-08-13T08:55:22.703Z,2.30
2018-08-13T08:57:52.239Z,1.73
2018-08-13T09:00:22.815Z,1.80
2018-08-13T09:02:52.512Z,2.20
2018-08-13T09:05:22.078Z,2.10
2018-08-13T09:07:53.409Z,2.00
2018-08-13T09:10:23.066Z,1.90
2018-08-13T09:12:52.571Z,1.77
2018-08-13T09:15:22.193Z,1.77
2018-08-13T09:19:02.799Z,1.90
2018-08-13T09:21:34.941Z,2.20
2018-08-13T09:24:16.283Z,2.00
2018-08-13T09:26:56.958Z,2.20
2018-08-13T09:29:37.957Z,2.10
2018-08-13T09:32:21.922Z,2.23
2018-08-13T09:35:05.399Z,1.80
2018-08-13T09:37:35.828Z,1.73
2018-08-13T09:40:07.211Z,1.87
2018-08-13T09:42:36.838Z,1.70
2018-08-13T09:45:07.936Z,2.00
2018-08-13T09:47:38.520Z,1.90
2018-08-13T09:50:10.863Z,1.73
2018-08-13T09:52:40.362Z,2.00
2018-08-13T09:55:10.068Z,2.20
2018-08-13T09:57:40.244Z,1.90
2018-08-13T10:00:16.752Z,2.00
2018-08-13T10:02:49.485Z,2.20
2018-08-13T10:05:19.186Z,2.00
2018-08-13T10:07:49.069Z,2.07
2018-08-13T10:10:18.714Z,2.67
2018-08-13T10:12:54.171Z,2.23
2018-08-13T10:15:23.756Z,2.40
2018-08-13T10:17:53.485Z,1.80
2018-08-13T10:20:22.923Z,1.80
2018-08-13T10:22:52.458Z,2.00
2018-08-13T10:25:21.951Z,2.10
2018-08-13T10:27:51.443Z,2.50
2018-08-13T10:30:20.979Z,2.00
2018-08-13T10:32:50.404Z,2.10
2018-08-13T10:35:19.983Z,1.80
2018-08-13T10:37:49.443Z,2.10
2018-08-13T10:40:19.934Z,2.00
2018-08-13T10:42:49.531Z,2.00
2018-08-13T10:45:19.027Z,1.60
2018-08-13T10:47:48.522Z,1.87
2018-08-13T10:50:17.979Z,2.20
2018-08-13T10:52:47.454Z,1.80
2018-08-13T10:55:17.004Z,1.73
2018-08-13T10:57:47.965Z,2.10
2018-08-13T11:00:17.773Z,1.70
2018-08-13T11:02:47.318Z,1.60
2018-08-13T11:05:16.986Z,1.80
2018-08-13T11:07:46.505Z,1.57
2018-08-13T11:10:16.662Z,1.77
2018-08-13T11:12:46.162Z,1.50
2018-08-13T11:15:27.121Z,1.33
2018-08-13T11:18:01.625Z,1.70
2018-08-13T11:20:34.463Z,1.73
2018-08-13T11:23:07.779Z,1.77
2018-08-13T11:25:40.621Z,1.70
2018-08-13T11:28:14.063Z,1.40
2018-08-13T11:30:48.354Z,1.73
2018-08-13T11:33:21.283Z,1.40
2018-08-13T11:35:54.894Z,1.53
2018-08-13T11:38:24.481Z,1.50
2018-08-13T11:40:53.938Z,1.40
2018-08-13T11:43:23.737Z,1.40
2018-08-13T11:45:53.226Z,1.53
2018-08-13T11:48:22.626Z,1.70
2018-08-13T11:50:52.157Z,1.30
2018-08-13T11:53:21.615Z,1.37
2018-08-13T11:55:51.122Z,1.60
2018-08-13T11:58:20.627Z,1.57
2018-08-13T12:00:50.094Z,1.73
2018-08-13T12:03:19.600Z,1.60
2018-08-13T12:05:49.084Z,2.00
2018-08-13T12:08:18.618Z,1.90
2018-08-13T12:10:48.073Z,1.63
2018-08-13T12:13:17.521Z,1.70
2018-08-13T12:15:47.011Z,1.70
2018-08-13T12:18:16.520Z,1.70
2018-08-13T12:20:45.995Z,1.70
2018-08-13T12:23:15.622Z,1.57
2018-08-13T12:25:45.103Z,1.50
2018-08-13T12:28:14.620Z,1.43
2018-08-13T12:30:44.086Z,1.67
2018-08-13T12:33:13.578Z,1.60
2018-08-13T12:35:43.037Z,1.70
2018-08-13T12:38:12.646Z,1.47
2018-08-13T12:40:42.168Z,1.40
2018-08-13T12:43:11.704Z,1.37
2018-08-13T12:45:41.278Z,1.80
2018-08-13T12:48:10.763Z,1.30
2018-08-13T12:50:40.228Z,1.17
2018-08-13T12:53:09.748Z,1.70
2018-08-13T12:55:39.252Z,1.37
2018-08-13T12:58:08.809Z,1.30
2018-08-13T13:00:38.291Z,1.60
2018-08-13T13:03:07.725Z,1.60
2018-08-13T13:05:37.164Z,1.47
2018-08-13T13:08:06.645Z,1.50
2018-08-13T13:10:36.086Z,1.20
2018-08-13T13:13:05.663Z,1.10
2018-08-13T13:15:35.190Z,1.50
2018-08-13T13:18:05.134Z,1.70
2018-08-13T13:20:34.919Z,1.70
2018-08-13T13:23:05.679Z,1.37
2018-08-13T13:25:40.034Z,1.40
2018-08-13T13:28:13.112Z,1.50
2018-08-13T13:30:43.497Z,1.40
2018-08-13T13:33:13.028Z,1.37
2018-08-13T13:35:42.485Z,1.70
2018-08-13T13:38:12.459Z,1.37
2018-08-13T13:40:41.979Z,1.40
2018-08-13T13:43:11.548Z,1.77
2018-08-13T13:45:41.097Z,1.80
2018-08-13T13:48:10.528Z,1.40
2018-08-13T13:50:40.099Z,1.40
2018-08-13T13:53:09.593Z,1.33
2018-08-13T13:55:39.107Z,1.80
2018-08-13T13:58:08.567Z,1.70
2018-08-13T14:00:38.028Z,1.30
2018-08-13T14:03:07.503Z,1.60
2018-08-13T14:05:37.024Z,1.47
2018-08-13T14:08:06.752Z,1.40
2018-08-13T14:10:36.312Z,1.70
2018-08-13T14:13:05.967Z,1.77
2018-08-13T14:15:35.498Z,1.40
2018-08-13T14:18:05.168Z,1.80
2018-08-13T14:20:34.583Z,2.00
2018-08-13T14:23:04.066Z,2.73
2018-08-13T14:25:33.583Z,1.60
2018-08-13T14:28:03.199Z,1.80
2018-08-13T14:30:32.725Z,1.50
2018-08-13T14:33:02.289Z,1.60
2018-08-13T14:35:31.805Z,1.70
2018-08-13T14:38:01.298Z,1.50
2018-08-13T14:40:30.809Z,1.30
2018-08-13T14:43:00.534Z,1.73
2018-08-13T14:45:30.058Z,1.90
2018-08-13T14:47:59.591Z,1.60
2018-08-13T14:50:29.058Z,1.30
2018-08-13T14:52:58.599Z,1.20
2018-08-13T14:55:28.520Z,1.50
2018-08-13T14:57:58.229Z,1.60
2018-08-13T15:00:33.499Z,1.53
2018-08-13T15:03:03.098Z,1.40
2018-08-13T15:05:33.226Z,1.27
2018-08-13T15:08:02.735Z,1.30
2018-08-13T15:10:32.233Z,1.30
2018-08-13T15:13:01.930Z,1.30
2018-08-13T15:15:31.410Z,1.37
2018-08-13T15:18:00.943Z,1.50
2018-08-13T15:20:31.460Z,1.40
2018-08-13T15:23:01.011Z,1.30
2018-08-13T15:25:30.747Z,1.30
2018-08-13T15:28:00.358Z,1.60
2018-08-13T15:30:30.049Z,1.30
2018-08-13T15:32:59.656Z,1.57
2018-08-13T15:35:29.398Z,1.40
2018-08-13T15:37:58.973Z,1.43
2018-08-13T15:40:28.564Z,1.50
2018-08-13T15:42:58.145Z,1.60
2018-08-13T15:45:27.606Z,1.60
2018-08-13T15:47:57.135Z,1.50
2018-08-13T15:50:26.586Z,1.57
2018-08-13T15:52:56.196Z,1.50
2018-08-13T15:55:25.688Z,1.50
2018-08-13T15:57:55.349Z,1.30
2018-08-13T16:00:27.042Z,1.60
2018-08-13T16:02:56.572Z,1.30
2018-08-13T16:05:26.144Z,1.57
2018-08-13T16:07:55.620Z,1.70
2018-08-13T16:10:29.961Z,1.57
2018-08-13T16:13:00.111Z,1.50
2018-08-13T16:15:41.336Z,1.80
2018-08-13T16:21:19.685Z,1.60
2018-08-13T16:24:04.174Z,1.73
2018-08-13T16:26:35.695Z,1.80
2018-08-13T16:29:09.981Z,1.50
2018-08-13T16:31:40.017Z,1.57
2018-08-13T16:34:09.737Z,2.00
2018-08-13T16:36:44.177Z,1.70
2018-08-13T16:39:17.740Z,2.00
2018-08-13T16:41:48.054Z,1.60
2018-08-13T16:44:33.363Z,1.70
2018-08-13T16:47:05.819Z,1.87
2018-08-13T16:49:41.982Z,1.83
2018-08-13T16:52:15.695Z,2.10
2018-08-13T16:54:49.822Z,2.10
2018-08-13T16:57:24.433Z,2.30
2018-08-13T16:59:56.942Z,2.13
2018-08-13T17:02:30.032Z,2.40
2018-08-13T17:04:59.755Z,2.30
2018-08-13T17:07:34.439Z,2.60
2018-08-13T17:10:09.082Z,2.17
2018-08-13T17:12:43.517Z,2.43
2018-08-13T17:15:17.406Z,2.27
2018-08-13T17:17:54.154Z,2.57
2018-08-13T17:20:31.012Z,2.53
2018-08-13T17:23:05.255Z,2.30
2018-08-13T17:25:39.703Z,2.53
2018-08-13T17:28:09.860Z,2.70
2018-08-13T17:30:44.556Z,2.27
2018-08-13T17:33:14.285Z,2.97
2018-08-13T17:35:50.071Z,2.60
2018-08-13T17:38:24.358Z,2.73
2018-08-13T17:40:59.018Z,2.60
2018-08-13T17:43:32.891Z,2.40
2018-08-13T17:46:09.010Z,2.20
2018-08-13T17:48:42.844Z,2.30
2018-08-13T17:51:17.784Z,2.03
2018-08-13T17:53:52.188Z,2.30
2018-08-13T17:56:30.872Z,2.40
2018-08-13T17:59:07.383Z,2.60
2018-08-13T18:01:43.097Z,2.40
2018-08-13T18:04:18.751Z,2.03
2018-08-13T18:06:54.603Z,2.00
2018-08-13T18:09:30.289Z,1.70
2018-08-13T18:12:04.854Z,1.93
2018-08-13T18:14:38.743Z,2.43
2018-08-13T18:17:14.213Z,1.77
2018-08-13T18:19:50.050Z,1.70
2018-08-13T18:22:27.199Z,1.80
2018-08-13T18:25:04.083Z,1.90
2018-08-13T18:27:43.051Z,1.53
2018-08-13T18:30:21.644Z,1.90
2018-08-13T18:33:01.507Z,1.50
2018-08-13T18:35:37.272Z,2.00
2018-08-13T18:38:06.955Z,1.30
2018-08-13T18:40:36.612Z,1.50
2018-08-13T18:43:08.669Z,1.60
2018-08-13T18:45:42.393Z,1.60
2018-08-13T18:48:12.329Z,2.00
2018-08-13T18:50:42.217Z,1.90
2018-08-13T18:53:16.198Z,2.30
2018-08-13T18:55:50.961Z,2.20
2018-08-13T18:58:25.083Z,2.00
2018-08-13T19:00:59.291Z,2.03
2018-08-13T19:03:33.107Z,1.93
2018-08-13T19:06:09.428Z,2.03
2018-08-13T19:08:42.540Z,2.00
2018-08-13T19:11:17.212Z,2.20
2018-08-13T19:13:56.109Z,3.07
2018-08-13T19:16:28.801Z,3.10
2018-08-13T19:19:01.994Z,3.03
2018-08-13T19:21:35.703Z,2.93
2018-08-13T19:24:09.401Z,3.63
2018-08-13T19:26:39.047Z,3.93
2018-08-13T19:29:13.401Z,3.60
2018-08-13T19:31:43.402Z,3.77
2018-08-13T19:34:18.619Z,3.60
2018-08-13T19:36:53.288Z,4.23
2018-08-13T19:39:28.529Z,3.83
2018-08-13T19:41:58.405Z,3.80
2018-08-13T19:44:33.781Z,3.60
2018-08-13T19:47:09.004Z,4.20
2018-08-13T19:49:43.609Z,3.83
2018-08-13T19:52:17.623Z,4.50
2018-08-13T19:54:52.414Z,4.23
2018-08-13T19:57:26.394Z,3.73
2018-08-13T20:00:01.249Z,4.50
2018-08-13T20:02:33.400Z,4.87
2018-08-13T20:05:06.877Z,4.90
2018-08-13T20:07:42.386Z,4.30
2018-08-13T20:10:17.514Z,4.40
2018-08-13T20:12:53.520Z,5.13
2018-08-13T20:15:28.209Z,5.07
2018-08-13T20:18:01.974Z,5.07
2018-08-13T20:20:35.757Z,4.77
2018-08-13T20:23:10.290Z,4.40
2018-08-13T20:25:43.932Z,4.37
2018-08-13T20:28:19.505Z,4.73
2018-08-13T20:30:54.268Z,4.60
2018-08-13T20:33:30.808Z,5.00
2018-08-13T20:36:05.246Z,4.90
2018-08-13T20:38:43.059Z,5.00
2018-08-13T20:41:18.600Z,4.97
2018-08-13T20:43:58.592Z,5.43
2018-08-13T20:46:33.622Z,4.63
2018-08-13T20:49:07.689Z,5.70
2018-08-13T20:51:52.481Z,5.40
2018-08-13T20:54:22.368Z,5.90
2018-08-13T20:56:56.571Z,6.43
2018-08-13T20:59:31.860Z,6.80
2018-08-13T21:02:05.553Z,6.50
2018-08-13T21:04:40.561Z,6.20
2018-08-13T21:07:14.713Z,7.03
2018-08-13T21:09:51.684Z,6.47
2018-08-13T21:12:29.029Z,6.40
2018-08-13T21:15:04.831Z,6.90
2018-08-13T21:17:41.260Z,7.50
2018-08-13T21:20:13.437Z,7.33
2018-08-13T21:22:48.346Z,7.20
2018-08-13T21:25:22.601Z,7.67
2018-08-13T21:27:56.330Z,7.33
2018-08-13T21:30:30.969Z,7.40
2018-08-13T21:33:08.926Z,8.30
2018-08-13T21:35:43.016Z,8.13
2018-08-13T21:38:17.750Z,7.63
2018-08-13T21:40:55.027Z,9.30
2018-08-13T21:43:24.837Z,8.20
2018-08-13T21:46:05.354Z,8.27
2018-08-13T21:48:34.856Z,8.43
2018-08-13T21:51:05.172Z,8.57
2018-08-13T21:53:35.708Z,8.27
2018-08-13T21:56:06.039Z,8.13
2018-08-13T21:58:36.053Z,8.40
2018-08-13T22:01:11.279Z,8.90
2018-08-13T22:03:41.601Z,7.93
2018-08-13T22:06:11.653Z,8.30
2018-08-13T22:08:41.670Z,7.63
2018-08-13T22:11:12.499Z,7.80
2018-08-13T22:13:43.197Z,8.60
2018-08-13T22:16:12.997Z,8.40
2018-08-13T22:18:42.841Z,8.87
2018-08-13T22:21:13.627Z,8.00
2018-08-13T22:23:54.623Z,8.90
2018-08-13T22:26:25.315Z,8.60
2018-08-13T22:28:55.803Z,8.40
2018-08-13T22:31:27.372Z,9.27
2018-08-13T22:33:56.973Z,8.33
2018-08-13T22:36:26.891Z,8.63
2018-08-13T22:38:56.805Z,9.20
2018-08-13T22:41:26.294Z,9.10
2018-08-13T22:43:56.941Z,8.43
2018-08-13T22:46:26.791Z,8.53
2018-08-13T22:48:56.923Z,8.70
2018-08-13T22:51:26.789Z,10.00
2018-08-13T22:53:56.302Z,9.43
2018-08-13T22:56:25.889Z,9.33
2018-08-13T22:58:55.453Z,10.10
2018-08-13T23:01:24.892Z,9.60
2018-08-13T23:03:54.770Z,10.43
2018-08-13T23:06:24.315Z,10.33
2018-08-13T23:08:54.149Z,12.00
2018-08-13T23:11:23.640Z,12.10
2018-08-13T23:13:53.210Z,11.87
2018-08-13T23:16:22.800Z,12.07
2018-08-13T23:18:52.274Z,12.47
2018-08-13T23:21:21.857Z,12.60
2018-08-13T23:23:51.354Z,12.97
2018-08-13T23:26:20.873Z,12.70
2018-08-13T23:28:50.337Z,12.43
2018-08-13T23:31:19.849Z,13.20
2018-08-13T23:33:49.308Z,15.33
2018-08-13T23:36:18.799Z,14.20
2018-08-13T23:38:48.297Z,14.90
2018-08-13T23:41:17.886Z,13.53
2018-08-13T23:43:47.791Z,12.77
2018-08-13T23:46:17.291Z,12.70
2018-08-13T23:48:47.252Z,13.90
2018-08-13T23:51:16.810Z,13.80
2018-08-13T23:53:46.342Z,12.43
2018-08-13T23:56:15.852Z,13.93
2018-08-13T23:58:45.395Z,13.60
