createdAt,value
2018-08-04T00:02:27.837Z,101566.20
2018-08-04T00:04:57.734Z,101567.55
2018-08-04T00:07:27.694Z,101561.84
2018-08-04T00:09:57.584Z,101569.23
2018-08-04T00:12:27.902Z,101573.38
2018-08-04T00:14:57.919Z,101579.67
2018-08-04T00:17:28.253Z,101568.53
2018-08-04T00:19:57.672Z,101579.95
2018-08-04T00:22:27.275Z,101577.03
2018-08-04T00:24:56.688Z,101575.17
2018-08-04T00:27:26.752Z,101569.29
2018-08-04T00:29:56.780Z,101575.90
2018-08-04T00:32:26.676Z,101575.25
2018-08-04T00:34:57.373Z,101578.11
2018-08-04T00:37:27.548Z,101577.91
2018-08-04T00:39:57.360Z,101585.74
2018-08-04T00:42:27.476Z,101581.11
2018-08-04T00:44:57.293Z,101580.50
2018-08-04T00:47:27.223Z,101586.50
2018-08-04T00:49:57.149Z,101590.78
2018-08-04T00:52:27.154Z,101582.41
2018-08-04T00:54:57.390Z,101587.92
2018-08-04T00:57:26.965Z,101584.77
2018-08-04T00:59:57.220Z,101586.09
2018-08-04T01:02:26.701Z,101585.48
2018-08-04T01:04:56.688Z,101581.63
2018-08-04T01:07:26.721Z,101584.39
2018-08-04T01:10:03.933Z,101586.58
2018-08-04T01:12:34.325Z,101581.16
2018-08-04T01:15:04.385Z,101581.03
2018-08-04T01:17:34.361Z,101577.05
2018-08-04T01:20:05.437Z,101578.66
2018-08-04T01:22:37.212Z,101574.05
2018-08-04T01:25:07.943Z,101575.56
2018-08-04T01:27:37.456Z,101568.55
2018-08-04T01:30:07.264Z,101573.63
2018-08-04T01:32:37.201Z,101570.95
2018-08-04T01:35:07.149Z,101574.85
2018-08-04T01:37:37.144Z,101577.73
2018-08-04T01:40:07.826Z,101583.55
2018-08-04T01:42:38.082Z,101583.55
2018-08-04T01:45:08.052Z,101583.80
2018-08-04T01:47:38.014Z,101580.28
2018-08-04T01:50:07.701Z,101570.93
2018-08-04T01:52:37.536Z,101566.90
2018-08-04T01:55:07.273Z,101570.48
2018-08-04T01:57:37.271Z,101566.77
2018-08-04T02:00:07.472Z,101558.84
2018-08-04T02:02:37.271Z,101549.70
2018-08-04T02:05:07.185Z,101549.82
2018-08-04T02:07:37.140Z,101557.80
2018-08-04T02:10:07.145Z,101556.52
2018-08-04T02:12:36.583Z,101561.83
2018-08-04T02:15:06.920Z,101555.08
2018-08-04T02:17:36.645Z,101550.98
2018-08-04T02:20:06.615Z,101557.30
2018-08-04T02:22:36.757Z,101553.38
2018-08-04T02:25:07.472Z,101552.09
2018-08-04T02:27:37.320Z,101551.87
2018-08-04T02:30:07.377Z,101551.83
2018-08-04T02:32:37.454Z,101552.03
2018-08-04T02:35:07.382Z,101547.16
2018-08-04T02:37:37.318Z,101538.47
2018-08-04T02:40:07.774Z,101535.37
2018-08-04T02:42:37.569Z,101534.65
2018-08-04T02:45:07.672Z,101535.88
2018-08-04T02:47:37.816Z,101533.44
2018-08-04T02:50:08.450Z,101536.03
2018-08-04T02:52:38.121Z,101530.23
2018-08-04T02:55:08.158Z,101537.62
2018-08-04T02:57:37.975Z,101534.33
2018-08-04T03:00:07.960Z,101527.52
2018-08-04T03:02:37.880Z,101530.38
2018-08-04T03:05:09.130Z,101534.96
2018-08-04T03:07:39.163Z,101539.26
2018-08-04T03:10:09.067Z,101538.77
2018-08-04T03:12:39.261Z,101537.32
2018-08-04T03:15:09.246Z,101542.41
2018-08-04T03:17:39.297Z,101540.05
2018-08-04T03:20:09.583Z,101536.19
2018-08-04T03:22:39.318Z,101534.55
2018-08-04T03:25:09.331Z,101540.50
2018-08-04T03:27:39.400Z,101537.82
2018-08-04T03:30:09.320Z,101539.18
2018-08-04T03:32:39.300Z,101540.33
2018-08-04T03:35:09.152Z,101536.33
2018-08-04T03:37:38.938Z,101539.82
2018-08-04T03:40:08.785Z,101542.47
2018-08-04T03:42:39.056Z,101540.98
2018-08-04T03:45:08.920Z,101542.91
2018-08-04T03:47:38.834Z,101544.79
2018-08-04T03:50:08.761Z,101549.80
2018-08-04T03:52:38.896Z,101535.35
2018-08-04T03:55:08.372Z,101544.84
2018-08-04T03:57:38.156Z,101542.34
2018-08-04T04:00:08.460Z,101543.98
2018-08-04T04:02:38.491Z,101541.67
2018-08-04T04:05:08.578Z,101538.75
2018-08-04T04:07:38.070Z,101536.40
2018-08-04T04:10:08.186Z,101534.95
2018-08-04T04:12:38.121Z,101533.98
2018-08-04T04:15:07.710Z,101541.77
2018-08-04T04:17:42.432Z,101550.25
2018-08-04T04:20:12.243Z,101548.97
2018-08-04T04:22:42.258Z,101549.56
2018-08-04T04:25:12.125Z,101558.69
2018-08-04T04:27:42.213Z,101559.48
2018-08-04T04:30:12.008Z,101564.55
2018-08-04T04:32:41.785Z,101565.08
2018-08-04T04:35:11.639Z,101562.34
2018-08-04T04:37:41.782Z,101562.21
2018-08-04T04:40:16.819Z,101570.59
2018-08-04T04:42:46.939Z,101566.52
2018-08-04T04:45:16.720Z,101567.53
2018-08-04T04:47:50.445Z,101569.53
2018-08-04T04:50:26.587Z,101582.31
2018-08-04T04:52:56.719Z,101580.52
2018-08-04T04:55:26.921Z,101578.27
2018-08-04T04:57:57.068Z,101579.37
2018-08-04T05:00:26.985Z,101576.13
2018-08-04T05:02:56.393Z,101575.30
2018-08-04T05:05:26.392Z,101575.49
2018-08-04T05:07:56.424Z,101567.97
2018-08-04T05:10:26.206Z,101572.91
2018-08-04T05:12:55.955Z,101567.61
2018-08-04T05:15:25.346Z,101579.72
2018-08-04T05:17:55.470Z,101583.88
2018-08-04T05:20:24.894Z,101585.86
2018-08-04T05:22:54.975Z,101582.00
2018-08-04T05:25:24.804Z,101583.59
2018-08-04T05:27:54.779Z,101586.23
2018-08-04T05:30:24.711Z,101587.09
2018-08-04T05:32:54.664Z,101587.16
2018-08-04T05:35:24.384Z,101593.70
2018-08-04T05:37:53.861Z,101590.33
2018-08-04T05:40:23.704Z,101596.80
2018-08-04T05:42:53.547Z,101601.45
2018-08-04T05:45:23.439Z,101593.64
2018-08-04T05:47:53.230Z,101589.39
2018-08-04T05:50:22.809Z,101598.00
2018-08-04T05:52:52.894Z,101597.93
2018-08-04T05:55:22.871Z,101592.28
2018-08-04T05:57:53.025Z,101598.21
2018-08-04T06:00:22.760Z,101597.88
2018-08-04T06:02:53.085Z,101599.75
2018-08-04T06:05:23.255Z,101590.77
2018-08-04T06:07:53.605Z,101602.02
2018-08-04T06:10:23.459Z,101604.44
2018-08-04T06:12:53.363Z,101604.11
2018-08-04T06:15:23.173Z,101606.49
2018-08-04T06:17:53.260Z,101609.00
2018-08-04T06:20:23.442Z,101612.96
2018-08-04T06:22:53.522Z,101609.86
2018-08-04T06:25:23.473Z,101618.25
2018-08-04T06:27:53.655Z,101618.94
2018-08-04T06:30:23.463Z,101617.89
2018-08-04T06:32:53.601Z,101622.69
2018-08-04T06:35:23.762Z,101628.38
2018-08-04T06:37:53.606Z,101630.95
2018-08-04T06:40:23.398Z,101637.98
2018-08-04T06:42:53.036Z,101633.54
2018-08-04T06:45:23.085Z,101642.59
2018-08-04T06:47:52.905Z,101641.27
2018-08-04T06:50:22.863Z,101638.54
2018-08-04T06:52:52.466Z,101631.89
2018-08-04T06:55:22.470Z,101628.39
2018-08-04T06:57:52.410Z,101622.74
2018-08-04T07:00:22.275Z,101618.94
2018-08-04T07:02:52.079Z,101624.86
2018-08-04T07:05:22.038Z,101627.16
2018-08-04T07:07:51.684Z,101631.80
2018-08-04T07:10:21.449Z,101635.29
2018-08-04T07:12:51.498Z,101621.49
2018-08-04T07:15:20.899Z,101624.52
2018-08-04T07:17:50.509Z,101628.66
2018-08-04T07:20:20.706Z,101628.25
2018-08-04T07:22:50.699Z,101627.38
2018-08-04T07:25:20.660Z,101620.55
2018-08-04T07:27:50.414Z,101622.22
2018-08-04T07:30:20.473Z,101629.89
2018-08-04T07:32:49.863Z,101632.28
2018-08-04T07:35:19.307Z,101631.29
2018-08-04T07:37:49.138Z,101633.63
2018-08-04T07:40:19.258Z,101642.59
2018-08-04T07:42:49.174Z,101644.01
2018-08-04T07:45:19.073Z,101647.33
2018-08-04T07:47:48.990Z,101652.12
2018-08-04T07:50:18.857Z,101653.75
2018-08-04T07:52:48.628Z,101655.65
2018-08-04T07:55:18.863Z,101653.14
2018-08-04T07:57:48.744Z,101653.55
2018-08-04T08:00:18.700Z,101654.73
2018-08-04T08:02:48.620Z,101654.42
2018-08-04T08:05:18.613Z,101654.63
2018-08-04T08:07:48.794Z,101649.38
2018-08-04T08:10:18.234Z,101654.77
2018-08-04T08:12:48.212Z,101654.40
2018-08-04T08:15:18.106Z,101650.72
2018-08-04T08:17:48.119Z,101648.21
2018-08-04T08:20:18.206Z,101654.50
2018-08-04T08:22:48.284Z,101656.47
2018-08-04T08:25:18.431Z,101652.59
2018-08-04T08:27:48.445Z,101652.36
2018-08-04T08:30:18.173Z,101652.79
2018-08-04T08:32:48.097Z,101649.00
2018-08-04T08:35:18.141Z,101651.69
2018-08-04T08:37:48.091Z,101650.48
2018-08-04T08:40:17.624Z,101649.88
2018-08-04T08:42:47.512Z,101648.13
2018-08-04T08:45:17.540Z,101645.88
2018-08-04T08:47:47.605Z,101640.73
2018-08-04T08:50:17.471Z,101648.02
2018-08-04T08:52:47.232Z,101651.55
2018-08-04T08:55:17.144Z,101655.03
2018-08-04T08:57:47.329Z,101653.11
2018-08-04T09:00:17.289Z,101662.27
2018-08-04T09:02:47.430Z,101659.50
2018-08-04T09:05:17.385Z,101665.36
2018-08-04T09:07:47.295Z,101667.03
2018-08-04T09:10:16.804Z,101665.08
2018-08-04T09:12:46.790Z,101666.06
2018-08-04T09:15:16.920Z,101666.63
2018-08-04T09:17:47.014Z,101662.17
2018-08-04T09:20:16.795Z,101665.80
2018-08-04T09:22:46.917Z,101661.31
2018-08-04T09:25:16.984Z,101660.97
2018-08-04T09:27:46.869Z,101669.02
2018-08-04T09:30:16.758Z,101661.45
2018-08-04T09:32:46.840Z,101656.18
2018-08-04T09:35:16.651Z,101659.33
2018-08-04T09:37:46.168Z,101656.03
2018-08-04T09:40:16.375Z,101660.17
2018-08-04T09:42:46.612Z,101663.00
2018-08-04T09:45:16.622Z,101667.51
2018-08-04T09:47:47.413Z,101664.59
2018-08-04T09:50:17.488Z,101660.55
2018-08-04T09:52:47.065Z,101660.00
2018-08-04T09:55:16.628Z,101670.55
2018-08-04T09:57:46.629Z,101662.31
2018-08-04T10:00:21.857Z,101666.55
2018-08-04T10:02:51.314Z,101659.33
2018-08-04T10:05:21.504Z,101666.58
2018-08-04T10:07:51.644Z,101659.14
2018-08-04T10:10:21.680Z,101662.90
2018-08-04T10:12:52.167Z,101660.35
2018-08-04T10:15:22.176Z,101658.78
2018-08-04T10:17:51.793Z,101660.34
2018-08-04T10:20:21.760Z,101658.97
2018-08-04T10:22:52.463Z,101652.52
2018-08-04T10:25:22.415Z,101647.22
2018-08-04T10:27:52.320Z,101652.72
2018-08-04T10:30:22.246Z,101651.53
2018-08-04T10:32:52.436Z,101652.94
2018-08-04T10:35:22.424Z,101648.59
2018-08-04T10:37:52.421Z,101652.11
2018-08-04T10:40:21.958Z,101643.07
2018-08-04T10:42:52.151Z,101638.75
2018-08-04T10:45:22.298Z,101642.88
2018-08-04T10:47:52.195Z,101641.53
2018-08-04T10:50:21.724Z,101642.52
2018-08-04T10:52:51.859Z,101646.05
2018-08-04T10:55:21.802Z,101637.41
2018-08-04T10:57:52.112Z,101636.80
2018-08-04T11:00:22.530Z,101629.75
2018-08-04T11:02:52.381Z,101627.05
2018-08-04T11:05:22.363Z,101629.80
2018-08-04T11:07:52.498Z,101629.56
2018-08-04T11:10:22.468Z,101624.64
2018-08-04T11:12:52.091Z,101625.61
2018-08-04T11:15:22.208Z,101624.23
2018-08-04T11:17:52.246Z,101622.29
2018-08-04T11:20:22.230Z,101625.98
2018-08-04T11:22:52.110Z,101611.86
2018-08-04T11:25:22.017Z,101615.72
2018-08-04T11:27:51.980Z,101613.09
2018-08-04T11:30:21.888Z,101626.77
2018-08-04T11:32:51.344Z,101617.35
2018-08-04T11:35:21.421Z,101621.51
2018-08-04T11:37:51.403Z,101625.08
2018-08-04T11:40:21.245Z,101619.77
2018-08-04T11:42:50.791Z,101613.94
2018-08-04T11:45:20.984Z,101621.13
2018-08-04T11:47:50.660Z,101619.92
2018-08-04T11:50:20.505Z,101616.77
2018-08-04T11:52:50.526Z,101608.86
2018-08-04T11:55:20.617Z,101613.11
2018-08-04T11:57:50.561Z,101618.59
2018-08-04T12:00:20.442Z,101606.94
2018-08-04T12:02:50.816Z,101608.75
2018-08-04T12:05:20.895Z,101601.18
2018-08-04T12:07:50.815Z,101598.36
2018-08-04T12:10:20.431Z,101598.97
2018-08-04T12:12:49.899Z,101591.86
2018-08-04T12:15:19.828Z,101590.45
2018-08-04T12:17:50.019Z,101591.25
2018-08-04T12:20:19.955Z,101590.27
2018-08-04T12:22:49.899Z,101580.19
2018-08-04T12:25:19.486Z,101584.94
2018-08-04T12:27:49.587Z,101584.36
2018-08-04T12:30:19.404Z,101573.02
2018-08-04T12:32:49.550Z,101573.95
2018-08-04T12:35:19.536Z,101579.87
2018-08-04T12:37:49.601Z,101585.04
2018-08-04T12:40:19.531Z,101574.89
2018-08-04T12:42:49.605Z,101577.21
2018-08-04T12:45:19.700Z,101580.81
2018-08-04T12:47:50.212Z,101571.26
2018-08-04T12:50:20.375Z,101573.92
2018-08-04T12:52:50.459Z,101573.10
2018-08-04T12:55:20.524Z,101569.48
2018-08-04T12:57:50.465Z,101564.40
2018-08-04T13:00:20.457Z,101563.39
2018-08-04T13:02:50.727Z,101567.53
2018-08-04T13:05:20.675Z,101569.41
2018-08-04T13:07:50.628Z,101568.95
2018-08-04T13:10:20.157Z,101561.82
2018-08-04T13:12:50.250Z,101565.63
2018-08-04T13:15:20.265Z,101566.69
2018-08-04T13:17:50.256Z,101562.30
2018-08-04T13:20:20.419Z,101563.20
2018-08-04T13:22:50.542Z,101561.64
2018-08-04T13:25:20.428Z,101563.02
2018-08-04T13:27:50.413Z,101562.29
2018-08-04T13:30:20.419Z,101548.17
2018-08-04T13:32:50.233Z,101546.34
2018-08-04T13:35:20.222Z,101546.64
2018-08-04T13:37:50.124Z,101549.22
2018-08-04T13:40:20.529Z,101546.73
2018-08-04T13:42:50.413Z,101541.41
2018-08-04T13:45:20.506Z,101543.97
2018-08-04T13:47:50.700Z,101539.28
2018-08-04T13:50:20.898Z,101538.09
2018-08-04T13:52:50.614Z,101542.44
2018-08-04T13:55:20.608Z,101541.81
2018-08-04T13:57:50.492Z,101540.71
2018-08-04T14:00:20.464Z,101550.02
2018-08-04T14:02:50.503Z,101538.23
2018-08-04T14:05:20.640Z,101538.60
2018-08-04T14:07:50.484Z,101537.98
2018-08-04T14:10:20.592Z,101534.48
2018-08-04T14:12:50.464Z,101533.80
2018-08-04T14:15:20.507Z,101537.14
2018-08-04T14:17:50.207Z,101539.76
2018-08-04T14:20:20.368Z,101539.69
2018-08-04T14:22:50.878Z,101539.45
2018-08-04T14:25:20.987Z,101532.52
2018-08-04T14:27:50.737Z,101536.87
2018-08-04T14:30:20.509Z,101533.40
2018-08-04T14:32:50.128Z,101528.16
2018-08-04T14:35:20.113Z,101531.14
2018-08-04T14:37:49.857Z,101536.25
2018-08-04T14:40:19.836Z,101524.03
2018-08-04T14:42:50.100Z,101528.75
2018-08-04T14:45:19.915Z,101530.01
2018-08-04T14:47:49.849Z,101532.52
2018-08-04T14:50:19.745Z,101528.78
2018-08-04T14:52:49.537Z,101530.55
2018-08-04T14:55:19.577Z,101528.77
2018-08-04T14:57:49.716Z,101522.06
2018-08-04T15:00:19.549Z,101517.23
2018-08-04T15:02:49.569Z,101517.29
2018-08-04T15:05:19.403Z,101523.34
2018-08-04T15:07:49.365Z,101515.05
2018-08-04T15:10:19.298Z,101517.16
2018-08-04T15:12:49.234Z,101508.30
2018-08-04T15:15:19.223Z,101510.30
2018-08-04T15:17:49.052Z,101517.98
2018-08-04T15:20:18.958Z,101510.74
2018-08-04T15:22:48.800Z,101504.31
2018-08-04T15:25:18.981Z,101505.16
2018-08-04T15:27:48.930Z,101506.73
2018-08-04T15:30:18.942Z,101508.36
2018-08-04T15:32:48.810Z,101515.23
2018-08-04T15:35:18.730Z,101507.10
2018-08-04T15:37:48.536Z,101508.76
2018-08-04T15:40:18.661Z,101506.77
2018-08-04T15:42:48.574Z,101511.16
2018-08-04T15:45:18.463Z,101515.83
2018-08-04T15:47:49.089Z,101521.13
2018-08-04T15:50:19.151Z,101518.70
2018-08-04T15:52:50.525Z,101518.58
2018-08-04T15:55:22.235Z,101520.43
2018-08-04T15:57:52.628Z,101518.26
2018-08-04T16:00:23.253Z,101516.83
2018-08-04T16:02:53.206Z,101513.90
2018-08-04T16:05:22.767Z,101519.09
2018-08-04T16:07:54.690Z,101513.63
2018-08-04T16:10:24.802Z,101523.05
2018-08-04T16:12:55.621Z,101524.05
2018-08-04T16:15:25.804Z,101527.88
2018-08-04T16:17:55.982Z,101520.41
2018-08-04T16:20:25.581Z,101516.55
2018-08-04T16:22:55.152Z,101522.50
2018-08-04T16:25:25.252Z,101528.55
2018-08-04T16:27:55.047Z,101525.97
2018-08-04T16:30:25.148Z,101527.19
2018-08-04T16:32:54.652Z,101529.66
2018-08-04T16:35:24.739Z,101535.23
2018-08-04T16:37:54.733Z,101532.44
2018-08-04T16:40:24.888Z,101531.62
2018-08-04T16:42:55.045Z,101534.77
2018-08-04T16:45:25.075Z,101533.77
2018-08-04T16:47:54.907Z,101542.67
2018-08-04T16:50:24.787Z,101542.34
2018-08-04T16:52:55.086Z,101541.16
2018-08-04T16:55:25.249Z,101555.09
2018-08-04T16:57:55.453Z,101546.70
2018-08-04T17:00:25.832Z,101549.70
2018-08-04T17:02:55.583Z,101553.02
2018-08-04T17:05:25.850Z,101552.10
2018-08-04T17:07:56.260Z,101562.72
2018-08-04T17:10:28.202Z,101559.21
2018-08-04T17:12:58.987Z,101556.45
2018-08-04T17:15:29.918Z,101559.64
2018-08-04T17:18:00.913Z,101567.50
2018-08-04T17:20:31.425Z,101562.97
2018-08-04T17:23:01.893Z,101566.53
2018-08-04T17:25:32.133Z,101563.43
2018-08-04T17:28:02.560Z,101579.13
2018-08-04T17:30:33.092Z,101569.12
2018-08-04T17:33:03.115Z,101574.80
2018-08-04T17:35:33.547Z,101572.66
2018-08-04T17:38:03.443Z,101579.72
2018-08-04T17:40:33.554Z,101580.90
2018-08-04T17:43:04.179Z,101582.05
2018-08-04T17:45:34.149Z,101588.94
2018-08-04T17:48:04.899Z,101581.29
2018-08-04T17:50:34.997Z,101592.47
2018-08-04T17:53:04.891Z,101592.25
2018-08-04T17:55:34.849Z,101598.35
2018-08-04T17:58:04.988Z,101598.89
2018-08-04T18:00:34.953Z,101610.05
2018-08-04T18:03:05.074Z,101591.19
2018-08-04T18:05:35.356Z,101602.55
2018-08-04T18:08:05.261Z,101610.13
2018-08-04T18:10:35.211Z,101612.13
2018-08-04T18:13:05.551Z,101607.58
2018-08-04T18:15:35.702Z,101613.63
2018-08-04T18:18:05.895Z,101609.81
2018-08-04T18:20:35.800Z,101631.08
2018-08-04T18:23:06.100Z,101622.88
2018-08-04T18:25:36.659Z,101618.65
2018-08-04T18:28:06.775Z,101617.30
2018-08-04T18:30:36.708Z,101625.67
2018-08-04T18:33:06.813Z,101624.13
2018-08-04T18:35:37.024Z,101632.86
2018-08-04T18:38:06.883Z,101640.39
2018-08-04T18:40:37.021Z,101643.36
2018-08-04T18:43:07.083Z,101650.59
2018-08-04T18:45:36.830Z,101643.52
2018-08-04T18:48:06.948Z,101650.84
2018-08-04T18:50:36.983Z,101648.94
2018-08-04T18:53:07.166Z,101658.53
2018-08-04T18:55:37.028Z,101660.48
2018-08-04T18:58:07.522Z,101660.80
2018-08-04T19:00:37.915Z,101667.70
2018-08-04T19:03:07.934Z,101667.48
2018-08-04T19:05:38.056Z,101666.27
2018-08-04T19:08:07.583Z,101677.18
2018-08-04T19:10:37.621Z,101686.03
2018-08-04T19:13:07.596Z,101687.86
2018-08-04T19:15:37.943Z,101688.24
2018-08-04T19:18:07.974Z,101692.58
2018-08-04T19:20:38.185Z,101696.48
2018-08-04T19:23:08.025Z,101692.58
2018-08-04T19:25:38.159Z,101704.62
2018-08-04T19:28:08.162Z,101698.92
2018-08-04T19:30:37.999Z,101701.31
2018-08-04T19:33:07.861Z,101711.61
2018-08-04T19:35:37.838Z,101716.23
2018-08-04T19:38:07.725Z,101728.08
2018-08-04T19:40:37.801Z,101736.33
2018-08-04T19:43:07.568Z,101737.97
2018-08-04T19:45:37.644Z,101735.80
2018-08-04T19:48:07.730Z,101743.05
2018-08-04T19:50:37.546Z,101741.67
2018-08-04T19:53:07.935Z,101746.63
2018-08-04T19:55:38.285Z,101743.68
2018-08-04T19:58:08.638Z,101751.87
2018-08-04T20:00:38.499Z,101751.94
2018-08-04T20:03:08.659Z,101755.98
2018-08-04T20:05:38.801Z,101759.59
2018-08-04T20:08:08.416Z,101763.38
2018-08-04T20:10:38.556Z,101762.58
2018-08-04T20:13:08.460Z,101766.74
2018-08-04T20:15:38.248Z,101767.66
2018-08-04T20:18:07.813Z,101765.49
2018-08-04T20:20:37.646Z,101767.66
2018-08-04T20:23:07.642Z,101762.88
2018-08-04T20:25:37.559Z,101772.44
2018-08-04T20:28:07.412Z,101774.87
2018-08-04T20:30:37.312Z,101774.20
2018-08-04T20:33:07.554Z,101774.06
2018-08-04T20:35:37.722Z,101775.42
2018-08-04T20:38:07.715Z,101778.22
2018-08-04T20:40:37.620Z,101779.42
2018-08-04T20:43:07.662Z,101780.16
2018-08-04T20:45:37.437Z,101784.02
2018-08-04T20:48:06.916Z,101783.25
2018-08-04T20:50:36.940Z,101791.95
2018-08-04T20:53:07.719Z,101797.66
2018-08-04T20:55:38.009Z,101794.14
2018-08-04T20:58:08.233Z,101788.77
2018-08-04T21:00:41.481Z,101794.14
2018-08-04T21:03:12.949Z,101798.00
2018-08-04T21:05:42.753Z,101792.78
2018-08-04T21:08:12.836Z,101795.45
2018-08-04T21:10:43.097Z,101793.23
2018-08-04T21:13:13.164Z,101793.55
2018-08-04T21:15:42.647Z,101795.03
2018-08-04T21:18:12.555Z,101790.22
2018-08-04T21:20:42.457Z,101793.11
2018-08-04T21:23:12.636Z,101784.28
2018-08-04T21:25:42.803Z,101790.81
2018-08-04T21:28:12.684Z,101790.17
2018-08-04T21:30:43.070Z,101793.38
2018-08-04T21:33:14.111Z,101790.30
2018-08-04T21:35:44.047Z,101797.19
2018-08-04T21:38:14.025Z,101800.69
2018-08-04T21:40:44.655Z,101795.45
2018-08-04T21:43:14.623Z,101810.20
2018-08-04T21:45:44.723Z,101809.82
2018-08-04T21:48:14.410Z,101806.64
2018-08-04T21:50:44.080Z,101799.17
2018-08-04T21:53:14.084Z,101800.19
2018-08-04T21:55:44.076Z,101810.98
2018-08-04T21:58:13.836Z,101813.11
2018-08-04T22:01:15.456Z,101801.97
2018-08-04T22:03:45.957Z,101806.34
2018-08-04T22:06:17.619Z,101813.00
2018-08-04T22:09:23.917Z,101811.33
2018-08-04T22:11:53.808Z,101811.48
2018-08-04T22:14:24.004Z,101817.73
2018-08-04T22:16:53.892Z,101820.89
2018-08-04T22:19:23.920Z,101828.78
2018-08-04T22:21:54.024Z,101823.83
2018-08-04T22:24:24.121Z,101823.83
2018-08-04T22:26:53.591Z,101820.30
2018-08-04T22:29:23.698Z,101821.47
2018-08-04T22:31:53.523Z,101822.96
2018-08-04T22:34:23.480Z,101828.38
2018-08-04T22:36:53.019Z,101832.36
2018-08-04T22:39:23.438Z,101828.69
2018-08-04T22:41:53.437Z,101833.52
2018-08-04T22:44:23.276Z,101833.26
2018-08-04T22:46:53.721Z,101838.80
2018-08-04T22:49:23.933Z,101836.89
2018-08-04T22:51:53.896Z,101839.77
2018-08-04T22:54:23.447Z,101838.31
2018-08-04T22:56:53.436Z,101851.92
2018-08-04T22:59:23.308Z,101846.00
2018-08-04T23:01:56.281Z,101845.41
2018-08-04T23:04:57.798Z,101847.77
2018-08-04T23:07:27.791Z,101848.81
2018-08-04T23:10:14.188Z,101856.01
2018-08-04T23:12:43.987Z,101855.34
2018-08-04T23:15:14.959Z,101855.84
2018-08-04T23:17:47.367Z,101850.77
2018-08-04T23:20:19.699Z,101861.38
2018-08-04T23:22:49.727Z,101865.86
2018-08-04T23:25:19.934Z,101870.37
2018-08-04T23:32:29.601Z,101867.11
2018-08-04T23:35:34.846Z,101868.50
2018-08-04T23:38:25.203Z,101862.73
2018-08-04T23:41:27.426Z,101872.79
2018-08-04T23:50:39.170Z,101878.31
2018-08-04T23:53:17.220Z,101881.95
2018-08-04T23:55:47.690Z,101879.45
2018-08-04T23:58:20.793Z,101884.70
