createdAt,value
2023-02-23T00:00:22.890Z,0
2023-02-23T00:01:21.623Z,0
2023-02-23T00:02:22.283Z,0
2023-02-23T00:03:21.403Z,0
2023-02-23T00:04:21.631Z,0
2023-02-23T00:05:21.458Z,0
2023-02-23T00:06:21.514Z,0
2023-02-23T00:07:21.149Z,0
2023-02-23T00:08:21.438Z,0
2023-02-23T00:09:21.734Z,0
2023-02-23T00:10:21.434Z,0
2023-02-23T00:11:21.367Z,0
2023-02-23T00:12:21.052Z,0
2023-02-23T00:13:21.193Z,0
2023-02-23T00:14:21.283Z,0
2023-02-23T00:15:21.421Z,0.109
2023-02-23T00:16:20.697Z,0
2023-02-23T00:17:21.993Z,0
2023-02-23T00:18:20.942Z,0
2023-02-23T00:19:21.114Z,0
2023-02-23T00:20:21.525Z,0
2023-02-23T00:21:21.549Z,0
2023-02-23T00:22:21.710Z,0
2023-02-23T00:23:21.656Z,0
2023-02-23T00:24:21.141Z,0
2023-02-23T00:25:22.157Z,0
2023-02-23T00:26:21.140Z,0
2023-02-23T00:27:21.285Z,0
2023-02-23T00:28:21.296Z,0
2023-02-23T00:29:21.354Z,0
2023-02-23T00:30:21.933Z,0
2023-02-23T00:31:21.575Z,0
2023-02-23T00:32:21.453Z,0
2023-02-23T00:33:21.047Z,0
2023-02-23T00:34:21.432Z,0
2023-02-23T00:35:21.475Z,0
2023-02-23T00:36:21.692Z,0
2023-02-23T00:37:20.317Z,0
2023-02-23T00:38:21.505Z,0
2023-02-23T00:39:21.308Z,0
2023-02-23T00:40:21.456Z,0
2023-02-23T00:41:21.711Z,0
2023-02-23T00:42:21.626Z,0
2023-02-23T00:43:21.827Z,0
2023-02-23T00:44:21.011Z,0
2023-02-23T00:45:21.807Z,0
2023-02-23T00:46:21.690Z,0
2023-02-23T00:47:21.062Z,0
2023-02-23T00:48:20.866Z,0
2023-02-23T00:49:21.827Z,0
2023-02-23T00:50:21.984Z,0
2023-02-23T00:51:21.475Z,0
2023-02-23T00:52:22.109Z,0
2023-02-23T00:53:20.932Z,0
2023-02-23T00:54:21.287Z,0
2023-02-23T00:55:21.634Z,0
2023-02-23T00:56:21.787Z,0
2023-02-23T00:57:21.321Z,0
2023-02-23T00:58:21.268Z,0
2023-02-23T00:59:21.502Z,0
2023-02-23T01:00:22.987Z,0
2023-02-23T01:01:24.259Z,0
2023-02-23T01:03:21.157Z,0
2023-02-23T01:04:21.703Z,0
2023-02-23T01:06:22.547Z,0
2023-02-23T01:07:21.598Z,0
2023-02-23T01:08:21.711Z,0
2023-02-23T01:09:21.728Z,0
2023-02-23T01:10:21.960Z,0
2023-02-23T01:11:21.597Z,0
2023-02-23T01:12:21.834Z,0
2023-02-23T01:13:21.556Z,0
2023-02-23T01:14:21.713Z,0
2023-02-23T01:15:21.967Z,0
2023-02-23T01:16:22.220Z,0
2023-02-23T01:17:21.148Z,0
2023-02-23T01:18:21.321Z,0
2023-02-23T01:19:21.879Z,0
2023-02-23T01:20:21.694Z,0
2023-02-23T01:21:21.797Z,0
2023-02-23T01:22:21.297Z,0
2023-02-23T01:23:21.295Z,0
2023-02-23T01:24:21.032Z,0.100
2023-02-23T01:25:21.325Z,0
2023-02-23T01:26:21.264Z,0
2023-02-23T01:27:21.266Z,0
2023-02-23T01:28:21.538Z,0
2023-02-23T01:29:20.802Z,0
2023-02-23T01:30:21.567Z,0
2023-02-23T01:31:22.112Z,0
2023-02-23T01:32:21.273Z,0
2023-02-23T01:33:21.149Z,0
2023-02-23T01:34:21.044Z,0
2023-02-23T01:35:21.388Z,0
2023-02-23T01:36:21.072Z,0
2023-02-23T01:37:21.985Z,0
2023-02-23T01:38:21.554Z,0
2023-02-23T01:39:21.533Z,0
2023-02-23T01:40:21.238Z,0
2023-02-23T01:41:20.768Z,0
2023-02-23T01:42:20.754Z,0
2023-02-23T01:43:21.674Z,0
2023-02-23T01:44:20.909Z,0
2023-02-23T01:45:21.739Z,0
2023-02-23T01:46:21.247Z,0
2023-02-23T01:47:21.083Z,0
2023-02-23T01:48:20.428Z,0
2023-02-23T01:49:20.690Z,0
2023-02-23T01:50:21.119Z,0
2023-02-23T01:51:21.179Z,0
2023-02-23T01:52:21.390Z,0
2023-02-23T01:53:20.613Z,0
2023-02-23T01:54:22.125Z,0
2023-02-23T01:55:21.142Z,0
2023-02-23T01:56:21.515Z,0
2023-02-23T01:57:21.117Z,0
2023-02-23T01:58:21.797Z,0
2023-02-23T01:59:21.159Z,0
2023-02-23T02:00:23.387Z,0
2023-02-23T02:01:22.015Z,0
2023-02-23T02:02:22.169Z,0
2023-02-23T02:03:21.430Z,0
2023-02-23T02:04:21.450Z,0
2023-02-23T02:05:21.782Z,0
2023-02-23T02:06:22.058Z,0
2023-02-23T02:07:21.905Z,0
2023-02-23T02:08:21.544Z,0
2023-02-23T02:09:21.036Z,0
2023-02-23T02:10:21.489Z,0
2023-02-23T02:11:21.643Z,0
2023-02-23T02:12:22.325Z,0
2023-02-23T02:13:21.282Z,0
2023-02-23T02:14:21.597Z,0
2023-02-23T02:15:22.309Z,0
2023-02-23T02:16:21.665Z,0
2023-02-23T02:17:21.236Z,0
2023-02-23T02:18:21.176Z,0
2023-02-23T02:19:21.284Z,0
2023-02-23T02:20:21.313Z,0
2023-02-23T02:21:21.765Z,0
2023-02-23T02:22:20.979Z,0
2023-02-23T02:23:21.412Z,0
2023-02-23T02:24:21.194Z,0
2023-02-23T02:25:21.289Z,0
2023-02-23T02:26:21.176Z,0
2023-02-23T02:27:20.976Z,0
2023-02-23T02:28:21.342Z,0
2023-02-23T02:29:21.135Z,0
2023-02-23T02:30:21.151Z,0
2023-02-23T02:31:21.759Z,0
2023-02-23T02:32:21.552Z,0
2023-02-23T02:33:21.238Z,0
2023-02-23T02:34:21.798Z,0
2023-02-23T02:35:20.984Z,0
2023-02-23T02:36:22.595Z,0
2023-02-23T02:37:21.298Z,0
2023-02-23T02:38:20.556Z,0
2023-02-23T02:39:21.105Z,0
2023-02-23T02:40:21.454Z,0
2023-02-23T02:41:21.145Z,0
2023-02-23T02:42:21.268Z,0
2023-02-23T02:43:21.564Z,0
2023-02-23T02:44:21.306Z,0
2023-02-23T02:45:20.973Z,0
2023-02-23T02:46:21.434Z,0
2023-02-23T02:47:21.463Z,0.109
2023-02-23T02:48:20.574Z,0
2023-02-23T02:49:21.443Z,0
2023-02-23T02:50:20.624Z,0
2023-02-23T02:51:21.858Z,0
2023-02-23T02:52:20.702Z,0
2023-02-23T02:53:21.457Z,0
2023-02-23T02:54:20.738Z,0
2023-02-23T02:55:21.338Z,0
2023-02-23T02:56:21.194Z,0
2023-02-23T02:57:21.618Z,0
2023-02-23T02:58:20.977Z,0
2023-02-23T02:59:21.133Z,0
2023-02-23T03:00:22.916Z,0
2023-02-23T03:01:22.052Z,0
2023-02-23T03:02:21.657Z,0
2023-02-23T03:03:20.974Z,0
2023-02-23T03:04:21.127Z,0
2023-02-23T03:05:22.058Z,0
2023-02-23T03:06:21.824Z,0
2023-02-23T03:07:21.676Z,0
2023-02-23T03:08:21.241Z,0
2023-02-23T03:09:21.186Z,0
2023-02-23T03:10:21.347Z,0
2023-02-23T03:11:21.466Z,0
2023-02-23T03:12:21.166Z,0
2023-02-23T03:13:21.028Z,0
2023-02-23T03:14:21.154Z,0
2023-02-23T03:15:21.373Z,0
2023-02-23T03:16:21.515Z,0.109
2023-02-23T03:17:21.701Z,0
2023-02-23T03:18:21.335Z,0
2023-02-23T03:19:21.724Z,0
2023-02-23T03:20:21.845Z,0
2023-02-23T03:21:21.774Z,0
2023-02-23T03:22:21.788Z,0
2023-02-23T03:23:21.572Z,0.109
2023-02-23T03:24:21.414Z,0
2023-02-23T03:25:21.622Z,0
2023-02-23T03:26:21.229Z,0
2023-02-23T03:27:20.856Z,0
2023-02-23T03:28:21.181Z,0.109
2023-02-23T03:29:20.961Z,0
2023-02-23T03:30:21.490Z,0
2023-02-23T03:31:22.451Z,0
2023-02-23T03:32:22.002Z,0
2023-02-23T03:33:21.728Z,0
2023-02-23T03:34:21.547Z,0
2023-02-23T03:35:21.960Z,0
2023-02-23T03:36:22.138Z,0
2023-02-23T03:37:22.225Z,0
2023-02-23T03:38:21.547Z,0
2023-02-23T03:39:21.323Z,0
2023-02-23T03:40:22.101Z,0
2023-02-23T03:41:21.945Z,0
2023-02-23T03:42:21.602Z,0
2023-02-23T03:43:21.636Z,0
2023-02-23T03:44:21.595Z,0
2023-02-23T03:45:21.995Z,0
2023-02-23T03:46:21.562Z,0
2023-02-23T03:47:21.867Z,0
2023-02-23T03:48:21.829Z,0
2023-02-23T03:49:21.031Z,0
2023-02-23T03:50:21.335Z,0
2023-02-23T03:51:21.880Z,0
2023-02-23T03:52:21.945Z,0
2023-02-23T03:53:21.142Z,0
2023-02-23T03:54:20.806Z,0
2023-02-23T03:55:21.603Z,0
2023-02-23T03:56:21.046Z,0
2023-02-23T03:57:21.631Z,0.109
2023-02-23T03:58:21.402Z,0.109
2023-02-23T03:59:21.047Z,0
2023-02-23T04:00:22.458Z,0
2023-02-23T04:01:22.078Z,0
2023-02-23T04:02:21.330Z,0
2023-02-23T04:03:21.305Z,0
2023-02-23T04:04:21.514Z,0
2023-02-23T04:05:21.364Z,0
2023-02-23T04:06:21.227Z,0
2023-02-23T04:07:21.776Z,0
2023-02-23T04:08:21.685Z,0
2023-02-23T04:09:21.162Z,0.109
2023-02-23T04:10:21.859Z,0
2023-02-23T04:11:21.840Z,0.109
2023-02-23T04:12:21.646Z,0
2023-02-23T04:13:21.426Z,0
2023-02-23T04:14:21.502Z,0
2023-02-23T04:15:22.381Z,0
2023-02-23T04:16:21.551Z,0
2023-02-23T04:17:20.936Z,0
2023-02-23T04:18:21.389Z,0
2023-02-23T04:19:21.243Z,0
2023-02-23T04:20:22.427Z,0
2023-02-23T04:21:20.243Z,0
2023-02-23T04:22:21.725Z,0
2023-02-23T04:23:21.373Z,0
2023-02-23T04:24:21.340Z,0
2023-02-23T04:25:21.950Z,0
2023-02-23T04:26:21.418Z,0
2023-02-23T04:27:21.754Z,0.109
2023-02-23T04:28:22.298Z,0
2023-02-23T04:29:20.924Z,0.109
2023-02-23T04:30:21.864Z,0
2023-02-23T04:31:24.394Z,0
2023-02-23T04:32:21.681Z,0
2023-02-23T04:33:21.071Z,0
2023-02-23T04:34:21.155Z,0
2023-02-23T04:35:22.263Z,0
2023-02-23T04:36:21.643Z,0.109
2023-02-23T04:37:21.951Z,0
2023-02-23T04:38:21.474Z,0.109
2023-02-23T04:39:22.024Z,0
2023-02-23T04:40:24.282Z,0
2023-02-23T04:41:21.890Z,0
2023-02-23T04:42:22.500Z,0.109
2023-02-23T04:43:21.294Z,0
2023-02-23T04:44:21.527Z,0
2023-02-23T04:45:21.763Z,0
2023-02-23T04:46:21.521Z,0
2023-02-23T04:47:21.378Z,0
2023-02-23T04:48:21.860Z,0
2023-02-23T04:49:21.839Z,0
2023-02-23T04:50:22.488Z,0
2023-02-23T04:51:21.420Z,0
2023-02-23T04:52:22.262Z,0
2023-02-23T04:53:21.465Z,0
2023-02-23T04:54:21.421Z,0
2023-02-23T04:55:21.706Z,0
2023-02-23T04:56:21.590Z,0
2023-02-23T04:57:21.537Z,0
2023-02-23T04:58:21.384Z,0
2023-02-23T04:59:21.246Z,0
2023-02-23T05:00:23.595Z,0
2023-02-23T05:01:22.631Z,0
2023-02-23T05:02:21.409Z,0.109
2023-02-23T05:03:21.509Z,0
2023-02-23T05:04:21.371Z,0
2023-02-23T05:05:21.705Z,0
2023-02-23T05:06:22.006Z,0
2023-02-23T05:07:21.649Z,0
2023-02-23T05:08:21.519Z,0
2023-02-23T05:09:21.680Z,0
2023-02-23T05:10:21.864Z,0
2023-02-23T05:11:21.604Z,0
2023-02-23T05:12:21.757Z,0.109
2023-02-23T05:13:21.775Z,0
2023-02-23T05:14:21.822Z,0.109
2023-02-23T05:15:22.808Z,0
2023-02-23T05:16:21.802Z,0
2023-02-23T05:17:22.254Z,0
2023-02-23T05:18:21.958Z,0
2023-02-23T05:19:21.672Z,0
2023-02-23T05:20:22.725Z,0
2023-02-23T05:21:21.831Z,0
2023-02-23T05:22:21.757Z,0
2023-02-23T05:23:22.012Z,0
2023-02-23T05:24:21.808Z,0
2023-02-23T05:25:22.222Z,0
2023-02-23T05:26:21.710Z,0
2023-02-23T05:27:22.097Z,0
2023-02-23T05:28:21.408Z,0
2023-02-23T05:29:21.102Z,0
2023-02-23T05:30:22.473Z,0
2023-02-23T05:31:21.950Z,0
2023-02-23T05:32:21.723Z,0
2023-02-23T05:33:20.750Z,0
2023-02-23T05:34:22.008Z,0
2023-02-23T05:35:21.682Z,0
2023-02-23T05:36:21.677Z,0
2023-02-23T05:37:22.094Z,0
2023-02-23T05:38:21.494Z,0
2023-02-23T05:39:21.607Z,0
2023-02-23T05:40:21.629Z,0
2023-02-23T05:41:22.689Z,0
2023-02-23T05:42:21.779Z,0
2023-02-23T05:43:21.894Z,0
2023-02-23T05:44:21.621Z,0
2023-02-23T05:45:22.586Z,0
2023-02-23T05:46:21.801Z,0
2023-02-23T05:47:22.320Z,0
2023-02-23T05:48:22.444Z,0
2023-02-23T05:49:22.466Z,0
2023-02-23T05:50:22.213Z,0
2023-02-23T05:51:22.446Z,0
2023-02-23T05:52:21.871Z,0
2023-02-23T05:53:22.264Z,0
2023-02-23T05:54:21.875Z,0
2023-02-23T05:55:22.067Z,0
2023-02-23T05:56:22.037Z,0
2023-02-23T05:57:22.534Z,0
2023-02-23T05:58:21.982Z,0
2023-02-23T05:59:21.873Z,13600
2023-02-23T06:00:23.446Z,13600
2023-02-23T06:01:22.206Z,13600
2023-02-23T06:02:21.677Z,13600
2023-02-23T06:03:22.122Z,13600
2023-02-23T06:04:22.377Z,13600
2023-02-23T06:05:22.875Z,13600
2023-02-23T06:06:22.565Z,13600
2023-02-23T06:07:21.914Z,13600
2023-02-23T06:08:22.544Z,13600
2023-02-23T06:09:21.685Z,13600
2023-02-23T06:10:22.058Z,13600
2023-02-23T06:11:21.823Z,0
2023-02-23T06:12:22.278Z,0
2023-02-23T06:13:22.391Z,0
2023-02-23T06:14:21.785Z,0.109
2023-02-23T06:15:22.046Z,0.449
2023-02-23T06:16:22.399Z,0.680
2023-02-23T06:17:22.148Z,0.479
2023-02-23T06:18:22.605Z,0.449
2023-02-23T06:19:21.614Z,1.220
2023-02-23T06:20:21.829Z,2.380
2023-02-23T06:21:21.752Z,2.039
2023-02-23T06:22:22.132Z,2.039
2023-02-23T06:23:22.514Z,2.930
2023-02-23T06:24:22.116Z,3.769
2023-02-23T06:25:21.565Z,4.369
2023-02-23T06:26:35.510Z,5.670
2023-02-23T06:27:21.556Z,6.340
2023-02-23T06:28:36.504Z,6.889
2023-02-23T06:29:21.366Z,7.869
2023-02-23T06:30:36.778Z,8.659
2023-02-23T06:31:21.441Z,9.399
2023-02-23T06:32:22.300Z,12.39
2023-02-23T06:33:21.520Z,15.89
2023-02-23T06:34:22.270Z,18.39
2023-02-23T06:35:21.532Z,20.5
2023-02-23T06:36:21.773Z,22.15
2023-02-23T06:37:21.285Z,24.70
2023-02-23T06:38:21.558Z,27.89
2023-02-23T06:39:21.580Z,31.89
2023-02-23T06:40:22.060Z,36.5
2023-02-23T06:41:21.531Z,43.5
2023-02-23T06:42:21.615Z,50.70
2023-02-23T06:43:23.172Z,57.09
2023-02-23T06:44:21.198Z,64.40
2023-02-23T06:45:21.900Z,68.5
2023-02-23T06:46:22.625Z,67.30
2023-02-23T06:47:22.237Z,65.15
2023-02-23T06:48:22.156Z,66.19
2023-02-23T06:49:22.449Z,71
2023-02-23T06:50:22.943Z,77.30
2023-02-23T06:51:21.517Z,80.16
2023-02-23T06:52:21.356Z,83.80
2023-02-23T06:53:21.108Z,88.80
2023-02-23T06:54:21.734Z,93.90
2023-02-23T06:55:22.185Z,100.6
2023-02-23T06:56:21.762Z,109.9
2023-02-23T06:57:21.659Z,116.5
2023-02-23T06:58:22.084Z,120.5
2023-02-23T06:59:22.198Z,121.1
2023-02-23T07:00:46.542Z,120.5
2023-02-23T07:01:24.315Z,122.5
2023-02-23T07:02:23.412Z,132
2023-02-23T07:03:22.537Z,145
2023-02-23T07:04:20.980Z,157
2023-02-23T07:05:22.143Z,166.1
2023-02-23T07:06:22.316Z,172.3
2023-02-23T07:07:22.054Z,171.1
2023-02-23T07:08:23.223Z,172
2023-02-23T07:09:22.290Z,185
2023-02-23T07:10:21.739Z,207
2023-02-23T07:11:21.922Z,218.6
2023-02-23T07:12:22.383Z,214.6
2023-02-23T07:13:22.786Z,206.6
2023-02-23T07:14:26.695Z,201.9
2023-02-23T07:15:23.347Z,212
2023-02-23T07:16:22.715Z,231
2023-02-23T07:17:22.093Z,238.3
2023-02-23T07:18:22.397Z,236.1
2023-02-23T07:19:22.051Z,233
2023-02-23T07:20:22.670Z,229.3
2023-02-23T07:21:22.030Z,222.1
2023-02-23T07:22:22.375Z,215
2023-02-23T07:23:23.999Z,200
2023-02-23T07:24:22.651Z,185.3
2023-02-23T07:25:23.275Z,189.1
2023-02-23T07:26:22.652Z,195.6
2023-02-23T07:27:22.518Z,198.1
2023-02-23T07:28:21.980Z,211
2023-02-23T07:29:22.122Z,236
2023-02-23T07:30:23.008Z,252.6
2023-02-23T07:31:23.113Z,264
2023-02-23T07:32:23.477Z,279
2023-02-23T07:33:22.254Z,287.7
2023-02-23T07:34:22.147Z,299
2023-02-23T07:35:23.413Z,315
2023-02-23T07:36:22.679Z,332
2023-02-23T07:37:23.269Z,348
2023-02-23T07:38:22.669Z,370
2023-02-23T07:39:22.900Z,389
2023-02-23T07:40:23.166Z,411
2023-02-23T07:41:23.393Z,450
2023-02-23T07:42:22.100Z,490
2023-02-23T07:43:22.618Z,520
2023-02-23T07:44:22.281Z,570
2023-02-23T07:45:23.412Z,620
2023-02-23T07:46:22.574Z,648
2023-02-23T07:47:22.487Z,652
2023-02-23T07:48:23.044Z,620
2023-02-23T07:49:21.016Z,596
2023-02-23T07:50:22.608Z,594.4
2023-02-23T07:51:21.931Z,599.2
2023-02-23T07:52:22.235Z,612
2023-02-23T07:53:22.240Z,590
2023-02-23T07:54:23.210Z,520
2023-02-23T07:55:22.177Z,460
2023-02-23T07:56:23.181Z,451.2
2023-02-23T07:57:23.938Z,458.8
2023-02-23T07:58:22.328Z,457.7
2023-02-23T07:59:22.499Z,447
2023-02-23T08:00:23.505Z,424
2023-02-23T08:01:22.774Z,401
2023-02-23T08:02:22.694Z,386
2023-02-23T08:03:22.892Z,373.7
2023-02-23T08:05:26.474Z,400
2023-02-23T08:06:22.840Z,430
2023-02-23T08:07:22.690Z,458.3
2023-02-23T08:08:22.810Z,448
2023-02-23T08:09:23.710Z,443.7
2023-02-23T08:10:22.727Z,451.3
2023-02-23T08:11:23.125Z,463
2023-02-23T08:12:22.892Z,484
2023-02-23T08:13:22.834Z,520
2023-02-23T08:14:22.592Z,540
2023-02-23T08:15:22.653Z,539.2
2023-02-23T08:16:22.710Z,534.7
2023-02-23T08:17:22.944Z,536.7
2023-02-23T08:18:23.121Z,531
2023-02-23T08:19:22.201Z,539
2023-02-23T08:20:22.848Z,532
2023-02-23T08:21:22.644Z,504
2023-02-23T08:22:23.002Z,500.1
2023-02-23T08:23:22.865Z,499.8
2023-02-23T08:24:22.978Z,500
2023-02-23T08:25:23.377Z,529
2023-02-23T08:26:22.535Z,533.9
2023-02-23T08:27:23.011Z,560
2023-02-23T08:28:22.496Z,610
2023-02-23T08:29:22.530Z,700
2023-02-23T08:30:23.670Z,774
2023-02-23T08:31:23.579Z,776.5
2023-02-23T08:32:22.929Z,790
2023-02-23T08:33:23.543Z,840
2023-02-23T08:34:23.353Z,900
2023-02-23T08:35:23.770Z,1000
2023-02-23T08:36:22.383Z,1160
2023-02-23T08:37:27.181Z,1240
2023-02-23T08:38:22.977Z,1300
2023-02-23T08:39:27.994Z,1500
2023-02-23T08:40:22.865Z,1611
2023-02-23T08:41:22.589Z,1550
2023-02-23T08:42:22.528Z,1490
2023-02-23T08:43:22.611Z,1470
2023-02-23T08:44:22.215Z,1510
2023-02-23T08:45:23.631Z,1510
2023-02-23T08:46:22.551Z,1450
2023-02-23T08:47:22.143Z,1380
2023-02-23T08:48:22.719Z,1362.
2023-02-23T08:49:30.649Z,1352
2023-02-23T08:50:22.729Z,1310
2023-02-23T08:51:22.950Z,1280
2023-02-23T08:52:22.115Z,1253
2023-02-23T08:53:36.605Z,1253
2023-02-23T08:54:21.887Z,1269
2023-02-23T08:55:23.676Z,1262
2023-02-23T08:56:22.076Z,1220
2023-02-23T08:57:22.510Z,1160
2023-02-23T08:58:22.587Z,1152
2023-02-23T08:59:22.476Z,1165
2023-02-23T09:00:23.172Z,1180
2023-02-23T09:01:23.184Z,1220
2023-02-23T09:02:22.613Z,1246.
2023-02-23T09:03:22.515Z,1257.
2023-02-23T09:04:22.596Z,1253
2023-02-23T09:05:22.615Z,1247.
2023-02-23T09:06:22.454Z,1239
2023-02-23T09:07:41.697Z,1224
2023-02-23T09:08:23.394Z,1270
2023-02-23T09:09:22.990Z,1300
2023-02-23T09:10:23.414Z,1490
2023-02-23T09:11:22.373Z,1539
2023-02-23T09:12:22.115Z,1510
2023-02-23T09:13:41.632Z,1492
2023-02-23T09:14:22.574Z,1530
2023-02-23T09:15:22.671Z,1620
2023-02-23T09:16:23.011Z,1670
2023-02-23T09:17:21.756Z,1703
2023-02-23T09:18:22.669Z,1740
2023-02-23T09:19:21.951Z,1830
2023-02-23T09:20:22.605Z,1900
2023-02-23T09:21:22.508Z,2030
2023-02-23T09:22:23.020Z,2098
2023-02-23T09:23:22.105Z,2080
2023-02-23T09:24:22.812Z,2037
2023-02-23T09:25:22.377Z,2030.
2023-02-23T09:26:22.502Z,2040
2023-02-23T09:27:22.398Z,2100
2023-02-23T09:28:22.474Z,2125.
2023-02-23T09:29:22.134Z,2160
2023-02-23T09:30:23.647Z,2234
2023-02-23T09:31:22.652Z,2190
2023-02-23T09:32:22.408Z,2080
2023-02-23T09:33:23.205Z,2060
2023-02-23T09:34:22.400Z,2200
2023-02-23T09:35:23.357Z,2400
2023-02-23T09:36:23.061Z,2600
2023-02-23T09:37:22.024Z,2737
2023-02-23T09:38:21.691Z,2743.
2023-02-23T09:39:36.931Z,2758
2023-02-23T09:40:22.262Z,2780
2023-02-23T09:41:22.691Z,2818
2023-02-23T09:42:22.552Z,2700
2023-02-23T09:43:23.208Z,2500
2023-02-23T09:44:22.220Z,2400
2023-02-23T09:45:22.047Z,2300
2023-02-23T09:46:22.521Z,2200
2023-02-23T09:47:23.114Z,2160
2023-02-23T09:48:22.610Z,2188
2023-02-23T09:49:22.161Z,2150
2023-02-23T09:50:23.373Z,2000
2023-02-23T09:51:22.520Z,1910
2023-02-23T09:52:22.621Z,1940
2023-02-23T09:53:22.776Z,2000
2023-02-23T09:54:23.111Z,2000
2023-02-23T09:55:23.611Z,2000
2023-02-23T09:56:22.349Z,3000
2023-02-23T09:57:22.599Z,3300
2023-02-23T09:58:22.660Z,3560
2023-02-23T09:59:22.228Z,3400
2023-02-23T10:00:23.800Z,3300
2023-02-23T10:01:23.987Z,3422
2023-02-23T10:02:21.910Z,3000
2023-02-23T10:03:23.517Z,3900
2023-02-23T10:04:22.956Z,4130
2023-02-23T10:05:23.373Z,4000
2023-02-23T10:06:22.523Z,3000
2023-02-23T10:07:22.195Z,3000
2023-02-23T10:08:22.631Z,2600
2023-02-23T10:09:23.083Z,2640
2023-02-23T10:10:22.616Z,2687
2023-02-23T10:11:23.821Z,2700
2023-02-23T10:12:22.323Z,2800
2023-02-23T10:13:22.485Z,2920
2023-02-23T10:14:23.048Z,2900
2023-02-23T10:15:24.251Z,3100
2023-02-23T10:16:22.524Z,3300
2023-02-23T10:17:23.783Z,3530
2023-02-23T10:18:22.372Z,3000
2023-02-23T10:19:22.519Z,2000
2023-02-23T10:20:23.300Z,2000
2023-02-23T10:21:23.163Z,1980
2023-02-23T10:22:22.844Z,1950
2023-02-23T10:23:22.985Z,1930
2023-02-23T10:24:22.905Z,2100
2023-02-23T10:25:23.585Z,2300
2023-02-23T10:26:23.016Z,2500
2023-02-23T10:27:23.165Z,2600
2023-02-23T10:28:22.320Z,3000
2023-02-23T10:29:22.074Z,3500
2023-02-23T10:30:22.917Z,3622
2023-02-23T10:31:22.220Z,3570
2023-02-23T10:32:22.349Z,3400
2023-02-23T10:33:22.246Z,3200
2023-02-23T10:34:23.633Z,3000
2023-02-23T10:35:22.742Z,2700
2023-02-23T10:36:22.896Z,2400
2023-02-23T10:37:22.965Z,2200
2023-02-23T10:38:22.593Z,2140
2023-02-23T10:39:22.954Z,2070
2023-02-23T10:40:23.559Z,2031
2023-02-23T10:41:22.693Z,2040
2023-02-23T10:42:22.337Z,2110
2023-02-23T10:43:23.203Z,2000
2023-02-23T10:44:22.894Z,2000
2023-02-23T10:45:23.080Z,2000
2023-02-23T10:46:22.661Z,2000
2023-02-23T10:47:23.086Z,2115
2023-02-23T10:48:22.609Z,2100
2023-02-23T10:49:22.993Z,2230
2023-02-23T10:50:22.636Z,2150
2023-02-23T10:51:22.821Z,2200
2023-02-23T10:52:21.798Z,2223
2023-02-23T10:53:22.401Z,2220
2023-02-23T10:54:22.382Z,2170
2023-02-23T10:55:23.260Z,2000
2023-02-23T10:56:22.956Z,1900
2023-02-23T10:57:23.240Z,1900
2023-02-23T10:58:23.218Z,2010
2023-02-23T10:59:23.210Z,2050
2023-02-23T11:00:24.170Z,1900
2023-02-23T11:01:24.199Z,1880
2023-02-23T11:02:24.530Z,1830
2023-02-23T11:03:24.420Z,1790
2023-02-23T11:04:28.725Z,1812
2023-02-23T11:05:24.123Z,1818
2023-02-23T11:06:23.416Z,1830
2023-02-23T11:07:22.652Z,1910
2023-02-23T11:08:30.043Z,2000
2023-02-23T11:09:26.937Z,2080
2023-02-23T11:10:22.561Z,2120
2023-02-23T11:11:23.047Z,2050
2023-02-23T11:12:22.504Z,2050
2023-02-23T11:13:21.963Z,2100
2023-02-23T11:14:22.168Z,2063
2023-02-23T11:15:23.569Z,1900
2023-02-23T11:16:22.373Z,1900
2023-02-23T11:17:22.806Z,2021
2023-02-23T11:18:36.764Z,2000
2023-02-23T11:19:22.361Z,2500
2023-02-23T11:20:22.183Z,2600
2023-02-23T11:21:23.303Z,2300
2023-02-23T11:22:36.908Z,2000
2023-02-23T11:23:23.059Z,2000
2023-02-23T11:24:23.210Z,3070
2023-02-23T11:25:22.564Z,2900
2023-02-23T11:26:22.424Z,2880
2023-02-23T11:27:22.510Z,2930
2023-02-23T11:28:23.000Z,2900
2023-02-23T11:29:22.202Z,3070
2023-02-23T11:30:37.712Z,3070
2023-02-23T11:31:22.693Z,3130
2023-02-23T11:32:24.073Z,2000
2023-02-23T11:33:22.610Z,2800
2023-02-23T11:34:22.170Z,3200
2023-02-23T11:35:22.082Z,3000
2023-02-23T11:36:22.281Z,3000
2023-02-23T11:37:22.124Z,3400
2023-02-23T11:38:22.653Z,3300
2023-02-23T11:39:22.445Z,3520
2023-02-23T11:40:23.317Z,3400
2023-02-23T11:41:22.605Z,3400
2023-02-23T11:42:22.808Z,3500
2023-02-23T11:43:22.629Z,3300
2023-02-23T11:44:22.064Z,3200
2023-02-23T11:45:23.873Z,3197
2023-02-23T11:46:23.347Z,3100
2023-02-23T11:47:22.096Z,3000
2023-02-23T11:48:22.514Z,2700
2023-02-23T11:49:22.049Z,2500
2023-02-23T11:50:22.126Z,2200
2023-02-23T11:51:22.757Z,1000
2023-02-23T11:52:22.002Z,1700
2023-02-23T11:53:22.915Z,1400
2023-02-23T11:54:22.366Z,1330
2023-02-23T11:55:23.051Z,1200
2023-02-23T11:56:22.650Z,1120
2023-02-23T11:57:23.230Z,1070
2023-02-23T11:58:23.336Z,1060
2023-02-23T11:59:22.783Z,990
2023-02-23T12:00:24.063Z,1007
2023-02-23T12:01:23.277Z,1040
2023-02-23T12:02:22.977Z,1130
2023-02-23T12:03:22.210Z,1200
2023-02-23T12:04:22.522Z,1300
2023-02-23T12:05:23.650Z,1320
2023-02-23T12:06:23.601Z,1400
2023-02-23T12:07:22.839Z,1570
2023-02-23T12:08:23.307Z,1530
2023-02-23T12:09:22.794Z,1470
2023-02-23T12:10:23.070Z,1430
2023-02-23T12:11:22.962Z,1500
2023-02-23T12:12:22.668Z,1620
2023-02-23T12:13:23.908Z,1400
2023-02-23T12:14:23.696Z,1300
2023-02-23T12:15:23.457Z,1100
2023-02-23T12:16:23.713Z,970
2023-02-23T12:17:22.728Z,890
2023-02-23T12:18:23.905Z,1000
2023-02-23T12:19:22.933Z,900
2023-02-23T12:20:23.175Z,850
2023-02-23T12:21:23.083Z,920
2023-02-23T12:22:23.313Z,914
2023-02-23T12:23:23.193Z,930
2023-02-23T12:24:22.892Z,990
2023-02-23T12:25:23.321Z,900
2023-02-23T12:26:22.850Z,870
2023-02-23T12:27:22.584Z,810
2023-02-23T12:28:22.827Z,770
2023-02-23T12:29:22.882Z,770
2023-02-23T12:30:23.634Z,650
2023-02-23T12:31:22.967Z,600
2023-02-23T12:32:23.275Z,731
2023-02-23T12:33:22.224Z,757
2023-02-23T12:34:22.789Z,800
2023-02-23T12:35:22.832Z,700
2023-02-23T12:36:22.461Z,670
2023-02-23T12:37:22.772Z,690
2023-02-23T12:38:23.264Z,690
2023-02-23T12:39:22.070Z,790
2023-02-23T12:40:22.981Z,740
2023-02-23T12:41:22.909Z,800
2023-02-23T12:42:22.627Z,970
2023-02-23T12:43:22.993Z,1000
2023-02-23T12:44:23.062Z,1070
2023-02-23T12:45:22.992Z,1010
2023-02-23T12:46:23.669Z,1040
2023-02-23T12:47:22.670Z,1085.
2023-02-23T12:48:22.638Z,1076
2023-02-23T12:49:23.534Z,1081
2023-02-23T12:50:23.256Z,1082
2023-02-23T12:51:22.911Z,1090.
2023-02-23T12:52:22.706Z,1111
2023-02-23T12:53:23.079Z,1000
2023-02-23T12:54:22.864Z,800
2023-02-23T12:55:22.702Z,780
2023-02-23T12:56:22.866Z,830
2023-02-23T12:57:22.366Z,790
2023-02-23T12:58:22.454Z,730
2023-02-23T12:59:22.491Z,810
2023-02-23T13:00:23.773Z,680
2023-02-23T13:01:23.226Z,700
2023-02-23T13:02:22.606Z,900
2023-02-23T13:03:22.252Z,1000
2023-02-23T13:04:23.451Z,0
2023-02-23T13:05:23.926Z,504
2023-02-23T13:06:23.247Z,500
2023-02-23T13:07:22.716Z,700
2023-02-23T13:08:22.781Z,1000
2023-02-23T13:09:22.893Z,0
2023-02-23T13:10:23.191Z,700
2023-02-23T13:11:22.944Z,500
2023-02-23T13:12:23.053Z,470
2023-02-23T13:13:22.982Z,400
2023-02-23T13:14:23.583Z,570
2023-02-23T13:15:24.038Z,660
2023-02-23T13:16:23.023Z,600
2023-02-23T13:17:23.021Z,600
2023-02-23T13:18:23.000Z,640
2023-02-23T13:19:22.915Z,590
2023-02-23T13:20:23.414Z,543
2023-02-23T13:21:23.389Z,548
2023-02-23T13:22:22.786Z,550
2023-02-23T13:23:23.027Z,600
2023-02-23T13:24:22.352Z,710
2023-02-23T13:25:24.000Z,720
2023-02-23T13:26:23.094Z,740
2023-02-23T13:27:28.045Z,750
2023-02-23T13:28:22.580Z,700
2023-02-23T13:29:28.148Z,600
2023-02-23T13:30:23.033Z,510
2023-02-23T13:31:27.117Z,470
2023-02-23T13:32:23.334Z,460
2023-02-23T13:33:35.046Z,456
2023-02-23T13:34:22.633Z,480
2023-02-23T13:35:23.100Z,590
2023-02-23T13:36:22.630Z,600
2023-02-23T13:37:23.077Z,760
2023-02-23T13:38:23.214Z,860
2023-02-23T13:39:22.379Z,871
2023-02-23T13:40:22.981Z,910
2023-02-23T13:41:23.107Z,936
2023-02-23T13:42:22.454Z,933
2023-02-23T13:43:22.261Z,909
2023-02-23T13:44:22.694Z,908
2023-02-23T13:45:22.781Z,916
2023-02-23T13:46:22.661Z,901
2023-02-23T13:47:23.427Z,893.0
2023-02-23T13:48:22.435Z,890.2
2023-02-23T13:49:22.214Z,893
2023-02-23T13:50:23.058Z,912
2023-02-23T13:51:23.224Z,885
2023-02-23T13:52:23.113Z,920
2023-02-23T13:53:22.769Z,910
2023-02-23T13:54:22.314Z,850
2023-02-23T13:55:22.650Z,890
2023-02-23T13:56:22.998Z,880