createdAt,value
2017-09-23T04:18:57.855Z,0
2017-09-23T04:19:23.296Z,0
2017-09-23T04:19:48.721Z,0
2017-09-23T04:20:14.172Z,0
2017-09-23T04:20:39.565Z,0
2017-09-23T04:21:04.973Z,0
2017-09-23T04:21:30.408Z,0
2017-09-23T04:21:55.858Z,0
2017-09-23T04:22:21.285Z,0
2017-09-23T04:22:46.709Z,0
2017-09-23T04:23:12.106Z,0
2017-09-23T04:23:37.529Z,0
2017-09-23T04:24:02.955Z,0
2017-09-23T04:24:28.355Z,0
2017-09-23T04:24:53.796Z,0
2017-09-23T04:25:19.199Z,0
2017-09-23T04:25:44.616Z,0
2017-09-23T04:26:10.031Z,0
2017-09-23T04:26:35.441Z,0
2017-09-23T04:27:00.862Z,0
2017-09-23T04:27:26.284Z,0
2017-09-23T04:27:51.701Z,0
2017-09-23T04:28:17.114Z,0
2017-09-23T04:28:42.542Z,0
2017-09-23T04:29:07.976Z,0
2017-09-23T04:29:33.378Z,0
2017-09-23T04:29:58.798Z,0
2017-09-23T04:30:24.225Z,0
2017-09-23T04:30:49.656Z,0
2017-09-23T04:31:15.090Z,0
2017-09-23T04:31:40.505Z,0
2017-09-23T04:32:05.909Z,0
2017-09-23T04:32:31.311Z,0
2017-09-23T04:32:56.735Z,0
2017-09-23T04:33:22.129Z,0
2017-09-23T04:33:47.579Z,0
2017-09-23T04:34:12.994Z,0
2017-09-23T04:34:38.372Z,0
2017-09-23T04:35:03.795Z,0
2017-09-23T04:35:29.220Z,0
2017-09-23T04:35:54.643Z,0
2017-09-23T04:36:20.084Z,0
2017-09-23T04:36:45.509Z,0
2017-09-23T04:37:10.924Z,0
2017-09-23T04:37:36.337Z,0
2017-09-23T04:38:01.792Z,0
2017-09-23T04:38:27.218Z,0
2017-09-23T04:38:52.624Z,0
2017-09-23T04:39:18.053Z,0
2017-09-23T04:39:43.498Z,0
2017-09-23T04:40:08.898Z,0
2017-09-23T04:40:34.327Z,0
2017-09-23T04:40:59.748Z,0
2017-09-23T04:41:25.183Z,0
2017-09-23T04:41:50.622Z,0
2017-09-23T04:42:16.016Z,0
2017-09-23T04:42:41.439Z,0
2017-09-23T04:43:06.865Z,0
2017-09-23T04:43:32.275Z,0
2017-09-23T04:43:57.704Z,0
2017-09-23T04:44:23.152Z,0
2017-09-23T04:44:48.556Z,0
2017-09-23T04:45:13.997Z,0
2017-09-23T04:45:39.426Z,0
2017-09-23T04:46:04.859Z,0
2017-09-23T04:46:30.284Z,0
2017-09-23T04:46:55.709Z,0
2017-09-23T04:47:21.138Z,0
2017-09-23T04:47:46.574Z,0
2017-09-23T04:48:12.006Z,0
2017-09-23T04:48:37.433Z,0
2017-09-23T04:49:02.862Z,0
2017-09-23T04:49:28.256Z,0
2017-09-23T04:49:53.706Z,0
2017-09-23T04:50:19.113Z,0
2017-09-23T04:50:44.576Z,0
2017-09-23T04:51:09.986Z,0
2017-09-23T04:51:35.446Z,0
2017-09-23T04:52:00.886Z,0
2017-09-23T04:52:26.327Z,0
2017-09-23T04:52:51.729Z,0
2017-09-23T04:53:17.137Z,0
2017-09-23T04:53:42.588Z,0
2017-09-23T04:54:07.988Z,0
2017-09-23T04:54:33.378Z,0
2017-09-23T04:54:58.833Z,0
2017-09-23T04:55:24.261Z,0
2017-09-23T04:55:49.677Z,0
2017-09-23T04:56:15.109Z,0
2017-09-23T04:56:40.531Z,0
2017-09-23T04:57:05.967Z,0
2017-09-23T04:57:31.385Z,0
2017-09-23T04:57:56.819Z,0
2017-09-23T04:58:22.243Z,0
2017-09-23T04:58:47.670Z,0
2017-09-23T04:59:13.059Z,0
2017-09-23T04:59:38.499Z,0
2017-09-23T05:00:03.892Z,0
2017-09-23T05:00:29.321Z,0
2017-09-23T05:00:54.741Z,0
2017-09-23T05:01:20.158Z,0
2017-09-23T05:01:45.592Z,0
2017-09-23T05:02:11.053Z,0
2017-09-23T05:02:36.458Z,0
2017-09-23T05:03:01.883Z,0
2017-09-23T05:03:27.303Z,0
2017-09-23T05:03:52.750Z,0
2017-09-23T05:04:18.177Z,0
2017-09-23T05:04:43.587Z,0
2017-09-23T05:05:08.984Z,0
2017-09-23T05:05:34.408Z,0
2017-09-23T05:05:59.837Z,0
2017-09-23T05:06:25.250Z,0
2017-09-23T05:06:50.667Z,0
2017-09-23T05:07:16.089Z,0
2017-09-23T05:07:41.517Z,0
2017-09-23T05:08:06.917Z,0
2017-09-23T05:08:32.330Z,0
2017-09-23T05:08:57.744Z,0
2017-09-23T05:09:23.195Z,0
2017-09-23T05:09:48.621Z,0
2017-09-23T05:10:14.033Z,0
2017-09-23T05:10:39.455Z,0
2017-09-23T05:11:04.896Z,0
2017-09-23T05:11:30.315Z,0
2017-09-23T05:11:55.742Z,0
2017-09-23T05:12:21.167Z,0
2017-09-23T05:12:46.581Z,0
2017-09-23T05:13:12.000Z,0
2017-09-23T05:13:37.433Z,0
2017-09-23T05:14:02.863Z,0
2017-09-23T05:14:28.280Z,0
2017-09-23T05:14:53.701Z,0
2017-09-23T05:15:19.118Z,0
2017-09-23T05:15:44.553Z,0
2017-09-23T05:16:09.978Z,0
2017-09-23T05:16:35.401Z,0
2017-09-23T05:17:00.827Z,0
2017-09-23T05:17:26.270Z,0
2017-09-23T05:17:51.690Z,0
2017-09-23T05:18:17.087Z,0
2017-09-23T05:18:42.504Z,0
2017-09-23T05:19:07.928Z,0
2017-09-23T05:19:33.345Z,0
2017-09-23T05:19:58.788Z,0
2017-09-23T05:20:24.190Z,0
2017-09-23T05:20:49.625Z,0
2017-09-23T05:21:15.031Z,0
2017-09-23T05:21:40.495Z,0
2017-09-23T05:22:05.913Z,0
2017-09-23T05:22:31.345Z,0
2017-09-23T05:22:56.773Z,0
2017-09-23T05:23:22.210Z,0
2017-09-23T05:23:47.618Z,0
2017-09-23T05:24:13.040Z,0
2017-09-23T05:24:38.461Z,0
2017-09-23T05:25:03.891Z,0
2017-09-23T05:25:29.317Z,0
2017-09-23T05:25:54.759Z,0
2017-09-23T05:26:20.183Z,0
2017-09-23T05:26:45.608Z,0
2017-09-23T05:27:11.070Z,0
2017-09-23T05:27:36.455Z,0
2017-09-23T05:28:01.893Z,0
2017-09-23T05:28:27.353Z,0
2017-09-23T05:28:52.751Z,0
2017-09-23T05:29:18.192Z,0
2017-09-23T05:29:43.629Z,0
2017-09-23T05:30:09.078Z,0
2017-09-23T05:30:34.509Z,5
2017-09-23T05:30:59.962Z,5
2017-09-23T05:31:25.394Z,5
2017-09-23T05:31:50.807Z,5
2017-09-23T05:32:16.253Z,5
2017-09-23T05:32:41.686Z,5
2017-09-23T05:33:07.130Z,5
2017-09-23T05:33:32.558Z,5
2017-09-23T05:33:57.986Z,5
2017-09-23T05:34:23.398Z,5
2017-09-23T05:34:48.846Z,5
2017-09-23T05:35:14.257Z,5
2017-09-23T05:35:39.698Z,5
2017-09-23T05:36:05.152Z,5
2017-09-23T05:36:30.570Z,5
2017-09-23T05:36:56.010Z,5
2017-09-23T05:37:21.438Z,5
2017-09-23T05:37:46.855Z,5
2017-09-23T05:38:12.300Z,5
2017-09-23T05:38:37.727Z,5
2017-09-23T05:39:03.133Z,5
2017-09-23T05:39:28.563Z,5
2017-09-23T05:39:54.010Z,5
2017-09-23T05:40:19.443Z,5
2017-09-23T05:40:44.881Z,5
2017-09-23T05:41:10.334Z,5
2017-09-23T05:41:35.757Z,5
2017-09-23T05:42:01.199Z,5
2017-09-23T05:42:26.659Z,5
2017-09-23T05:42:52.103Z,5
2017-09-23T05:43:17.475Z,5
2017-09-23T05:43:42.900Z,5
2017-09-23T05:44:08.307Z,5
2017-09-23T05:44:33.723Z,5
2017-09-23T05:44:59.159Z,5
2017-09-23T05:45:24.559Z,5
2017-09-23T05:45:49.976Z,5
2017-09-23T05:46:15.436Z,5
2017-09-23T05:46:40.865Z,5
2017-09-23T05:47:06.284Z,5
2017-09-23T05:47:31.701Z,5
2017-09-23T05:47:57.122Z,5
2017-09-23T05:48:22.551Z,5
2017-09-23T05:48:48.009Z,5
2017-09-23T05:49:13.472Z,5
2017-09-23T05:49:38.886Z,5
2017-09-23T05:50:04.316Z,5
2017-09-23T05:50:29.736Z,5
2017-09-23T05:50:55.203Z,5
2017-09-23T05:51:20.606Z,5
2017-09-23T05:51:46.046Z,5
2017-09-23T05:52:11.444Z,5
2017-09-23T05:52:36.883Z,5
2017-09-23T05:53:02.305Z,5
2017-09-23T05:53:27.745Z,5
2017-09-23T05:53:53.202Z,5
2017-09-23T05:54:18.604Z,5
2017-09-23T05:54:44.043Z,5
2017-09-23T05:55:09.454Z,5
2017-09-23T05:55:34.871Z,5
2017-09-23T05:56:00.342Z,5
2017-09-23T05:56:25.721Z,5
2017-09-23T05:56:51.148Z,5
2017-09-23T05:57:16.562Z,5
2017-09-23T05:57:41.989Z,5
2017-09-23T05:58:07.384Z,10
2017-09-23T05:58:32.811Z,10
2017-09-23T05:58:58.323Z,10
2017-09-23T05:59:23.733Z,10
2017-09-23T05:59:49.154Z,10
2017-09-23T06:01:07.972Z,10
2017-09-23T06:01:33.389Z,10
2017-09-23T06:01:58.825Z,10
2017-09-23T06:02:24.269Z,10
2017-09-23T06:02:49.678Z,10
2017-09-23T06:03:15.085Z,10
2017-09-23T06:03:40.501Z,10
2017-09-23T06:04:05.899Z,10
2017-09-23T06:04:31.316Z,10
2017-09-23T06:04:56.741Z,10
2017-09-23T06:05:22.145Z,10
2017-09-23T06:05:47.568Z,10
2017-09-23T06:06:12.981Z,10
2017-09-23T06:06:38.413Z,10
2017-09-23T06:07:03.808Z,10
2017-09-23T06:07:29.232Z,10
2017-09-23T06:07:54.696Z,10
2017-09-23T06:08:20.118Z,10
2017-09-23T06:08:45.558Z,10
2017-09-23T06:09:10.966Z,10
2017-09-23T06:09:36.393Z,10
2017-09-23T06:10:01.812Z,10
2017-09-23T06:10:27.233Z,10
2017-09-23T06:10:52.651Z,10
2017-09-23T06:11:18.091Z,10
2017-09-23T06:11:43.499Z,10
2017-09-23T06:12:08.928Z,10
2017-09-23T06:12:34.341Z,10
2017-09-23T06:12:59.790Z,10
2017-09-23T06:13:25.171Z,10
2017-09-23T06:13:50.649Z,10
2017-09-23T06:14:16.050Z,10
2017-09-23T06:14:41.467Z,10
2017-09-23T06:15:06.902Z,10
2017-09-23T06:15:32.315Z,10
2017-09-23T06:15:57.725Z,10
2017-09-23T06:16:23.130Z,10
2017-09-23T06:16:48.550Z,10
2017-09-23T06:17:13.973Z,15
2017-09-23T06:17:39.433Z,15
2017-09-23T06:18:04.872Z,15
2017-09-23T06:18:30.304Z,15
2017-09-23T06:18:55.756Z,15
2017-09-23T06:19:21.162Z,15
2017-09-23T06:19:46.571Z,15
2017-09-23T06:20:12.018Z,20
2017-09-23T06:20:37.404Z,20
2017-09-23T06:21:02.849Z,20
2017-09-23T06:21:28.278Z,20
2017-09-23T06:21:53.674Z,20
2017-09-23T06:22:19.093Z,20
2017-09-23T06:22:44.529Z,20
2017-09-23T06:23:09.953Z,20
2017-09-23T06:23:35.395Z,20
2017-09-23T06:24:00.811Z,25
2017-09-23T06:24:26.313Z,25
2017-09-23T06:24:51.700Z,25
2017-09-23T06:25:17.121Z,25
2017-09-23T06:25:42.559Z,30
2017-09-23T06:26:07.986Z,30
2017-09-23T06:26:33.389Z,30
2017-09-23T06:26:58.802Z,35
2017-09-23T06:27:24.220Z,35
2017-09-23T06:27:49.657Z,35
2017-09-23T06:28:15.072Z,40
2017-09-23T06:28:40.500Z,40
2017-09-23T06:29:05.895Z,45
2017-09-23T06:29:31.315Z,45
2017-09-23T06:29:56.731Z,45
2017-09-23T06:30:22.254Z,45
2017-09-23T06:30:47.594Z,45
2017-09-23T06:31:13.050Z,45
2017-09-23T06:31:38.423Z,45
2017-09-23T06:32:03.845Z,45
2017-09-23T06:32:29.250Z,45
2017-09-23T06:32:54.730Z,50
2017-09-23T06:33:20.119Z,50
2017-09-23T06:33:45.564Z,50
2017-09-23T06:34:10.949Z,50
2017-09-23T06:34:36.379Z,50
2017-09-23T06:35:01.784Z,55
2017-09-23T06:35:27.245Z,55
2017-09-23T06:35:52.632Z,55
2017-09-23T06:36:18.058Z,60
2017-09-23T06:36:43.463Z,55
2017-09-23T06:37:08.928Z,60
2017-09-23T06:37:34.381Z,60
2017-09-23T06:37:59.741Z,60
2017-09-23T06:38:25.150Z,60
2017-09-23T06:38:50.535Z,55
2017-09-23T06:39:15.950Z,60
2017-09-23T06:39:41.362Z,60
2017-09-23T06:40:06.741Z,60
2017-09-23T06:40:32.184Z,55
2017-09-23T06:40:57.580Z,60
2017-09-23T06:41:22.985Z,60
2017-09-23T06:41:48.425Z,60
2017-09-23T06:42:13.817Z,60
2017-09-23T06:42:39.249Z,60
2017-09-23T06:43:04.667Z,60
2017-09-23T06:43:30.130Z,65
2017-09-23T06:43:55.540Z,65
2017-09-23T06:44:20.982Z,65
2017-09-23T06:44:46.405Z,70
2017-09-23T06:45:11.805Z,70
2017-09-23T06:45:37.218Z,65
2017-09-23T06:46:02.636Z,65
2017-09-23T06:46:28.076Z,65
2017-09-23T06:46:53.492Z,65
2017-09-23T06:47:18.940Z,65
2017-09-23T06:47:44.342Z,65
2017-09-23T06:48:09.780Z,65
2017-09-23T06:48:35.203Z,65
2017-09-23T06:49:43.850Z,65
2017-09-23T06:50:09.317Z,65
2017-09-23T06:50:34.741Z,65
2017-09-23T06:51:00.148Z,65
2017-09-23T06:51:25.586Z,65
2017-09-23T06:51:51.005Z,65
2017-09-23T06:52:16.460Z,70
2017-09-23T06:52:41.849Z,75
2017-09-23T06:53:07.281Z,75
2017-09-23T06:53:32.700Z,75
2017-09-23T06:53:58.113Z,70
2017-09-23T06:54:23.556Z,70
2017-09-23T06:54:48.973Z,70
2017-09-23T06:56:07.796Z,70
2017-09-23T06:56:33.226Z,70
2017-09-23T06:56:58.664Z,65
2017-09-23T06:57:24.082Z,75
2017-09-23T06:57:49.511Z,75
2017-09-23T06:58:14.928Z,75
2017-09-23T06:58:40.340Z,70
2017-09-23T06:59:05.764Z,75
2017-09-23T06:59:31.202Z,70
2017-09-23T06:59:56.635Z,65
2017-09-23T07:00:22.061Z,60
2017-09-23T07:00:47.472Z,55
2017-09-23T07:01:12.893Z,50
2017-09-23T07:01:38.313Z,50
2017-09-23T07:02:03.736Z,50
2017-09-23T07:02:29.146Z,45
2017-09-23T07:02:54.569Z,45
2017-09-23T07:03:20.011Z,45
2017-09-23T07:03:45.431Z,45
2017-09-23T07:04:10.853Z,45
2017-09-23T07:04:36.297Z,45
2017-09-23T07:05:01.699Z,45
2017-09-23T07:05:27.088Z,45
2017-09-23T07:05:52.536Z,45
2017-09-23T07:06:17.965Z,45
2017-09-23T07:06:43.429Z,40
2017-09-23T07:07:08.794Z,40
2017-09-23T07:07:34.272Z,40
2017-09-23T07:07:59.642Z,40
2017-09-23T07:08:25.047Z,40
2017-09-23T07:08:50.472Z,40
2017-09-23T07:09:15.924Z,35
2017-09-23T07:09:41.332Z,35
2017-09-23T07:10:06.760Z,35
2017-09-23T07:10:32.156Z,35
2017-09-23T07:10:57.594Z,35
2017-09-23T07:11:23.029Z,35
2017-09-23T07:11:48.442Z,35
2017-09-23T07:12:13.826Z,30
2017-09-23T07:12:39.267Z,30
2017-09-23T07:13:04.711Z,30
2017-09-23T07:13:30.158Z,25
2017-09-23T07:13:55.563Z,25
2017-09-23T07:14:20.964Z,25
2017-09-23T07:14:46.372Z,25
2017-09-23T07:15:11.803Z,25
2017-09-23T07:15:37.199Z,25
2017-09-23T07:16:02.685Z,25
2017-09-23T07:16:28.130Z,25
2017-09-23T07:16:53.526Z,25
2017-09-23T07:17:18.942Z,25
2017-09-23T07:17:44.334Z,25
2017-09-23T07:18:09.758Z,25
2017-09-23T07:18:35.159Z,25
2017-09-23T07:19:00.616Z,25
2017-09-23T07:19:26.030Z,25
2017-09-23T07:19:51.396Z,25
2017-09-23T07:20:16.815Z,25
2017-09-23T07:20:42.266Z,25
2017-09-23T07:21:07.670Z,25
2017-09-23T07:21:33.114Z,25
2017-09-23T07:21:58.529Z,25
2017-09-23T07:22:23.978Z,25
2017-09-23T07:22:49.407Z,25
2017-09-23T07:23:14.840Z,25
2017-09-23T07:23:40.258Z,25
2017-09-23T07:24:05.686Z,25
2017-09-23T07:24:31.158Z,25
2017-09-23T07:24:56.532Z,25
2017-09-23T07:25:21.954Z,25
2017-09-23T07:25:47.368Z,25
2017-09-23T07:26:12.802Z,25
2017-09-23T07:26:38.246Z,25
2017-09-23T07:27:03.706Z,25
2017-09-23T07:27:29.102Z,25
2017-09-23T07:27:54.558Z,25
2017-09-23T07:28:19.995Z,25
2017-09-23T07:28:45.408Z,30
2017-09-23T07:29:10.838Z,30
2017-09-23T07:29:36.296Z,35
2017-09-23T07:30:01.711Z,40
2017-09-23T07:30:27.069Z,40
2017-09-23T07:30:52.501Z,40
2017-09-23T07:31:17.928Z,40
2017-09-23T07:31:43.361Z,45
2017-09-23T07:32:08.750Z,45
2017-09-23T07:32:34.199Z,45
2017-09-23T07:32:59.619Z,45
2017-09-23T07:33:25.038Z,45
2017-09-23T07:33:50.432Z,45
2017-09-23T07:34:15.820Z,50
2017-09-23T07:34:41.242Z,50
2017-09-23T07:35:06.670Z,50
2017-09-23T07:35:32.058Z,55
2017-09-23T07:35:57.485Z,55
2017-09-23T07:36:22.941Z,55
2017-09-23T07:36:48.388Z,55
2017-09-23T07:37:13.761Z,55
2017-09-23T07:37:39.209Z,55
2017-09-23T07:38:04.671Z,55
2017-09-23T07:38:30.138Z,60
2017-09-23T07:38:55.554Z,60
2017-09-23T07:39:20.969Z,60
2017-09-23T07:39:46.372Z,60
2017-09-23T07:40:11.754Z,60
2017-09-23T07:40:37.143Z,60
2017-09-23T07:41:02.597Z,60
2017-09-23T07:41:28.060Z,60
2017-09-23T07:41:53.451Z,60
2017-09-23T07:42:18.859Z,60
2017-09-23T07:42:44.288Z,60
2017-09-23T07:43:09.700Z,60
2017-09-23T07:43:35.155Z,60
2017-09-23T07:44:00.794Z,60
2017-09-23T07:44:26.238Z,55
2017-09-23T07:44:51.678Z,55
2017-09-23T07:45:17.126Z,55
2017-09-23T07:45:42.494Z,60
2017-09-23T07:46:07.937Z,60
2017-09-23T07:46:33.699Z,60
2017-09-23T07:46:59.183Z,65
2017-09-23T07:47:24.928Z,65
2017-09-23T07:47:50.530Z,70
2017-09-23T07:48:15.872Z,70
2017-09-23T07:48:41.507Z,75
2017-09-23T07:49:06.842Z,80
2017-09-23T07:49:32.279Z,85
2017-09-23T07:49:57.696Z,85
2017-09-23T07:50:23.125Z,80
2017-09-23T07:50:48.528Z,80
2017-09-23T07:51:13.951Z,80
2017-09-23T07:51:39.358Z,80
2017-09-23T07:52:04.779Z,85
2017-09-23T07:52:30.189Z,85
2017-09-23T07:52:55.662Z,75
2017-09-23T07:53:21.031Z,70
2017-09-23T07:53:46.495Z,65
2017-09-23T07:54:11.916Z,65
2017-09-23T07:54:37.336Z,65
2017-09-23T07:55:02.758Z,70
2017-09-23T07:55:28.180Z,70
2017-09-23T07:55:53.621Z,70
2017-09-23T07:56:19.045Z,60
2017-09-23T07:56:44.462Z,60
2017-09-23T07:57:09.880Z,60
2017-09-23T07:57:35.300Z,65
2017-09-23T07:58:00.734Z,60
2017-09-23T07:58:26.149Z,55
2017-09-23T07:58:51.557Z,60
2017-09-23T07:59:16.993Z,60
2017-09-23T07:59:42.400Z,60
2017-09-23T08:00:07.800Z,65
2017-09-23T08:00:33.235Z,70
2017-09-23T08:00:58.667Z,70
2017-09-23T08:01:24.098Z,70
2017-09-23T08:01:49.547Z,65
2017-09-23T08:02:14.948Z,70
2017-09-23T08:02:40.383Z,70
2017-09-23T08:03:05.841Z,65
2017-09-23T08:03:32.205Z,70
2017-09-23T08:03:57.621Z,70
2017-09-23T08:04:25.966Z,65
2017-09-23T08:04:51.538Z,70
2017-09-23T08:05:16.981Z,75
2017-09-23T08:05:42.810Z,80
2017-09-23T08:06:08.101Z,85
2017-09-23T08:06:33.323Z,90
2017-09-23T08:06:58.742Z,90
2017-09-23T08:07:24.196Z,95
2017-09-23T08:07:49.611Z,95
2017-09-23T08:08:15.081Z,95
2017-09-23T08:08:40.404Z,95
2017-09-23T08:09:05.865Z,100
2017-09-23T08:09:31.292Z,95
2017-09-23T08:09:56.709Z,95
2017-09-23T08:10:22.221Z,90
2017-09-23T08:10:47.609Z,85
2017-09-23T08:11:13.011Z,90
2017-09-23T08:11:38.485Z,90
2017-09-23T08:12:03.840Z,85
2017-09-23T08:12:29.270Z,85
2017-09-23T08:12:54.716Z,90
2017-09-23T08:13:20.145Z,95
2017-09-23T08:13:45.578Z,90
2017-09-23T08:14:11.016Z,95
2017-09-23T08:14:36.474Z,100
2017-09-23T08:15:01.878Z,105
2017-09-23T08:15:27.325Z,110
2017-09-23T08:15:52.730Z,120
2017-09-23T08:16:18.120Z,120
2017-09-23T08:16:43.547Z,120
2017-09-23T08:17:08.971Z,125
2017-09-23T08:17:34.398Z,130
2017-09-23T08:17:59.788Z,125
2017-09-23T08:18:25.217Z,125
2017-09-23T08:18:50.680Z,125
2017-09-23T08:19:16.091Z,135
2017-09-23T08:19:41.515Z,140
2017-09-23T08:20:06.919Z,145
2017-09-23T08:20:32.352Z,150
2017-09-23T08:20:57.792Z,150
2017-09-23T08:21:23.239Z,150
2017-09-23T08:21:48.639Z,165
2017-09-23T08:22:14.045Z,155
2017-09-23T08:22:39.501Z,145
2017-09-23T08:23:04.978Z,150
2017-09-23T08:23:30.434Z,165
2017-09-23T08:23:55.939Z,170
2017-09-23T08:24:21.344Z,170
2017-09-23T08:24:46.753Z,170
2017-09-23T08:25:12.159Z,165
2017-09-23T08:26:20.824Z,180
2017-09-23T08:26:46.240Z,175
2017-09-23T08:27:11.655Z,170
2017-09-23T08:27:37.124Z,175
2017-09-23T08:28:02.520Z,190
2017-09-23T08:28:27.959Z,190
2017-09-23T08:28:53.408Z,180
2017-09-23T08:29:18.918Z,185
2017-09-23T08:29:44.309Z,185
2017-09-23T08:30:09.681Z,190
2017-09-23T08:30:35.266Z,185
2017-09-23T08:31:00.588Z,190
2017-09-23T08:31:25.996Z,185
2017-09-23T08:31:51.434Z,180
2017-09-23T08:32:16.823Z,180
2017-09-23T08:32:42.254Z,185
2017-09-23T08:33:07.795Z,200
2017-09-23T08:33:33.124Z,215
2017-09-23T08:33:58.575Z,215
2017-09-23T08:34:23.958Z,205
2017-09-23T08:34:49.373Z,190
2017-09-23T08:35:14.795Z,185
2017-09-23T08:35:40.191Z,180
2017-09-23T08:36:05.621Z,165
2017-09-23T08:36:31.052Z,155
2017-09-23T08:36:56.483Z,150
2017-09-23T08:37:21.874Z,145
2017-09-23T08:37:47.330Z,145
2017-09-23T08:38:12.850Z,145
2017-09-23T08:38:38.249Z,145
2017-09-23T08:39:03.664Z,145
2017-09-23T08:39:29.087Z,150
2017-09-23T08:39:54.473Z,160
2017-09-23T08:40:19.977Z,155
2017-09-23T08:40:45.357Z,145
2017-09-23T08:41:10.736Z,145
2017-09-23T08:41:36.164Z,140
2017-09-23T08:42:01.598Z,145
2017-09-23T08:42:26.997Z,130
2017-09-23T08:42:52.462Z,115
2017-09-23T08:43:17.927Z,110
2017-09-23T08:43:43.390Z,110
2017-09-23T08:44:08.836Z,110
2017-09-23T08:44:34.178Z,115
2017-09-23T08:44:59.610Z,140
2017-09-23T08:45:25.002Z,140
2017-09-23T08:45:50.439Z,135
2017-09-23T08:46:15.850Z,160
2017-09-23T08:46:41.279Z,140
2017-09-23T08:47:06.703Z,110
2017-09-23T08:47:32.112Z,115
2017-09-23T08:47:57.574Z,125
2017-09-23T08:48:22.949Z,130
2017-09-23T08:48:48.391Z,140
2017-09-23T08:49:13.780Z,145
2017-09-23T08:49:39.229Z,150
2017-09-23T08:50:04.594Z,160
2017-09-23T08:50:30.010Z,185
2017-09-23T08:50:55.441Z,190
2017-09-23T08:51:20.851Z,195
2017-09-23T08:51:46.269Z,165
2017-09-23T08:52:11.709Z,150
2017-09-23T08:52:37.120Z,150
2017-09-23T08:53:02.534Z,140
2017-09-23T08:53:27.960Z,150
2017-09-23T08:53:53.377Z,150
2017-09-23T08:54:18.782Z,160
2017-09-23T08:54:44.213Z,165
2017-09-23T08:55:09.610Z,165
2017-09-23T08:55:35.008Z,165
2017-09-23T08:56:00.425Z,165
2017-09-23T08:56:25.889Z,175
2017-09-23T08:56:51.260Z,190
2017-09-23T08:57:16.694Z,210
2017-09-23T08:57:42.095Z,200
2017-09-23T08:58:07.547Z,180
2017-09-23T08:58:32.931Z,165
2017-09-23T08:58:58.328Z,155
2017-09-23T08:59:23.764Z,150
2017-09-23T08:59:49.165Z,160
2017-09-23T09:00:14.597Z,165
2017-09-23T09:01:28.324Z,155
2017-09-23T09:01:53.779Z,145
2017-09-23T09:02:19.196Z,150
2017-09-23T09:02:44.604Z,150
2017-09-23T09:03:10.006Z,150
2017-09-23T09:03:35.466Z,155
2017-09-23T09:04:00.849Z,160
2017-09-23T09:04:26.250Z,165
2017-09-23T09:04:51.674Z,165
2017-09-23T09:05:17.138Z,165
2017-09-23T09:05:42.553Z,165
2017-09-23T09:06:07.965Z,155
2017-09-23T09:06:33.355Z,155
2017-09-23T09:06:58.739Z,150
2017-09-23T09:07:24.135Z,145
2017-09-23T09:07:49.556Z,145
2017-09-23T09:08:14.949Z,150
2017-09-23T09:08:40.335Z,155
2017-09-23T09:09:59.121Z,170
2017-09-23T09:10:24.542Z,170
2017-09-23T09:10:49.963Z,175
2017-09-23T09:11:15.380Z,170
2017-09-23T09:11:40.781Z,170
2017-09-23T09:12:06.211Z,180
2017-09-23T09:12:31.603Z,185
2017-09-23T09:12:57.061Z,180
2017-09-23T09:13:22.479Z,175
2017-09-23T09:13:47.884Z,180
2017-09-23T09:14:13.337Z,185
2017-09-23T09:14:38.733Z,185
2017-09-23T09:15:04.178Z,190
2017-09-23T09:15:29.574Z,195
2017-09-23T09:15:54.980Z,190
2017-09-23T09:16:20.423Z,190
2017-09-23T09:16:45.835Z,185
2017-09-23T09:17:11.200Z,175
2017-09-23T09:17:36.649Z,170
2017-09-23T09:18:02.068Z,170
2017-09-23T09:18:27.523Z,165
2017-09-23T09:18:52.906Z,170
2017-09-23T09:19:18.310Z,170
2017-09-23T09:19:43.716Z,165
2017-09-23T09:20:09.161Z,165
2017-09-23T09:20:34.591Z,155
2017-09-23T09:21:00.004Z,145
2017-09-23T09:21:25.462Z,135
2017-09-23T09:21:50.903Z,130
2017-09-23T09:22:16.317Z,130
2017-09-23T09:22:41.724Z,135
2017-09-23T09:23:07.171Z,135
2017-09-23T09:23:32.594Z,140
2017-09-23T09:23:58.018Z,140
2017-09-23T09:24:23.429Z,140
2017-09-23T09:24:48.889Z,140
2017-09-23T09:25:14.323Z,135
2017-09-23T09:25:39.700Z,135
2017-09-23T09:26:05.182Z,135
2017-09-23T09:26:30.539Z,145
2017-09-23T09:26:56.002Z,150
2017-09-23T09:27:21.466Z,155
2017-09-23T09:27:46.896Z,160
2017-09-23T09:28:12.355Z,150
2017-09-23T09:28:37.720Z,150
2017-09-23T09:29:03.139Z,150
2017-09-23T09:29:28.556Z,150
2017-09-23T09:29:53.991Z,150
2017-09-23T09:30:19.404Z,150
2017-09-23T09:30:44.854Z,145
2017-09-23T09:31:10.257Z,145
2017-09-23T09:31:35.659Z,145
2017-09-23T09:32:01.086Z,145
2017-09-23T09:32:26.503Z,145
2017-09-23T09:32:51.970Z,145
2017-09-23T09:33:17.325Z,145
2017-09-23T09:33:42.789Z,145
2017-09-23T09:34:08.195Z,150
2017-09-23T09:34:33.678Z,150
2017-09-23T09:34:59.159Z,155
2017-09-23T09:35:24.517Z,160
2017-09-23T09:35:49.920Z,165
2017-09-23T09:36:15.320Z,165
2017-09-23T09:36:40.746Z,170
2017-09-23T09:37:06.137Z,170
2017-09-23T09:37:31.564Z,165
2017-09-23T09:37:56.972Z,165
2017-09-23T09:38:22.403Z,170
2017-09-23T09:38:47.848Z,175
2017-09-23T09:39:13.258Z,180
2017-09-23T09:39:38.684Z,190
2017-09-23T09:40:04.095Z,200
2017-09-23T09:40:29.554Z,205
2017-09-23T09:40:54.906Z,210
2017-09-23T09:41:20.327Z,210
2017-09-23T09:41:45.746Z,205
2017-09-23T09:42:11.130Z,205
2017-09-23T09:42:36.565Z,210
2017-09-23T09:43:01.962Z,205
2017-09-23T09:43:27.398Z,195
2017-09-23T09:43:52.866Z,185
2017-09-23T09:44:18.217Z,175
2017-09-23T09:44:43.632Z,165
2017-09-23T09:45:09.097Z,160
2017-09-23T09:45:34.481Z,170
2017-09-23T09:45:59.891Z,175
2017-09-23T09:46:25.315Z,175
2017-09-23T09:46:50.715Z,170
2017-09-23T09:47:16.145Z,160
2017-09-23T09:47:41.611Z,150
2017-09-23T09:48:06.976Z,145
2017-09-23T09:48:32.402Z,150
2017-09-23T09:48:57.859Z,170
2017-09-23T09:49:23.267Z,180
2017-09-23T09:49:48.694Z,200
2017-09-23T09:50:14.118Z,210
2017-09-23T09:50:39.523Z,225
2017-09-23T09:51:04.935Z,230
2017-09-23T09:51:30.345Z,245
2017-09-23T09:51:55.820Z,260
2017-09-23T09:52:21.253Z,265
2017-09-23T09:52:46.648Z,260
2017-09-23T09:53:12.103Z,255
2017-09-23T09:53:37.482Z,240
2017-09-23T09:54:02.914Z,230
2017-09-23T09:54:28.301Z,220
2017-09-23T09:54:53.714Z,225
2017-09-23T09:55:19.187Z,215
2017-09-23T09:55:44.656Z,215
2017-09-23T09:56:10.091Z,220
2017-09-23T09:56:35.489Z,220
2017-09-23T09:57:00.896Z,225
2017-09-23T09:57:26.297Z,230
2017-09-23T09:57:51.673Z,225
2017-09-23T09:58:17.160Z,225
2017-09-23T09:58:42.531Z,225
2017-09-23T09:59:07.929Z,220
2017-09-23T09:59:33.376Z,215
2017-09-23T09:59:58.885Z,205
2017-09-23T10:00:24.259Z,200
2017-09-23T10:00:49.814Z,195
2017-09-23T10:01:15.221Z,185
2017-09-23T10:01:40.643Z,180
2017-09-23T10:02:06.058Z,170
2017-09-23T10:02:31.452Z,170
2017-09-23T10:02:56.911Z,165
2017-09-23T10:03:22.266Z,160
2017-09-23T10:03:47.648Z,155
2017-09-23T10:04:13.083Z,150
2017-09-23T10:04:38.572Z,145
2017-09-23T10:05:03.944Z,140
2017-09-23T10:05:29.369Z,140
2017-09-23T10:05:54.766Z,145
2017-09-23T10:06:20.184Z,155
2017-09-23T10:06:45.647Z,165
2017-09-23T10:07:11.050Z,170
2017-09-23T10:07:36.515Z,180
2017-09-23T10:08:01.930Z,180
2017-09-23T10:08:27.322Z,185
2017-09-23T10:08:52.727Z,190
2017-09-23T10:09:18.137Z,195
2017-09-23T10:09:43.600Z,205
2017-09-23T10:10:08.970Z,205
2017-09-23T10:10:34.391Z,205
2017-09-23T10:10:59.845Z,205
2017-09-23T10:11:25.235Z,205
2017-09-23T10:11:50.661Z,210
2017-09-23T10:12:16.092Z,210
2017-09-23T10:12:41.467Z,210
2017-09-23T10:13:06.914Z,205
2017-09-23T10:13:32.351Z,205
2017-09-23T10:13:57.726Z,200
2017-09-23T10:14:23.172Z,200
2017-09-23T10:14:48.621Z,195
2017-09-23T10:15:14.056Z,195
2017-09-23T10:15:39.442Z,180
2017-09-23T10:16:04.841Z,175
2017-09-23T10:16:30.273Z,175
2017-09-23T10:16:55.750Z,170
2017-09-23T10:17:21.142Z,170
2017-09-23T10:17:46.545Z,165
2017-09-23T10:18:11.909Z,165
2017-09-23T10:18:37.384Z,165
2017-09-23T10:19:02.772Z,165
2017-09-23T10:19:28.198Z,165
2017-09-23T10:19:53.690Z,165
2017-09-23T10:20:19.119Z,165
2017-09-23T10:20:44.519Z,160
2017-09-23T10:21:09.953Z,160
2017-09-23T10:21:35.317Z,160
2017-09-23T10:22:00.707Z,160
2017-09-23T10:22:26.135Z,155
2017-09-23T10:22:51.577Z,155
2017-09-23T10:23:17.072Z,145
2017-09-23T10:23:42.496Z,140
2017-09-23T10:24:07.906Z,130
2017-09-23T10:24:33.313Z,125
2017-09-23T10:24:58.741Z,125
2017-09-23T10:25:24.113Z,120