createdAt,value
2022-12-08T00:01:15.241Z,94754.47
2022-12-08T00:03:42.367Z,94757.00
2022-12-08T00:06:36.526Z,94751.19
2022-12-08T00:09:21.957Z,94752.25
2022-12-08T00:11:59.803Z,94752.19
2022-12-08T00:14:28.254Z,94753.59
2022-12-08T00:16:55.053Z,94750.16
2022-12-08T00:19:22.081Z,94749.66
2022-12-08T00:21:48.669Z,94751.72
2022-12-08T00:24:15.390Z,94743.25
2022-12-08T00:26:41.917Z,94740.59
2022-12-08T00:29:13.179Z,94740.03
2022-12-08T00:31:43.753Z,94739.28
2022-12-08T00:34:12.405Z,94741.38
2022-12-08T00:36:38.913Z,94742.91
2022-12-08T00:39:06.054Z,94735.66
2022-12-08T00:41:51.406Z,94731.28
2022-12-08T00:44:18.916Z,94732.47
2022-12-08T00:46:46.906Z,94734.06
2022-12-08T00:49:14.439Z,94727.66
2022-12-08T00:51:42.360Z,94722.91
2022-12-08T00:54:09.525Z,94727.75
2022-12-08T00:56:36.283Z,94728.56
2022-12-08T00:59:04.998Z,94721.81
2022-12-08T01:01:31.651Z,94720.47
2022-12-08T01:03:58.233Z,94725.81
2022-12-08T01:06:25.719Z,94734.91
2022-12-08T01:08:52.292Z,94731.47
2022-12-08T01:11:19.704Z,94727.75
2022-12-08T01:13:46.774Z,94726.25
2022-12-08T01:16:21.572Z,94725.81
2022-12-08T01:18:48.686Z,94723.63
2022-12-08T01:21:15.288Z,94717.88
2022-12-08T01:23:41.779Z,94728.28
2022-12-08T01:26:10.495Z,94727.00
2022-12-08T01:28:37.796Z,94723.28
2022-12-08T01:31:04.762Z,94714.28
2022-12-08T01:33:32.116Z,94710.19
2022-12-08T01:36:04.225Z,94716.13
2022-12-08T01:38:31.233Z,94705.28
2022-12-08T01:40:58.207Z,94713.19
2022-12-08T01:43:24.717Z,94701.94
2022-12-08T01:45:51.251Z,94703.84
2022-12-08T01:48:22.378Z,94703.84
2022-12-08T01:50:49.809Z,94699.84
2022-12-08T01:53:32.847Z,94697.84
2022-12-08T01:56:05.616Z,94697.47
2022-12-08T01:58:36.120Z,94691.81
2022-12-08T02:01:02.851Z,94692.28
2022-12-08T02:03:44.103Z,94687.47
2022-12-08T02:06:11.607Z,94685.78
2022-12-08T02:08:41.257Z,94689.44
2022-12-08T02:11:11.968Z,94685.63
2022-12-08T02:13:40.409Z,94685.50
2022-12-08T02:16:16.098Z,94673.13
2022-12-08T02:19:32.169Z,94674.84
2022-12-08T02:22:09.095Z,94675.84
2022-12-08T02:24:35.668Z,94672.34
2022-12-08T02:27:23.125Z,94663.38
2022-12-08T02:30:08.016Z,94663.22
2022-12-08T02:33:21.760Z,94661.81
2022-12-08T02:36:10.352Z,94657.06
2022-12-08T02:38:49.307Z,94660.16
2022-12-08T02:41:29.158Z,94660.63
2022-12-08T02:44:12.253Z,94655.41
2022-12-08T02:46:46.513Z,94651.59
2022-12-08T02:49:15.131Z,94649.28
2022-12-08T02:51:41.620Z,94651.44
2022-12-08T02:54:08.976Z,94651.31
2022-12-08T02:56:44.514Z,94652.41
2022-12-08T02:59:32.547Z,94640.44
2022-12-08T03:02:02.225Z,94637.84
2022-12-08T03:04:31.685Z,94637.00
2022-12-08T03:07:34.736Z,94637.34
2022-12-08T03:10:16.135Z,94641.94
2022-12-08T03:12:53.787Z,94626.69
2022-12-08T03:15:21.766Z,94623.97
2022-12-08T03:17:53.157Z,94627.22
2022-12-08T03:20:23.661Z,94631.03
2022-12-08T03:22:55.549Z,94634.22
2022-12-08T03:25:24.676Z,94627.81
2022-12-08T03:27:52.216Z,94624.38
2022-12-08T03:30:18.811Z,94624.91
2022-12-08T03:32:54.791Z,94624.53
2022-12-08T03:35:25.965Z,94618.13
2022-12-08T03:38:01.149Z,94626.91
2022-12-08T03:40:27.668Z,94621.34
2022-12-08T03:42:54.172Z,94622.19
2022-12-08T03:45:21.460Z,94615.63
2022-12-08T03:47:47.935Z,94619.13
2022-12-08T03:50:14.492Z,94616.22
2022-12-08T03:52:40.984Z,94609.97
2022-12-08T03:55:07.889Z,94604.75
2022-12-08T03:57:34.503Z,94613.69
2022-12-08T04:00:01.315Z,94602.59
2022-12-08T04:02:27.958Z,94605.41
2022-12-08T04:04:54.508Z,94603.09
2022-12-08T04:07:21.007Z,94614.22
2022-12-08T04:09:47.572Z,94608.25
2022-12-08T04:12:14.132Z,94607.06
2022-12-08T04:14:40.633Z,94607.06
2022-12-08T04:17:07.162Z,94606.09
2022-12-08T04:19:33.659Z,94605.13
2022-12-08T04:22:00.219Z,94606.84
2022-12-08T04:24:26.945Z,94609.44
2022-12-08T04:26:53.531Z,94602.06
2022-12-08T04:29:20.082Z,94603.72
2022-12-08T04:31:46.654Z,94600.44
2022-12-08T04:34:13.273Z,94594.94
2022-12-08T04:36:39.805Z,94589.28
2022-12-08T04:39:06.780Z,94587.25
2022-12-08T04:41:33.376Z,94593.16
2022-12-08T04:43:59.884Z,94587.50
2022-12-08T04:46:26.435Z,94587.50
2022-12-08T04:48:53.076Z,94581.41
2022-12-08T04:51:20.092Z,94585.66
2022-12-08T04:53:47.375Z,94585.78
2022-12-08T04:56:18.908Z,94585.06
2022-12-08T04:58:45.713Z,94586.69
2022-12-08T05:01:12.736Z,94578.88
2022-12-08T05:03:39.382Z,94582.06
2022-12-08T05:06:06.110Z,94583.94
2022-12-08T05:08:33.192Z,94585.84
2022-12-08T05:11:08.696Z,94583.13
2022-12-08T05:13:35.272Z,94586.09
2022-12-08T05:16:03.854Z,94582.94
2022-12-08T05:18:30.489Z,94590.56
2022-12-08T05:20:57.073Z,94583.25
2022-12-08T05:23:23.654Z,94578.38
2022-12-08T05:25:50.223Z,94581.47
2022-12-08T05:28:40.778Z,94575.38
2022-12-08T05:31:03.244Z,94572.16
2022-12-08T05:33:29.770Z,94570.41
2022-12-08T05:35:56.333Z,94574.13
2022-12-08T05:38:22.902Z,94571.22
2022-12-08T05:40:49.585Z,94570.31
2022-12-08T05:43:16.123Z,94564.22
2022-12-08T05:45:42.742Z,94559.75
2022-12-08T05:48:09.346Z,94559.09
2022-12-08T05:50:35.915Z,94567.25
2022-12-08T05:53:04.391Z,94556.03
2022-12-08T05:55:30.937Z,94556.34
2022-12-08T05:57:57.507Z,94557.59
2022-12-08T06:00:24.052Z,94559.09
2022-12-08T06:02:50.765Z,94558.94
2022-12-08T06:05:17.453Z,94560.72
2022-12-08T06:07:44.015Z,94563.38
2022-12-08T06:10:10.944Z,94566.38
2022-12-08T06:12:37.463Z,94565.78
2022-12-08T06:15:04.387Z,94558.88
2022-12-08T06:17:30.929Z,94562.81
2022-12-08T06:19:57.486Z,94562.16
2022-12-08T06:22:24.203Z,94564.38
2022-12-08T06:24:50.704Z,94557.16
2022-12-08T06:27:17.200Z,94553.28
2022-12-08T06:29:43.688Z,94560.50
2022-12-08T06:32:11.604Z,94557.59
2022-12-08T06:34:38.278Z,94564.75
2022-12-08T06:37:04.775Z,94559.47
2022-12-08T06:39:31.293Z,94567.66
2022-12-08T06:42:16.467Z,94561.63
2022-12-08T06:44:43.407Z,94557.91
2022-12-08T06:47:09.916Z,94555.13
2022-12-08T06:49:36.446Z,94554.91
2022-12-08T06:52:03.010Z,94557.75
2022-12-08T06:54:29.523Z,94554.56
2022-12-08T06:56:56.075Z,94542.91
2022-12-08T06:59:22.697Z,94550.91
2022-12-08T07:01:49.278Z,94556.03
2022-12-08T07:04:15.854Z,94552.16
2022-12-08T07:06:42.496Z,94554.34
2022-12-08T07:09:09.050Z,94541.91
2022-12-08T07:11:35.699Z,94559.75
2022-12-08T07:14:02.704Z,94559.75
2022-12-08T07:16:29.273Z,94567.34
2022-12-08T07:18:55.814Z,94567.72
2022-12-08T07:21:22.669Z,94562.59
2022-12-08T07:23:54.415Z,94555.72
2022-12-08T07:26:24.400Z,94562.28
2022-12-08T07:28:50.887Z,94567.03
2022-12-08T07:31:20.251Z,94570.97
2022-12-08T07:33:47.543Z,94570.25
2022-12-08T07:36:14.351Z,94571.16
2022-12-08T07:38:40.886Z,94574.56
2022-12-08T07:41:12.343Z,94569.19
2022-12-08T07:43:38.891Z,94565.38
2022-12-08T07:46:05.556Z,94566.34
2022-12-08T07:48:32.167Z,94566.09
2022-12-08T07:51:03.727Z,94567.06
2022-12-08T07:53:31.166Z,94562.25
2022-12-08T07:55:57.991Z,94566.81
2022-12-08T07:58:25.633Z,94564.22
2022-12-08T08:00:52.539Z,94569.28
2022-12-08T08:03:19.235Z,94566.94
2022-12-08T08:05:48.174Z,94567.94
2022-12-08T08:08:14.710Z,94573.63
2022-12-08T08:10:41.232Z,94570.81
2022-12-08T08:13:08.656Z,94567.13
2022-12-08T08:15:35.356Z,94564.56
2022-12-08T08:18:01.999Z,94563.19
2022-12-08T08:20:28.508Z,94571.94
2022-12-08T08:22:55.073Z,94559.97
2022-12-08T08:25:25.032Z,94563.13
2022-12-08T08:27:51.728Z,94565.53
2022-12-08T08:30:20.824Z,94562.66
2022-12-08T08:32:48.972Z,94556.81
2022-12-08T08:35:16.078Z,94560.97
2022-12-08T08:37:48.335Z,94554.31
2022-12-08T08:40:15.790Z,94550.44
2022-12-08T08:42:42.285Z,94554.69
2022-12-08T08:45:09.097Z,94552.41
2022-12-08T08:47:35.724Z,94553.75
2022-12-08T08:50:02.545Z,94560.41
2022-12-08T08:52:29.386Z,94553.56
2022-12-08T08:54:55.916Z,94559.91
2022-12-08T08:57:25.800Z,94562.38
2022-12-08T08:59:53.699Z,94555.47
2022-12-08T09:02:21.199Z,94561.22
2022-12-08T09:04:47.918Z,94559.41
2022-12-08T09:07:15.945Z,94552.06
2022-12-08T09:09:42.624Z,94562.09
2022-12-08T09:12:09.914Z,94554.66
2022-12-08T09:14:36.504Z,94556.69
2022-12-08T09:17:03.036Z,94558.81
2022-12-08T09:19:29.588Z,94552.41
2022-12-08T09:21:56.188Z,94554.22
2022-12-08T09:24:23.103Z,94547.53
2022-12-08T09:26:49.945Z,94548.84
2022-12-08T09:29:17.567Z,94547.97
2022-12-08T09:31:44.292Z,94538.53
2022-12-08T09:34:12.599Z,94549.44
2022-12-08T09:36:40.016Z,94541.75
2022-12-08T09:39:06.687Z,94536.56
2022-12-08T09:41:42.039Z,94533.22
2022-12-08T09:44:32.412Z,94527.16
2022-12-08T09:47:01.423Z,94524.69
2022-12-08T09:49:42.403Z,94524.63
2022-12-08T09:52:25.830Z,94519.09
2022-12-08T09:54:52.614Z,94511.47
2022-12-08T09:57:22.465Z,94516.78
2022-12-08T09:59:53.695Z,94508.28
2022-12-08T10:02:23.551Z,94499.66
2022-12-08T10:04:50.298Z,94496.16
2022-12-08T10:07:30.704Z,94494.88
2022-12-08T10:10:21.189Z,94488.88
2022-12-08T10:12:53.905Z,94490.84
2022-12-08T10:15:36.984Z,94488.72
2022-12-08T10:18:12.355Z,94485.25
2022-12-08T10:20:42.305Z,94482.66
2022-12-08T10:23:24.190Z,94478.44
2022-12-08T10:26:08.614Z,94477.69
2022-12-08T10:28:37.746Z,94478.81
2022-12-08T10:31:17.643Z,94472.53
2022-12-08T10:33:45.231Z,94466.97
2022-12-08T10:36:11.826Z,94468.97
2022-12-08T10:38:40.086Z,94460.00
2022-12-08T10:41:13.985Z,94458.47
2022-12-08T10:43:46.654Z,94455.69
2022-12-08T10:46:19.600Z,94445.25
2022-12-08T10:49:24.225Z,94442.13
2022-12-08T10:51:50.825Z,94447.63
2022-12-08T10:54:43.761Z,94442.31
2022-12-08T10:57:21.268Z,94433.22
2022-12-08T10:59:47.884Z,94435.31
2022-12-08T11:02:20.264Z,94427.22
2022-12-08T11:04:47.396Z,94415.88
2022-12-08T11:07:22.601Z,94428.78
2022-12-08T11:09:55.337Z,94411.25
2022-12-08T11:12:22.891Z,94404.63
2022-12-08T11:15:03.309Z,94409.66
2022-12-08T11:17:39.302Z,94414.03
2022-12-08T11:20:09.008Z,94412.16
2022-12-08T11:22:40.183Z,94408.19
2022-12-08T11:25:16.035Z,94406.94
2022-12-08T11:27:45.460Z,94405.28
2022-12-08T11:30:38.873Z,94414.06
2022-12-08T11:33:19.392Z,94401.94
2022-12-08T11:35:51.742Z,94405.28
2022-12-08T11:38:22.696Z,94396.44
2022-12-08T11:40:57.175Z,94393.53
2022-12-08T11:43:54.964Z,94401.44
2022-12-08T11:46:26.431Z,94400.03
2022-12-08T11:49:06.227Z,94390.72
2022-12-08T11:51:38.272Z,94392.19
2022-12-08T11:54:13.886Z,94396.91
2022-12-08T11:56:45.560Z,94391.16
2022-12-08T11:59:25.096Z,94400.09
2022-12-08T12:01:51.777Z,94392.88
2022-12-08T12:05:00.023Z,94386.81
2022-12-08T12:07:26.712Z,94387.69
2022-12-08T12:10:13.521Z,94386.91
2022-12-08T12:12:45.907Z,94380.56
2022-12-08T12:15:51.317Z,94381.38
2022-12-08T12:18:29.760Z,94382.66
2022-12-08T12:20:59.061Z,94373.28
2022-12-08T12:23:47.290Z,94384.66
2022-12-08T12:26:20.542Z,94365.03
2022-12-08T12:28:55.816Z,94371.22
2022-12-08T12:31:41.370Z,94372.63
2022-12-08T12:34:13.621Z,94368.69
2022-12-08T12:37:06.667Z,94373.56
2022-12-08T12:39:47.068Z,94370.72
2022-12-08T12:42:35.560Z,94362.34
2022-12-08T12:45:16.047Z,94359.22
2022-12-08T12:48:08.290Z,94358.06
2022-12-08T12:50:52.153Z,94355.19
2022-12-08T12:53:18.973Z,94352.69
2022-12-08T12:55:45.420Z,94351.25
2022-12-08T12:58:27.211Z,94353.69
2022-12-08T13:01:15.312Z,94350.50
2022-12-08T13:04:07.157Z,94349.97
2022-12-08T13:06:42.270Z,94340.13
2022-12-08T13:09:21.305Z,94349.78
2022-12-08T13:11:52.549Z,94347.22
2022-12-08T13:14:26.670Z,94342.81
2022-12-08T13:16:56.102Z,94340.22
2022-12-08T13:19:22.789Z,94343.09
2022-12-08T13:21:49.347Z,94333.94
2022-12-08T13:24:24.741Z,94329.00
2022-12-08T13:27:11.197Z,94327.09
2022-12-08T13:29:39.142Z,94319.63
2022-12-08T13:32:08.672Z,94309.47
2022-12-08T13:34:45.965Z,94314.69
2022-12-08T13:37:33.154Z,94309.66
2022-12-08T13:40:22.542Z,94328.56
2022-12-08T13:43:18.167Z,94325.13
2022-12-08T13:46:48.651Z,94323.31
2022-12-08T13:57:32.764Z,94325.03
2022-12-08T14:00:02.114Z,94318.69
2022-12-08T14:02:47.788Z,94328.06
2022-12-08T14:05:34.672Z,94329.22
2022-12-08T14:08:50.386Z,94332.66
2022-12-08T14:11:07.455Z,94336.63
2022-12-08T14:13:34.631Z,94333.81
2022-12-08T14:16:02.245Z,94335.75
2022-12-08T14:18:31.646Z,94332.59
2022-12-08T14:21:20.500Z,94331.19
2022-12-08T14:23:48.044Z,94330.72
2022-12-08T14:26:14.608Z,94328.63
2022-12-08T14:28:44.803Z,94328.91
2022-12-08T14:31:14.014Z,94325.66
2022-12-08T14:33:43.927Z,94316.97
2022-12-08T14:36:11.821Z,94326.63
2022-12-08T14:38:38.576Z,94319.47
2022-12-08T14:41:08.618Z,94315.25
2022-12-08T14:43:35.477Z,94318.91
2022-12-08T14:46:19.949Z,94319.31
2022-12-08T14:48:46.573Z,94317.81
2022-12-08T14:51:21.391Z,94320.78
2022-12-08T14:53:56.163Z,94319.16
2022-12-08T14:56:24.490Z,94321.81
2022-12-08T14:59:22.869Z,94324.13
2022-12-08T15:01:52.743Z,94321.53
2022-12-08T15:04:24.445Z,94326.25
2022-12-08T15:07:00.562Z,94324.31
2022-12-08T15:09:37.773Z,94320.75
2022-12-08T15:12:07.635Z,94322.22
2022-12-08T15:14:37.139Z,94325.88
2022-12-08T15:17:24.208Z,94324.28
2022-12-08T15:19:58.179Z,94323.69
2022-12-08T15:22:24.875Z,94324.19
2022-12-08T15:24:51.394Z,94326.00
2022-12-08T15:27:20.734Z,94327.69
2022-12-08T15:29:47.986Z,94326.38
2022-12-08T15:32:18.792Z,94325.75
2022-12-08T15:34:45.388Z,94339.00
2022-12-08T15:37:23.266Z,94335.38
2022-12-08T15:39:50.555Z,94334.59
2022-12-08T15:42:17.175Z,94333.94
2022-12-08T15:44:44.216Z,94335.88
