createdAt,value
2019-05-12T00:00:52.768Z,0.50
2019-05-12T00:03:22.048Z,0.70
2019-05-12T00:05:51.314Z,0.80
2019-05-12T00:08:20.591Z,0.60
2019-05-12T00:10:49.962Z,0.70
2019-05-12T00:13:19.246Z,0.80
2019-05-12T00:15:48.529Z,2.00
2019-05-12T00:18:18.919Z,0.70
2019-05-12T00:20:48.236Z,1.00
2019-05-12T00:23:26.659Z,1.03
2019-05-12T00:25:48.532Z,1.00
2019-05-12T00:28:18.036Z,1.57
2019-05-12T00:30:50.225Z,1.00
2019-05-12T00:33:19.501Z,3.03
2019-05-12T00:35:48.901Z,0.87
2019-05-12T00:38:18.308Z,1.07
2019-05-12T00:40:48.011Z,2.10
2019-05-12T00:43:20.046Z,1.93
2019-05-12T00:45:49.293Z,1.50
2019-05-12T00:48:18.600Z,2.07
2019-05-12T00:50:48.562Z,1.60
2019-05-12T00:53:18.927Z,4.40
2019-05-12T00:55:48.427Z,1.43
2019-05-12T00:58:19.493Z,2.33
2019-05-12T01:00:48.696Z,1.50
2019-05-12T01:03:18.920Z,1.70
2019-05-12T01:05:48.661Z,2.07
2019-05-12T01:08:19.534Z,1.40
2019-05-12T01:10:48.802Z,1.10
2019-05-12T01:13:18.636Z,2.57
2019-05-12T01:15:48.319Z,2.60
2019-05-12T01:18:18.223Z,2.43
2019-05-12T01:20:48.061Z,1.80
2019-05-12T01:23:19.240Z,1.83
2019-05-12T01:25:50.860Z,1.00
2019-05-12T01:28:19.436Z,0.90
2019-05-12T01:30:48.711Z,2.10
2019-05-12T01:33:18.503Z,1.43
2019-05-12T01:35:48.258Z,1.10
2019-05-12T01:38:19.266Z,1.40
2019-05-12T01:40:50.371Z,0.90
2019-05-12T01:43:21.287Z,0.80
2019-05-12T01:45:50.729Z,0.90
2019-05-12T01:48:19.977Z,0.97
2019-05-12T01:50:50.130Z,1.23
2019-05-12T01:53:19.439Z,0.83
2019-05-12T01:55:48.718Z,0.80
2019-05-12T01:58:19.303Z,2.00
2019-05-12T02:00:55.703Z,2.37
2019-05-12T02:03:24.971Z,1.67
2019-05-12T02:05:57.962Z,1.10
2019-05-12T02:08:32.783Z,2.63
2019-05-12T02:11:19.866Z,1.50
2019-05-12T02:13:49.154Z,1.00
2019-05-12T02:16:18.974Z,2.70
2019-05-12T02:18:49.050Z,1.00
2019-05-12T02:21:19.025Z,1.93
2019-05-12T02:23:48.517Z,0.70
2019-05-12T02:26:19.107Z,1.27
2019-05-12T02:28:48.403Z,1.10
2019-05-12T02:31:20.602Z,1.10
2019-05-12T02:33:48.704Z,1.57
2019-05-12T02:36:18.097Z,1.00
2019-05-12T02:38:47.360Z,0.93
2019-05-12T02:41:16.634Z,1.83
2019-05-12T02:43:46.127Z,1.87
2019-05-12T02:46:15.935Z,1.00
2019-05-12T02:48:45.254Z,1.57
2019-05-12T02:51:16.099Z,1.00
2019-05-12T02:53:46.986Z,2.10
2019-05-12T02:56:19.656Z,1.73
2019-05-12T02:58:49.934Z,0.67
2019-05-12T03:01:20.157Z,1.27
2019-05-12T03:03:54.730Z,1.17
2019-05-12T03:06:25.308Z,0.80
2019-05-12T03:08:57.550Z,1.10
2019-05-12T03:11:29.408Z,1.90
2019-05-12T03:13:58.683Z,0.80
2019-05-12T03:16:27.982Z,0.60
2019-05-12T03:18:57.345Z,1.20
2019-05-12T03:21:26.654Z,0.80
2019-05-12T03:23:57.155Z,2.23
2019-05-12T03:26:26.426Z,1.90
2019-05-12T03:28:55.811Z,0.50
2019-05-12T03:31:31.602Z,0.93
2019-05-12T03:33:59.896Z,0.97
2019-05-12T03:36:34.858Z,1.00
2019-05-12T03:38:59.884Z,0.60
2019-05-12T03:41:29.148Z,0.60
2019-05-12T03:43:59.916Z,0.60
2019-05-12T03:46:29.179Z,1.33
2019-05-12T03:48:59.944Z,0.73
2019-05-12T03:51:29.236Z,1.97
2019-05-12T03:53:58.552Z,2.10
2019-05-12T03:56:27.837Z,1.67
2019-05-12T03:58:57.121Z,1.07
2019-05-12T04:01:26.637Z,1.37
2019-05-12T04:03:56.323Z,0.53
2019-05-12T04:06:26.935Z,0.63
2019-05-12T04:08:59.939Z,3.03
2019-05-12T04:11:27.197Z,0.97
2019-05-12T04:13:56.449Z,1.40
2019-05-12T04:16:25.734Z,1.43
2019-05-12T04:18:55.376Z,1.63
2019-05-12T04:21:24.821Z,0.60
2019-05-12T04:23:55.021Z,0.80
2019-05-12T04:26:25.563Z,0.60
2019-05-12T04:28:55.067Z,1.47
2019-05-12T04:31:25.033Z,0.80
2019-05-12T04:33:54.993Z,1.23
2019-05-12T04:36:25.015Z,1.63
2019-05-12T04:38:55.580Z,4.23
2019-05-12T04:41:26.208Z,0.57
2019-05-12T04:43:55.672Z,3.37
2019-05-12T04:46:25.431Z,0.70
2019-05-12T04:48:54.942Z,1.53
2019-05-12T04:51:25.902Z,3.60
2019-05-12T04:53:55.199Z,1.03
2019-05-12T04:56:25.128Z,2.00
2019-05-12T04:58:54.832Z,1.83
2019-05-12T05:01:25.379Z,2.30
2019-05-12T05:03:54.932Z,1.33
2019-05-12T05:06:25.429Z,1.80
2019-05-12T05:08:54.963Z,2.20
2019-05-12T05:11:25.162Z,1.70
2019-05-12T05:13:55.053Z,0.90
2019-05-12T05:16:24.969Z,1.90
2019-05-12T05:18:54.497Z,2.43
2019-05-12T05:21:24.121Z,1.63
2019-05-12T05:23:53.789Z,1.33
2019-05-12T05:26:27.755Z,2.07
2019-05-12T05:28:54.392Z,2.53
2019-05-12T05:31:24.447Z,1.00
2019-05-12T05:33:53.814Z,3.13
2019-05-12T05:36:25.012Z,2.90
2019-05-12T05:38:59.686Z,1.87
2019-05-12T05:41:25.290Z,1.00
2019-05-12T05:43:58.363Z,1.27
2019-05-12T05:46:25.843Z,3.33
2019-05-12T05:48:55.122Z,1.07
2019-05-12T05:51:24.410Z,2.40
2019-05-12T05:53:55.463Z,1.80
2019-05-12T05:56:38.717Z,1.70
2019-05-12T05:58:55.744Z,2.50
2019-05-12T06:01:25.031Z,0.90
2019-05-12T06:03:58.431Z,3.03
2019-05-12T06:06:50.425Z,2.10
2019-05-12T06:09:00.027Z,1.73
2019-05-12T06:11:29.361Z,1.83
2019-05-12T06:14:03.241Z,1.67
2019-05-12T06:16:30.869Z,1.27
2019-05-12T06:19:00.138Z,1.00
2019-05-12T06:21:36.823Z,2.40
2019-05-12T06:24:00.526Z,1.57
2019-05-12T06:26:33.325Z,2.17
2019-05-12T06:29:00.826Z,2.23
2019-05-12T06:31:30.197Z,1.43
2019-05-12T06:33:59.503Z,2.23
2019-05-12T06:36:30.267Z,1.43
2019-05-12T06:39:00.594Z,2.40
2019-05-12T06:41:29.923Z,1.90
2019-05-12T06:43:59.242Z,2.07
2019-05-12T06:46:28.576Z,2.10
2019-05-12T06:49:00.816Z,3.20
2019-05-12T06:51:28.859Z,3.60
2019-05-12T06:54:00.816Z,2.77
2019-05-12T06:56:29.132Z,5.40
2019-05-12T06:59:00.934Z,4.83
2019-05-12T07:01:30.498Z,5.97
2019-05-12T07:04:00.588Z,4.23
2019-05-12T07:06:30.782Z,5.17
2019-05-12T07:09:06.429Z,6.13
2019-05-12T07:11:44.537Z,6.17
2019-05-12T07:14:07.985Z,6.00
2019-05-12T07:16:34.673Z,5.03
2019-05-12T07:19:08.960Z,6.60
2019-05-12T07:21:34.970Z,6.33
2019-05-12T07:24:06.604Z,6.70
2019-05-12T07:26:35.416Z,5.23
2019-05-12T07:29:04.710Z,5.10
2019-05-12T07:31:34.190Z,7.27
2019-05-12T07:34:07.460Z,7.87
2019-05-12T07:36:36.038Z,5.47
2019-05-12T07:39:08.578Z,5.97
2019-05-12T07:41:42.252Z,6.50
2019-05-12T07:44:11.222Z,5.93
2019-05-12T07:46:45.641Z,8.50
2019-05-12T07:49:11.509Z,6.57
2019-05-12T07:51:40.907Z,7.57
2019-05-12T07:54:10.248Z,8.83
2019-05-12T07:56:41.058Z,5.30
2019-05-12T07:59:10.686Z,9.10
2019-05-12T08:01:45.274Z,6.40
2019-05-12T08:04:13.308Z,8.20
2019-05-12T08:06:46.051Z,5.03
2019-05-12T08:09:18.249Z,5.50
2019-05-12T08:11:47.516Z,5.93
2019-05-12T08:14:27.786Z,6.20
2019-05-12T08:16:47.801Z,5.77
2019-05-12T08:19:23.858Z,3.80
2019-05-12T08:21:49.318Z,7.40
2019-05-12T08:24:20.147Z,6.73
2019-05-12T08:26:58.732Z,6.20
2019-05-12T08:29:22.072Z,4.70
2019-05-12T08:31:51.548Z,4.53
2019-05-12T08:34:20.840Z,6.60
2019-05-12T08:36:53.360Z,3.87
2019-05-12T08:39:23.606Z,7.43
2019-05-12T08:41:53.495Z,4.47
2019-05-12T08:44:24.836Z,3.77
2019-05-12T08:46:56.511Z,8.90
2019-05-12T08:49:24.913Z,10.00
2019-05-12T08:51:55.791Z,4.37
2019-05-12T08:54:25.196Z,7.60
2019-05-12T08:56:59.203Z,5.30
2019-05-12T08:59:27.452Z,5.53
2019-05-12T09:02:00.467Z,5.53
2019-05-12T09:04:27.535Z,4.60
2019-05-12T09:06:59.811Z,5.27
2019-05-12T09:09:30.571Z,5.27
2019-05-12T09:11:59.947Z,5.90
2019-05-12T09:14:33.530Z,3.97
2019-05-12T09:17:02.612Z,3.77
2019-05-12T09:19:33.560Z,3.03
2019-05-12T09:22:05.463Z,3.37
2019-05-12T09:24:33.996Z,3.80
2019-05-12T09:27:05.006Z,2.27
2019-05-12T09:29:35.944Z,4.30
2019-05-12T09:32:09.474Z,4.53
2019-05-12T09:34:38.474Z,3.53
2019-05-12T09:37:11.622Z,3.17
2019-05-12T09:39:46.643Z,4.20
2019-05-12T09:42:19.159Z,4.23
2019-05-12T09:44:49.653Z,3.37
2019-05-12T09:47:27.115Z,2.50
2019-05-12T09:49:53.585Z,2.63
2019-05-12T09:52:27.064Z,5.13
2019-05-12T09:54:59.110Z,3.80
2019-05-12T09:57:32.417Z,2.10
2019-05-12T10:00:04.244Z,2.57
2019-05-12T10:02:33.736Z,4.13
2019-05-12T10:05:04.100Z,3.07
2019-05-12T10:07:34.480Z,5.40
2019-05-12T10:10:05.654Z,4.83
2019-05-12T10:12:45.110Z,3.13
2019-05-12T10:15:13.538Z,6.07
2019-05-12T10:17:44.502Z,3.80
2019-05-12T10:20:14.417Z,3.20
2019-05-12T10:22:44.593Z,2.10
2019-05-12T10:25:14.991Z,2.50
2019-05-12T10:27:45.000Z,2.60
2019-05-12T10:30:17.335Z,6.03
2019-05-12T10:32:48.136Z,2.87
2019-05-12T10:35:21.866Z,3.73
2019-05-12T10:37:50.580Z,3.97
2019-05-12T10:40:23.355Z,4.83
2019-05-12T10:42:53.566Z,3.93
2019-05-12T10:45:25.639Z,3.63
2019-05-12T10:47:56.586Z,3.67
2019-05-12T10:50:26.660Z,2.37
2019-05-12T10:53:04.620Z,4.90
2019-05-12T10:55:35.619Z,4.27
2019-05-12T10:58:07.099Z,7.33
2019-05-12T11:00:38.848Z,2.73
2019-05-12T11:03:12.186Z,3.07
2019-05-12T11:05:39.875Z,2.73
2019-05-12T11:08:11.337Z,3.43
2019-05-12T11:10:41.343Z,5.60
2019-05-12T11:13:14.007Z,4.03
2019-05-12T11:15:46.169Z,4.07
2019-05-12T11:18:20.647Z,2.63
2019-05-12T11:20:47.561Z,3.37
2019-05-12T11:23:16.862Z,6.83
2019-05-12T11:25:46.241Z,2.17
2019-05-12T11:28:15.511Z,2.87
2019-05-12T11:30:44.833Z,3.73
2019-05-12T11:33:14.908Z,3.07
2019-05-12T11:35:44.214Z,1.53
2019-05-12T11:38:13.684Z,5.10
2019-05-12T11:40:43.751Z,3.57
2019-05-12T11:43:14.410Z,2.53
2019-05-12T11:45:44.294Z,3.00
2019-05-12T11:48:14.371Z,2.10
2019-05-12T11:50:47.775Z,3.40
2019-05-12T11:53:15.009Z,2.37
2019-05-12T11:55:44.343Z,1.90
2019-05-12T11:58:13.782Z,2.10
2019-05-12T12:00:45.895Z,1.73
2019-05-12T12:03:18.127Z,2.23
2019-05-12T12:05:46.461Z,2.10
2019-05-12T12:08:15.850Z,1.27
2019-05-12T12:10:45.276Z,0.90
2019-05-12T12:13:19.238Z,1.87
2019-05-12T12:15:47.041Z,1.10
2019-05-12T12:18:19.628Z,2.60
2019-05-12T12:20:55.105Z,1.20
2019-05-12T12:23:22.142Z,2.00
2019-05-12T12:25:53.430Z,3.00
2019-05-12T12:28:24.291Z,0.70
2019-05-12T12:30:56.763Z,1.30
2019-05-12T12:33:25.571Z,2.43
2019-05-12T12:35:56.786Z,1.10
2019-05-12T12:38:28.269Z,0.97
2019-05-12T12:40:59.893Z,1.93
2019-05-12T12:43:33.424Z,1.07
2019-05-12T12:46:21.381Z,2.30
2019-05-12T12:48:50.168Z,2.03
2019-05-12T12:51:19.748Z,4.77
2019-05-12T12:53:49.577Z,3.80
2019-05-12T12:56:27.724Z,1.30
2019-05-12T12:58:55.429Z,1.43
2019-05-12T13:01:28.705Z,1.97
2019-05-12T13:03:59.493Z,4.00
2019-05-12T13:06:27.476Z,1.63
2019-05-12T13:08:56.816Z,1.77
2019-05-12T13:11:33.217Z,1.23
2019-05-12T13:13:57.095Z,2.63
2019-05-12T13:16:26.370Z,3.47
2019-05-12T13:18:55.626Z,3.50
2019-05-12T13:21:24.917Z,7.90
2019-05-12T13:23:54.175Z,1.30
2019-05-12T13:26:23.968Z,2.93
2019-05-12T13:28:55.037Z,3.20
2019-05-12T13:31:24.547Z,1.00
2019-05-12T13:33:56.474Z,1.40
2019-05-12T13:36:39.189Z,1.67
2019-05-12T13:39:11.354Z,2.33
2019-05-12T13:41:38.922Z,2.90
2019-05-12T13:44:08.286Z,1.53
2019-05-12T13:46:37.547Z,2.23
2019-05-12T13:49:06.862Z,2.37
2019-05-12T13:51:36.178Z,1.30
2019-05-12T13:54:07.278Z,2.50
2019-05-12T13:56:36.577Z,1.53
2019-05-12T13:59:05.888Z,2.43
2019-05-12T14:01:40.171Z,1.40
2019-05-12T14:04:06.207Z,0.93
2019-05-12T14:06:37.797Z,0.73
2019-05-12T14:09:07.434Z,2.53
2019-05-12T14:11:36.923Z,1.43
2019-05-12T14:14:11.342Z,0.80
2019-05-12T14:16:38.031Z,1.47
2019-05-12T14:19:07.743Z,0.80
2019-05-12T14:21:41.274Z,5.00
2019-05-12T14:24:08.556Z,0.70
2019-05-12T14:26:39.423Z,0.70
2019-05-12T14:29:09.366Z,0.67
2019-05-12T14:31:45.342Z,0.40
2019-05-12T14:34:18.900Z,0.90
2019-05-12T14:36:43.332Z,0.57
2019-05-12T14:39:13.997Z,0.87
2019-05-12T14:41:53.261Z,1.23
2019-05-12T14:44:17.493Z,1.10
2019-05-12T14:46:50.631Z,0.90
2019-05-12T14:49:20.445Z,1.13
2019-05-12T14:51:49.192Z,1.40
2019-05-12T14:54:18.599Z,1.90
2019-05-12T14:56:55.760Z,1.97
2019-05-12T14:59:20.250Z,2.97
2019-05-12T15:01:57.256Z,0.70
2019-05-12T15:04:28.005Z,0.70
2019-05-12T15:06:53.417Z,0.80
2019-05-12T15:09:24.621Z,4.93
2019-05-12T15:11:54.038Z,2.40
2019-05-12T15:14:26.725Z,1.13
2019-05-12T15:16:54.366Z,1.13
2019-05-12T15:19:27.826Z,1.70
2019-05-12T15:21:54.635Z,3.90
2019-05-12T15:24:25.719Z,0.90
2019-05-12T15:26:57.524Z,2.07
2019-05-12T15:29:26.077Z,0.90
2019-05-12T15:31:56.754Z,1.40
2019-05-12T15:34:26.189Z,2.03
2019-05-12T15:36:57.348Z,1.20
2019-05-12T15:39:27.006Z,0.90
2019-05-12T15:41:58.492Z,0.77
2019-05-12T15:44:31.678Z,2.57
2019-05-12T15:46:58.470Z,4.47
2019-05-12T15:49:28.076Z,3.03
2019-05-12T15:51:58.747Z,5.37
2019-05-12T15:54:30.909Z,5.50
2019-05-12T15:56:59.189Z,1.80
2019-05-12T15:59:28.552Z,2.77
2019-05-12T16:02:11.825Z,3.17
2019-05-12T16:04:34.698Z,1.93
2019-05-12T16:07:00.128Z,1.90
2019-05-12T16:09:29.432Z,5.07
2019-05-12T16:11:59.656Z,1.37
2019-05-12T16:14:36.900Z,0.50
2019-05-12T16:17:05.995Z,2.20
2019-05-12T16:19:34.484Z,1.13
2019-05-12T16:22:03.862Z,2.50
2019-05-12T16:24:34.086Z,1.43
2019-05-12T16:27:05.022Z,0.97
2019-05-12T16:29:38.989Z,1.70
2019-05-12T16:32:23.127Z,2.57
2019-05-12T16:34:44.910Z,2.00
2019-05-12T16:37:14.059Z,1.37
2019-05-12T16:39:47.135Z,0.90
2019-05-12T16:42:14.543Z,2.87
2019-05-12T16:44:44.138Z,0.93
2019-05-12T16:47:18.837Z,1.10
2019-05-12T16:49:44.743Z,1.10
2019-05-12T16:52:14.185Z,2.03
2019-05-12T16:54:43.915Z,1.03
2019-05-12T16:57:18.185Z,1.50
2019-05-12T16:59:46.627Z,1.43
2019-05-12T17:02:15.974Z,1.27
2019-05-12T17:04:47.222Z,4.90
2019-05-12T17:07:20.765Z,1.13
2019-05-12T17:09:49.900Z,1.13
2019-05-12T17:12:23.919Z,0.40
2019-05-12T17:14:50.613Z,0.63
2019-05-12T17:17:21.215Z,1.63
2019-05-12T17:19:53.868Z,0.70
2019-05-12T17:22:24.646Z,1.30
2019-05-12T17:24:54.610Z,3.77
2019-05-12T17:27:27.315Z,1.43
2019-05-12T17:29:56.801Z,1.83
2019-05-12T17:32:26.220Z,1.07
2019-05-12T17:34:55.546Z,4.30
2019-05-12T17:37:25.931Z,1.30
2019-05-12T17:39:55.259Z,1.67
2019-05-12T17:42:26.976Z,0.43
2019-05-12T17:44:55.655Z,0.90
2019-05-12T17:47:26.384Z,1.03
2019-05-12T17:50:00.532Z,3.50
2019-05-12T17:52:27.008Z,1.77
2019-05-12T17:55:04.569Z,2.43
2019-05-12T17:57:28.417Z,2.13
2019-05-12T17:59:59.931Z,1.37
2019-05-12T18:02:28.912Z,6.47
2019-05-12T18:05:01.322Z,1.87
2019-05-12T18:07:29.699Z,1.60
2019-05-12T18:10:00.575Z,3.13
2019-05-12T18:12:36.505Z,1.77
2019-05-12T18:15:04.043Z,1.33
2019-05-12T18:17:33.870Z,0.77
2019-05-12T18:20:04.113Z,2.90
2019-05-12T18:22:34.008Z,1.70
2019-05-12T18:25:04.456Z,2.80
2019-05-12T18:27:34.970Z,0.93
2019-05-12T18:30:07.120Z,2.43
2019-05-12T18:32:38.235Z,5.03
2019-05-12T18:35:07.865Z,1.27
2019-05-12T18:37:37.580Z,1.53
2019-05-12T18:40:08.114Z,2.93
2019-05-12T18:42:37.844Z,3.53
2019-05-12T18:45:11.891Z,9.73
2019-05-12T18:47:39.710Z,4.60
2019-05-12T18:50:09.048Z,1.77
2019-05-12T18:52:42.994Z,2.77
2019-05-12T18:55:10.951Z,1.50
2019-05-12T18:57:46.223Z,4.37
2019-05-12T19:00:19.065Z,1.63
2019-05-12T19:02:51.023Z,0.83
2019-05-12T19:05:23.789Z,1.83
2019-05-12T19:07:54.284Z,0.90
2019-05-12T19:10:24.256Z,2.57
2019-05-12T19:13:01.219Z,2.10
2019-05-12T19:15:24.867Z,2.00
2019-05-12T19:17:55.533Z,4.00
2019-05-12T19:20:25.347Z,3.57
2019-05-12T19:22:59.732Z,2.40
2019-05-12T19:25:30.096Z,3.93
2019-05-12T19:28:06.054Z,1.73
2019-05-12T19:30:28.588Z,1.67
2019-05-12T19:33:00.110Z,1.30
2019-05-12T19:35:31.082Z,1.70
2019-05-12T19:38:01.998Z,1.97
2019-05-12T19:40:32.910Z,1.17
2019-05-12T19:43:08.086Z,1.53
2019-05-12T19:45:33.881Z,1.93
2019-05-12T19:48:05.721Z,1.40
2019-05-12T19:50:35.130Z,2.47
2019-05-12T19:53:04.960Z,1.13
2019-05-12T19:55:34.324Z,2.30
2019-05-12T19:58:11.215Z,2.20
2019-05-12T20:00:34.939Z,0.80
2019-05-12T20:03:08.360Z,2.90
2019-05-12T20:05:36.136Z,1.43
2019-05-12T20:08:05.756Z,0.70
2019-05-12T20:10:43.596Z,1.00
2019-05-12T20:13:06.853Z,0.50
2019-05-12T20:15:40.936Z,0.70
2019-05-12T20:18:07.411Z,0.70
2019-05-12T20:20:41.498Z,0.83
2019-05-12T20:23:07.944Z,2.53
2019-05-12T20:25:40.015Z,2.03
2019-05-12T20:28:11.409Z,3.23
2019-05-12T20:30:43.661Z,1.57
2019-05-12T20:33:13.753Z,1.50
2019-05-12T20:35:45.207Z,1.10
2019-05-12T20:38:15.068Z,1.17
2019-05-12T20:40:44.570Z,0.80
2019-05-12T20:43:14.889Z,1.33
2019-05-12T20:45:45.703Z,1.87
2019-05-12T20:48:19.720Z,0.90
2019-05-12T20:50:46.696Z,2.43
2019-05-12T20:53:15.973Z,2.10
2019-05-12T20:55:45.654Z,1.67
2019-05-12T20:58:15.175Z,2.93
2019-05-12T21:00:49.940Z,1.87
2019-05-12T21:03:16.182Z,1.73
2019-05-12T21:05:50.663Z,7.93
2019-05-12T21:08:17.271Z,2.27
2019-05-12T21:10:47.190Z,1.40
2019-05-12T21:13:20.347Z,1.40
2019-05-12T21:15:48.460Z,1.20
2019-05-12T21:18:17.714Z,1.20
2019-05-12T21:20:52.176Z,1.20
2019-05-12T21:23:18.597Z,1.13
2019-05-12T21:25:52.338Z,2.70
2019-05-12T21:28:19.167Z,0.97
2019-05-12T21:30:50.110Z,1.17
2019-05-12T21:33:19.938Z,1.20
2019-05-12T21:35:49.245Z,1.30
2019-05-12T21:38:23.877Z,1.80
2019-05-12T21:40:50.314Z,2.87
2019-05-12T21:43:19.888Z,0.83
2019-05-12T21:45:49.573Z,1.73
2019-05-12T21:48:23.627Z,1.43
2019-05-12T21:50:53.153Z,1.60
2019-05-12T21:53:23.935Z,1.50
2019-05-12T21:56:03.361Z,1.53
2019-05-12T21:58:25.718Z,2.30
2019-05-12T22:01:04.153Z,3.93
2019-05-12T22:03:33.286Z,2.50
2019-05-12T22:06:06.412Z,1.30
2019-05-12T22:08:34.291Z,2.13
2019-05-12T22:11:09.100Z,1.83
2019-05-12T22:13:35.617Z,1.30
2019-05-12T22:16:05.449Z,1.57
2019-05-12T22:18:35.181Z,3.67
2019-05-12T22:21:06.897Z,1.83
2019-05-12T22:23:36.719Z,1.73
2019-05-12T22:26:07.269Z,1.57
2019-05-12T22:28:40.515Z,3.80
2019-05-12T22:31:09.111Z,0.70
2019-05-12T22:33:40.892Z,3.80
2019-05-12T22:36:24.450Z,1.57
2019-05-12T22:38:41.249Z,2.30
2019-05-12T22:41:10.515Z,1.63
2019-05-12T22:43:41.363Z,2.30
2019-05-12T22:46:10.799Z,2.33
2019-05-12T22:48:40.704Z,1.70
2019-05-12T22:51:15.226Z,4.30
2019-05-12T22:53:43.239Z,0.93
2019-05-12T22:56:17.559Z,1.33
2019-05-12T22:58:44.164Z,3.10
2019-05-12T23:01:15.444Z,1.20
2019-05-12T23:03:51.358Z,0.80
2019-05-12T23:06:23.806Z,1.60
2019-05-12T23:08:49.666Z,1.73
2019-05-12T23:11:25.420Z,2.27
2019-05-12T23:13:53.208Z,2.33
2019-05-12T23:16:25.830Z,1.13
2019-05-12T23:18:54.494Z,2.83
2019-05-12T23:21:25.246Z,1.30
2019-05-12T23:23:57.099Z,1.40
2019-05-12T23:26:25.551Z,1.30
2019-05-12T23:28:55.934Z,1.10
2019-05-12T23:31:30.039Z,1.37
2019-05-12T23:33:56.272Z,1.20
2019-05-12T23:36:35.557Z,3.37
2019-05-12T23:39:00.357Z,2.50
2019-05-12T23:41:27.549Z,2.00
2019-05-12T23:43:56.857Z,3.13
2019-05-12T23:46:27.605Z,1.87
2019-05-12T23:48:56.909Z,1.00
2019-05-12T23:51:26.181Z,0.80
2019-05-12T23:53:55.458Z,2.27
2019-05-12T23:56:24.744Z,0.80
2019-05-12T23:58:54.064Z,2.33
