createdAt,value
2022-12-06T00:04:39.986Z,8.88
2022-12-06T00:11:53.665Z,8.68
2022-12-06T00:15:05.238Z,8.91
2022-12-06T00:17:42.902Z,8.94
2022-12-06T00:20:13.752Z,8.89
2022-12-06T00:23:15.675Z,8.85
2022-12-06T00:25:43.436Z,8.94
2022-12-06T00:29:20.114Z,8.94
2022-12-06T00:31:50.547Z,8.80
2022-12-06T00:34:49.181Z,8.80
2022-12-06T00:37:38.607Z,8.68
2022-12-06T00:40:23.206Z,8.62
2022-12-06T00:43:15.014Z,8.54
2022-12-06T00:46:37.881Z,8.43
2022-12-06T00:49:14.706Z,8.31
2022-12-06T00:52:47.122Z,8.15
2022-12-06T00:55:37.781Z,8.19
2022-12-06T00:58:23.030Z,8.31
2022-12-06T01:01:12.149Z,8.26
2022-12-06T01:04:02.276Z,8.01
2022-12-06T01:06:51.337Z,7.89
2022-12-06T01:09:35.595Z,7.94
2022-12-06T01:12:18.458Z,7.74
2022-12-06T01:15:13.713Z,7.70
2022-12-06T01:18:41.856Z,7.79
2022-12-06T01:20:47.620Z,8.09
2022-12-06T01:23:21.515Z,8.18
2022-12-06T01:25:54.098Z,8.02
2022-12-06T01:28:36.949Z,8.02
2022-12-06T01:31:15.143Z,8.24
2022-12-06T01:33:51.345Z,8.22
2022-12-06T01:36:28.210Z,8.32
2022-12-06T01:39:09.378Z,8.35
2022-12-06T01:41:47.504Z,8.33
2022-12-06T01:44:42.378Z,8.46
2022-12-06T01:47:31.870Z,8.43
2022-12-06T01:50:13.415Z,8.36
2022-12-06T01:53:20.232Z,8.40
2022-12-06T01:55:56.593Z,8.53
2022-12-06T01:58:34.563Z,8.20
2022-12-06T02:01:19.451Z,8.28
2022-12-06T02:04:04.214Z,8.35
2022-12-06T02:07:26.119Z,8.22
2022-12-06T02:09:43.321Z,8.43
2022-12-06T02:12:37.867Z,8.68
2022-12-06T02:15:17.232Z,8.48
2022-12-06T02:18:21.167Z,8.72
2022-12-06T02:21:24.769Z,8.42
2022-12-06T02:24:30.495Z,8.49
2022-12-06T02:27:36.851Z,8.47
2022-12-06T02:31:14.738Z,8.71
2022-12-06T02:38:24.973Z,8.48
2022-12-06T02:41:21.406Z,8.65
2022-12-06T02:52:01.355Z,8.57
2022-12-06T03:07:20.533Z,7.54
2022-12-06T03:10:39.266Z,7.64
2022-12-06T03:14:26.511Z,7.53
2022-12-06T03:17:46.540Z,7.74
2022-12-06T03:21:16.204Z,7.83
2022-12-06T03:31:38.486Z,7.53
2022-12-06T03:35:12.579Z,7.59
2022-12-06T03:42:51.707Z,7.76
2022-12-06T03:45:43.509Z,7.90
2022-12-06T03:50:00.545Z,7.69
2022-12-06T03:54:36.329Z,7.47
2022-12-06T04:00:21.906Z,7.41
2022-12-06T04:03:22.492Z,7.48
2022-12-06T04:07:18.265Z,7.65
2022-12-06T04:18:15.168Z,7.66
2022-12-06T04:21:43.776Z,7.44
2022-12-06T04:27:58.600Z,7.64
2022-12-06T04:31:45.977Z,7.80
2022-12-06T04:35:01.417Z,7.35
2022-12-06T04:38:15.210Z,7.79
2022-12-06T04:41:39.326Z,7.85
2022-12-06T04:45:32.609Z,7.66
2022-12-06T04:48:24.333Z,7.56
2022-12-06T04:51:37.593Z,7.45
2022-12-06T04:54:54.418Z,7.57
2022-12-06T04:58:15.566Z,7.60
2022-12-06T05:01:23.010Z,7.41
2022-12-06T05:04:27.002Z,7.43
2022-12-06T05:07:35.587Z,7.43
2022-12-06T05:21:55.413Z,7.14
2022-12-06T05:24:49.814Z,7.13
2022-12-06T05:27:35.691Z,6.90
2022-12-06T05:30:04.511Z,6.92
2022-12-06T05:32:32.305Z,7.31
2022-12-06T05:34:59.896Z,7.31
2022-12-06T05:37:27.518Z,6.99
2022-12-06T05:39:55.144Z,7.11
2022-12-06T05:42:22.825Z,7.41
2022-12-06T05:44:50.455Z,7.52
2022-12-06T05:47:18.082Z,7.41
2022-12-06T05:49:45.714Z,6.81
2022-12-06T05:52:13.311Z,6.84
2022-12-06T05:54:41.042Z,6.63
2022-12-06T05:57:08.624Z,6.38
2022-12-06T05:59:36.253Z,6.20
2022-12-06T06:02:03.959Z,6.52
2022-12-06T06:04:36.304Z,6.43
2022-12-06T06:21:28.877Z,6.58
2022-12-06T06:23:57.519Z,6.40
2022-12-06T06:26:25.112Z,6.75
2022-12-06T06:28:52.623Z,6.81
2022-12-06T06:31:20.672Z,6.42
2022-12-06T06:33:51.147Z,6.14
2022-12-06T06:36:19.005Z,6.32
2022-12-06T06:38:46.624Z,6.75
2022-12-06T06:41:14.032Z,6.92
2022-12-06T06:43:41.861Z,6.17
2022-12-06T06:46:10.689Z,6.35
2022-12-06T06:48:39.736Z,6.28
2022-12-06T06:51:10.815Z,6.59
2022-12-06T06:53:39.364Z,6.78
2022-12-06T06:56:07.763Z,6.56
2022-12-06T06:58:35.710Z,6.44
2022-12-06T07:01:07.092Z,6.40
2022-12-06T07:03:35.387Z,6.23
2022-12-06T07:06:07.590Z,6.15
2022-12-06T07:08:35.472Z,6.10
2022-12-06T07:11:02.921Z,6.37
2022-12-06T07:13:31.474Z,5.88
2022-12-06T07:15:59.241Z,6.02
2022-12-06T07:18:26.797Z,6.55
2022-12-06T07:21:06.802Z,7.10
2022-12-06T07:23:36.206Z,6.47
2022-12-06T07:26:16.769Z,6.48
2022-12-06T07:28:45.640Z,6.41
2022-12-06T07:31:24.649Z,6.67
2022-12-06T07:33:57.949Z,6.91
2022-12-06T07:36:26.775Z,7.01
2022-12-06T07:38:56.150Z,6.92
2022-12-06T07:41:44.370Z,6.92
2022-12-06T07:44:39.619Z,6.98
2022-12-06T07:47:07.091Z,7.18
2022-12-06T07:49:34.676Z,7.12
2022-12-06T07:52:02.496Z,7.19
2022-12-06T07:54:29.990Z,7.23
2022-12-06T07:56:57.799Z,7.31
2022-12-06T07:59:27.612Z,6.75
2022-12-06T08:01:55.204Z,7.18
2022-12-06T08:04:22.833Z,7.23
2022-12-06T08:06:50.836Z,6.89
2022-12-06T08:09:18.571Z,6.77
2022-12-06T08:11:46.318Z,6.91
2022-12-06T08:14:14.818Z,7.21
2022-12-06T08:16:42.396Z,7.50
2022-12-06T08:19:10.170Z,7.13
2022-12-06T08:21:37.685Z,7.29
2022-12-06T08:24:05.354Z,6.95
2022-12-06T08:26:32.858Z,7.19
2022-12-06T08:29:01.649Z,7.41
2022-12-06T08:31:36.877Z,7.60
2022-12-06T08:34:04.927Z,7.36
2022-12-06T08:36:32.471Z,6.70
2022-12-06T08:39:01.248Z,7.29
2022-12-06T08:41:47.291Z,6.92
2022-12-06T08:44:16.015Z,7.72
2022-12-06T08:46:43.742Z,7.86
2022-12-06T08:49:12.991Z,8.02
2022-12-06T08:51:40.952Z,8.29
2022-12-06T08:54:12.270Z,8.08
2022-12-06T08:56:39.881Z,8.18
2022-12-06T08:59:08.500Z,8.03
2022-12-06T09:01:38.278Z,7.50
2022-12-06T09:04:08.930Z,7.76
2022-12-06T09:06:38.207Z,8.07
2022-12-06T09:09:06.777Z,7.92
2022-12-06T09:11:34.512Z,7.51
2022-12-06T09:14:02.146Z,7.73
2022-12-06T09:16:29.857Z,7.67
2022-12-06T09:18:57.701Z,8.05
2022-12-06T09:21:30.633Z,8.33
2022-12-06T09:23:59.206Z,8.25
2022-12-06T09:26:28.079Z,7.97
2022-12-06T09:28:56.873Z,8.26
2022-12-06T09:31:25.328Z,8.29
2022-12-06T09:33:52.988Z,8.25
2022-12-06T09:36:52.130Z,8.24
2022-12-06T09:39:27.586Z,8.35
2022-12-06T09:42:00.867Z,8.72
2022-12-06T09:44:55.322Z,8.98
2022-12-06T09:47:52.383Z,8.84
2022-12-06T09:51:03.525Z,9.00
2022-12-06T09:53:37.111Z,9.04
2022-12-06T09:56:16.943Z,9.10
2022-12-06T09:58:54.387Z,9.05
2022-12-06T10:01:48.139Z,8.65
2022-12-06T10:04:49.002Z,9.90
2022-12-06T10:07:30.625Z,9.23
2022-12-06T10:10:19.937Z,9.38
2022-12-06T10:12:47.622Z,9.88
2022-12-06T10:15:27.203Z,9.79
2022-12-06T10:18:05.367Z,9.48
2022-12-06T10:20:47.142Z,9.84
2022-12-06T10:23:36.252Z,10.07
2022-12-06T10:26:19.519Z,9.99
2022-12-06T10:29:12.697Z,10.36
2022-12-06T10:32:03.726Z,9.13
2022-12-06T10:34:55.673Z,9.22
2022-12-06T10:38:00.758Z,9.70
2022-12-06T10:40:37.148Z,9.90
2022-12-06T10:43:29.544Z,11.17
2022-12-06T10:46:37.059Z,11.89
2022-12-06T10:49:18.194Z,11.96
2022-12-06T10:51:55.066Z,11.64
2022-12-06T10:54:31.801Z,10.79
2022-12-06T10:57:04.940Z,11.16
2022-12-06T10:59:51.875Z,11.24
2022-12-06T11:02:46.241Z,8.77
2022-12-06T11:05:26.590Z,8.64
2022-12-06T11:08:02.822Z,8.90
2022-12-06T11:10:34.809Z,9.61
2022-12-06T11:13:24.729Z,9.10
2022-12-06T11:15:59.767Z,9.71
2022-12-06T11:18:30.085Z,10.09
2022-12-06T11:21:14.571Z,9.82
2022-12-06T11:24:03.457Z,10.06
2022-12-06T11:26:52.179Z,9.78
2022-12-06T11:29:20.100Z,9.97
2022-12-06T11:31:52.209Z,9.69
2022-12-06T11:34:29.194Z,9.36
2022-12-06T11:37:00.602Z,10.05
2022-12-06T11:39:30.662Z,10.29
2022-12-06T11:42:01.704Z,10.44
2022-12-06T11:44:52.685Z,10.61
2022-12-06T11:47:22.976Z,10.85
2022-12-06T11:49:54.181Z,10.94
2022-12-06T11:52:34.537Z,10.96
2022-12-06T11:55:16.076Z,10.92
2022-12-06T11:58:06.834Z,10.90
2022-12-06T12:00:37.896Z,10.68
2022-12-06T12:03:30.321Z,10.89
2022-12-06T12:06:19.141Z,10.92
2022-12-06T12:08:52.813Z,10.85
2022-12-06T12:11:23.649Z,11.01
2022-12-06T12:13:59.530Z,10.92
2022-12-06T12:16:33.645Z,10.93
2022-12-06T12:19:18.498Z,10.65
2022-12-06T12:21:50.933Z,10.39
2022-12-06T12:24:56.570Z,9.82
2022-12-06T12:27:41.091Z,9.78
2022-12-06T12:30:36.416Z,10.34
2022-12-06T12:33:06.952Z,10.16
2022-12-06T12:35:45.997Z,10.50
2022-12-06T12:38:18.985Z,10.14
2022-12-06T12:40:50.173Z,10.11
2022-12-06T12:43:25.330Z,10.11
2022-12-06T12:46:03.401Z,9.96
2022-12-06T12:48:31.138Z,9.90
2022-12-06T12:51:02.025Z,10.13
2022-12-06T12:53:41.979Z,10.48
2022-12-06T18:19:47.933Z,7.22
2022-12-06T18:22:15.763Z,7.35
2022-12-06T18:24:44.891Z,7.53
2022-12-06T18:27:12.865Z,7.77
2022-12-06T18:29:40.568Z,7.76
2022-12-06T18:32:15.677Z,8.01
2022-12-06T18:34:45.171Z,8.01
2022-12-06T18:37:12.784Z,8.13
2022-12-06T18:39:40.524Z,7.83
2022-12-06T18:42:08.160Z,7.78
2022-12-06T18:44:35.661Z,7.84
2022-12-06T18:47:03.236Z,8.00
2022-12-06T18:49:30.805Z,8.08
2022-12-06T18:51:58.347Z,7.89
2022-12-06T18:54:34.873Z,7.97
2022-12-06T18:57:02.531Z,7.83
2022-12-06T18:59:31.288Z,7.35
2022-12-06T19:02:05.219Z,7.60
2022-12-06T19:04:35.426Z,7.86
2022-12-06T19:07:02.977Z,7.68
2022-12-06T19:09:36.552Z,7.37
2022-12-06T19:12:05.019Z,6.88
2022-12-06T19:14:32.486Z,7.28
2022-12-06T19:17:00.119Z,7.20
2022-12-06T19:19:28.201Z,7.53
2022-12-06T21:19:55.455Z,7.06
2022-12-06T21:26:40.416Z,7.01
