createdAt,value
2023-03-08T00:01:25.097Z,19.05
2023-03-08T00:03:57.901Z,19.35
2023-03-08T00:06:26.972Z,17.03
2023-03-08T00:08:59.532Z,16.60
2023-03-08T00:11:28.435Z,15.95
2023-03-08T00:13:56.964Z,15.55
2023-03-08T00:16:24.901Z,17.23
2023-03-08T00:18:52.457Z,17.07
2023-03-08T00:21:20.354Z,14.25
2023-03-08T00:23:48.365Z,17.35
2023-03-08T00:26:15.892Z,16.15
2023-03-08T00:28:46.334Z,15.95
2023-03-08T00:31:14.381Z,20.57
2023-03-08T00:33:42.022Z,15.88
2023-03-08T00:36:18.167Z,15.23
2023-03-08T00:38:47.186Z,16.48
2023-03-08T00:41:15.317Z,14.02
2023-03-08T00:43:43.577Z,13.83
2023-03-08T00:46:12.593Z,12.00
2023-03-08T00:48:40.832Z,14.48
2023-03-08T00:51:10.929Z,13.25
2023-03-08T00:53:38.510Z,13.45
2023-03-08T00:56:06.910Z,10.60
2023-03-08T00:58:34.511Z,9.93
2023-03-08T01:01:04.357Z,11.12
2023-03-08T01:03:32.690Z,12.45
2023-03-08T01:06:07.447Z,11.10
2023-03-08T01:08:35.236Z,12.10
2023-03-08T01:11:03.244Z,8.60
2023-03-08T01:13:33.796Z,10.02
2023-03-08T01:16:02.327Z,11.45
2023-03-08T01:18:29.875Z,9.98
2023-03-08T01:21:03.769Z,10.87
2023-03-08T01:23:32.366Z,11.55
2023-03-08T01:26:02.985Z,20.35
2023-03-08T01:28:31.454Z,11.27
2023-03-08T01:31:14.102Z,10.93
2023-03-08T01:33:43.582Z,8.83
2023-03-08T01:36:15.344Z,10.52
2023-03-08T01:38:45.770Z,7.95
2023-03-08T01:41:32.297Z,13.38
2023-03-08T01:44:01.295Z,10.00
2023-03-08T01:46:36.424Z,11.87
2023-03-08T01:49:14.051Z,11.60
2023-03-08T01:51:54.229Z,9.65
2023-03-08T01:54:34.196Z,9.00
2023-03-08T01:57:10.426Z,7.47
2023-03-08T01:59:39.533Z,7.80
2023-03-08T02:02:07.257Z,6.55
2023-03-08T02:04:38.188Z,8.95
2023-03-08T02:07:08.174Z,7.03
2023-03-08T02:09:36.666Z,10.18
2023-03-08T02:12:07.937Z,7.13
2023-03-08T02:14:36.072Z,8.13
2023-03-08T02:17:03.788Z,8.80
2023-03-08T02:19:49.985Z,9.32
2023-03-08T02:22:18.764Z,7.65
2023-03-08T02:24:46.857Z,7.10
2023-03-08T02:27:19.954Z,6.85
2023-03-08T02:29:48.084Z,8.82
2023-03-08T02:32:16.913Z,9.32
2023-03-08T02:34:44.766Z,7.28
2023-03-08T02:37:13.042Z,10.33
2023-03-08T02:39:40.543Z,9.07
2023-03-08T02:42:08.110Z,6.32
2023-03-08T02:44:36.064Z,5.00
2023-03-08T02:47:03.532Z,6.68
2023-03-08T02:49:31.044Z,10.13
2023-03-08T02:51:58.933Z,7.32
2023-03-08T02:54:26.402Z,5.57
2023-03-08T02:56:53.860Z,4.10
2023-03-08T02:59:23.887Z,5.28
2023-03-08T03:01:51.904Z,7.83
2023-03-08T03:04:19.501Z,5.85
2023-03-08T03:06:47.425Z,4.75
2023-03-08T03:09:15.175Z,6.43
2023-03-08T03:11:42.993Z,6.20
2023-03-08T03:14:10.818Z,5.60
2023-03-08T03:16:38.876Z,4.37
2023-03-08T03:19:06.466Z,7.45
2023-03-08T03:21:34.322Z,7.40
2023-03-08T03:24:01.909Z,7.35
2023-03-08T03:26:30.052Z,6.00
2023-03-08T03:28:59.068Z,4.80
2023-03-08T03:31:27.721Z,7.40
2023-03-08T03:33:55.542Z,5.40
2023-03-08T03:36:23.996Z,5.55
2023-03-08T03:38:51.843Z,4.47
2023-03-08T03:41:22.019Z,5.32
2023-03-08T03:43:51.048Z,7.00
2023-03-08T03:46:21.640Z,7.30
2023-03-08T03:48:50.343Z,9.13
2023-03-08T03:51:20.832Z,6.50
2023-03-08T03:53:49.639Z,7.00
2023-03-08T03:56:26.556Z,4.62
2023-03-08T03:58:55.385Z,5.72
2023-03-08T04:01:27.318Z,7.20
2023-03-08T04:03:56.745Z,4.57
2023-03-08T04:06:26.977Z,8.82
2023-03-08T04:08:58.458Z,7.18
2023-03-08T04:11:29.280Z,8.10
2023-03-08T04:13:57.704Z,7.20
2023-03-08T04:16:29.396Z,6.03
2023-03-08T04:19:04.309Z,6.22
2023-03-08T04:21:33.330Z,6.07
2023-03-08T04:24:01.530Z,9.05
2023-03-08T04:26:29.656Z,5.00
2023-03-08T04:28:57.513Z,5.00
2023-03-08T04:31:28.275Z,4.97
2023-03-08T04:33:58.298Z,7.40
2023-03-08T04:36:26.839Z,6.30
2023-03-08T04:38:55.097Z,5.82
2023-03-08T04:41:22.834Z,4.63
2023-03-08T04:43:53.226Z,4.32
2023-03-08T04:46:27.351Z,6.35
2023-03-08T04:48:56.122Z,8.93
2023-03-08T04:51:25.861Z,5.55
2023-03-08T04:53:54.128Z,6.17
2023-03-08T04:56:22.147Z,5.22
2023-03-08T04:58:50.536Z,4.35
2023-03-08T05:01:22.330Z,3.50
2023-03-08T05:03:52.588Z,3.47
2023-03-08T05:06:23.103Z,4.50
2023-03-08T05:08:51.383Z,6.05
2023-03-08T05:11:22.246Z,4.03
2023-03-08T05:13:50.692Z,4.47
2023-03-08T05:16:19.728Z,7.50
2023-03-08T05:18:47.969Z,4.27
2023-03-08T05:21:19.379Z,4.22
2023-03-08T05:23:48.321Z,5.07
2023-03-08T05:26:18.133Z,7.82
2023-03-08T05:28:45.791Z,5.47
2023-03-08T05:31:17.532Z,3.97
2023-03-08T05:33:47.915Z,6.68
2023-03-08T05:36:17.656Z,11.93
2023-03-08T05:38:45.877Z,8.00
2023-03-08T05:41:15.579Z,7.93
2023-03-08T05:43:43.868Z,9.10
2023-03-08T05:46:17.407Z,6.93
2023-03-08T05:48:45.822Z,9.55
2023-03-08T05:51:16.112Z,5.85
2023-03-08T05:53:45.062Z,5.55
2023-03-08T05:56:18.985Z,4.97
2023-03-08T05:58:48.421Z,14.95
2023-03-08T06:01:22.205Z,10.45
2023-03-08T06:03:52.282Z,7.82
2023-03-08T06:06:22.008Z,15.25
2023-03-08T06:08:50.222Z,15.33
2023-03-08T06:11:18.952Z,13.43
2023-03-08T06:13:47.434Z,13.45
2023-03-08T06:16:16.491Z,15.88
2023-03-08T06:18:44.093Z,16.62
2023-03-08T06:21:17.216Z,12.13
2023-03-08T06:23:46.211Z,13.82
2023-03-08T06:26:14.956Z,6.93
2023-03-08T06:28:43.557Z,6.07
2023-03-08T06:31:14.687Z,6.07
2023-03-08T06:33:42.698Z,6.23
2023-03-08T06:36:14.862Z,5.62
2023-03-08T06:38:43.993Z,7.70
2023-03-08T06:41:13.290Z,5.37
2023-03-08T06:43:41.110Z,5.12
2023-03-08T06:46:12.642Z,4.80
2023-03-08T06:48:41.928Z,8.35
2023-03-08T06:51:10.226Z,5.53
2023-03-08T06:53:38.414Z,6.87
2023-03-08T06:56:08.465Z,7.10
2023-03-08T06:58:37.288Z,6.93
2023-03-08T07:01:05.784Z,9.98
2023-03-08T07:03:33.968Z,5.72
2023-03-08T07:06:09.926Z,5.03
2023-03-08T07:08:39.622Z,5.90
2023-03-08T07:11:09.787Z,5.27
2023-03-08T07:13:38.483Z,8.18
2023-03-08T07:16:08.838Z,9.10
2023-03-08T07:18:36.401Z,9.85
2023-03-08T07:21:04.936Z,18.45
2023-03-08T07:23:32.900Z,17.53
2023-03-08T07:26:03.869Z,16.83
2023-03-08T07:28:31.367Z,11.95
2023-03-08T07:30:59.130Z,9.45
2023-03-08T07:33:26.670Z,9.35
2023-03-08T07:35:54.169Z,5.07
2023-03-08T07:38:21.976Z,7.12
2023-03-08T07:40:55.016Z,6.53
2023-03-08T07:43:23.546Z,4.47
2023-03-08T07:45:51.440Z,6.53
2023-03-08T07:48:18.974Z,5.47
2023-03-08T07:50:46.784Z,6.50
2023-03-08T07:53:14.371Z,8.98
2023-03-08T07:55:41.857Z,5.10
2023-03-08T07:58:09.656Z,6.82
2023-03-08T08:00:37.167Z,5.60
2023-03-08T08:03:05.029Z,5.00
2023-03-08T08:05:34.860Z,6.40
2023-03-08T08:08:02.393Z,5.18
2023-03-08T08:10:30.228Z,5.65
2023-03-08T08:12:58.013Z,5.90
2023-03-08T08:15:25.906Z,8.13
2023-03-08T08:17:53.909Z,7.68
2023-03-08T08:20:21.404Z,8.93
2023-03-08T08:22:52.083Z,6.53
2023-03-08T08:25:21.119Z,7.50
2023-03-08T08:27:49.771Z,3.47
2023-03-08T08:30:17.575Z,3.75
2023-03-08T08:32:45.502Z,4.62
2023-03-08T08:35:13.194Z,5.90
2023-03-08T08:37:40.741Z,4.70
2023-03-08T08:40:10.632Z,5.45
2023-03-08T08:42:38.206Z,4.22
2023-03-08T08:45:06.359Z,4.05
2023-03-08T08:47:34.340Z,6.28
2023-03-08T08:50:02.048Z,5.77
2023-03-08T08:52:29.875Z,8.63
2023-03-08T08:54:58.129Z,4.95
2023-03-08T08:57:25.924Z,6.80
2023-03-08T08:59:53.389Z,5.10
2023-03-08T09:02:21.231Z,3.90
2023-03-08T09:04:48.826Z,4.45
2023-03-08T09:07:16.368Z,7.90
2023-03-08T09:09:44.195Z,6.97
2023-03-08T09:12:11.748Z,6.80
2023-03-08T09:14:39.203Z,6.13
2023-03-08T09:17:07.081Z,7.22
2023-03-08T09:19:36.502Z,7.12
2023-03-08T09:22:04.739Z,5.47
2023-03-08T09:24:32.585Z,7.50
2023-03-08T09:27:00.092Z,6.53
2023-03-08T09:29:27.593Z,7.28
2023-03-08T09:31:57.659Z,6.05
2023-03-08T09:34:26.416Z,8.85
2023-03-08T09:36:54.003Z,6.93
2023-03-08T09:39:21.946Z,8.27
2023-03-08T09:42:02.245Z,7.90
2023-03-08T09:45:02.130Z,9.10
2023-03-08T09:47:57.586Z,8.68
2023-03-08T09:50:34.023Z,8.02
2023-03-08T09:53:18.873Z,8.43
2023-03-08T09:56:29.991Z,8.82
2023-03-08T09:59:07.873Z,6.65
2023-03-08T10:01:38.646Z,8.25
2023-03-08T10:04:21.869Z,7.93
2023-03-08T10:07:13.570Z,6.03
2023-03-08T10:09:48.699Z,8.80
2023-03-08T10:12:43.034Z,8.95
2023-03-08T10:15:23.398Z,8.63
2023-03-08T10:18:26.788Z,8.02
2023-03-08T10:20:55.499Z,10.23
2023-03-08T10:23:23.928Z,9.43
2023-03-08T10:25:51.593Z,8.98
2023-03-08T10:28:21.684Z,11.23
2023-03-08T10:30:57.641Z,8.70
2023-03-08T10:33:33.336Z,10.20
2023-03-08T10:36:07.101Z,8.50
2023-03-08T10:38:36.972Z,10.60
2023-03-08T10:41:15.288Z,10.02
2023-03-08T10:43:54.146Z,7.87
2023-03-08T10:46:24.988Z,8.83
2023-03-08T10:48:53.299Z,8.80
2023-03-08T10:51:27.279Z,11.30
2023-03-08T10:53:59.701Z,13.50
2023-03-08T10:56:38.755Z,9.45
2023-03-08T10:59:16.471Z,9.57
2023-03-08T11:01:52.688Z,8.68
2023-03-08T11:04:23.071Z,9.70
2023-03-08T11:06:51.193Z,10.00
2023-03-08T11:09:28.075Z,11.25
2023-03-08T11:11:58.106Z,11.87
2023-03-08T11:14:27.098Z,10.45
2023-03-08T11:17:13.268Z,9.52
2023-03-08T11:20:13.874Z,9.52
2023-03-08T11:23:11.864Z,8.63
2023-03-08T11:25:47.276Z,12.63
2023-03-08T11:28:32.061Z,10.20
2023-03-08T11:31:35.579Z,9.77
2023-03-08T11:34:27.866Z,7.15
2023-03-08T11:37:10.060Z,8.15
2023-03-08T11:39:47.575Z,8.03
2023-03-08T11:42:27.927Z,9.32
2023-03-08T11:45:10.218Z,7.82
2023-03-08T11:47:45.027Z,6.72
2023-03-08T11:50:19.115Z,7.45
2023-03-08T11:52:59.069Z,6.50
2023-03-08T11:55:39.149Z,7.35
2023-03-08T11:58:22.364Z,10.07
2023-03-08T12:00:53.649Z,6.87
2023-03-08T12:03:31.033Z,7.47
2023-03-08T12:06:22.792Z,7.43
2023-03-08T12:09:11.766Z,6.80
2023-03-08T12:11:44.723Z,6.57
2023-03-08T12:14:27.602Z,5.87
2023-03-08T12:17:04.648Z,7.20
2023-03-08T12:19:41.794Z,6.87
2023-03-08T12:22:18.252Z,6.12
2023-03-08T12:25:08.311Z,8.23
2023-03-08T12:28:00.354Z,7.10
2023-03-08T12:30:28.137Z,7.43
2023-03-08T12:32:58.567Z,7.57
2023-03-08T12:35:38.729Z,6.25
2023-03-08T12:38:34.033Z,5.00
2023-03-08T12:41:02.934Z,4.93
2023-03-08T12:43:35.202Z,6.40
2023-03-08T12:46:04.941Z,6.00
2023-03-08T12:48:48.034Z,7.40
2023-03-08T12:51:16.476Z,4.57
2023-03-08T12:53:50.351Z,4.10
2023-03-08T12:56:33.009Z,3.95
2023-03-08T12:59:21.050Z,4.43
2023-03-08T13:01:57.349Z,5.15
2023-03-08T13:04:41.807Z,4.32
2023-03-08T13:07:22.314Z,5.62
2023-03-08T13:10:07.275Z,6.50
2023-03-08T13:12:50.298Z,6.47
2023-03-08T13:15:24.614Z,5.78
2023-03-08T13:17:57.956Z,5.97
2023-03-08T13:20:42.008Z,7.47
2023-03-08T13:23:15.598Z,3.78
2023-03-08T13:26:11.590Z,5.63
2023-03-08T13:28:47.747Z,5.57
2023-03-08T13:31:36.384Z,8.30
2023-03-08T13:34:03.859Z,7.03
2023-03-08T13:36:33.296Z,5.28
2023-03-08T13:39:05.750Z,6.00
2023-03-08T13:41:36.865Z,6.20
2023-03-08T13:44:14.821Z,5.53
2023-03-08T13:46:44.200Z,6.12
2023-03-08T13:49:22.796Z,7.80
2023-03-08T13:51:53.241Z,6.80
2023-03-08T13:54:29.831Z,7.32
2023-03-08T13:57:06.598Z,6.82
2023-03-08T13:59:38.106Z,6.20
2023-03-08T14:02:22.581Z,5.40
2023-03-08T14:04:51.172Z,5.73
2023-03-08T14:07:36.659Z,7.30
2023-03-08T14:10:04.934Z,9.45
2023-03-08T14:12:34.616Z,7.22
2023-03-08T14:15:04.963Z,6.40
2023-03-08T14:17:36.040Z,8.63
2023-03-08T14:20:17.964Z,6.90
2023-03-08T14:22:51.904Z,6.25
2023-03-08T14:25:28.852Z,6.82
2023-03-08T14:27:56.829Z,5.90
2023-03-08T14:30:29.453Z,5.37
2023-03-08T14:33:18.897Z,6.53
2023-03-08T14:35:57.782Z,5.53
2023-03-08T14:38:31.878Z,8.65
2023-03-08T14:41:03.792Z,9.45
2023-03-08T14:43:32.568Z,9.10
2023-03-08T14:46:06.381Z,5.37
2023-03-08T14:48:36.348Z,7.03
2023-03-08T14:51:05.688Z,9.40
2023-03-08T14:53:41.677Z,6.20
2023-03-08T14:56:15.359Z,7.90
2023-03-08T14:58:49.375Z,7.70
2023-03-08T15:01:34.917Z,8.98
2023-03-08T15:04:03.862Z,6.20
2023-03-08T15:06:34.759Z,6.25
2023-03-08T15:09:04.068Z,7.03
2023-03-08T15:11:32.116Z,7.80
2023-03-08T15:14:00.319Z,5.20
2023-03-08T15:16:28.219Z,5.47
2023-03-08T15:18:56.241Z,5.82
2023-03-08T15:21:26.262Z,5.77
2023-03-08T15:23:54.377Z,6.60
2023-03-08T15:26:28.208Z,7.00
2023-03-08T15:28:55.977Z,5.32
2023-03-08T15:31:24.046Z,7.05
2023-03-08T15:33:51.651Z,5.87
2023-03-08T15:36:19.973Z,6.50
2023-03-08T15:38:47.840Z,5.45
2023-03-08T15:41:16.980Z,4.82
2023-03-08T15:43:44.647Z,6.22
2023-03-08T15:46:14.121Z,5.30
2023-03-08T15:48:42.866Z,5.97
2023-03-08T15:51:20.924Z,7.97
2023-03-08T15:53:49.706Z,6.10
2023-03-08T15:56:17.540Z,9.23
2023-03-08T15:58:44.993Z,10.10
2023-03-08T16:01:12.756Z,8.50
2023-03-08T16:03:40.546Z,8.68
2023-03-08T16:06:12.236Z,6.00
2023-03-08T16:08:41.042Z,8.60
2023-03-08T16:11:10.746Z,10.00
2023-03-08T16:13:38.610Z,5.90
2023-03-08T16:16:06.893Z,6.47
2023-03-08T16:18:35.600Z,6.07
2023-03-08T16:21:08.625Z,5.28
2023-03-08T16:23:37.894Z,10.97
2023-03-08T16:26:15.832Z,12.85
2023-03-08T16:28:47.101Z,12.57
2023-03-08T16:31:16.565Z,11.90
2023-03-08T16:33:44.535Z,27.35
2023-03-08T16:36:12.821Z,59.50
2023-03-08T16:38:41.540Z,57.13
2023-03-08T16:41:13.329Z,52.88
2023-03-08T16:43:49.954Z,81.30
2023-03-08T16:46:21.241Z,75.18
2023-03-08T16:48:50.534Z,86.53
2023-03-08T16:51:20.239Z,79.00
2023-03-08T16:53:48.261Z,40.60
2023-03-08T16:56:33.848Z,38.20
2023-03-08T16:59:02.153Z,26.70
2023-03-08T17:01:31.321Z,38.33
2023-03-08T17:03:59.481Z,25.25
2023-03-08T17:06:30.007Z,15.57
2023-03-08T17:09:00.812Z,12.93
2023-03-08T17:11:33.559Z,9.18
2023-03-08T17:14:07.069Z,9.17
2023-03-08T17:16:35.719Z,12.13
2023-03-08T17:19:06.177Z,12.35
2023-03-08T17:21:38.366Z,16.40
2023-03-08T17:24:08.613Z,17.17
2023-03-08T17:26:41.750Z,16.77
2023-03-08T17:29:10.873Z,11.10
2023-03-08T17:31:40.809Z,16.48
2023-03-08T17:34:08.811Z,14.90
2023-03-08T17:36:36.581Z,13.13
2023-03-08T17:39:04.209Z,6.30
2023-03-08T17:41:32.622Z,8.40
2023-03-08T17:44:00.173Z,6.28
2023-03-08T17:46:28.141Z,7.43
2023-03-08T17:48:56.729Z,19.40
2023-03-08T17:51:27.982Z,15.50
2023-03-08T17:54:01.002Z,9.35
2023-03-08T17:56:31.147Z,11.23
2023-03-08T17:59:01.163Z,9.55
2023-03-08T18:01:31.366Z,7.30
2023-03-08T18:03:59.769Z,8.13
2023-03-08T18:06:28.505Z,7.72
2023-03-08T18:09:00.669Z,9.55
2023-03-08T18:11:28.773Z,10.73
2023-03-08T18:13:56.682Z,7.20
2023-03-08T18:16:24.596Z,7.90
2023-03-08T18:18:52.538Z,8.43
2023-03-08T18:21:21.278Z,9.90
2023-03-08T18:23:49.167Z,9.80
2023-03-08T18:26:17.993Z,9.70
2023-03-08T18:28:45.866Z,11.77
2023-03-08T18:31:21.002Z,7.45
2023-03-08T18:33:49.412Z,7.15
2023-03-08T18:36:18.222Z,7.28
2023-03-08T18:38:45.841Z,8.82
2023-03-08T18:41:27.324Z,7.83
2023-03-08T18:43:56.108Z,5.05
2023-03-08T18:46:28.886Z,5.70
2023-03-08T18:48:58.574Z,5.57
2023-03-08T18:51:27.273Z,5.93
2023-03-08T18:53:56.075Z,6.87
2023-03-08T18:56:25.851Z,6.28
2023-03-08T18:58:55.114Z,9.20
2023-03-08T19:01:24.173Z,8.98
2023-03-08T19:03:52.482Z,10.35
2023-03-08T19:06:20.372Z,12.80
2023-03-08T19:08:47.913Z,14.32
2023-03-08T19:11:20.975Z,22.45
2023-03-08T19:13:49.207Z,16.23
2023-03-08T19:16:24.541Z,15.15
2023-03-08T19:18:56.659Z,12.27
2023-03-08T19:21:28.081Z,8.55
2023-03-08T19:23:56.473Z,8.82
2023-03-08T19:26:38.922Z,9.18
2023-03-08T19:29:16.139Z,9.50
2023-03-08T19:31:57.009Z,9.47
2023-03-08T19:34:28.205Z,10.10
2023-03-08T19:36:56.657Z,11.00
2023-03-08T19:39:27.507Z,9.65
2023-03-08T19:41:59.230Z,12.13
2023-03-08T19:44:27.608Z,11.63
2023-03-08T19:46:56.417Z,11.75
2023-03-08T19:49:26.616Z,10.15
2023-03-08T19:51:56.228Z,9.85
2023-03-08T19:54:25.759Z,12.98
2023-03-08T19:56:54.247Z,12.93
2023-03-08T19:59:23.937Z,12.75
2023-03-08T20:01:55.195Z,10.50
2023-03-08T20:04:24.285Z,12.10
2023-03-08T20:06:52.027Z,10.35
2023-03-08T20:09:23.996Z,12.80
2023-03-08T20:11:57.646Z,10.32
2023-03-08T20:14:27.670Z,8.27
2023-03-08T20:16:56.418Z,9.43
2023-03-08T20:19:23.996Z,10.20
2023-03-08T20:21:51.735Z,7.30
2023-03-08T20:24:19.783Z,8.73
2023-03-08T20:26:47.530Z,7.43
2023-03-08T20:29:15.630Z,8.60
2023-03-08T20:31:45.127Z,8.43
2023-03-08T20:34:12.586Z,9.13
2023-03-08T20:36:40.131Z,9.45
2023-03-08T20:39:08.212Z,7.53
2023-03-08T20:41:35.652Z,9.43
2023-03-08T20:44:03.199Z,7.93
2023-03-08T20:46:33.567Z,5.57
2023-03-08T20:49:01.382Z,6.85
2023-03-08T20:51:29.269Z,8.38
2023-03-08T20:53:57.418Z,8.30
2023-03-08T20:56:25.858Z,7.87
2023-03-08T20:58:54.882Z,8.70
2023-03-08T21:01:25.835Z,9.60
2023-03-08T21:03:53.514Z,9.77
2023-03-08T21:06:23.480Z,7.43
2023-03-08T21:08:51.497Z,10.95
2023-03-08T21:11:19.420Z,8.27
2023-03-08T21:13:51.338Z,8.05
2023-03-08T21:16:22.839Z,8.93
2023-03-08T21:19:00.851Z,6.95
2023-03-08T21:21:34.387Z,7.18
2023-03-08T21:24:05.657Z,5.90
2023-03-08T21:26:34.280Z,7.03
2023-03-08T21:29:04.599Z,6.00
2023-03-08T21:31:34.805Z,8.48
2023-03-08T21:34:04.974Z,7.03
2023-03-08T21:36:33.499Z,6.53
2023-03-08T21:39:01.004Z,6.30
2023-03-08T21:41:31.428Z,6.40
2023-03-08T21:43:59.623Z,5.60
2023-03-08T21:46:27.280Z,7.12
2023-03-08T21:48:56.121Z,6.57
2023-03-08T21:51:24.451Z,5.47
2023-03-08T21:53:52.003Z,6.47
2023-03-08T21:56:20.258Z,6.47
2023-03-08T21:58:47.755Z,6.90
2023-03-08T22:01:21.861Z,6.60
2023-03-08T22:03:50.542Z,7.95
2023-03-08T22:06:18.745Z,6.90
2023-03-08T22:08:46.725Z,6.37
2023-03-08T22:11:14.896Z,7.47
2023-03-08T22:13:43.014Z,5.23
2023-03-08T22:16:10.531Z,8.73
2023-03-08T22:18:38.462Z,8.45
2023-03-08T22:21:06.065Z,6.47
2023-03-08T22:23:33.584Z,7.50
2023-03-08T22:26:01.438Z,10.80
2023-03-08T22:28:28.928Z,7.22
2023-03-08T22:30:56.426Z,7.37
2023-03-08T22:33:24.246Z,8.00
2023-03-08T22:35:51.730Z,5.15
2023-03-08T22:38:21.028Z,9.77
2023-03-08T22:40:48.874Z,5.80
2023-03-08T22:43:16.379Z,5.95
2023-03-08T22:45:43.911Z,7.78
2023-03-08T22:48:11.707Z,7.82
2023-03-08T22:50:40.478Z,4.80
2023-03-08T22:53:08.034Z,7.32
2023-03-08T22:55:35.816Z,9.73
2023-03-08T22:58:03.350Z,8.68
2023-03-08T23:00:30.898Z,7.85
2023-03-08T23:02:58.702Z,7.13
2023-03-08T23:05:26.319Z,7.00
2023-03-08T23:07:53.866Z,6.10
2023-03-08T23:10:21.757Z,5.97
2023-03-08T23:12:49.325Z,4.78
2023-03-08T23:15:16.958Z,6.03
2023-03-08T23:17:45.009Z,6.50
2023-03-08T23:20:13.581Z,5.45
2023-03-08T23:22:43.302Z,7.10
2023-03-08T23:25:13.072Z,4.82
2023-03-08T23:27:40.684Z,4.93
2023-03-08T23:30:09.254Z,5.53
2023-03-08T23:32:37.273Z,4.87
2023-03-08T23:35:05.127Z,5.43
2023-03-08T23:37:32.707Z,5.62
2023-03-08T23:40:00.578Z,5.60
2023-03-08T23:42:28.073Z,7.72
2023-03-08T23:44:55.509Z,7.05
2023-03-08T23:47:23.264Z,5.20
2023-03-08T23:49:51.690Z,6.20
2023-03-08T23:52:21.119Z,5.33
2023-03-08T23:54:49.125Z,5.85
2023-03-08T23:57:16.589Z,4.40
2023-03-08T23:59:44.044Z,5.18
