createdAt,value
2018-10-21T00:01:27.817Z,15.03
2018-10-21T00:03:57.334Z,14.88
2018-10-21T00:06:26.805Z,14.76
2018-10-21T00:08:56.132Z,14.75
2018-10-21T00:11:25.656Z,15.10
2018-10-21T00:13:54.988Z,14.80
2018-10-21T00:16:24.420Z,14.98
2018-10-21T00:18:53.857Z,15.01
2018-10-21T00:21:23.319Z,14.89
2018-10-21T00:23:52.736Z,14.98
2018-10-21T00:26:22.163Z,14.84
2018-10-21T00:28:51.362Z,14.72
2018-10-21T00:31:20.861Z,14.52
2018-10-21T00:33:50.142Z,14.42
2018-10-21T00:36:19.659Z,14.32
2018-10-21T00:38:49.044Z,14.23
2018-10-21T00:41:18.338Z,14.28
2018-10-21T00:43:47.640Z,14.12
2018-10-21T00:46:16.871Z,14.00
2018-10-21T00:48:45.984Z,13.94
2018-10-21T00:51:15.445Z,13.81
2018-10-21T00:53:45.034Z,13.74
2018-10-21T00:56:14.562Z,14.17
2018-10-21T00:58:43.913Z,13.83
2018-10-21T01:01:13.582Z,14.28
2018-10-21T01:03:42.901Z,13.96
2018-10-21T01:06:12.511Z,14.34
2018-10-21T01:08:42.177Z,14.42
2018-10-21T01:11:11.556Z,14.25
2018-10-21T01:13:40.888Z,14.97
2018-10-21T01:16:10.144Z,14.90
2018-10-21T01:18:39.707Z,15.25
2018-10-21T01:21:09.267Z,15.44
2018-10-21T01:23:38.750Z,15.47
2018-10-21T01:26:08.353Z,15.51
2018-10-21T01:28:37.832Z,15.56
2018-10-21T01:31:07.482Z,15.63
2018-10-21T01:33:36.973Z,15.51
2018-10-21T01:36:06.564Z,15.74
2018-10-21T01:38:36.035Z,15.84
2018-10-21T01:41:05.510Z,15.54
2018-10-21T01:43:34.936Z,15.81
2018-10-21T01:46:04.424Z,15.47
2018-10-21T01:48:33.967Z,15.91
2018-10-21T01:51:03.301Z,15.63
2018-10-21T01:53:32.704Z,16.05
2018-10-21T01:56:01.985Z,15.83
2018-10-21T01:58:31.209Z,15.72
2018-10-21T02:01:00.830Z,15.66
2018-10-21T02:03:30.433Z,15.62
2018-10-21T02:05:59.949Z,15.73
2018-10-21T02:08:29.274Z,15.54
2018-10-21T02:10:58.677Z,15.63
2018-10-21T02:13:28.008Z,15.82
2018-10-21T02:15:57.395Z,15.65
2018-10-21T02:18:27.107Z,15.49
2018-10-21T02:20:56.608Z,15.72
2018-10-21T02:23:25.989Z,15.44
2018-10-21T02:25:55.282Z,15.48
2018-10-21T02:28:24.499Z,15.41
2018-10-21T02:30:53.984Z,15.33
2018-10-21T02:33:23.816Z,15.54
2018-10-21T02:35:53.076Z,15.33
2018-10-21T02:38:22.532Z,15.28
2018-10-21T02:41:29.012Z,15.38
2018-10-21T02:43:58.352Z,15.48
2018-10-21T02:46:27.882Z,15.23
2018-10-21T02:48:58.103Z,15.12
2018-10-21T02:51:27.595Z,15.26
2018-10-21T02:53:56.945Z,15.23
2018-10-21T02:56:26.215Z,15.20
2018-10-21T02:58:55.633Z,15.23
2018-10-21T03:01:24.924Z,15.12
2018-10-21T03:03:54.422Z,15.32
2018-10-21T03:06:23.913Z,15.35
2018-10-21T03:08:53.182Z,14.98
2018-10-21T03:11:22.388Z,14.81
2018-10-21T03:13:51.776Z,15.19
2018-10-21T03:16:21.250Z,14.80
2018-10-21T03:18:50.842Z,14.70
2018-10-21T03:21:20.462Z,14.72
2018-10-21T03:23:49.792Z,14.85
2018-10-21T03:26:19.319Z,15.36
2018-10-21T03:28:48.867Z,15.03
2018-10-21T03:31:18.517Z,14.99
2018-10-21T03:33:47.967Z,15.12
2018-10-21T03:36:17.469Z,15.01
2018-10-21T03:38:46.783Z,15.02
2018-10-21T03:41:16.108Z,15.23
2018-10-21T03:43:45.473Z,14.94
2018-10-21T03:46:15.978Z,15.04
2018-10-21T03:48:45.277Z,15.22
2018-10-21T03:51:14.850Z,15.39
2018-10-21T03:53:44.104Z,15.15
2018-10-21T03:56:13.619Z,15.34
2018-10-21T03:58:43.186Z,15.19
2018-10-21T04:01:12.654Z,15.30
2018-10-21T04:03:42.150Z,15.43
2018-10-21T04:06:11.352Z,15.12
2018-10-21T04:08:40.703Z,15.12
2018-10-21T04:11:10.260Z,15.22
2018-10-21T04:13:39.664Z,15.16
2018-10-21T04:16:08.996Z,15.30
2018-10-21T04:18:38.521Z,15.32
2018-10-21T04:21:07.766Z,15.16
2018-10-21T04:23:37.278Z,15.02
2018-10-21T04:26:06.576Z,15.05
2018-10-21T04:28:36.149Z,14.93
2018-10-21T04:31:06.103Z,14.72
2018-10-21T04:33:49.685Z,14.55
2018-10-21T04:36:22.397Z,14.49
2018-10-21T04:39:02.308Z,14.47
2018-10-21T04:41:31.645Z,14.55
2018-10-21T04:44:00.992Z,14.63
2018-10-21T04:46:30.569Z,14.65
2018-10-21T04:49:00.036Z,14.82
2018-10-21T04:51:29.797Z,15.18
2018-10-21T04:53:59.107Z,15.26
2018-10-21T04:56:28.610Z,15.15
2018-10-21T04:58:58.113Z,15.38
2018-10-21T05:01:27.522Z,15.43
2018-10-21T05:03:56.837Z,15.35
2018-10-21T05:06:26.119Z,15.13
2018-10-21T05:08:55.459Z,15.56
2018-10-21T05:11:25.098Z,15.13
2018-10-21T05:13:54.524Z,15.11
2018-10-21T05:16:23.904Z,15.19
2018-10-21T05:18:53.148Z,14.94
2018-10-21T05:21:22.719Z,14.86
2018-10-21T05:23:52.243Z,14.82
2018-10-21T05:26:21.753Z,14.82
2018-10-21T05:28:51.115Z,14.73
2018-10-21T05:31:20.549Z,14.80
2018-10-21T05:33:50.150Z,14.98
2018-10-21T05:36:19.510Z,15.01
2018-10-21T05:38:48.865Z,14.92
2018-10-21T05:41:18.291Z,15.40
2018-10-21T05:43:47.724Z,15.48
2018-10-21T05:46:38.954Z,15.67
2018-10-21T05:49:08.580Z,15.81
2018-10-21T05:51:38.190Z,16.56
2018-10-21T05:54:08.439Z,16.20
2018-10-21T05:56:38.155Z,16.06
2018-10-21T05:59:07.812Z,16.53
2018-10-21T06:01:37.266Z,16.33
2018-10-21T06:04:06.752Z,16.25
2018-10-21T06:06:36.268Z,16.22
2018-10-21T06:09:06.332Z,16.51
2018-10-21T06:11:36.115Z,16.29
2018-10-21T06:14:05.759Z,16.45
2018-10-21T06:16:40.001Z,16.66
2018-10-21T06:19:13.563Z,16.44
2018-10-21T06:21:43.459Z,16.66
2018-10-21T06:24:12.863Z,16.38
2018-10-21T06:26:42.357Z,16.46
2018-10-21T06:29:11.651Z,16.28
2018-10-21T06:31:41.080Z,16.28
2018-10-21T06:34:10.470Z,16.19
2018-10-21T06:36:40.074Z,16.23
2018-10-21T06:39:09.715Z,16.23
2018-10-21T06:41:39.341Z,16.46
2018-10-21T06:44:08.739Z,16.29
2018-10-21T06:46:38.312Z,16.36
2018-10-21T06:49:07.710Z,16.43
2018-10-21T06:51:37.295Z,16.44
2018-10-21T06:54:06.672Z,16.49
2018-10-21T06:56:36.163Z,16.90
2018-10-21T06:59:05.745Z,16.55
2018-10-21T07:01:35.218Z,16.52
2018-10-21T07:04:04.663Z,16.69
2018-10-21T07:06:34.146Z,16.97
2018-10-21T07:09:05.752Z,16.99
2018-10-21T07:11:35.197Z,16.89
2018-10-21T07:14:04.792Z,16.96
2018-10-21T07:16:34.151Z,17.03
2018-10-21T07:19:03.400Z,17.12
2018-10-21T07:21:32.680Z,17.10
2018-10-21T07:24:02.088Z,17.07
2018-10-21T07:26:32.441Z,17.34
2018-10-21T07:29:01.869Z,17.29
2018-10-21T07:31:31.153Z,17.10
2018-10-21T07:34:00.626Z,16.98
2018-10-21T07:36:30.108Z,16.94
2018-10-21T07:38:59.601Z,17.03
2018-10-21T07:41:29.121Z,17.24
2018-10-21T07:43:58.585Z,17.37
2018-10-21T07:46:27.822Z,17.56
2018-10-21T07:48:57.312Z,17.73
2018-10-21T07:51:26.614Z,17.55
2018-10-21T07:53:56.097Z,17.77
2018-10-21T07:56:25.723Z,17.89
2018-10-21T07:58:55.216Z,17.78
2018-10-21T08:01:24.449Z,18.24
2018-10-21T08:03:53.711Z,17.94
2018-10-21T08:06:36.919Z,18.34
2018-10-21T08:09:09.517Z,18.22
2018-10-21T08:11:39.185Z,17.77
2018-10-21T08:14:08.672Z,17.78
2018-10-21T08:16:37.928Z,17.99
2018-10-21T08:19:07.356Z,18.10
2018-10-21T08:21:36.665Z,18.02
2018-10-21T08:24:06.233Z,18.58
2018-10-21T08:26:35.750Z,18.22
2018-10-21T08:29:05.544Z,18.96
2018-10-21T08:31:34.764Z,18.69
2018-10-21T08:34:04.261Z,19.11
2018-10-21T08:36:33.688Z,19.00
2018-10-21T08:39:03.085Z,19.15
2018-10-21T08:41:32.572Z,18.81
2018-10-21T08:44:02.117Z,18.42
2018-10-21T08:46:32.093Z,18.63
2018-10-21T08:49:01.454Z,19.02
2018-10-21T08:51:30.753Z,19.51
2018-10-21T08:54:00.208Z,19.90
2018-10-21T08:56:29.573Z,19.60
2018-10-21T08:58:59.478Z,20.15
2018-10-21T09:01:29.028Z,19.86
2018-10-21T09:03:58.331Z,20.89
2018-10-21T09:06:27.695Z,20.87
2018-10-21T09:08:57.060Z,20.04
2018-10-21T09:11:26.432Z,19.25
2018-10-21T09:13:55.863Z,18.77
2018-10-21T09:16:25.229Z,19.20
2018-10-21T09:18:54.685Z,19.00
2018-10-21T09:21:24.181Z,19.01
2018-10-21T09:23:53.792Z,19.17
2018-10-21T09:26:23.168Z,19.24
2018-10-21T09:28:52.560Z,19.46
2018-10-21T09:31:21.972Z,20.12
2018-10-21T09:33:51.243Z,19.90
2018-10-21T09:36:20.789Z,20.16
2018-10-21T09:38:50.202Z,21.54
2018-10-21T09:41:19.449Z,22.00
2018-10-21T09:43:48.903Z,21.47
2018-10-21T09:46:18.430Z,22.02
2018-10-21T09:48:47.932Z,22.45
2018-10-21T09:51:17.126Z,21.76
2018-10-21T09:53:46.584Z,21.60
2018-10-21T09:56:15.852Z,21.16
2018-10-21T09:58:45.312Z,20.71
2018-10-21T10:01:19.537Z,19.80
2018-10-21T10:03:48.913Z,19.78
2018-10-21T10:06:18.330Z,20.03
2018-10-21T10:08:47.775Z,20.11
2018-10-21T10:11:17.167Z,20.78
2018-10-21T10:13:46.705Z,20.61
2018-10-21T10:16:16.121Z,20.24
2018-10-21T10:18:45.675Z,21.22
2018-10-21T10:21:15.009Z,21.06
2018-10-21T10:23:44.395Z,21.00
2018-10-21T10:26:13.939Z,21.32
2018-10-21T10:28:43.238Z,21.07
2018-10-21T10:31:12.665Z,21.62
2018-10-21T10:33:42.089Z,21.55
2018-10-21T10:36:11.988Z,21.54
2018-10-21T10:38:41.236Z,21.79
2018-10-21T10:41:10.675Z,21.11
2018-10-21T10:43:40.108Z,21.56
2018-10-21T10:46:09.561Z,20.73
2018-10-21T10:48:38.982Z,20.55
2018-10-21T10:51:08.808Z,20.22
2018-10-21T10:53:38.449Z,20.35
2018-10-21T10:56:07.971Z,20.43
2018-10-21T10:58:37.473Z,20.91
2018-10-21T11:01:06.930Z,21.37
2018-10-21T11:03:36.380Z,20.55
2018-10-21T11:06:05.785Z,20.71
2018-10-21T11:08:35.096Z,20.66
2018-10-21T11:11:04.528Z,20.89
2018-10-21T11:13:33.881Z,21.08
2018-10-21T11:16:03.682Z,21.68
2018-10-21T11:18:33.169Z,20.85
2018-10-21T11:21:02.610Z,21.76
2018-10-21T11:23:32.020Z,22.01
2018-10-21T11:26:01.680Z,22.52
2018-10-21T11:28:31.201Z,22.39
2018-10-21T11:31:00.653Z,21.51
2018-10-21T11:33:30.298Z,22.07
2018-10-21T11:35:59.750Z,22.42
2018-10-21T11:38:29.186Z,22.22
2018-10-21T11:40:58.633Z,22.18
2018-10-21T11:43:27.658Z,21.26
2018-10-21T11:45:56.754Z,20.36
2018-10-21T11:48:25.876Z,20.75
2018-10-21T11:50:54.867Z,20.43
2018-10-21T11:53:24.272Z,20.42
2018-10-21T11:55:53.549Z,21.10
2018-10-21T11:58:23.058Z,20.03
2018-10-21T12:00:52.303Z,19.89
2018-10-21T12:03:22.121Z,19.98
2018-10-21T12:05:51.142Z,19.89
2018-10-21T12:08:20.104Z,20.26
2018-10-21T12:10:49.222Z,20.71
2018-10-21T12:13:18.296Z,20.85
2018-10-21T12:15:47.428Z,20.35
2018-10-21T12:18:16.517Z,20.86
2018-10-21T12:20:45.674Z,21.32
2018-10-21T12:23:14.803Z,21.04
2018-10-21T12:25:44.317Z,21.27
2018-10-21T12:28:13.723Z,20.65
2018-10-21T12:30:43.020Z,20.15
2018-10-21T12:33:12.391Z,20.88
2018-10-21T12:35:41.435Z,21.25
2018-10-21T12:38:10.538Z,20.42
2018-10-21T12:40:39.698Z,20.21
2018-10-21T12:43:08.861Z,21.05
2018-10-21T12:45:37.888Z,21.18
2018-10-21T12:48:07.070Z,21.77
2018-10-21T12:50:36.110Z,20.44
2018-10-21T12:53:05.407Z,21.02
2018-10-21T12:55:38.342Z,20.78
2018-10-21T12:58:08.195Z,20.23
2018-10-21T13:00:37.383Z,20.62
2018-10-21T13:03:06.829Z,20.68
2018-10-21T13:05:36.201Z,21.43
2018-10-21T13:08:05.440Z,21.23
2018-10-21T13:10:34.492Z,21.42
2018-10-21T13:13:03.699Z,21.20
2018-10-21T13:15:33.152Z,21.20
2018-10-21T13:18:02.387Z,21.20
2018-10-21T13:20:31.910Z,21.32
2018-10-21T13:23:01.458Z,21.30
2018-10-21T13:25:30.513Z,21.39
2018-10-21T13:27:59.655Z,20.59
2018-10-21T13:30:28.880Z,20.44
2018-10-21T13:32:57.970Z,20.31
2018-10-21T13:35:27.342Z,20.07
2018-10-21T13:37:56.567Z,20.25
2018-10-21T13:40:25.849Z,19.92
2018-10-21T13:42:55.056Z,20.64
2018-10-21T13:45:24.516Z,20.57
2018-10-21T13:47:53.851Z,20.16
2018-10-21T13:50:23.106Z,19.65
2018-10-21T13:52:52.667Z,19.36
2018-10-21T13:55:21.716Z,19.38
2018-10-21T13:57:50.802Z,19.30
2018-10-21T14:00:19.932Z,19.67
2018-10-21T14:02:49.102Z,19.80
2018-10-21T14:05:18.243Z,19.93
2018-10-21T14:07:47.372Z,19.77
2018-10-21T14:10:16.499Z,20.19
2018-10-21T14:12:45.950Z,20.21
2018-10-21T14:15:15.445Z,19.99
2018-10-21T14:17:45.070Z,19.60
2018-10-21T14:20:14.572Z,19.69
2018-10-21T14:22:43.624Z,20.03
2018-10-21T14:25:13.839Z,20.18
2018-10-21T14:27:45.298Z,20.06
2018-10-21T14:30:15.058Z,20.40
2018-10-21T14:32:44.150Z,19.94
2018-10-21T14:35:13.195Z,19.36
2018-10-21T14:37:42.301Z,18.84
2018-10-21T14:40:13.109Z,18.48
2018-10-21T14:42:42.376Z,18.73
2018-10-21T14:45:13.069Z,18.38
2018-10-21T14:47:42.383Z,18.45
2018-10-21T14:50:12.483Z,18.81
2018-10-21T14:52:42.197Z,18.47
2018-10-21T14:55:12.236Z,18.09
2018-10-21T14:57:42.598Z,17.70
2018-10-21T15:00:13.676Z,17.36
2018-10-21T15:02:43.116Z,17.19
2018-10-21T15:05:13.432Z,16.91
2018-10-21T15:07:44.352Z,16.65
2018-10-21T15:10:13.767Z,16.90
2018-10-21T15:12:42.831Z,16.60
2018-10-21T15:15:13.210Z,16.44
2018-10-21T15:17:46.657Z,16.39
2018-10-21T15:20:16.063Z,16.30
2018-10-21T15:22:45.145Z,16.45
2018-10-21T15:25:14.244Z,16.35
2018-10-21T15:27:43.685Z,16.54
2018-10-21T15:30:13.197Z,16.63
2018-10-21T15:32:42.421Z,16.76
2018-10-21T15:35:11.522Z,16.43
2018-10-21T15:37:40.836Z,16.44
2018-10-21T15:40:10.936Z,16.38
2018-10-21T15:42:40.195Z,16.41
2018-10-21T15:45:10.896Z,16.35
2018-10-21T15:47:40.069Z,16.83
2018-10-21T15:50:09.723Z,16.75
2018-10-21T15:52:38.792Z,16.70
2018-10-21T15:55:08.599Z,16.60
2018-10-21T15:57:37.657Z,16.68
2018-10-21T16:00:08.945Z,16.84
2018-10-21T16:02:38.221Z,16.78
2018-10-21T16:05:08.128Z,16.83
2018-10-21T16:07:37.375Z,17.11
2018-10-21T16:10:07.449Z,17.39
2018-10-21T16:12:36.698Z,17.28
2018-10-21T16:15:07.959Z,17.42
2018-10-21T16:17:37.033Z,17.25
2018-10-21T16:20:07.196Z,16.99
2018-10-21T16:22:37.961Z,16.96
2018-10-21T16:25:08.769Z,17.11
2018-10-21T16:27:37.968Z,17.16
2018-10-21T16:30:08.966Z,17.36
2018-10-21T16:32:38.126Z,16.99
2018-10-21T16:35:07.607Z,16.87
2018-10-21T16:37:37.064Z,16.70
2018-10-21T16:40:07.436Z,16.99
2018-10-21T16:42:36.911Z,17.31
2018-10-21T16:45:06.472Z,17.26
2018-10-21T16:47:36.331Z,16.98
2018-10-21T16:50:06.071Z,16.74
2018-10-21T16:52:35.205Z,16.84
2018-10-21T16:55:04.312Z,16.84
2018-10-21T16:57:33.356Z,16.69
2018-10-21T17:00:02.576Z,16.95
2018-10-21T17:02:31.635Z,16.90
2018-10-21T17:05:01.130Z,17.20
2018-10-21T17:07:30.158Z,17.04
2018-10-21T17:09:59.593Z,16.88
2018-10-21T17:12:28.407Z,16.91
2018-10-21T17:14:57.506Z,16.83
2018-10-21T17:17:26.491Z,16.80
2018-10-21T17:19:55.823Z,16.69
2018-10-21T17:22:25.259Z,16.61
2018-10-21T17:24:54.693Z,16.61
2018-10-21T17:27:24.279Z,16.68
2018-10-21T17:29:53.326Z,16.49
2018-10-21T17:32:22.369Z,16.38
2018-10-21T17:34:51.413Z,16.36
2018-10-21T17:37:20.510Z,16.44
2018-10-21T17:39:49.579Z,16.43
2018-10-21T17:42:18.677Z,16.55
2018-10-21T17:44:48.176Z,16.58
2018-10-21T17:47:17.738Z,16.47
2018-10-21T17:49:47.168Z,16.54
2018-10-21T17:52:16.506Z,16.27
2018-10-21T17:54:45.721Z,16.21
2018-10-21T17:57:14.719Z,16.06
2018-10-21T17:59:43.871Z,15.96
2018-10-21T18:02:13.031Z,15.92
2018-10-21T18:04:42.134Z,15.95
2018-10-21T18:07:11.485Z,15.85
2018-10-21T18:09:40.543Z,15.79
2018-10-21T18:12:09.564Z,15.86
2018-10-21T18:14:38.852Z,15.82
2018-10-21T18:17:08.298Z,16.02
2018-10-21T18:19:37.726Z,15.96
2018-10-21T18:22:07.592Z,15.92
2018-10-21T18:24:36.834Z,16.05
2018-10-21T18:27:05.985Z,16.03
2018-10-21T18:29:35.134Z,15.96
2018-10-21T18:32:04.711Z,16.03
2018-10-21T18:34:34.017Z,16.07
2018-10-21T18:37:03.289Z,16.02
2018-10-21T18:39:32.480Z,16.02
2018-10-21T18:42:01.525Z,16.10
2018-10-21T18:44:31.804Z,16.11
2018-10-21T18:47:01.406Z,16.08
2018-10-21T18:49:30.836Z,15.96
2018-10-21T18:52:00.410Z,16.12
2018-10-21T18:54:29.535Z,16.12
2018-10-21T18:56:58.561Z,15.95
2018-10-21T18:59:27.669Z,16.05
2018-10-21T19:01:57.225Z,16.09
2018-10-21T19:04:26.588Z,16.06
2018-10-21T19:06:55.893Z,16.19
2018-10-21T19:09:25.439Z,16.38
2018-10-21T19:11:54.507Z,15.91
2018-10-21T19:14:23.572Z,15.93
2018-10-21T19:16:52.705Z,15.84
2018-10-21T19:19:21.791Z,15.89
2018-10-21T19:21:51.354Z,15.83
2018-10-21T19:24:20.432Z,15.94
2018-10-21T19:26:49.677Z,15.82
2018-10-21T19:29:18.713Z,16.11
2018-10-21T19:31:48.038Z,16.00
2018-10-21T19:34:17.575Z,16.10
2018-10-21T19:36:46.992Z,16.17
2018-10-21T19:39:16.420Z,16.03
2018-10-21T19:41:45.916Z,15.87
2018-10-21T19:44:14.929Z,15.94
2018-10-21T19:46:43.968Z,16.05
2018-10-21T19:49:13.147Z,15.92
2018-10-21T19:51:42.233Z,15.93
2018-10-21T19:54:11.316Z,15.90
2018-10-21T19:56:40.389Z,15.93
2018-10-21T19:59:09.468Z,15.80
2018-10-21T20:01:38.989Z,15.88
2018-10-21T20:04:08.257Z,15.96
2018-10-21T20:06:37.420Z,15.84
2018-10-21T20:09:09.479Z,15.94
2018-10-21T20:11:39.615Z,16.24
2018-10-21T20:14:08.714Z,16.17
2018-10-21T20:16:37.845Z,16.12
2018-10-21T20:19:07.103Z,16.09
2018-10-21T20:21:36.210Z,16.10
2018-10-21T20:24:05.467Z,15.99
2018-10-21T20:26:34.546Z,15.92
2018-10-21T20:29:03.769Z,16.17
2018-10-21T20:31:33.229Z,15.99
2018-10-21T20:34:02.580Z,16.06
2018-10-21T20:36:32.091Z,15.75
2018-10-21T20:39:01.443Z,16.10
2018-10-21T20:41:30.932Z,16.01
2018-10-21T20:44:00.196Z,15.76
2018-10-21T20:46:29.548Z,16.12
2018-10-21T20:48:58.960Z,16.10
2018-10-21T20:51:28.716Z,16.06
2018-10-21T20:53:57.960Z,15.73
2018-10-21T20:56:27.163Z,15.63
2018-10-21T20:58:56.670Z,15.88
2018-10-21T21:01:26.073Z,16.07
2018-10-21T21:03:55.359Z,15.71
2018-10-21T21:06:24.690Z,15.88
2018-10-21T21:08:54.581Z,15.64
2018-10-21T21:11:23.968Z,15.61
2018-10-21T21:13:53.353Z,15.49
2018-10-21T21:16:22.705Z,15.47
2018-10-21T21:18:53.268Z,15.68
2018-10-21T21:21:22.680Z,15.61
2018-10-21T21:23:53.136Z,15.47
2018-10-21T21:26:22.545Z,15.60
2018-10-21T21:28:51.916Z,15.66
2018-10-21T21:31:21.379Z,15.54
2018-10-21T21:33:50.910Z,15.65
2018-10-21T21:36:20.526Z,15.62
2018-10-21T21:38:49.853Z,15.87
2018-10-21T21:41:19.270Z,15.83
2018-10-21T21:43:48.945Z,15.59
2018-10-21T21:46:18.284Z,15.57
2018-10-21T21:48:47.606Z,15.61
2018-10-21T21:51:17.006Z,15.34
2018-10-21T21:53:46.286Z,15.16
2018-10-21T21:56:15.612Z,15.06
2018-10-21T21:58:45.193Z,14.97
2018-10-21T22:01:14.504Z,14.87
2018-10-21T22:03:43.780Z,14.99
2018-10-21T22:06:13.202Z,14.78
2018-10-21T22:08:42.705Z,14.97
2018-10-21T22:11:12.328Z,15.04
2018-10-21T22:13:41.848Z,15.11
2018-10-21T22:16:11.234Z,14.82
2018-10-21T22:18:40.393Z,14.78
2018-10-21T22:21:09.940Z,14.76
2018-10-21T22:23:39.406Z,14.79
2018-10-21T22:26:08.774Z,15.00
2018-10-21T22:28:38.260Z,14.76
2018-10-21T22:31:07.882Z,14.89
2018-10-21T22:33:37.390Z,14.64
2018-10-21T22:36:06.937Z,14.68
2018-10-21T22:38:36.666Z,14.73
2018-10-21T22:41:06.010Z,14.40
2018-10-21T22:43:35.362Z,14.37
2018-10-21T22:46:04.945Z,14.33
2018-10-21T22:48:34.412Z,14.77
2018-10-21T22:51:03.798Z,14.73
2018-10-21T22:53:33.123Z,15.14
2018-10-21T22:56:02.533Z,15.12
2018-10-21T22:58:32.010Z,14.74
2018-10-21T23:01:01.434Z,14.57
2018-10-21T23:03:30.671Z,14.33
2018-10-21T23:06:00.073Z,14.16
2018-10-21T23:08:29.363Z,14.30
2018-10-21T23:10:58.949Z,14.26
2018-10-21T23:13:28.433Z,14.11
2018-10-21T23:15:57.824Z,14.18
2018-10-21T23:18:27.081Z,14.04
2018-10-21T23:20:56.507Z,14.02
2018-10-21T23:23:25.966Z,13.99
2018-10-21T23:25:55.383Z,13.96
2018-10-21T23:28:24.903Z,14.09
2018-10-21T23:30:54.429Z,14.17
2018-10-21T23:33:23.712Z,13.92
2018-10-21T23:35:53.104Z,13.77
2018-10-21T23:38:22.680Z,13.81
2018-10-21T23:40:52.123Z,14.05
2018-10-21T23:43:21.548Z,13.79
2018-10-21T23:45:51.019Z,13.83
2018-10-21T23:48:20.548Z,13.76
2018-10-21T23:50:49.960Z,13.97
2018-10-21T23:53:19.376Z,14.08
2018-10-21T23:55:48.727Z,13.83
2018-10-21T23:58:18.700Z,13.88
