createdAt,value
2022-11-24T06:50:14.918Z,31.33
2022-11-24T06:53:17.687Z,37.58
2022-11-24T06:56:22.243Z,34.80
2022-11-24T06:59:24.864Z,52.40
2022-11-24T07:02:26.716Z,23.80
2022-11-24T07:05:28.659Z,31.67
2022-11-24T07:08:30.655Z,32.65
2022-11-24T07:11:33.110Z,25.80
2022-11-24T07:14:35.356Z,21.88
2022-11-24T07:17:38.701Z,17.50
2022-11-24T07:20:40.570Z,17.73
2022-11-24T07:23:43.131Z,14.00
2022-11-24T07:26:45.231Z,10.60
2022-11-24T07:29:47.363Z,9.90
2022-11-24T07:32:49.174Z,6.00
2022-11-24T07:35:52.288Z,14.93
2022-11-24T07:38:54.170Z,6.55
2022-11-24T07:41:56.236Z,7.10
2022-11-24T07:44:58.564Z,8.57
2022-11-24T07:48:00.623Z,4.95
2022-11-24T07:51:03.610Z,2.63
2022-11-24T07:54:05.757Z,2.95
2022-11-24T07:57:07.888Z,5.43
2022-11-24T08:00:10.280Z,3.85
2022-11-24T08:03:12.399Z,4.53
2022-11-24T08:06:38.458Z,4.40
2022-11-24T08:09:36.973Z,17.10
2022-11-24T08:12:39.316Z,9.52
2022-11-24T08:15:42.197Z,7.47
2022-11-24T08:18:48.739Z,3.55
2022-11-24T08:21:51.176Z,4.47
2022-11-24T08:24:53.008Z,4.80
2022-11-24T08:27:54.921Z,4.40
2022-11-24T08:31:15.173Z,4.50
2022-11-24T08:34:16.949Z,7.90
2022-11-24T08:37:18.846Z,13.70
2022-11-24T08:40:21.683Z,22.60
2022-11-24T08:43:23.448Z,6.75
2022-11-24T08:46:25.697Z,10.40
2022-11-24T08:49:27.814Z,1.95
2022-11-24T08:52:29.540Z,3.47
2022-11-24T08:55:32.579Z,4.60
2022-11-24T08:58:36.781Z,0.88
2022-11-24T09:01:39.701Z,2.15
2022-11-24T09:08:12.211Z,3.30
2022-11-24T09:11:15.665Z,0.63
2022-11-24T09:14:17.804Z,3.13
2022-11-24T09:17:19.592Z,2.67
2022-11-24T09:23:41.813Z,2.17
2022-11-24T09:26:47.694Z,4.10
2022-11-24T09:29:50.181Z,1.65
2022-11-24T09:32:52.544Z,1.38
2022-11-24T09:35:54.598Z,2.10
2022-11-24T09:38:56.488Z,1.50
2022-11-24T09:42:26.484Z,2.58
2022-11-24T09:46:05.551Z,1.83
2022-11-24T09:49:15.484Z,3.13
2022-11-24T09:52:41.530Z,2.95
2022-11-24T09:55:48.695Z,3.42
2022-11-24T09:58:59.391Z,12.45
2022-11-24T10:02:01.325Z,5.57
2022-11-24T10:05:06.513Z,3.88
2022-11-24T10:08:45.604Z,6.80
2022-11-24T10:12:27.814Z,5.32
2022-11-24T10:16:04.584Z,6.05
2022-11-24T10:19:36.298Z,4.82
2022-11-24T10:22:51.680Z,13.18
2022-11-24T10:25:58.683Z,13.90
2022-11-24T10:29:06.893Z,10.50
2022-11-24T10:32:38.722Z,10.60
2022-11-24T10:35:52.225Z,7.72
2022-11-24T10:39:11.140Z,16.88
2022-11-24T10:42:38.997Z,10.38
2022-11-24T10:45:42.834Z,13.13
2022-11-24T10:48:52.284Z,10.50
2022-11-24T10:52:14.714Z,7.15
2022-11-24T10:55:17.877Z,9.18
2022-11-24T10:58:28.760Z,5.75
2022-11-24T11:01:34.076Z,11.20
2022-11-24T11:04:37.296Z,14.95
2022-11-24T11:07:43.360Z,10.40
2022-11-24T11:10:47.162Z,15.38
2022-11-24T11:13:55.719Z,17.33
2022-11-24T11:17:04.641Z,12.77
2022-11-24T11:20:21.178Z,10.98
2022-11-24T11:23:30.162Z,13.13
2022-11-24T11:26:36.762Z,12.65
2022-11-24T11:36:25.261Z,12.73
2022-11-24T11:39:33.208Z,23.10
2022-11-24T11:43:03.943Z,11.38
2022-11-24T11:46:13.135Z,13.07
2022-11-24T11:49:15.326Z,20.65
2022-11-24T11:53:06.321Z,12.63
2022-11-24T11:56:31.181Z,21.45
2022-11-24T12:00:01.766Z,19.95
2022-11-24T12:03:29.793Z,17.45
2022-11-24T12:06:56.643Z,14.13
2022-11-24T12:10:24.870Z,18.35
2022-11-24T12:13:52.056Z,10.27
2022-11-24T12:17:21.227Z,20.85
2022-11-24T12:20:44.073Z,16.42
2022-11-24T12:24:24.070Z,20.88
2022-11-24T12:27:51.565Z,12.43
2022-11-24T12:31:06.272Z,18.10
2022-11-24T12:34:25.154Z,16.42
2022-11-24T12:38:06.728Z,13.77
2022-11-24T12:41:48.424Z,18.27
2022-11-24T12:45:14.250Z,10.30
2022-11-24T12:48:39.158Z,16.38
2022-11-24T12:51:46.775Z,22.07
2022-11-24T12:54:48.529Z,16.45
2022-11-24T12:58:23.583Z,10.52
2022-11-24T13:01:39.119Z,11.88
2022-11-24T13:07:59.412Z,12.55
2022-11-24T13:11:27.541Z,12.25
2022-11-24T13:14:33.135Z,15.40
2022-11-24T13:17:52.383Z,15.50
2022-11-24T13:20:58.652Z,15.23
2022-11-24T13:24:04.782Z,18.58
2022-11-24T13:27:17.845Z,12.30
2022-11-24T13:30:35.138Z,13.00
2022-11-24T13:33:37.827Z,15.48
2022-11-24T13:36:53.264Z,12.95
2022-11-24T13:39:57.827Z,18.48
2022-11-24T13:43:02.579Z,15.07
2022-11-24T13:46:04.510Z,18.70
2022-11-24T13:49:14.264Z,14.27
2022-11-24T13:52:36.521Z,13.50
2022-11-24T13:55:40.337Z,12.60
2022-11-24T13:58:48.076Z,18.10
2022-11-24T14:01:57.941Z,11.40
2022-11-24T14:04:59.898Z,22.67
2022-11-24T14:08:05.022Z,13.32
2022-11-24T14:11:17.273Z,15.50
2022-11-24T14:14:21.764Z,19.65
2022-11-24T14:17:27.699Z,14.05
2022-11-24T14:20:29.432Z,12.15
2022-11-24T14:23:31.673Z,19.27
2022-11-24T14:26:36.129Z,15.68
2022-11-24T14:29:37.795Z,14.13
2022-11-24T14:32:40.171Z,20.70
2022-11-24T14:35:45.790Z,23.10
2022-11-24T14:38:49.074Z,13.82
2022-11-24T14:42:27.345Z,23.73
2022-11-24T14:45:29.046Z,17.60
2022-11-24T14:48:33.880Z,18.92
2022-11-24T14:51:37.413Z,14.20
2022-11-24T14:54:47.969Z,11.73
2022-11-24T14:57:49.631Z,13.10
2022-11-24T15:01:09.861Z,21.48
2022-11-24T15:04:38.986Z,16.40
2022-11-24T15:07:43.806Z,15.60
2022-11-24T15:10:46.191Z,11.57
2022-11-24T15:13:54.900Z,18.77
2022-11-24T15:16:57.608Z,11.68
2022-11-24T15:20:26.025Z,14.65
2022-11-24T15:23:30.825Z,11.65
2022-11-24T15:26:36.935Z,15.50
2022-11-24T15:29:41.962Z,15.07
2022-11-24T15:32:54.006Z,13.60
2022-11-24T15:35:56.049Z,18.40
2022-11-24T15:38:57.843Z,15.35
2022-11-24T15:41:59.594Z,17.58
2022-11-24T15:45:01.240Z,23.13
2022-11-24T15:48:02.920Z,16.60
2022-11-24T15:51:07.957Z,15.15
2022-11-24T15:54:15.117Z,11.75
2022-11-24T15:57:16.813Z,13.77
2022-11-24T16:00:21.779Z,16.25
2022-11-24T16:03:46.449Z,14.35
2022-11-24T16:06:45.144Z,12.50
2022-11-24T16:09:46.776Z,16.02
2022-11-24T16:12:48.554Z,16.13
2022-11-24T16:15:50.373Z,11.63
2022-11-24T16:18:52.407Z,17.05
2022-11-24T16:21:54.051Z,17.08
2022-11-24T16:24:55.905Z,14.07
2022-11-24T16:27:58.003Z,9.45
2022-11-24T16:30:59.818Z,13.57
2022-11-24T16:34:01.485Z,17.23
2022-11-24T16:37:03.218Z,14.90
2022-11-24T16:40:06.141Z,14.77
2022-11-24T16:43:07.980Z,14.85
2022-11-24T16:46:18.763Z,17.00
2022-11-24T16:49:20.657Z,14.20
2022-11-24T16:52:22.261Z,11.52
2022-11-24T16:55:24.124Z,19.23
2022-11-24T16:58:25.718Z,30.90
