createdAt,value
2023-11-19T00:01:34.865Z,4.33
2023-11-19T00:04:01.699Z,4.35
2023-11-19T00:06:29.048Z,4.35
2023-11-19T00:08:55.772Z,4.20
2023-11-19T00:11:22.631Z,4.14
2023-11-19T00:13:49.497Z,4.04
2023-11-19T00:16:17.694Z,4.02
2023-11-19T00:18:44.632Z,4.02
2023-11-19T00:21:11.645Z,4.02
2023-11-19T00:23:38.908Z,3.98
2023-11-19T00:26:07.409Z,3.99
2023-11-19T00:28:35.304Z,4.01
2023-11-19T00:31:02.012Z,4.06
2023-11-19T00:33:28.765Z,3.93
2023-11-19T00:35:55.396Z,3.97
2023-11-19T00:38:22.291Z,3.95
2023-11-19T00:40:48.960Z,3.99
2023-11-19T00:43:15.630Z,3.95
2023-11-19T00:45:42.383Z,3.87
2023-11-19T00:48:09.031Z,3.82
2023-11-19T00:50:37.764Z,3.76
2023-11-19T00:53:05.184Z,3.64
2023-11-19T00:55:31.829Z,3.63
2023-11-19T00:57:59.194Z,3.68
2023-11-19T01:00:28.515Z,3.68
2023-11-19T01:02:55.275Z,3.54
2023-11-19T01:05:23.953Z,3.47
2023-11-19T01:07:51.314Z,3.47
2023-11-19T01:10:19.865Z,3.52
2023-11-19T01:12:46.623Z,3.57
2023-11-19T01:15:14.366Z,3.61
2023-11-19T01:17:52.337Z,3.68
2023-11-19T01:20:21.188Z,3.60
2023-11-19T01:22:49.899Z,3.47
2023-11-19T01:25:16.975Z,3.50
2023-11-19T01:27:43.673Z,3.56
2023-11-19T01:30:14.215Z,3.56
2023-11-19T01:32:41.777Z,3.55
2023-11-19T01:35:12.221Z,3.55
2023-11-19T01:37:38.971Z,3.58
2023-11-19T01:40:07.586Z,3.57
2023-11-19T01:42:39.573Z,3.54
2023-11-19T01:45:09.480Z,3.59
2023-11-19T01:47:36.660Z,3.64
2023-11-19T01:50:07.831Z,3.71
2023-11-19T01:52:37.812Z,3.75
2023-11-19T01:55:05.508Z,3.66
2023-11-19T01:57:32.094Z,3.66
2023-11-19T01:59:59.173Z,3.69
2023-11-19T02:02:27.437Z,3.72
2023-11-19T02:04:54.557Z,3.75
2023-11-19T02:07:21.816Z,3.57
2023-11-19T02:09:49.306Z,3.56
2023-11-19T02:12:16.393Z,3.56
2023-11-19T02:14:43.005Z,3.42
2023-11-19T02:17:27.143Z,3.38
2023-11-19T02:19:53.797Z,3.38
2023-11-19T02:22:21.157Z,3.43
2023-11-19T02:24:50.475Z,3.48
2023-11-19T02:27:38.254Z,3.52
2023-11-19T02:30:07.402Z,3.57
2023-11-19T02:32:34.026Z,3.60
2023-11-19T02:37:30.057Z,3.63
2023-11-19T02:39:57.539Z,3.65
2023-11-19T02:42:24.110Z,3.62
2023-11-19T02:44:50.691Z,3.62
2023-11-19T02:47:18.161Z,3.61
2023-11-19T02:49:44.701Z,3.56
2023-11-19T02:52:11.707Z,3.58
2023-11-19T02:54:38.347Z,3.59
2023-11-19T02:57:05.858Z,3.62
2023-11-19T02:59:40.273Z,3.67
2023-11-19T03:02:13.383Z,3.65
2023-11-19T03:04:44.425Z,3.67
2023-11-19T03:07:11.029Z,3.71
2023-11-19T03:09:37.672Z,3.73
2023-11-19T03:12:07.625Z,3.73
2023-11-19T03:14:37.072Z,3.75
2023-11-19T03:17:04.821Z,3.73
2023-11-19T03:19:31.541Z,3.68
2023-11-19T03:21:58.109Z,3.66
2023-11-19T03:24:26.211Z,3.66
2023-11-19T03:26:52.859Z,3.67
2023-11-19T03:29:19.456Z,3.66
2023-11-19T03:31:46.050Z,3.65
2023-11-19T03:34:12.791Z,3.61
2023-11-19T03:36:39.405Z,3.59
2023-11-19T03:39:06.276Z,3.59
2023-11-19T03:44:02.343Z,3.59
2023-11-19T03:46:29.816Z,3.57
2023-11-19T03:48:56.507Z,3.54
2023-11-19T03:51:23.129Z,3.50
2023-11-19T03:53:49.682Z,3.50
2023-11-19T03:56:16.313Z,3.52
2023-11-19T03:58:43.285Z,3.53
2023-11-19T04:01:14.696Z,3.41
2023-11-19T04:03:50.943Z,3.23
2023-11-19T04:06:18.069Z,3.06
2023-11-19T04:08:44.672Z,3.02
2023-11-19T04:11:11.829Z,3.00
2023-11-19T04:13:38.406Z,3.02
2023-11-19T04:16:05.821Z,3.03
2023-11-19T04:18:33.273Z,3.05
2023-11-19T04:20:59.872Z,3.06
2023-11-19T04:23:26.573Z,3.07
2023-11-19T04:25:53.218Z,3.11
2023-11-19T04:28:19.765Z,3.13
2023-11-19T04:30:46.714Z,3.12
2023-11-19T04:33:13.392Z,3.14
2023-11-19T04:35:39.961Z,3.17
2023-11-19T04:38:06.786Z,3.20
2023-11-19T04:40:35.002Z,3.22
2023-11-19T04:43:01.931Z,3.21
2023-11-19T04:45:28.574Z,3.18
2023-11-19T04:47:55.165Z,3.17
2023-11-19T04:50:21.839Z,3.16
2023-11-19T04:52:48.440Z,3.17
2023-11-19T04:55:15.859Z,3.20
2023-11-19T04:57:42.694Z,3.20
2023-11-19T05:02:39.465Z,2.90
2023-11-19T05:05:06.941Z,2.62
2023-11-19T05:07:33.579Z,2.41
2023-11-19T05:10:00.467Z,2.11
2023-11-19T05:12:27.305Z,2.12
2023-11-19T05:14:53.910Z,2.22
2023-11-19T05:17:20.679Z,2.31
2023-11-19T05:19:48.385Z,2.39
2023-11-19T05:22:15.001Z,2.44
2023-11-19T05:24:42.174Z,2.51
2023-11-19T05:27:09.179Z,2.60
2023-11-19T05:29:35.940Z,2.69
2023-11-19T05:32:02.651Z,2.80
2023-11-19T05:34:30.043Z,2.89
2023-11-19T05:36:56.660Z,2.95
2023-11-19T05:39:23.228Z,3.03
2023-11-19T05:41:49.902Z,2.97
2023-11-19T05:44:16.623Z,2.87
2023-11-19T05:46:44.406Z,2.86
2023-11-19T05:49:12.036Z,2.94
2023-11-19T05:51:39.966Z,3.02
2023-11-19T05:54:11.177Z,3.11
2023-11-19T05:56:38.032Z,3.19
2023-11-19T05:59:08.393Z,3.26
2023-11-19T06:01:35.947Z,3.31
2023-11-19T06:04:02.760Z,3.37
2023-11-19T06:06:30.129Z,3.41
2023-11-19T06:08:57.354Z,3.46
2023-11-19T06:11:24.059Z,3.49
2023-11-19T06:13:52.313Z,3.48
2023-11-19T06:16:19.294Z,3.43
2023-11-19T06:18:46.247Z,3.42
2023-11-19T06:21:13.712Z,3.46
2023-11-19T06:23:40.266Z,3.51
2023-11-19T06:26:07.000Z,3.52
2023-11-19T06:28:33.678Z,3.51
2023-11-19T06:31:00.407Z,3.39
2023-11-19T06:33:28.510Z,3.38
2023-11-19T06:35:55.801Z,3.41
2023-11-19T06:38:22.576Z,3.48
2023-11-19T06:40:52.017Z,3.52
2023-11-19T06:43:20.523Z,3.58
2023-11-19T06:45:47.184Z,3.64
2023-11-19T06:48:13.771Z,3.71
2023-11-19T06:50:40.420Z,3.77
2023-11-19T06:53:11.350Z,3.85
2023-11-19T06:55:38.117Z,3.93
2023-11-19T06:58:04.827Z,3.98
2023-11-19T07:00:33.747Z,4.04
2023-11-19T07:03:01.204Z,4.13
2023-11-19T07:05:27.877Z,4.21
2023-11-19T07:07:55.681Z,4.28
2023-11-19T07:10:22.469Z,4.37
2023-11-19T07:12:50.961Z,4.44
2023-11-19T07:15:18.973Z,4.53
2023-11-19T07:17:46.414Z,4.59
2023-11-19T07:20:16.659Z,4.66
2023-11-19T07:22:46.829Z,4.72
2023-11-19T07:25:16.630Z,4.78
2023-11-19T07:27:44.069Z,4.84
2023-11-19T07:30:10.989Z,4.92
2023-11-19T07:32:40.278Z,4.98
2023-11-19T07:35:08.053Z,5.06
2023-11-19T07:37:34.678Z,5.09
2023-11-19T07:40:01.337Z,5.12
2023-11-19T07:42:28.586Z,5.16
2023-11-19T07:44:56.618Z,5.20
2023-11-19T07:47:24.654Z,5.26
2023-11-19T07:49:52.306Z,5.26
2023-11-19T07:54:48.305Z,5.31
2023-11-19T07:57:15.007Z,5.35
2023-11-19T07:59:42.230Z,5.39
2023-11-19T08:02:09.034Z,5.40
2023-11-19T08:04:35.918Z,5.44
2023-11-19T08:07:03.012Z,5.47
2023-11-19T08:09:29.779Z,5.52
2023-11-19T08:11:57.653Z,5.54
2023-11-19T08:14:25.494Z,5.55
2023-11-19T08:16:52.310Z,5.56
2023-11-19T08:19:19.205Z,5.59
2023-11-19T08:21:45.878Z,5.55
2023-11-19T08:24:12.563Z,5.24
2023-11-19T08:26:39.304Z,4.92
2023-11-19T08:29:06.917Z,4.50
2023-11-19T08:31:34.083Z,4.10
2023-11-19T08:34:00.788Z,3.86
2023-11-19T08:36:29.063Z,3.87
2023-11-19T08:38:55.660Z,3.97
2023-11-19T08:41:22.889Z,4.17
2023-11-19T08:43:49.499Z,4.30
2023-11-19T08:46:16.182Z,4.44
2023-11-19T08:48:42.812Z,4.29
2023-11-19T08:51:09.631Z,4.24
2023-11-19T08:53:36.601Z,4.10
2023-11-19T08:56:04.550Z,4.32
2023-11-19T08:58:32.044Z,4.35
2023-11-19T09:00:59.354Z,4.52
2023-11-19T09:03:31.386Z,4.68
2023-11-19T09:05:58.441Z,4.72
2023-11-19T09:08:26.481Z,4.58
2023-11-19T09:10:53.039Z,4.65
2023-11-19T09:13:19.673Z,4.76
2023-11-19T09:15:46.303Z,4.93
2023-11-19T09:18:13.105Z,5.10
2023-11-19T09:20:40.480Z,5.26
2023-11-19T09:23:10.476Z,5.41
2023-11-19T09:28:10.054Z,5.64
2023-11-19T09:30:36.737Z,5.75
2023-11-19T09:33:03.571Z,5.84
2023-11-19T09:35:30.175Z,5.92
2023-11-19T09:37:56.859Z,6.03
2023-11-19T09:40:23.753Z,6.13
2023-11-19T09:42:50.445Z,6.22
2023-11-19T09:45:18.648Z,6.30
2023-11-19T09:47:47.640Z,6.37
2023-11-19T09:50:21.235Z,6.48
2023-11-19T09:52:48.548Z,6.46
2023-11-19T09:55:15.941Z,6.46
2023-11-19T09:57:43.817Z,6.47
2023-11-19T10:00:12.388Z,6.47
2023-11-19T10:02:40.455Z,6.29
2023-11-19T10:05:08.439Z,6.36
2023-11-19T10:07:35.777Z,6.44
2023-11-19T10:10:05.338Z,6.29
2023-11-19T10:12:32.103Z,6.21
2023-11-19T10:14:59.811Z,6.10
2023-11-19T10:17:32.781Z,6.15
2023-11-19T10:20:00.467Z,6.18
2023-11-19T10:22:28.878Z,6.01
2023-11-19T10:24:56.782Z,5.80
2023-11-19T10:27:26.906Z,5.66
2023-11-19T10:29:53.654Z,5.74
2023-11-19T10:32:25.663Z,5.82
2023-11-19T10:35:05.895Z,5.93
2023-11-19T10:37:34.226Z,5.99
2023-11-19T10:40:01.277Z,5.98
2023-11-19T10:42:27.944Z,6.12
2023-11-19T10:44:54.622Z,6.27
2023-11-19T10:47:38.060Z,6.33
2023-11-19T10:50:07.538Z,6.43
2023-11-19T10:52:35.091Z,6.53
2023-11-19T10:55:06.161Z,6.36
2023-11-19T10:57:37.837Z,5.94
2023-11-19T11:00:11.726Z,5.77
2023-11-19T11:02:42.258Z,5.83
2023-11-19T11:05:09.646Z,5.49
2023-11-19T11:07:41.103Z,5.48
2023-11-19T11:10:10.491Z,5.47
2023-11-19T11:12:38.996Z,5.30
2023-11-19T11:15:07.182Z,5.05
2023-11-19T11:17:35.003Z,4.98
2023-11-19T11:20:02.175Z,4.91
2023-11-19T11:25:27.218Z,4.84
2023-11-19T11:28:06.782Z,4.68
2023-11-19T11:30:56.912Z,4.62
2023-11-19T11:36:32.865Z,4.74
2023-11-19T11:39:01.950Z,4.70
2023-11-19T11:41:30.500Z,4.75
2023-11-19T11:43:58.038Z,4.83
2023-11-19T11:46:34.003Z,4.91
2023-11-19T11:49:08.059Z,5.04
2023-11-19T11:51:57.926Z,5.08
2023-11-19T11:54:24.498Z,5.19
2023-11-19T11:57:13.864Z,5.28
2023-11-19T11:59:41.243Z,5.30
2023-11-19T12:02:10.060Z,5.35
2023-11-19T12:04:38.003Z,5.49
2023-11-19T12:07:27.995Z,5.56
2023-11-19T12:10:09.061Z,5.51
2023-11-19T12:12:37.057Z,5.70
2023-11-19T12:15:15.458Z,5.72
2023-11-19T12:17:46.950Z,5.68
2023-11-19T12:20:13.839Z,5.80
2023-11-19T12:22:42.351Z,5.75
2023-11-19T12:25:10.798Z,5.82
2023-11-19T12:27:40.250Z,5.67
2023-11-19T12:30:07.486Z,5.72
2023-11-19T12:32:44.694Z,5.85
2023-11-19T12:35:12.604Z,5.38
2023-11-19T12:37:46.518Z,5.60
2023-11-19T12:40:17.182Z,5.66
2023-11-19T12:42:48.181Z,5.77
2023-11-19T12:45:15.638Z,5.92
2023-11-19T12:47:42.326Z,6.08
2023-11-19T12:50:10.328Z,6.22
2023-11-19T12:52:40.502Z,6.20
2023-11-19T12:55:30.479Z,6.25
2023-11-19T12:57:59.427Z,6.07
2023-11-19T13:00:28.326Z,6.12
2023-11-19T13:02:57.164Z,6.15
2023-11-19T13:05:32.620Z,6.05
2023-11-19T13:08:00.260Z,6.11
2023-11-19T13:10:28.460Z,6.25
2023-11-19T13:13:11.825Z,6.39
2023-11-19T13:15:38.452Z,6.47
2023-11-19T13:18:05.160Z,6.29
2023-11-19T13:20:32.823Z,6.39
2023-11-19T13:23:06.433Z,6.49
2023-11-19T13:25:35.888Z,6.60
2023-11-19T13:28:03.088Z,6.74
2023-11-19T13:30:30.579Z,6.85
2023-11-19T13:32:57.832Z,6.98
2023-11-19T13:35:24.611Z,7.10
2023-11-19T13:37:51.212Z,7.17
2023-11-19T13:40:17.858Z,7.16
2023-11-19T13:42:45.246Z,7.12
2023-11-19T13:45:16.138Z,7.08
2023-11-19T13:47:46.897Z,7.07
2023-11-19T13:50:15.689Z,7.12
2023-11-19T13:52:44.243Z,6.98
2023-11-19T13:55:11.822Z,7.05
2023-11-19T13:57:43.193Z,7.11
2023-11-19T14:00:14.948Z,7.18
2023-11-19T14:02:42.268Z,7.23
2023-11-19T14:05:12.625Z,7.30
2023-11-19T14:07:40.037Z,7.38
2023-11-19T14:10:07.945Z,7.48
2023-11-19T14:12:34.605Z,7.54
2023-11-19T14:15:01.364Z,7.59
2023-11-19T14:17:28.147Z,7.65
2023-11-19T14:19:54.801Z,7.70
2023-11-19T14:22:21.359Z,7.78
2023-11-19T14:24:47.914Z,7.82
2023-11-19T14:27:14.579Z,7.85
2023-11-19T14:29:41.640Z,7.89
2023-11-19T14:32:08.410Z,7.92
2023-11-19T14:34:35.033Z,7.95
2023-11-19T14:37:01.935Z,7.96
2023-11-19T14:39:30.549Z,7.96
2023-11-19T14:41:59.734Z,7.98
2023-11-19T14:44:26.267Z,7.99
2023-11-19T14:46:53.045Z,8.00
2023-11-19T14:49:19.685Z,8.02
2023-11-19T14:51:49.102Z,8.02
2023-11-19T14:54:17.030Z,8.03
2023-11-19T14:56:43.749Z,8.03
2023-11-19T14:59:10.769Z,8.00
2023-11-19T15:01:37.532Z,7.98
2023-11-19T15:04:06.600Z,7.98
2023-11-19T15:06:35.044Z,7.96
2023-11-19T15:09:02.514Z,7.95
2023-11-19T15:11:29.082Z,7.94
2023-11-19T15:13:55.803Z,7.94
2023-11-19T15:16:33.360Z,7.93
2023-11-19T15:19:00.788Z,7.93
2023-11-19T15:21:28.551Z,7.92
2023-11-19T15:23:55.133Z,7.87
2023-11-19T15:26:22.154Z,7.83
2023-11-19T15:28:48.991Z,7.81
2023-11-19T15:31:17.381Z,7.82
2023-11-19T15:33:44.057Z,7.84
2023-11-19T15:36:10.870Z,7.84
2023-11-19T15:38:53.006Z,7.80
2023-11-19T15:41:20.865Z,7.65
2023-11-19T15:43:47.641Z,7.63
2023-11-19T15:46:14.234Z,7.62
2023-11-19T15:48:40.857Z,7.49
2023-11-19T15:51:07.427Z,7.47
2023-11-19T15:53:34.247Z,7.47
2023-11-19T15:56:01.119Z,7.48
2023-11-19T15:58:27.805Z,7.51
2023-11-19T16:00:54.476Z,7.53
2023-11-19T16:03:21.315Z,7.54
2023-11-19T16:05:57.638Z,7.50
2023-11-19T16:08:31.101Z,7.51
2023-11-19T16:10:57.729Z,7.56
2023-11-19T16:13:24.345Z,7.58
2023-11-19T16:15:50.929Z,7.62
2023-11-19T16:18:18.515Z,7.65
2023-11-19T16:20:46.023Z,7.69
2023-11-19T16:23:13.258Z,7.69
2023-11-19T16:25:40.310Z,7.70
2023-11-19T16:28:08.633Z,7.72
2023-11-19T16:30:35.536Z,7.73
2023-11-19T16:33:02.402Z,7.71
2023-11-19T16:35:29.029Z,7.63
2023-11-19T16:37:55.928Z,7.58
2023-11-19T16:40:24.370Z,7.56
2023-11-19T16:42:51.791Z,7.47
2023-11-19T16:45:18.712Z,7.43
2023-11-19T16:47:48.673Z,7.40
2023-11-19T16:50:18.508Z,7.40
2023-11-19T16:52:45.193Z,7.41
2023-11-19T16:55:14.778Z,7.43
2023-11-19T16:57:42.508Z,7.44
2023-11-19T17:00:11.783Z,7.44
2023-11-19T17:05:13.190Z,7.45
2023-11-19T17:07:40.436Z,7.44
2023-11-19T17:10:09.318Z,7.42
2023-11-19T17:12:35.876Z,7.42
2023-11-19T17:15:05.550Z,7.41
2023-11-19T17:17:35.231Z,7.44
2023-11-19T17:20:06.049Z,7.46
2023-11-19T17:22:38.032Z,7.43
2023-11-19T17:25:06.759Z,7.40
2023-11-19T17:27:34.392Z,7.40
2023-11-19T17:30:01.991Z,7.38
2023-11-19T17:32:29.023Z,7.33
2023-11-19T17:34:55.734Z,7.30
2023-11-19T17:37:22.678Z,7.21
2023-11-19T17:39:49.919Z,7.14
2023-11-19T17:42:16.561Z,7.14
2023-11-19T17:44:43.245Z,7.16
2023-11-19T17:47:10.012Z,7.06
2023-11-19T17:49:36.833Z,6.79
2023-11-19T17:52:04.221Z,6.58
2023-11-19T17:54:30.727Z,6.61
2023-11-19T17:56:58.370Z,6.67
2023-11-19T17:59:26.294Z,6.67
2023-11-19T18:01:58.109Z,6.66
2023-11-19T18:04:28.506Z,6.76
2023-11-19T18:06:55.291Z,6.83
2023-11-19T18:09:21.947Z,6.87
2023-11-19T18:11:52.210Z,6.88
2023-11-19T18:14:21.463Z,6.92
2023-11-19T18:16:48.071Z,6.98
2023-11-19T18:19:14.648Z,7.03
2023-11-19T18:21:41.308Z,7.11
2023-11-19T18:24:08.849Z,7.16
2023-11-19T18:29:05.700Z,7.21
2023-11-19T18:31:33.898Z,7.25
2023-11-19T18:34:00.826Z,7.28
2023-11-19T18:36:28.902Z,7.34
2023-11-19T18:38:55.679Z,7.40
2023-11-19T18:41:22.356Z,7.35
2023-11-19T18:43:49.044Z,7.36
2023-11-19T18:46:15.945Z,7.39
2023-11-19T18:48:42.655Z,7.42
2023-11-19T18:51:15.059Z,7.33
2023-11-19T18:53:49.100Z,7.35
2023-11-19T18:56:16.035Z,7.30
2023-11-19T18:58:42.768Z,7.30
2023-11-19T19:01:15.669Z,7.26
2023-11-19T19:03:43.413Z,6.90
2023-11-19T19:06:10.373Z,6.82
2023-11-19T19:08:37.502Z,6.55
2023-11-19T19:11:04.881Z,6.37
2023-11-19T19:13:31.461Z,6.28
2023-11-19T19:15:58.229Z,6.29
2023-11-19T19:18:25.157Z,5.86
2023-11-19T19:20:53.000Z,5.98
2023-11-19T19:23:19.618Z,6.10
2023-11-19T19:25:46.176Z,6.21
2023-11-19T19:30:42.599Z,6.25
2023-11-19T19:33:10.096Z,6.25
2023-11-19T19:35:37.030Z,6.20
2023-11-19T19:38:05.314Z,6.26
2023-11-19T19:40:32.029Z,6.34
2023-11-19T19:43:00.176Z,6.43
2023-11-19T19:45:26.995Z,6.52
2023-11-19T19:47:55.795Z,6.60
2023-11-19T19:50:22.969Z,6.68
2023-11-19T19:52:51.410Z,6.66
2023-11-19T19:55:22.492Z,6.55
2023-11-19T19:57:49.474Z,6.56
2023-11-19T20:00:17.624Z,6.51
2023-11-19T20:02:46.021Z,6.51
2023-11-19T20:05:13.564Z,6.52
2023-11-19T20:07:44.377Z,6.49
2023-11-19T20:10:13.050Z,6.48
2023-11-19T20:12:42.529Z,6.40
2023-11-19T20:15:12.336Z,6.43
2023-11-19T20:17:39.390Z,6.44
2023-11-19T20:20:07.561Z,6.48
2023-11-19T20:22:35.521Z,6.50
2023-11-19T20:25:02.209Z,6.52
2023-11-19T20:27:29.426Z,6.56
2023-11-19T20:29:56.344Z,6.60
2023-11-19T20:32:23.352Z,6.64
2023-11-19T20:34:50.069Z,6.69
2023-11-19T20:37:16.737Z,6.70
2023-11-19T20:39:43.339Z,6.55
2023-11-19T20:42:10.048Z,6.57
2023-11-19T20:44:37.784Z,6.63
2023-11-19T20:47:06.332Z,6.68
2023-11-19T20:49:33.068Z,6.75
2023-11-19T20:51:59.856Z,6.80
2023-11-19T20:56:56.006Z,6.83
2023-11-19T20:59:22.597Z,6.60
2023-11-19T21:01:49.328Z,6.50
2023-11-19T21:04:16.832Z,6.56
2023-11-19T21:09:17.165Z,6.65
2023-11-19T21:11:43.901Z,6.67
2023-11-19T21:14:11.218Z,6.65
2023-11-19T21:16:38.322Z,6.70
2023-11-19T21:19:05.095Z,6.74
2023-11-19T21:21:31.814Z,6.71
2023-11-19T21:23:59.635Z,6.76
2023-11-19T21:26:26.238Z,6.79
2023-11-19T21:28:52.898Z,6.82
2023-11-19T21:31:19.622Z,6.85
2023-11-19T21:33:46.715Z,6.63
2023-11-19T21:36:13.612Z,6.66
2023-11-19T21:38:40.219Z,6.52
2023-11-19T21:41:08.211Z,6.52
2023-11-19T21:43:35.361Z,6.52
2023-11-19T21:46:02.233Z,6.52
2023-11-19T21:48:29.099Z,6.50
2023-11-19T21:50:56.508Z,6.54
2023-11-19T21:53:23.082Z,6.60
2023-11-19T21:55:50.473Z,6.42
2023-11-19T21:58:16.993Z,6.40
2023-11-19T22:00:43.628Z,6.42
2023-11-19T22:03:10.374Z,6.24
2023-11-19T22:05:37.475Z,6.10
2023-11-19T22:10:33.929Z,6.25
2023-11-19T22:13:00.495Z,6.32
2023-11-19T22:15:27.342Z,6.41
2023-11-19T22:17:54.616Z,6.44
2023-11-19T22:20:25.374Z,6.41
2023-11-19T22:22:52.712Z,6.37
2023-11-19T22:25:20.498Z,6.29
2023-11-19T22:27:47.478Z,6.16
2023-11-19T22:30:14.796Z,6.15
2023-11-19T22:32:41.861Z,5.99
2023-11-19T22:35:09.413Z,5.93
2023-11-19T22:37:36.033Z,5.92
2023-11-19T22:40:03.056Z,5.93
2023-11-19T22:42:30.063Z,5.86
2023-11-19T22:44:56.782Z,5.75
2023-11-19T22:47:23.607Z,5.78
2023-11-19T22:49:50.285Z,5.70
2023-11-19T22:52:16.911Z,5.61
2023-11-19T22:54:44.081Z,5.55
2023-11-19T22:57:10.773Z,5.52
2023-11-19T22:59:37.370Z,5.55
2023-11-19T23:02:04.180Z,5.60
2023-11-19T23:04:30.786Z,5.68
2023-11-19T23:06:57.350Z,5.77
2023-11-19T23:09:24.013Z,5.81
2023-11-19T23:11:50.555Z,5.88
2023-11-19T23:14:17.190Z,5.95
2023-11-19T23:16:43.769Z,5.95
2023-11-19T23:19:10.612Z,5.99
2023-11-19T23:21:41.261Z,6.05
2023-11-19T23:24:08.439Z,6.06
2023-11-19T23:26:35.010Z,6.08
2023-11-19T23:29:09.510Z,6.09
2023-11-19T23:31:40.171Z,6.12
2023-11-19T23:34:06.962Z,6.13
2023-11-19T23:36:33.772Z,6.13
2023-11-19T23:39:00.421Z,6.13
2023-11-19T23:41:28.999Z,6.11
2023-11-19T23:43:56.680Z,6.00
2023-11-19T23:46:25.145Z,5.85
2023-11-19T23:51:22.337Z,5.55
2023-11-19T23:53:48.936Z,5.36
2023-11-19T23:56:15.537Z,5.27
2023-11-19T23:58:42.113Z,5.27
