createdAt,value
2017-02-10T14:00:17.223Z,1.1
2017-02-10T14:00:27.213Z,1.1
2017-02-10T14:00:37.208Z,1.2
2017-02-10T14:00:47.201Z,1.2
2017-02-10T14:00:57.194Z,1.1
2017-02-10T14:01:07.187Z,1
2017-02-10T14:01:17.179Z,1
2017-02-10T14:01:27.170Z,1.2
2017-02-10T14:01:37.166Z,1.1
2017-02-10T14:01:47.160Z,1.1
2017-02-10T14:01:57.148Z,1
2017-02-10T14:02:07.142Z,1
2017-02-10T14:02:17.138Z,1
2017-02-10T14:02:27.128Z,1.1
2017-02-10T14:02:37.124Z,1.2
2017-02-10T14:02:47.114Z,1
2017-02-10T14:02:57.107Z,1
2017-02-10T14:03:07.100Z,1
2017-02-10T14:03:17.092Z,1
2017-02-10T14:03:27.088Z,1
2017-02-10T14:03:37.082Z,1
2017-02-10T14:03:47.073Z,1.1
2017-02-10T14:03:57.068Z,1.2
2017-02-10T14:04:07.058Z,1.1
2017-02-10T14:04:17.052Z,1.1
2017-02-10T14:04:27.044Z,1.1
2017-02-10T14:04:37.038Z,1.2
2017-02-10T14:04:47.034Z,1.1
2017-02-10T14:04:57.032Z,1.1
2017-02-10T14:05:07.017Z,1.1
2017-02-10T14:05:17.010Z,1.2
2017-02-10T14:05:27.001Z,1.1
2017-02-10T14:05:36.996Z,1.2
2017-02-10T14:05:46.989Z,1.1
2017-02-10T14:05:56.979Z,1.1
2017-02-10T14:06:06.975Z,1.1
2017-02-10T14:06:16.971Z,1.1
2017-02-10T14:06:26.959Z,1.1
2017-02-10T14:06:36.956Z,1.2
2017-02-10T14:06:46.948Z,1.1
2017-02-10T14:06:56.943Z,1.1
2017-02-10T14:07:06.932Z,1.1
2017-02-10T14:07:16.925Z,1.2
2017-02-10T14:07:26.917Z,1.2
2017-02-10T14:07:36.913Z,1.2
2017-02-10T14:07:46.902Z,1.1
2017-02-10T14:07:56.898Z,1.2
2017-02-10T14:08:06.891Z,1.2
2017-02-10T14:08:16.886Z,1.2
2017-02-10T14:08:26.881Z,1.1
2017-02-10T14:08:36.866Z,1.2
2017-02-10T14:08:46.861Z,1.1
2017-02-10T14:08:56.855Z,1.2
2017-02-10T14:09:06.851Z,1.2
2017-02-10T14:09:16.840Z,1.2
2017-02-10T14:09:26.833Z,1.3
2017-02-10T14:09:36.825Z,1.3
2017-02-10T14:09:46.820Z,1.2
2017-02-10T14:09:56.812Z,1.2
2017-02-10T14:10:06.805Z,1.2
2017-02-10T14:10:16.798Z,1.2
2017-02-10T14:10:26.791Z,1.2
2017-02-10T14:10:36.785Z,1.2
2017-02-10T14:10:46.776Z,1.2
2017-02-10T14:10:56.770Z,1.2
2017-02-10T14:11:06.763Z,1.2
2017-02-10T14:11:16.756Z,1.3
2017-02-10T14:11:26.748Z,1.2
2017-02-10T14:11:36.742Z,1.2
2017-02-10T14:11:46.736Z,1.3
2017-02-10T14:11:56.730Z,1.3
2017-02-10T14:12:06.718Z,1.2
2017-02-10T14:12:16.715Z,1.2
2017-02-10T14:12:26.709Z,1.1
2017-02-10T14:12:36.701Z,1.2
2017-02-10T14:12:46.695Z,1.2
2017-02-10T14:12:56.686Z,1.2
2017-02-10T14:13:06.708Z,1.1
2017-02-10T14:13:16.672Z,1.1
2017-02-10T14:13:26.667Z,1.2
2017-02-10T14:13:36.656Z,1.2
2017-02-10T14:13:46.651Z,1.3
2017-02-10T14:13:56.646Z,1.2
2017-02-10T14:14:06.636Z,1.2
2017-02-10T14:14:16.628Z,1.2
2017-02-10T14:14:26.625Z,1.1
2017-02-10T14:14:36.616Z,1.2
2017-02-10T14:14:46.607Z,1.2
2017-02-10T14:14:56.602Z,1.2
2017-02-10T14:15:06.593Z,1.2
2017-02-10T14:15:16.586Z,1.2
2017-02-10T14:15:26.583Z,1.2
2017-02-10T14:15:36.576Z,1.1
2017-02-10T14:15:46.565Z,1.2
2017-02-10T14:15:56.560Z,1.2
2017-02-10T14:16:06.550Z,1.2
2017-02-10T14:16:16.543Z,1.2
2017-02-10T14:16:26.539Z,1.2
2017-02-10T14:16:36.532Z,1.3
2017-02-10T14:16:46.524Z,1.2
2017-02-10T14:16:56.517Z,1.3
2017-02-10T14:17:06.512Z,1.3
2017-02-10T14:17:16.503Z,1.3
2017-02-10T14:17:26.503Z,1.3
2017-02-10T14:17:36.489Z,1.4
2017-02-10T14:17:46.485Z,1.3
2017-02-10T14:17:56.474Z,1.3
2017-02-10T14:18:06.468Z,1.3
2017-02-10T14:18:16.463Z,1.3
2017-02-10T14:18:26.455Z,1.4
2017-02-10T14:18:36.447Z,1.4
2017-02-10T14:18:46.439Z,1.3
2017-02-10T14:18:56.433Z,1.3
2017-02-10T14:19:06.425Z,1.3
2017-02-10T14:19:16.420Z,1.3
2017-02-10T14:19:26.414Z,1.3
2017-02-10T14:19:36.406Z,1.3
2017-02-10T14:19:46.400Z,1.3
2017-02-10T14:19:56.392Z,1.4
2017-02-10T14:20:06.383Z,1.4
2017-02-10T14:20:16.376Z,1.4
2017-02-10T14:20:26.371Z,1.3
2017-02-10T14:20:36.361Z,1.4
2017-02-10T14:20:46.360Z,1.3
2017-02-10T14:20:56.351Z,1.3
2017-02-10T14:21:06.342Z,1.4
2017-02-10T14:21:16.336Z,1.3
2017-02-10T14:21:26.329Z,1.3
2017-02-10T14:21:36.321Z,1.4
2017-02-10T14:21:46.313Z,1.4
2017-02-10T14:21:56.305Z,1.3
2017-02-10T14:22:06.300Z,1.2
2017-02-10T14:22:16.292Z,1.2
2017-02-10T14:22:26.287Z,1.2
2017-02-10T14:22:36.279Z,1.2
2017-02-10T14:22:46.272Z,1.1
2017-02-10T14:22:56.263Z,1.2
2017-02-10T14:23:06.257Z,1.2
2017-02-10T14:23:16.252Z,1.2
2017-02-10T14:23:26.245Z,1.1
2017-02-10T14:23:36.239Z,1.1
2017-02-10T14:23:46.232Z,1.1
2017-02-10T14:23:56.224Z,1.2
2017-02-10T14:24:06.215Z,1.1
2017-02-10T14:24:16.210Z,1.2
2017-02-10T14:24:26.201Z,1.2
2017-02-10T14:24:36.198Z,1.3
2017-02-10T14:24:46.188Z,1.3
2017-02-10T14:24:56.184Z,1.2
2017-02-10T14:25:06.174Z,1.3
2017-02-10T14:25:16.168Z,1.3
2017-02-10T14:25:26.160Z,1.3
2017-02-10T14:25:36.160Z,1.3
2017-02-10T14:25:46.158Z,1.4
2017-02-10T14:25:56.139Z,1.3
2017-02-10T14:26:06.131Z,1.4
2017-02-10T14:26:16.126Z,1.3
2017-02-10T14:26:26.117Z,1.3
2017-02-10T14:26:36.110Z,1.2
2017-02-10T14:26:46.104Z,1.3
2017-02-10T14:26:56.098Z,1.3
2017-02-10T14:27:06.090Z,1.3
2017-02-10T14:27:16.084Z,1.2
2017-02-10T14:27:26.076Z,1.2
2017-02-10T14:27:36.068Z,1.2
2017-02-10T14:27:46.063Z,1.2
2017-02-10T14:27:56.054Z,1.2
2017-02-10T14:28:06.049Z,1.3
2017-02-10T14:28:16.040Z,1.2
2017-02-10T14:28:26.034Z,1.3
2017-02-10T14:28:36.027Z,1.3
2017-02-10T14:28:46.021Z,1.3
2017-02-10T14:28:56.012Z,1.3
2017-02-10T14:29:06.004Z,1.3
2017-02-10T14:29:15.996Z,1.2
2017-02-10T14:29:25.991Z,1.3
2017-02-10T14:29:35.986Z,1.2
2017-02-10T14:29:45.976Z,1.1
2017-02-10T14:29:55.972Z,1.2
2017-02-10T14:30:05.964Z,1.2
2017-02-10T14:30:15.957Z,1.2
2017-02-10T14:30:25.950Z,1.2
2017-02-10T14:30:35.944Z,1.2
2017-02-10T14:30:45.934Z,1.2
2017-02-10T14:30:55.929Z,1.3
2017-02-10T14:31:05.923Z,1.3
2017-02-10T14:31:15.917Z,1.4
2017-02-10T14:31:25.913Z,1.3
2017-02-10T14:31:35.905Z,1.3
2017-02-10T14:31:45.896Z,1.3
2017-02-10T14:31:55.885Z,1.3
2017-02-10T14:32:05.879Z,1.3
2017-02-10T14:32:15.873Z,1.3
2017-02-10T14:32:25.865Z,1.3
2017-02-10T14:32:35.856Z,1.3
2017-02-10T14:32:45.850Z,1.3
2017-02-10T14:32:55.846Z,1.3
2017-02-10T14:33:05.836Z,1.2
2017-02-10T14:33:15.833Z,1.1
2017-02-10T14:33:25.824Z,1.2
2017-02-10T14:33:35.818Z,1.1
2017-02-10T14:33:45.811Z,1.3
2017-02-10T14:33:55.804Z,1.1
2017-02-10T14:34:05.797Z,1.2
2017-02-10T14:34:15.788Z,1.2
2017-02-10T14:34:25.781Z,1.1
2017-02-10T14:34:35.775Z,1.2
2017-02-10T14:34:45.767Z,1.3
2017-02-10T14:34:55.761Z,1.2
2017-02-10T14:35:05.754Z,1.2
2017-02-10T14:35:15.747Z,1.2
2017-02-10T14:35:25.740Z,1.2
2017-02-10T14:35:35.731Z,1.2
2017-02-10T14:35:45.727Z,1.2
2017-02-10T14:35:55.719Z,1.2
2017-02-10T14:36:05.710Z,1.2
2017-02-10T14:36:15.706Z,1.2
2017-02-10T14:36:25.696Z,1.2
2017-02-10T14:36:35.691Z,1.2
2017-02-10T14:36:45.681Z,1.3
2017-02-10T14:36:55.676Z,1.3
2017-02-10T14:37:05.670Z,1.2
2017-02-10T14:37:15.671Z,1.2
2017-02-10T14:37:25.656Z,1.2
2017-02-10T14:37:35.646Z,1.2
2017-02-10T14:37:45.644Z,1.2
2017-02-10T14:37:55.636Z,1.2
2017-02-10T14:38:05.628Z,1.2
2017-02-10T14:38:15.621Z,1.2
2017-02-10T14:38:25.614Z,1.1
2017-02-10T14:38:35.604Z,1.2
2017-02-10T14:38:45.597Z,1.3
2017-02-10T14:38:55.594Z,1.2
2017-02-10T14:39:05.587Z,1
2017-02-10T14:39:15.577Z,1.1
2017-02-10T14:39:25.570Z,1
2017-02-10T14:39:35.565Z,1
2017-02-10T14:39:45.558Z,1.1
2017-02-10T14:39:55.548Z,1.1
2017-02-10T14:40:05.541Z,1
2017-02-10T14:40:15.535Z,1
2017-02-10T14:40:25.527Z,0.9
2017-02-10T14:40:35.538Z,1.1
2017-02-10T14:40:45.515Z,1
2017-02-10T14:40:55.508Z,1
2017-02-10T14:41:05.500Z,1
2017-02-10T14:41:15.496Z,1.1
2017-02-10T14:41:25.486Z,1.1
2017-02-10T14:41:35.480Z,1.1
2017-02-10T14:41:45.526Z,1.1
2017-02-10T14:41:55.468Z,1.1
2017-02-10T14:42:05.459Z,1.2
2017-02-10T14:42:15.452Z,1.2
2017-02-10T14:42:25.444Z,1.2
2017-02-10T14:42:35.438Z,1.2
2017-02-10T14:42:45.432Z,1.1
2017-02-10T14:42:55.426Z,1.2
2017-02-10T14:43:05.420Z,1.2
2017-02-10T14:43:15.411Z,1.2
2017-02-10T14:43:25.403Z,1.2
2017-02-10T14:43:35.396Z,1.2
2017-02-10T14:43:45.389Z,1.2
2017-02-10T14:43:55.381Z,1.2
2017-02-10T14:44:05.375Z,1.3
2017-02-10T14:44:15.370Z,1.4
2017-02-10T14:44:25.363Z,1.4
2017-02-10T14:44:35.352Z,1.3
2017-02-10T14:44:45.350Z,1.3
2017-02-10T14:44:55.339Z,1.3
2017-02-10T14:45:05.333Z,1.3
2017-02-10T14:45:15.325Z,1.2
2017-02-10T14:45:25.318Z,1.3
2017-02-10T14:45:35.311Z,1.3
2017-02-10T14:45:45.304Z,1.2
2017-02-10T14:45:55.298Z,1.2
2017-02-10T14:46:05.290Z,1.3
2017-02-10T14:46:15.284Z,1.3
2017-02-10T14:46:25.277Z,1.3
2017-02-10T14:46:35.268Z,1.3
2017-02-10T14:46:45.264Z,1.3
2017-02-10T14:46:55.257Z,1.3
2017-02-10T14:47:05.248Z,1.3
2017-02-10T14:47:15.240Z,1.3
2017-02-10T14:47:25.234Z,1.2
2017-02-10T14:47:35.228Z,1.3
2017-02-10T14:47:45.223Z,1.3
2017-02-10T14:47:55.216Z,1.3
2017-02-10T14:48:05.208Z,1.3
2017-02-10T14:48:15.200Z,1.3
2017-02-10T14:48:25.195Z,1.3
2017-02-10T14:48:35.185Z,1.3
2017-02-10T14:48:45.180Z,1.3
2017-02-10T14:48:55.170Z,1.3
2017-02-10T14:49:05.164Z,1.3
2017-02-10T14:49:15.160Z,1.4
2017-02-10T14:49:25.152Z,1.3
2017-02-10T14:49:35.144Z,1.3
2017-02-10T14:49:45.135Z,1.3
2017-02-10T14:49:55.129Z,1.3
2017-02-10T14:50:05.126Z,1.3
2017-02-10T14:50:15.116Z,1.4
2017-02-10T14:50:25.111Z,1.3
2017-02-10T14:50:35.102Z,1.4
2017-02-10T14:50:45.095Z,1.3
2017-02-10T14:50:55.089Z,1.3
2017-02-10T14:51:05.083Z,1.3
2017-02-10T14:51:15.074Z,1.4
2017-02-10T14:51:25.069Z,1.3
2017-02-10T14:51:35.059Z,1.4
2017-02-10T14:51:45.053Z,1.3
2017-02-10T14:51:55.050Z,1.3
2017-02-10T14:52:05.042Z,1.3
2017-02-10T14:52:15.033Z,1.4
2017-02-10T14:52:25.024Z,1.3
2017-02-10T14:52:35.019Z,1.3
2017-02-10T14:52:45.012Z,1.3
2017-02-10T14:52:55.004Z,1.4
2017-02-10T14:53:04.999Z,1.3
2017-02-10T14:53:14.989Z,1.3
2017-02-10T14:53:24.981Z,1.3
2017-02-10T14:53:34.976Z,1.3
2017-02-10T14:53:44.968Z,1.3
2017-02-10T14:53:54.971Z,1.3
2017-02-10T14:54:04.959Z,1.3
2017-02-10T14:54:14.950Z,1.4
2017-02-10T14:54:24.939Z,1.3
2017-02-10T14:54:34.935Z,1.3
2017-02-10T14:54:44.930Z,1.4
2017-02-10T14:54:54.920Z,1.3
2017-02-10T14:55:04.915Z,1.4
2017-02-10T14:55:14.904Z,1.2
2017-02-10T14:55:24.900Z,1.2
2017-02-10T14:55:34.891Z,1.2
2017-02-10T14:55:44.884Z,1.1
2017-02-10T14:55:54.880Z,1.2
2017-02-10T14:56:04.869Z,1.2
2017-02-10T14:56:14.863Z,1.2
2017-02-10T14:56:24.857Z,1.2
2017-02-10T14:56:34.849Z,1.2
2017-02-10T14:56:44.848Z,1.3
2017-02-10T14:56:54.837Z,1.2
2017-02-10T14:57:04.828Z,1.2
2017-02-10T14:57:14.822Z,1.2
2017-02-10T14:57:24.815Z,1.2
2017-02-10T14:57:34.809Z,1.2
2017-02-10T14:57:44.800Z,1.2
2017-02-10T14:57:54.793Z,1.2
2017-02-10T14:58:04.789Z,1.2
2017-02-10T14:58:14.783Z,1.1
2017-02-10T14:58:24.771Z,1.2
2017-02-10T14:58:34.764Z,1.3
2017-02-10T14:58:44.759Z,1.2
2017-02-10T14:58:54.754Z,1.3
2017-02-10T14:59:04.744Z,1.2
2017-02-10T14:59:14.742Z,1.2
2017-02-10T14:59:24.729Z,1.2
2017-02-10T14:59:34.723Z,1.2
2017-02-10T14:59:44.716Z,1.2
2017-02-10T14:59:54.709Z,1.1
2017-02-10T15:00:04.702Z,1.2
2017-02-10T15:00:14.695Z,1.2
2017-02-10T15:00:24.691Z,1.2
2017-02-10T15:00:34.681Z,1.2
2017-02-10T15:00:44.675Z,1.3
2017-02-10T15:00:54.664Z,1.2
2017-02-10T15:01:04.658Z,1.2
2017-02-10T15:01:14.651Z,1.2
2017-02-10T15:01:24.646Z,1.2
2017-02-10T15:01:34.639Z,1.3
2017-02-10T15:01:44.633Z,1.1
2017-02-10T15:01:54.625Z,1.2
2017-02-10T15:02:04.618Z,1.2
2017-02-10T15:02:14.612Z,1.2
2017-02-10T15:02:24.603Z,1.2
2017-02-10T15:02:34.598Z,1.2
2017-02-10T15:02:44.589Z,1.2
2017-02-10T15:02:54.586Z,1.1
2017-02-10T15:03:04.576Z,1.2
2017-02-10T15:03:14.571Z,1.2
2017-02-10T15:03:24.564Z,1.3
2017-02-10T15:03:34.556Z,1.2
2017-02-10T15:03:44.547Z,1.2
2017-02-10T15:03:54.546Z,1.2
2017-02-10T15:04:04.536Z,1.2
2017-02-10T15:04:14.528Z,1.2
2017-02-10T15:04:24.519Z,1.3
2017-02-10T15:04:34.514Z,1.3
2017-02-10T15:04:44.505Z,1.3
2017-02-10T15:04:54.501Z,1.3
2017-02-10T15:05:04.494Z,1.2
2017-02-10T15:05:14.487Z,1.3
2017-02-10T15:05:24.478Z,1.2
2017-02-10T15:05:34.472Z,1.4
2017-02-10T15:05:44.465Z,1.3
2017-02-10T15:05:54.459Z,1.3
2017-02-10T15:06:04.461Z,1.3
2017-02-10T15:06:14.442Z,1.3
2017-02-10T15:06:24.437Z,1.2
2017-02-10T15:06:34.430Z,1.2
2017-02-10T15:06:44.423Z,1.2
2017-02-10T15:06:54.414Z,1.3
2017-02-10T15:07:04.408Z,1.3
2017-02-10T15:07:14.399Z,1.3
2017-02-10T15:07:24.395Z,1.4
2017-02-10T15:07:34.387Z,1.3
2017-02-10T15:07:44.379Z,1.3
2017-02-10T15:07:54.377Z,1.4
2017-02-10T15:08:04.365Z,1.2
2017-02-10T15:08:14.356Z,1.2
2017-02-10T15:08:24.351Z,1.2
2017-02-10T15:08:34.343Z,1.2
2017-02-10T15:08:44.335Z,1.3
2017-02-10T15:08:54.330Z,1.2
2017-02-10T15:09:04.323Z,1.2
2017-02-10T15:09:14.314Z,1.1
2017-02-10T15:09:24.309Z,1.2
2017-02-10T15:09:34.302Z,1.3
2017-02-10T15:09:44.298Z,1.2
2017-02-10T15:09:54.287Z,1.2
2017-02-10T15:10:04.282Z,1.2
2017-02-10T15:10:14.276Z,1.1
2017-02-10T15:10:24.267Z,1.2
2017-02-10T15:10:34.260Z,1.2
2017-02-10T15:10:44.251Z,1.2
2017-02-10T15:10:54.247Z,1.2
2017-02-10T15:11:04.239Z,1.2
2017-02-10T15:11:14.233Z,1.2
2017-02-10T15:11:24.225Z,1.3
2017-02-10T15:11:34.219Z,1.3
2017-02-10T15:11:44.212Z,1.3
2017-02-10T15:11:54.205Z,1.3
2017-02-10T15:12:04.197Z,1.3
2017-02-10T15:12:14.189Z,1.3
2017-02-10T15:12:24.185Z,1.3
2017-02-10T15:12:34.173Z,1.3
2017-02-10T15:12:44.172Z,1.1
2017-02-10T15:12:54.164Z,1.2
2017-02-10T15:13:04.155Z,1.1
2017-02-10T15:13:14.148Z,1.2
2017-02-10T15:13:24.139Z,1.2
2017-02-10T15:13:34.136Z,1.3
2017-02-10T15:13:44.125Z,1.3
2017-02-10T15:13:54.121Z,1.3
2017-02-10T15:14:04.111Z,1.2
2017-02-10T15:14:14.107Z,1.2
2017-02-10T15:14:24.099Z,1.3
2017-02-10T15:14:34.091Z,1.2
2017-02-10T15:14:44.089Z,1.2
2017-02-10T15:14:54.079Z,1.3
2017-02-10T15:15:04.071Z,1.4
2017-02-10T15:15:14.063Z,1.3
2017-02-10T15:15:24.057Z,1.2
2017-02-10T15:15:34.050Z,1.3
2017-02-10T15:15:44.043Z,1.1
2017-02-10T15:15:54.035Z,1.2
2017-02-10T15:16:04.028Z,1.1
2017-02-10T15:16:14.023Z,1.2
2017-02-10T15:16:24.017Z,1.1
2017-02-10T15:16:34.006Z,1.2
2017-02-10T15:16:44.001Z,1.2
2017-02-10T15:16:53.992Z,1.2
2017-02-10T15:17:03.988Z,1.1
2017-02-10T15:17:13.981Z,1.2
2017-02-10T15:17:23.971Z,1.3
2017-02-10T15:17:33.967Z,1.2
2017-02-10T15:17:43.959Z,1.2
2017-02-10T15:17:53.953Z,1.2
2017-02-10T15:18:03.946Z,1.2
2017-02-10T15:18:13.939Z,1.3
2017-02-10T15:18:23.931Z,1.3
2017-02-10T15:18:33.923Z,1.3
2017-02-10T15:18:43.914Z,1.3
2017-02-10T15:18:53.908Z,1.3
2017-02-10T15:19:03.905Z,1.3
2017-02-10T15:19:13.894Z,1.3
2017-02-10T15:19:23.919Z,1.2
2017-02-10T15:19:33.882Z,1.2
2017-02-10T15:19:43.873Z,1.3
2017-02-10T15:19:53.868Z,1.4
2017-02-10T15:20:03.862Z,1.3
2017-02-10T15:20:13.854Z,1.2
2017-02-10T15:20:23.845Z,1.2
2017-02-10T15:20:33.840Z,1.2
2017-02-10T15:20:43.839Z,1.1
2017-02-10T15:20:53.826Z,1.2
2017-02-10T15:21:03.818Z,1.2
2017-02-10T15:21:13.813Z,1.2
2017-02-10T15:21:23.804Z,1.2
2017-02-10T15:21:33.795Z,1.1
2017-02-10T15:21:43.791Z,1.2
2017-02-10T15:21:53.827Z,1.1
2017-02-10T15:22:03.777Z,1.1
2017-02-10T15:22:13.769Z,1.1
2017-02-10T15:22:23.764Z,1.1
2017-02-10T15:22:33.756Z,1.1
2017-02-10T15:22:43.749Z,1.1
2017-02-10T15:22:53.744Z,1.1
2017-02-10T15:23:03.735Z,1.1
2017-02-10T15:23:13.729Z,1.2
2017-02-10T15:23:23.723Z,1.1
2017-02-10T15:23:33.713Z,1.2
2017-02-10T15:23:43.707Z,1.2
2017-02-10T15:23:53.703Z,1.1
2017-02-10T15:24:03.751Z,1.2
2017-02-10T15:24:13.684Z,1.2
2017-02-10T15:24:23.677Z,1.2
2017-02-10T15:24:33.759Z,1.2
2017-02-10T15:24:43.666Z,1.1
2017-02-10T15:24:53.658Z,1.2
2017-02-10T15:25:03.648Z,1.1
2017-02-10T15:25:13.642Z,1.2
2017-02-10T15:25:23.651Z,1.2
2017-02-10T15:25:33.630Z,1.2
2017-02-10T15:25:43.625Z,1.2
2017-02-10T15:25:53.614Z,1.2
2017-02-10T15:26:03.609Z,1.1
2017-02-10T15:26:13.603Z,1.2
2017-02-10T15:26:23.594Z,1.2
2017-02-10T15:26:33.586Z,1.2
2017-02-10T15:26:43.581Z,1.2
2017-02-10T15:26:53.573Z,1.1
2017-02-10T15:27:03.566Z,1.1
2017-02-10T15:27:13.560Z,1.2
2017-02-10T15:27:23.583Z,1.1
2017-02-10T15:27:33.601Z,1
2017-02-10T15:27:43.577Z,1.1
2017-02-10T15:27:53.531Z,1
2017-02-10T15:28:03.524Z,1
2017-02-10T15:28:13.516Z,1.1
2017-02-10T15:28:23.509Z,1.1
2017-02-10T15:28:33.503Z,1.1
2017-02-10T15:28:43.497Z,1.1
2017-02-10T15:28:53.488Z,1
2017-02-10T15:29:03.480Z,1.1
2017-02-10T15:29:13.478Z,1.1
2017-02-10T15:29:23.468Z,1.1
2017-02-10T15:29:33.465Z,1.1
2017-02-10T15:29:43.456Z,1.1
2017-02-10T15:29:53.445Z,1.1
2017-02-10T15:30:03.440Z,1.1
2017-02-10T15:30:13.438Z,1.1
2017-02-10T15:30:23.424Z,1.1
2017-02-10T15:30:33.418Z,1.2
2017-02-10T15:30:43.413Z,1.1
2017-02-10T15:30:53.407Z,1.1
2017-02-10T15:31:03.398Z,1.2
2017-02-10T15:31:13.392Z,1.2
2017-02-10T15:31:23.386Z,1.2
2017-02-10T15:31:33.381Z,1.2
2017-02-10T15:31:43.369Z,1.1
2017-02-10T15:31:53.364Z,1.1
2017-02-10T15:32:03.358Z,1.2
2017-02-10T15:32:13.350Z,1.2
2017-02-10T15:32:23.345Z,1.2
2017-02-10T15:32:33.339Z,1.1
2017-02-10T15:32:43.326Z,1.2
2017-02-10T15:32:53.322Z,1.1
2017-02-10T15:33:03.314Z,1.2
2017-02-10T15:33:13.309Z,1.2
2017-02-10T15:33:23.302Z,1.2
2017-02-10T15:33:33.294Z,1.2
2017-02-10T15:33:43.285Z,1.2
2017-02-10T15:33:53.277Z,1.3
2017-02-10T15:34:03.275Z,1.3
2017-02-10T15:34:13.267Z,1.2
2017-02-10T15:34:23.257Z,1.3
2017-02-10T15:34:33.253Z,1.2
2017-02-10T15:34:43.244Z,1.2
2017-02-10T15:34:53.239Z,1.2
2017-02-10T15:35:03.230Z,1.2
2017-02-10T15:35:13.225Z,1.3
2017-02-10T15:35:23.215Z,1.1
2017-02-10T15:35:33.209Z,1.3
2017-02-10T15:35:43.201Z,1.2
2017-02-10T15:35:53.193Z,1.2
2017-02-10T15:36:03.188Z,1.2
2017-02-10T15:36:13.181Z,1.1
2017-02-10T15:36:23.174Z,1.2
2017-02-10T15:36:33.168Z,1.2
2017-02-10T15:36:43.157Z,1.2
2017-02-10T15:36:53.153Z,1.2
2017-02-10T15:37:03.146Z,1.1
2017-02-10T15:37:13.138Z,1.2
2017-02-10T15:37:23.131Z,1.1
2017-02-10T15:37:33.122Z,1.2
2017-02-10T15:37:43.118Z,1.2
2017-02-10T15:37:53.112Z,1.2
2017-02-10T15:38:03.103Z,1.2
2017-02-10T15:38:13.096Z,1.2
2017-02-10T15:38:23.088Z,1.2
2017-02-10T15:38:33.080Z,1.2
2017-02-10T15:38:43.075Z,1.1
2017-02-10T15:38:53.072Z,1.1
2017-02-10T15:39:03.062Z,1.1
2017-02-10T15:39:13.051Z,1.1
2017-02-10T15:39:23.048Z,1.1
2017-02-10T15:39:33.041Z,1
2017-02-10T15:39:43.031Z,1.1
2017-02-10T15:39:53.031Z,1.1
2017-02-10T15:40:03.017Z,1.1
2017-02-10T15:40:13.012Z,1.1
2017-02-10T15:40:23.004Z,1.1
2017-02-10T15:40:32.999Z,1
2017-02-10T15:40:42.991Z,1
2017-02-10T15:40:52.983Z,1.2
2017-02-10T15:41:02.975Z,1.1
2017-02-10T15:41:12.970Z,1.2
2017-02-10T15:41:22.964Z,1.1
2017-02-10T15:41:32.955Z,1.1
2017-02-10T15:41:42.950Z,1.2
2017-02-10T15:41:52.941Z,1.1
2017-02-10T15:42:02.935Z,1.1
2017-02-10T15:42:12.926Z,1.2
2017-02-10T15:42:22.922Z,1.2
2017-02-10T15:42:32.915Z,1.2
2017-02-10T15:42:42.907Z,1.2
2017-02-10T15:42:52.902Z,1.2
2017-02-10T15:43:02.895Z,1.2
2017-02-10T15:43:12.883Z,1.2
2017-02-10T15:43:22.879Z,1.2
2017-02-10T15:43:32.872Z,1.2
2017-02-10T15:43:42.866Z,1.2
2017-02-10T15:43:52.857Z,1.2
2017-02-10T15:44:02.851Z,1.1
2017-02-10T15:44:12.843Z,1.2
2017-02-10T15:44:22.838Z,1.2
2017-02-10T15:44:32.829Z,1.2
2017-02-10T15:44:42.821Z,1.2
2017-02-10T15:44:52.818Z,1.2
2017-02-10T15:45:02.809Z,1.3
2017-02-10T15:45:12.803Z,1.1
2017-02-10T15:45:22.794Z,1.2
2017-02-10T15:45:32.789Z,1.2
2017-02-10T15:45:42.781Z,1.2
2017-02-10T15:45:52.775Z,1.2
2017-02-10T15:46:02.768Z,1.1
2017-02-10T15:46:12.760Z,1.2
2017-02-10T15:46:22.754Z,1.2
2017-02-10T15:46:32.747Z,1.2
2017-02-10T15:46:42.736Z,1.2
2017-02-10T15:46:52.730Z,1.2
2017-02-10T15:47:02.724Z,1.2
2017-02-10T15:47:12.725Z,1.2
2017-02-10T15:47:22.713Z,1.2
2017-02-10T15:47:32.703Z,1.2
2017-02-10T15:47:42.697Z,1.2
2017-02-10T15:47:52.701Z,1.1
2017-02-10T15:48:02.706Z,1.2
2017-02-10T15:48:12.676Z,1.2
2017-02-10T15:48:22.671Z,1.2
2017-02-10T15:48:32.660Z,1.2
2017-02-10T15:48:42.655Z,1.1
2017-02-10T15:48:52.650Z,1.2
2017-02-10T15:49:02.642Z,1.2
2017-02-10T15:49:12.635Z,1.1
2017-02-10T15:49:22.623Z,1.2
2017-02-10T15:49:32.620Z,1.2
2017-02-10T15:49:42.612Z,1.2
2017-02-10T15:49:52.633Z,1.2
2017-02-10T15:50:02.599Z,1.3
2017-02-10T15:50:12.596Z,1.1
2017-02-10T15:50:22.585Z,1.2
2017-02-10T15:50:32.577Z,1.1
2017-02-10T15:50:42.570Z,1.1
2017-02-10T15:50:52.563Z,1.2
2017-02-10T15:51:02.556Z,1.1
2017-02-10T15:51:12.549Z,1.1
2017-02-10T15:51:22.543Z,1.1
2017-02-10T15:51:32.536Z,1.2
2017-02-10T15:51:42.528Z,1.2
2017-02-10T15:51:52.524Z,1.2
2017-02-10T15:52:02.517Z,1.2
2017-02-10T15:52:12.507Z,1.1
2017-02-10T15:52:22.500Z,1.2
2017-02-10T15:52:32.494Z,1.1
2017-02-10T15:52:42.488Z,1.2
2017-02-10T15:52:52.481Z,1.2
2017-02-10T15:53:02.471Z,1.1
2017-02-10T15:53:12.464Z,1.2
2017-02-10T15:53:22.456Z,1.2
2017-02-10T15:53:32.450Z,1.2
2017-02-10T15:53:42.447Z,1.2
2017-02-10T15:53:52.435Z,1.2
2017-02-10T15:54:02.432Z,1.1
2017-02-10T15:54:12.425Z,1.2
2017-02-10T15:54:22.417Z,1.2
2017-02-10T15:54:32.412Z,1.1
2017-02-10T15:54:42.402Z,1
2017-02-10T15:54:52.401Z,1.1
2017-02-10T15:55:02.390Z,1.1
2017-02-10T15:55:12.382Z,1.1
2017-02-10T15:55:22.374Z,1
2017-02-10T15:55:32.366Z,1.1
2017-02-10T15:55:42.359Z,1.1
2017-02-10T15:55:52.353Z,1.1
2017-02-10T15:56:02.346Z,1.2
2017-02-10T15:56:12.339Z,1.2
2017-02-10T15:56:22.332Z,1.2
2017-02-10T15:56:32.326Z,1.2
2017-02-10T15:56:42.319Z,1.2
2017-02-10T15:56:52.312Z,1.2
2017-02-10T15:57:02.307Z,1.2
2017-02-10T15:57:12.300Z,1.2
2017-02-10T15:57:22.290Z,1.1
2017-02-10T15:57:32.284Z,1.2
2017-02-10T15:57:42.276Z,1.2
2017-02-10T15:57:52.270Z,1.2
2017-02-10T15:58:02.263Z,1.2
2017-02-10T15:58:12.370Z,1.1
2017-02-10T15:58:22.250Z,1.1
2017-02-10T15:58:32.283Z,1.1
2017-02-10T15:58:42.307Z,1.2
2017-02-10T15:58:52.229Z,1.1
2017-02-10T15:59:02.221Z,1.1
2017-02-10T15:59:12.215Z,1.1
2017-02-10T15:59:22.206Z,1.2
2017-02-10T15:59:32.202Z,1.2
2017-02-10T15:59:42.195Z,1.2
2017-02-10T15:59:52.185Z,1.1
2017-02-10T16:00:02.177Z,1
2017-02-10T16:00:12.173Z,1.1
2017-02-10T16:00:22.165Z,1.1
2017-02-10T16:00:32.155Z,1
2017-02-10T16:00:42.151Z,1
2017-02-10T16:00:52.145Z,1.1
2017-02-10T16:01:02.138Z,1.1
2017-02-10T16:01:12.132Z,1
2017-02-10T16:01:22.123Z,1
2017-02-10T16:01:32.114Z,1
2017-02-10T16:01:42.109Z,1
2017-02-10T16:01:52.100Z,1
2017-02-10T16:02:02.094Z,1
2017-02-10T16:02:12.093Z,1
2017-02-10T16:02:22.081Z,1
2017-02-10T16:02:32.072Z,1.1
2017-02-10T16:02:42.066Z,1.1
2017-02-10T16:02:52.062Z,1.1
2017-02-10T16:03:02.055Z,1.1
2017-02-10T16:03:12.047Z,1
2017-02-10T16:03:22.036Z,1.1
2017-02-10T16:03:32.031Z,1
2017-02-10T16:03:42.023Z,1
2017-02-10T16:03:52.017Z,1
2017-02-10T16:04:02.010Z,1
2017-02-10T16:04:12.006Z,1
2017-02-10T16:04:21.998Z,1
2017-02-10T16:04:31.989Z,1
2017-02-10T16:04:41.981Z,0.9
2017-02-10T16:04:51.975Z,0.8
2017-02-10T16:05:01.971Z,0.8
2017-02-10T16:05:11.962Z,0.8
2017-02-10T16:05:21.955Z,0.9
2017-02-10T16:05:31.947Z,0.9
2017-02-10T16:05:41.939Z,0.9
2017-02-10T16:05:51.931Z,0.9
2017-02-10T16:06:01.926Z,0.9
2017-02-10T16:06:11.921Z,0.8
2017-02-10T16:06:21.912Z,0.7
2017-02-10T16:06:31.907Z,0.7
2017-02-10T16:06:41.897Z,0.8
2017-02-10T16:06:51.891Z,0.7
2017-02-10T16:07:01.885Z,0.8
2017-02-10T16:07:11.874Z,0.8
2017-02-10T16:07:21.869Z,0.8
2017-02-10T16:07:31.864Z,0.8
2017-02-10T16:07:41.855Z,0.8
2017-02-10T16:07:51.851Z,0.8
2017-02-10T16:08:01.846Z,0.9
2017-02-10T16:08:11.836Z,0.9
2017-02-10T16:08:21.828Z,0.9
2017-02-10T16:08:31.820Z,0.9
2017-02-10T16:08:41.813Z,0.9
2017-02-10T16:08:51.808Z,0.9
2017-02-10T16:09:01.798Z,0.9
2017-02-10T16:09:11.791Z,0.9
2017-02-10T16:09:21.785Z,0.9
2017-02-10T16:09:31.777Z,0.9
2017-02-10T16:09:41.774Z,0.9
2017-02-10T16:09:51.765Z,0.9
2017-02-10T16:10:01.759Z,0.9
2017-02-10T16:10:11.748Z,0.9
2017-02-10T16:10:21.745Z,0.9
2017-02-10T16:10:31.737Z,0.9
2017-02-10T16:10:41.729Z,0.9
2017-02-10T16:10:51.723Z,0.9
2017-02-10T16:11:01.714Z,0.9
2017-02-10T16:11:11.709Z,0.9
2017-02-10T16:11:21.703Z,1
2017-02-10T16:11:31.696Z,0.9
2017-02-10T16:11:41.687Z,1
2017-02-10T16:11:51.681Z,1
2017-02-10T16:12:01.674Z,1.1
2017-02-10T16:12:11.668Z,1
2017-02-10T16:12:21.661Z,1.1
2017-02-10T16:12:31.651Z,1.1
2017-02-10T16:12:41.646Z,1
2017-02-10T16:12:51.641Z,1.1
2017-02-10T16:13:01.633Z,1.1
2017-02-10T16:13:11.624Z,1.1
2017-02-10T16:13:21.618Z,1
2017-02-10T16:13:31.611Z,1
2017-02-10T16:13:41.604Z,1
2017-02-10T16:13:51.597Z,1
2017-02-10T16:14:01.592Z,1
2017-02-10T16:14:11.584Z,1
2017-02-10T16:14:21.574Z,0.9
2017-02-10T16:14:31.565Z,0.9
2017-02-10T16:14:41.562Z,1
2017-02-10T16:14:51.554Z,1
2017-02-10T16:15:01.549Z,1
2017-02-10T16:15:11.540Z,1
2017-02-10T16:15:21.532Z,1.1
2017-02-10T16:15:31.528Z,1
2017-02-10T16:15:41.516Z,1
2017-02-10T16:15:51.510Z,1
2017-02-10T16:16:01.505Z,1
2017-02-10T16:16:11.498Z,1
2017-02-10T16:16:21.492Z,1.1
2017-02-10T16:16:31.481Z,1
2017-02-10T16:16:41.476Z,1
2017-02-10T16:16:51.468Z,1
2017-02-10T16:17:01.460Z,1
2017-02-10T16:17:11.454Z,1
2017-02-10T16:17:21.446Z,1
2017-02-10T16:17:31.440Z,1
2017-02-10T16:17:41.434Z,1
2017-02-10T16:17:51.428Z,1
2017-02-10T16:18:01.420Z,1
2017-02-10T16:18:11.414Z,1
2017-02-10T16:18:21.407Z,1.1
2017-02-10T16:18:31.398Z,1
2017-02-10T16:18:41.393Z,0.9