createdAt,value
2023-04-16T00:00:49.912Z,8.98
2023-04-16T00:06:07.407Z,8.97
2023-04-16T00:11:10.686Z,8.97
2023-04-16T00:16:13.605Z,8.98
2023-04-16T00:21:16.450Z,9.00
2023-04-16T00:26:19.280Z,9.02
2023-04-16T00:31:31.153Z,9.01
2023-04-16T00:36:34.218Z,9.03
2023-04-16T00:41:38.858Z,9.09
2023-04-16T00:46:42.907Z,9.14
2023-04-16T00:51:46.439Z,9.12
2023-04-16T00:56:50.065Z,9.06
2023-04-16T01:01:53.049Z,9.06
2023-04-16T01:06:56.327Z,9.08
2023-04-16T01:11:59.203Z,9.08
2023-04-16T01:17:03.963Z,9.05
2023-04-16T01:22:06.857Z,9.08
2023-04-16T01:27:09.754Z,9.12
2023-04-16T01:32:12.776Z,9.15
2023-04-16T01:37:18.035Z,9.23
2023-04-16T01:42:20.932Z,9.29
2023-04-16T01:47:23.835Z,9.27
2023-04-16T01:52:26.992Z,9.26
2023-04-16T01:57:29.949Z,9.23
2023-04-16T02:02:32.964Z,9.22
2023-04-16T02:07:36.465Z,9.24
2023-04-16T02:12:39.500Z,9.31
2023-04-16T02:17:42.508Z,9.31
2023-04-16T02:22:45.464Z,9.31
2023-04-16T02:27:48.410Z,9.31
2023-04-16T02:32:51.272Z,9.29
2023-04-16T02:37:54.281Z,9.27
2023-04-16T02:42:58.100Z,9.22
2023-04-16T02:48:01.139Z,9.12
2023-04-16T02:53:04.537Z,9.10
2023-04-16T02:58:07.448Z,9.10
2023-04-16T03:03:10.376Z,9.12
2023-04-16T03:08:13.394Z,9.12
2023-04-16T03:13:16.249Z,9.06
2023-04-16T03:18:19.078Z,9.00
2023-04-16T03:23:21.934Z,8.97
2023-04-16T03:28:24.805Z,8.99
2023-04-16T03:33:27.729Z,8.95
2023-04-16T03:38:30.595Z,8.92
2023-04-16T03:43:33.867Z,8.89
2023-04-16T03:48:37.240Z,8.89
2023-04-16T03:53:40.077Z,8.95
2023-04-16T03:58:42.871Z,8.96
2023-04-16T04:03:46.189Z,8.91
2023-04-16T04:08:49.242Z,8.90
2023-04-16T04:13:52.683Z,8.90
2023-04-16T04:18:55.840Z,8.88
2023-04-16T04:23:58.832Z,8.87
2023-04-16T04:29:01.808Z,8.77
2023-04-16T04:34:04.901Z,8.68
2023-04-16T04:39:07.930Z,8.64
2023-04-16T04:44:11.082Z,8.69
2023-04-16T04:49:13.931Z,8.60
2023-04-16T04:54:16.768Z,8.59
2023-04-16T04:59:21.794Z,8.59
2023-04-16T05:04:24.733Z,8.63
2023-04-16T05:09:27.580Z,8.70
2023-04-16T05:14:30.590Z,8.75
2023-04-16T05:19:33.965Z,8.66
2023-04-16T05:24:36.799Z,8.56
2023-04-16T05:29:39.717Z,8.40
2023-04-16T05:34:42.575Z,8.32
2023-04-16T05:39:45.487Z,8.28
2023-04-16T05:44:48.348Z,8.28
2023-04-16T05:49:51.180Z,8.28
2023-04-16T05:54:54.015Z,8.32
2023-04-16T05:59:56.959Z,8.37
2023-04-16T06:04:59.787Z,8.57
2023-04-16T06:10:02.622Z,8.73
2023-04-16T06:15:06.795Z,8.85
2023-04-16T06:20:11.274Z,8.92
2023-04-16T06:25:15.218Z,9.03
2023-04-16T06:30:20.224Z,9.04
2023-04-16T06:35:23.071Z,9.10
2023-04-16T06:40:26.510Z,9.18
2023-04-16T06:45:29.468Z,9.28
2023-04-16T06:50:32.404Z,9.15
2023-04-16T06:55:35.241Z,9.12
2023-04-16T07:00:38.105Z,9.13
2023-04-16T07:05:41.098Z,9.24
2023-04-16T07:10:43.948Z,9.32
2023-04-16T07:15:46.751Z,9.39
2023-04-16T07:20:49.755Z,9.43
2023-04-16T07:25:52.647Z,9.41
2023-04-16T07:30:55.709Z,9.45
2023-04-16T07:35:58.579Z,9.61
2023-04-16T07:41:02.001Z,9.80
2023-04-16T07:46:05.009Z,9.92
2023-04-16T07:51:08.003Z,9.95
2023-04-16T07:56:11.032Z,9.92
2023-04-16T08:01:14.371Z,9.88
2023-04-16T08:06:17.219Z,10.02
2023-04-16T08:11:20.631Z,10.15
2023-04-16T08:16:24.261Z,10.28
2023-04-16T08:21:30.868Z,10.41
2023-04-16T08:26:33.699Z,10.55
2023-04-16T08:31:36.869Z,10.55
2023-04-16T08:36:41.311Z,10.64
2023-04-16T08:41:47.009Z,10.84
2023-04-16T08:46:54.861Z,11.03
2023-04-16T08:51:57.835Z,11.18
2023-04-16T08:57:05.596Z,11.30
2023-04-16T09:02:12.240Z,11.38
2023-04-16T09:07:17.022Z,11.35
2023-04-16T09:12:24.227Z,11.37
2023-04-16T09:17:27.861Z,11.37
2023-04-16T09:22:30.850Z,11.42
2023-04-16T09:27:34.041Z,11.42
2023-04-16T09:32:36.961Z,11.50
2023-04-16T09:37:39.826Z,11.57
2023-04-16T09:42:42.634Z,11.65
2023-04-16T09:47:46.471Z,11.71
2023-04-16T09:52:51.634Z,11.78
2023-04-16T09:58:01.985Z,11.89
2023-04-16T10:03:09.117Z,11.96
2023-04-16T10:08:13.803Z,12.10
2023-04-16T10:13:19.275Z,12.07
2023-04-16T10:18:23.251Z,12.06
2023-04-16T10:23:27.064Z,12.08
2023-04-16T10:28:30.774Z,12.20
2023-04-16T10:33:41.471Z,12.25
2023-04-16T10:38:52.554Z,12.26
2023-04-16T10:44:06.607Z,12.29
2023-04-16T10:49:19.382Z,12.30
2023-04-16T10:54:31.141Z,12.40
2023-04-16T10:59:37.521Z,12.50
2023-04-16T11:04:50.169Z,12.59
2023-04-16T11:10:12.869Z,12.66
2023-04-16T11:15:19.743Z,12.72
2023-04-16T11:20:27.969Z,12.79
2023-04-16T11:25:31.864Z,12.85
2023-04-16T11:30:38.203Z,12.91
2023-04-16T11:35:41.685Z,13.06
2023-04-16T11:40:44.686Z,13.16
2023-04-16T11:46:07.887Z,13.24
2023-04-16T11:51:16.835Z,13.34
2023-04-16T11:56:30.113Z,13.41
2023-04-16T12:01:39.728Z,13.55
2023-04-16T12:07:12.824Z,13.63
2023-04-16T12:12:31.452Z,13.64
2023-04-16T12:17:36.599Z,13.67
2023-04-16T12:22:45.041Z,13.72
2023-04-16T12:27:53.819Z,13.76
2023-04-16T12:33:18.608Z,13.77
2023-04-16T12:38:24.064Z,13.83
2023-04-16T12:43:27.726Z,13.95
2023-04-16T12:48:32.432Z,14.08
2023-04-16T12:53:35.246Z,14.05
2023-04-16T12:58:38.035Z,14.04
2023-04-16T13:03:41.618Z,14.13
2023-04-16T13:08:45.674Z,14.18
2023-04-16T13:13:48.482Z,14.12
2023-04-16T13:18:51.328Z,14.07
2023-04-16T13:23:54.189Z,14.04
2023-04-16T13:28:57.048Z,14.01
2023-04-16T13:34:01.611Z,14.01
2023-04-16T13:39:05.439Z,14.06
2023-04-16T13:44:08.294Z,14.15
2023-04-16T13:49:11.297Z,14.23
2023-04-16T13:54:14.482Z,14.36
2023-04-16T13:59:18.200Z,14.46
2023-04-16T14:04:22.537Z,14.48
2023-04-16T14:09:25.548Z,14.47
2023-04-16T14:14:29.024Z,14.46
2023-04-16T14:19:31.782Z,14.47
2023-04-16T14:24:34.653Z,14.44
2023-04-16T14:29:37.609Z,14.41
2023-04-16T14:34:40.593Z,14.36
2023-04-16T14:39:43.527Z,14.30
2023-04-16T14:44:46.391Z,14.23
2023-04-16T14:49:49.231Z,14.18
2023-04-16T14:54:52.651Z,14.19
2023-04-16T14:59:55.502Z,14.24
2023-04-16T15:04:58.302Z,14.28
2023-04-16T15:10:01.105Z,14.29
2023-04-16T15:15:08.675Z,14.29
2023-04-16T15:20:12.338Z,14.25
2023-04-16T15:25:15.218Z,14.22
2023-04-16T15:30:18.940Z,14.22
2023-04-16T15:35:21.978Z,14.21
2023-04-16T15:40:25.379Z,14.18
2023-04-16T15:45:28.265Z,14.14
2023-04-16T15:50:32.064Z,14.10
2023-04-16T15:55:35.965Z,14.07
2023-04-16T16:00:39.190Z,14.04
2023-04-16T16:05:42.079Z,14.04
2023-04-16T16:10:45.024Z,14.01
2023-04-16T16:15:47.886Z,13.98
2023-04-16T16:20:52.958Z,13.93
2023-04-16T16:25:56.144Z,13.90
2023-04-16T16:31:01.346Z,13.87
2023-04-16T16:36:06.273Z,13.86
2023-04-16T16:41:09.176Z,13.88
2023-04-16T16:46:12.075Z,13.87
2023-04-16T16:51:18.862Z,13.84
2023-04-16T16:56:21.871Z,13.80
2023-04-16T17:01:28.349Z,13.74
2023-04-16T17:06:33.422Z,13.66
2023-04-16T17:11:36.801Z,13.57
2023-04-16T17:16:39.712Z,13.49
2023-04-16T17:21:42.777Z,13.40
2023-04-16T17:26:46.303Z,13.32
2023-04-16T17:31:49.063Z,13.27
2023-04-16T17:36:51.914Z,13.28
2023-04-16T17:41:58.541Z,13.26
2023-04-16T17:47:02.241Z,13.23
2023-04-16T17:52:06.566Z,13.18
2023-04-16T17:57:09.495Z,13.09
2023-04-16T18:02:12.395Z,12.97
2023-04-16T18:07:15.830Z,12.83
2023-04-16T18:12:18.682Z,12.71
2023-04-16T18:17:24.388Z,12.63
2023-04-16T18:22:28.615Z,12.59
2023-04-16T18:27:31.528Z,12.60
2023-04-16T18:32:36.654Z,12.64
2023-04-16T18:37:40.463Z,12.68
2023-04-16T18:42:43.395Z,12.68
2023-04-16T18:47:47.814Z,12.63
2023-04-16T18:52:51.016Z,12.59
2023-04-16T18:57:55.249Z,12.55
2023-04-16T19:02:58.118Z,12.52
2023-04-16T19:08:01.425Z,12.47
2023-04-16T19:13:04.344Z,12.46
2023-04-16T19:18:07.246Z,12.47
2023-04-16T19:23:10.451Z,12.52
2023-04-16T19:28:13.253Z,12.58
2023-04-16T19:33:16.053Z,12.58
2023-04-16T19:38:18.831Z,12.59
2023-04-16T19:43:21.718Z,12.59
2023-04-16T19:48:24.659Z,12.57
2023-04-16T19:53:27.501Z,12.52
2023-04-16T19:58:30.314Z,12.50
2023-04-16T20:03:33.188Z,12.49
2023-04-16T20:08:36.953Z,12.51
2023-04-16T20:13:39.694Z,12.48
2023-04-16T20:18:42.593Z,12.43
2023-04-16T20:23:45.778Z,12.35
2023-04-16T20:28:48.607Z,12.29
2023-04-16T20:33:51.472Z,12.26
2023-04-16T20:38:54.321Z,12.30
2023-04-16T20:43:57.155Z,12.31
2023-04-16T20:49:01.296Z,12.31
2023-04-16T20:54:04.262Z,12.27
2023-04-16T20:59:07.183Z,12.20
2023-04-16T21:04:10.179Z,12.11
2023-04-16T21:09:13.393Z,12.07
2023-04-16T21:14:16.453Z,12.04
2023-04-16T21:19:19.307Z,12.04
2023-04-16T21:24:22.135Z,12.00
2023-04-16T21:29:24.968Z,11.94
2023-04-16T21:34:27.815Z,11.86
2023-04-16T21:39:31.276Z,11.82
2023-04-16T21:44:34.129Z,11.82
2023-04-16T21:49:36.948Z,11.83
2023-04-16T21:54:42.598Z,11.80
2023-04-16T21:59:45.476Z,11.74
2023-04-16T22:04:48.860Z,11.66
2023-04-16T22:09:53.370Z,11.58
2023-04-16T22:15:02.331Z,11.54
2023-04-16T22:20:14.752Z,11.54
2023-04-16T22:25:17.580Z,11.52
2023-04-16T22:30:20.734Z,11.45
2023-04-16T22:35:23.560Z,11.39
2023-04-16T22:40:26.409Z,11.33
2023-04-16T22:45:29.436Z,11.28
2023-04-16T22:50:32.367Z,11.26
2023-04-16T22:55:35.183Z,11.25
2023-04-16T23:00:38.124Z,11.18
2023-04-16T23:05:40.964Z,11.09
2023-04-16T23:10:44.343Z,11.00
2023-04-16T23:15:47.470Z,10.93
2023-04-16T23:20:54.038Z,10.90
2023-04-16T23:25:56.848Z,10.76
2023-04-16T23:30:59.760Z,10.69
2023-04-16T23:36:02.604Z,10.70
2023-04-16T23:41:05.580Z,10.68
2023-04-16T23:46:08.546Z,10.65
2023-04-16T23:51:11.640Z,10.64
2023-04-16T23:56:15.502Z,10.64
