createdAt,value
2019-02-07T00:04:10.700Z,15.40
2019-02-07T00:06:39.496Z,16.50
2019-02-07T00:09:48.317Z,15.93
2019-02-07T00:12:16.876Z,15.23
2019-02-07T00:14:45.368Z,15.30
2019-02-07T00:17:14.187Z,14.97
2019-02-07T00:19:42.825Z,15.10
2019-02-07T00:22:11.508Z,14.83
2019-02-07T00:24:43.085Z,15.40
2019-02-07T00:27:10.673Z,15.27
2019-02-07T00:29:39.218Z,15.20
2019-02-07T00:32:07.768Z,14.33
2019-02-07T00:34:36.300Z,14.07
2019-02-07T00:37:06.539Z,14.90
2019-02-07T00:39:34.995Z,14.93
2019-02-07T00:42:03.714Z,16.00
2019-02-07T00:44:32.403Z,15.40
2019-02-07T00:47:00.965Z,14.67
2019-02-07T00:49:29.783Z,15.07
2019-02-07T00:52:00.081Z,14.70
2019-02-07T00:54:28.603Z,14.53
2019-02-07T00:56:57.123Z,14.30
2019-02-07T00:59:25.570Z,14.30
2019-02-07T01:01:54.140Z,15.83
2019-02-07T01:04:23.064Z,14.17
2019-02-07T01:06:53.320Z,13.73
2019-02-07T01:09:21.770Z,13.73
2019-02-07T01:11:50.272Z,14.50
2019-02-07T01:14:18.791Z,14.27
2019-02-07T01:16:47.333Z,14.67
2019-02-07T01:19:15.984Z,14.00
2019-02-07T01:21:46.219Z,13.70
2019-02-07T01:24:14.996Z,14.30
2019-02-07T01:26:43.628Z,14.27
2019-02-07T01:29:12.083Z,13.77
2019-02-07T01:31:40.571Z,14.87
2019-02-07T01:34:09.181Z,14.40
2019-02-07T01:36:37.718Z,14.70
2019-02-07T01:39:46.193Z,14.30
2019-02-07T01:42:16.993Z,14.77
2019-02-07T01:44:45.917Z,14.07
2019-02-07T01:47:14.355Z,14.67
2019-02-07T01:49:42.847Z,14.43
2019-02-07T01:52:11.393Z,14.93
2019-02-07T01:54:39.877Z,14.33
2019-02-07T01:57:08.395Z,14.00
2019-02-07T01:59:36.918Z,15.00
2019-02-07T02:02:05.601Z,15.37
2019-02-07T02:04:34.107Z,14.77
2019-02-07T02:07:02.634Z,14.20
2019-02-07T02:09:31.597Z,14.20
2019-02-07T02:12:00.160Z,15.00
2019-02-07T02:14:28.669Z,14.90
2019-02-07T02:16:58.866Z,13.90
2019-02-07T02:19:27.482Z,14.10
2019-02-07T02:21:56.074Z,14.40
2019-02-07T02:24:24.599Z,14.30
2019-02-07T02:26:53.116Z,14.90
2019-02-07T02:29:21.620Z,14.90
2019-02-07T02:31:51.784Z,13.93
2019-02-07T02:34:20.330Z,14.40
2019-02-07T02:36:48.799Z,14.10
2019-02-07T02:39:17.286Z,14.57
2019-02-07T02:41:46.268Z,14.63
2019-02-07T02:44:14.796Z,14.27
2019-02-07T02:46:43.363Z,15.27
2019-02-07T02:49:12.086Z,13.70
2019-02-07T02:51:40.627Z,14.03
2019-02-07T02:56:58.426Z,15.10
2019-02-07T02:59:28.668Z,14.07
2019-02-07T03:02:16.310Z,12.90
2019-02-07T03:05:03.996Z,14.00
2019-02-07T03:13:16.215Z,13.73
2019-02-07T03:16:04.093Z,13.80
2019-02-07T03:18:51.802Z,12.70
2019-02-07T03:21:39.513Z,13.50
2019-02-07T03:24:27.199Z,14.03
2019-02-07T03:27:14.776Z,13.60
2019-02-07T03:30:02.502Z,13.23
2019-02-07T03:32:50.380Z,13.63
2019-02-07T03:38:27.127Z,13.93
2019-02-07T03:41:14.717Z,12.67
2019-02-07T03:44:02.402Z,13.60
2019-02-07T03:49:39.567Z,13.47
2019-02-07T03:52:27.235Z,14.67
2019-02-07T03:55:14.865Z,14.73
2019-02-07T03:58:02.427Z,14.30
2019-02-07T04:03:25.639Z,13.83
2019-02-07T04:06:13.482Z,13.93
2019-02-07T04:09:01.105Z,12.97
2019-02-07T04:11:48.824Z,12.90
2019-02-07T04:14:36.484Z,13.60
2019-02-07T04:17:24.379Z,13.40
2019-02-07T04:20:12.082Z,14.37
2019-02-07T04:22:59.674Z,13.40
2019-02-07T04:25:47.257Z,14.00
2019-02-07T04:28:34.980Z,13.83
2019-02-07T04:31:22.567Z,13.13
2019-02-07T04:34:10.313Z,13.43
2019-02-07T04:40:12.320Z,13.37
2019-02-07T04:51:47.481Z,13.60
2019-02-07T04:57:24.437Z,13.33
2019-02-07T05:03:20.485Z,13.20
2019-02-07T05:08:57.213Z,13.57
2019-02-07T05:11:45.199Z,14.00
2019-02-07T05:19:44.116Z,13.20
2019-02-07T05:27:56.387Z,13.33
2019-02-07T05:30:44.388Z,12.90
2019-02-07T05:33:32.024Z,13.00
2019-02-07T05:36:19.715Z,13.77
2019-02-07T05:39:07.313Z,14.07
2019-02-07T05:41:55.208Z,13.60
2019-02-07T05:47:32.098Z,12.70
2019-02-07T05:53:09.498Z,13.57
2019-02-07T05:55:57.204Z,12.40
2019-02-07T05:58:44.899Z,12.93
2019-02-07T06:04:23.714Z,13.10
2019-02-07T06:07:11.007Z,13.00
2019-02-07T06:09:58.698Z,13.50
2019-02-07T06:12:46.271Z,13.00
2019-02-07T06:18:32.417Z,12.73
2019-02-07T06:21:20.013Z,13.87
2019-02-07T06:26:57.138Z,12.90
2019-02-07T06:32:33.819Z,13.70
2019-02-07T06:35:21.477Z,13.00
2019-02-07T06:38:09.113Z,13.30
2019-02-07T06:40:56.735Z,13.53
2019-02-07T06:43:44.407Z,13.20
2019-02-07T06:46:32.095Z,14.37
2019-02-07T06:49:19.978Z,13.70
2019-02-07T06:52:07.681Z,14.43
2019-02-07T06:57:44.495Z,13.40
2019-02-07T07:00:52.923Z,13.60
2019-02-07T07:03:40.629Z,13.93
2019-02-07T07:09:18.170Z,14.40
2019-02-07T07:12:06.788Z,14.30
2019-02-07T07:14:54.401Z,13.37
2019-02-07T07:17:41.993Z,15.03
2019-02-07T07:20:50.485Z,13.70
2019-02-07T07:23:38.149Z,13.80
2019-02-07T07:26:25.842Z,15.03
2019-02-07T07:29:13.523Z,15.40
2019-02-07T07:32:01.102Z,14.40
2019-02-07T07:34:48.773Z,15.00
2019-02-07T07:37:38.985Z,14.87
2019-02-07T07:40:46.650Z,15.00
2019-02-07T07:43:34.319Z,14.57
2019-02-07T07:46:21.953Z,17.50
2019-02-07T07:49:10.564Z,15.60
2019-02-07T07:51:58.958Z,14.10
2019-02-07T07:57:35.695Z,15.43
2019-02-07T08:00:44.140Z,15.50
2019-02-07T08:03:31.785Z,15.57
2019-02-07T08:06:19.474Z,15.23
2019-02-07T08:09:07.109Z,14.90
2019-02-07T08:19:58.685Z,15.90
2019-02-07T08:22:46.380Z,15.40
2019-02-07T08:25:34.113Z,15.93
2019-02-07T08:28:21.706Z,16.10
2019-02-07T08:31:09.324Z,16.23
2019-02-07T08:33:56.907Z,16.23
2019-02-07T08:36:44.510Z,15.90
2019-02-07T08:39:32.259Z,16.20
2019-02-07T08:42:19.922Z,16.00
2019-02-07T08:45:07.606Z,15.77
2019-02-07T08:47:58.710Z,15.60
2019-02-07T08:50:44.728Z,15.93
2019-02-07T08:53:32.400Z,17.40
2019-02-07T08:56:20.099Z,16.07
2019-02-07T08:59:07.787Z,15.30
2019-02-07T09:02:16.246Z,16.10
2019-02-07T09:05:03.862Z,15.83
2019-02-07T09:07:51.706Z,16.30
2019-02-07T09:13:18.411Z,16.00
2019-02-07T09:16:06.101Z,17.23
2019-02-07T09:18:53.707Z,16.60
2019-02-07T09:21:41.406Z,16.13
2019-02-07T09:24:29.276Z,15.60
2019-02-07T09:27:16.915Z,16.60
2019-02-07T09:30:04.600Z,16.23
2019-02-07T09:32:52.170Z,16.63
2019-02-07T09:35:40.138Z,16.60
2019-02-07T09:38:27.820Z,15.10
2019-02-07T09:41:15.424Z,16.27
2019-02-07T09:44:03.163Z,14.07
2019-02-07T09:49:26.292Z,16.03
2019-02-07T09:54:49.481Z,15.70
2019-02-07T10:00:47.038Z,16.90
2019-02-07T10:06:29.258Z,15.50
2019-02-07T10:09:16.886Z,16.50
2019-02-07T10:14:53.687Z,16.43
2019-02-07T10:20:30.485Z,15.13
2019-02-07T10:23:18.210Z,17.07
2019-02-07T10:26:05.885Z,15.33
2019-02-07T10:31:42.701Z,15.57
2019-02-07T10:34:30.401Z,16.23
2019-02-07T10:42:49.757Z,16.17
2019-02-07T10:45:37.447Z,15.13
2019-02-07T10:48:46.209Z,17.23
2019-02-07T10:51:33.910Z,15.90
2019-02-07T10:59:39.140Z,15.53
2019-02-07T11:02:47.698Z,17.40
2019-02-07T11:05:35.330Z,16.43
2019-02-07T11:11:12.417Z,16.50
2019-02-07T11:14:00.092Z,16.40
2019-02-07T11:19:23.366Z,15.60
2019-02-07T11:22:32.142Z,14.30
2019-02-07T11:25:20.063Z,14.60
2019-02-07T11:30:43.452Z,14.17
2019-02-07T11:33:31.188Z,13.20
2019-02-07T11:36:19.049Z,13.73
2019-02-07T11:39:06.755Z,12.77
2019-02-07T11:41:54.837Z,13.70
2019-02-07T11:47:17.940Z,13.23
2019-02-07T11:53:02.302Z,13.23
2019-02-07T11:55:50.037Z,13.13
2019-02-07T12:01:27.554Z,12.70
2019-02-07T12:07:04.980Z,12.13
2019-02-07T12:10:13.422Z,12.80
2019-02-07T12:13:01.338Z,12.50
2019-02-07T12:18:57.118Z,13.30
2019-02-07T12:24:33.928Z,13.70
2019-02-07T12:27:21.592Z,13.53
2019-02-07T12:32:45.195Z,13.40
2019-02-07T12:35:53.766Z,13.33
2019-02-07T12:38:41.697Z,12.53
2019-02-07T12:41:29.700Z,13.70
2019-02-07T12:44:17.287Z,12.60
2019-02-07T12:47:05.070Z,14.20
2019-02-07T12:52:42.014Z,13.83
2019-02-07T12:55:29.729Z,13.17
2019-02-07T12:58:17.327Z,13.30
2019-02-07T13:01:05.182Z,13.80
2019-02-07T13:03:53.140Z,14.03
2019-02-07T13:06:40.779Z,13.50
2019-02-07T13:09:49.546Z,13.10
2019-02-07T13:15:47.038Z,13.87
2019-02-07T13:21:13.644Z,14.47
2019-02-07T13:26:36.981Z,13.90
2019-02-07T13:29:45.520Z,14.77
2019-02-07T13:32:33.242Z,14.40
2019-02-07T13:35:20.945Z,13.17
2019-02-07T13:38:08.663Z,14.67
2019-02-07T13:43:31.876Z,14.87
2019-02-07T13:48:55.252Z,15.40
2019-02-07T14:02:15.376Z,14.10
2019-02-07T14:05:03.125Z,14.70
2019-02-07T14:07:50.907Z,14.90
2019-02-07T14:10:38.597Z,15.00
2019-02-07T14:13:26.285Z,13.77
2019-02-07T14:16:13.965Z,14.43
2019-02-07T14:19:03.247Z,14.63
2019-02-07T14:21:51.122Z,14.30
2019-02-07T14:32:49.353Z,13.93
2019-02-07T14:35:37.216Z,13.83
2019-02-07T14:41:17.799Z,14.30
2019-02-07T14:44:26.293Z,13.20
2019-02-07T14:46:54.902Z,14.07
2019-02-07T14:49:23.608Z,13.90
2019-02-07T14:51:53.905Z,13.83
2019-02-07T14:54:22.594Z,14.53
2019-02-07T14:56:51.341Z,13.80
2019-02-07T14:59:20.467Z,14.07
2019-02-07T15:01:49.165Z,14.50
2019-02-07T15:04:17.752Z,13.97
2019-02-07T15:06:46.283Z,14.00
2019-02-07T15:09:54.795Z,14.10
2019-02-07T15:12:23.476Z,13.70
2019-02-07T15:14:52.101Z,13.10
2019-02-07T15:17:20.915Z,13.67
2019-02-07T15:19:49.660Z,13.63
2019-02-07T15:22:18.297Z,13.77
2019-02-07T15:24:46.919Z,13.63
2019-02-07T15:27:15.509Z,13.70
2019-02-07T15:29:44.259Z,13.80
2019-02-07T15:32:13.190Z,13.40
2019-02-07T15:34:41.845Z,13.27
2019-02-07T15:37:10.552Z,12.60
2019-02-07T15:39:39.062Z,13.10
2019-02-07T15:42:07.803Z,13.47
2019-02-07T15:44:36.935Z,13.50
2019-02-07T15:47:05.687Z,14.63
2019-02-07T15:49:34.256Z,14.13
2019-02-07T15:52:02.942Z,13.67
2019-02-07T15:54:31.538Z,14.03
2019-02-07T15:57:00.182Z,14.67
2019-02-07T15:59:47.945Z,14.20
2019-02-07T16:04:52.240Z,14.77
2019-02-07T16:07:20.903Z,14.00
2019-02-07T16:09:50.033Z,14.37
2019-02-07T16:12:18.673Z,14.60
2019-02-07T16:14:47.232Z,13.87
2019-02-07T16:17:16.427Z,13.80
2019-02-07T16:19:45.069Z,15.20
2019-02-07T16:22:53.659Z,14.10
2019-02-07T16:25:22.238Z,14.37
2019-02-07T16:27:50.792Z,15.63
2019-02-07T16:30:59.284Z,14.67
2019-02-07T16:33:27.839Z,15.70
2019-02-07T16:35:56.807Z,14.90
2019-02-07T16:38:25.407Z,15.20
2019-02-07T16:40:54.066Z,14.80
2019-02-07T16:43:24.426Z,14.57
2019-02-07T16:45:53.180Z,15.63
2019-02-07T16:48:21.771Z,15.20
2019-02-07T16:50:59.900Z,15.47
2019-02-07T16:53:20.977Z,14.60
2019-02-07T16:55:49.483Z,15.17
2019-02-07T16:58:19.733Z,14.37
2019-02-07T17:00:48.650Z,15.90
2019-02-07T17:03:17.245Z,15.27
2019-02-07T17:05:46.174Z,16.60
2019-02-07T17:08:14.738Z,15.77
2019-02-07T17:10:43.315Z,16.00
2019-02-07T17:13:51.805Z,15.87
2019-02-07T17:16:20.657Z,16.50
2019-02-07T17:18:49.555Z,15.90
2019-02-07T17:21:18.408Z,16.43
2019-02-07T17:24:06.345Z,15.63
2019-02-07T17:26:35.485Z,14.90
2019-02-07T17:29:04.020Z,16.13
2019-02-07T17:31:32.976Z,15.70
2019-02-07T17:34:01.641Z,15.77
2019-02-07T17:36:30.184Z,16.13
2019-02-07T17:38:58.756Z,16.07
2019-02-07T17:41:27.206Z,17.60
2019-02-07T17:43:56.876Z,15.20
2019-02-07T17:46:25.765Z,16.40
2019-02-07T17:48:56.012Z,16.63
2019-02-07T17:51:24.554Z,16.27
2019-02-07T17:53:53.201Z,16.40
2019-02-07T17:56:21.717Z,16.77
2019-02-07T17:58:50.286Z,17.50
2019-02-07T18:01:19.016Z,16.53
2019-02-07T18:03:47.650Z,16.97
2019-02-07T18:06:16.235Z,16.73
2019-02-07T18:08:44.708Z,17.47
2019-02-07T18:11:13.250Z,17.67
2019-02-07T18:13:41.797Z,16.67
2019-02-07T18:16:10.313Z,16.57
2019-02-07T18:18:39.231Z,17.30
2019-02-07T18:21:08.222Z,16.90
2019-02-07T18:24:16.842Z,16.50
2019-02-07T18:26:45.382Z,15.70
2019-02-07T18:29:16.283Z,17.13
2019-02-07T18:31:45.013Z,17.60
2019-02-07T18:36:53.280Z,17.93
2019-02-07T18:39:21.908Z,17.37
2019-02-07T18:41:52.280Z,18.50
2019-02-07T18:44:20.914Z,17.77
2019-02-07T18:46:49.793Z,17.70
2019-02-07T18:49:18.365Z,17.47
2019-02-07T18:51:46.980Z,17.30
2019-02-07T18:54:37.191Z,18.73
2019-02-07T18:59:56.256Z,17.47
2019-02-07T19:02:25.335Z,18.43
2019-02-07T19:04:55.957Z,17.60
2019-02-07T19:07:24.531Z,18.90
2019-02-07T19:09:53.273Z,18.80
2019-02-07T19:12:21.907Z,18.87
2019-02-07T19:14:50.466Z,18.77
2019-02-07T19:17:19.035Z,18.37
2019-02-07T19:19:47.564Z,18.60
2019-02-07T19:22:16.774Z,21.00
2019-02-07T19:24:45.375Z,18.93
2019-02-07T19:27:13.968Z,20.50
2019-02-07T19:30:23.259Z,19.57
2019-02-07T19:33:33.540Z,19.87
2019-02-07T19:36:02.404Z,18.80
2019-02-07T19:39:10.907Z,21.30
2019-02-07T19:41:39.628Z,20.37
2019-02-07T19:44:08.456Z,19.90
2019-02-07T19:46:37.104Z,20.10
2019-02-07T19:49:05.763Z,20.30
2019-02-07T19:54:44.241Z,20.30
2019-02-07T19:57:12.950Z,20.30
2019-02-07T20:02:19.023Z,20.90
2019-02-07T20:04:49.391Z,21.17
2019-02-07T20:07:18.063Z,20.70
2019-02-07T20:12:42.579Z,20.10
2019-02-07T20:15:52.272Z,20.37
2019-02-07T20:18:21.030Z,20.33
2019-02-07T20:23:51.292Z,19.90
2019-02-07T20:26:28.880Z,20.53
2019-02-07T20:28:58.835Z,20.30
2019-02-07T20:31:47.183Z,21.03
2019-02-07T20:34:54.184Z,19.60
2019-02-07T20:37:44.933Z,19.60
2019-02-07T20:40:29.974Z,21.17
2019-02-07T20:42:58.513Z,20.40
2019-02-07T20:46:07.269Z,21.17
2019-02-07T20:48:56.909Z,20.60
2019-02-07T20:51:25.937Z,20.87
2019-02-07T20:54:18.465Z,20.37
2019-02-07T20:56:47.170Z,20.90
2019-02-07T20:59:16.352Z,19.50
2019-02-07T21:01:44.940Z,21.73
2019-02-07T21:04:13.464Z,21.43
2019-02-07T21:06:42.121Z,21.10
2019-02-07T21:09:31.566Z,23.33
2019-02-07T21:12:00.578Z,21.43
2019-02-07T21:17:45.073Z,21.60
2019-02-07T21:20:52.330Z,20.70
2019-02-07T21:26:29.011Z,21.37
2019-02-07T21:28:57.460Z,21.67
2019-02-07T21:34:13.743Z,21.13
2019-02-07T21:36:42.372Z,21.70
2019-02-07T21:39:50.910Z,21.67
2019-02-07T21:42:19.570Z,20.40
2019-02-07T21:45:07.617Z,20.80
2019-02-07T21:47:36.219Z,22.63
2019-02-07T21:50:44.095Z,21.90
2019-02-07T21:53:33.544Z,21.80
2019-02-07T21:56:21.301Z,21.90
2019-02-07T21:58:49.935Z,21.73
2019-02-07T22:01:58.438Z,22.03
2019-02-07T22:04:27.051Z,20.90
2019-02-07T22:06:56.763Z,21.13
2019-02-07T22:10:09.950Z,22.40
2019-02-07T22:15:48.705Z,20.50
2019-02-07T22:18:17.310Z,20.53
2019-02-07T22:20:45.943Z,21.37
2019-02-07T22:23:14.764Z,22.37
2019-02-07T22:25:43.716Z,21.43
2019-02-07T22:28:12.531Z,22.53
2019-02-07T22:30:41.284Z,21.17
2019-02-07T22:38:40.519Z,22.30
2019-02-07T22:41:09.153Z,22.40
2019-02-07T22:43:37.650Z,22.23
2019-02-07T22:46:06.906Z,21.40
2019-02-07T22:48:35.479Z,21.90
2019-02-07T22:51:04.079Z,21.13
2019-02-07T22:53:32.815Z,22.20
2019-02-07T22:56:45.358Z,22.37
2019-02-07T22:59:11.715Z,21.63
2019-02-07T23:02:20.211Z,21.87
2019-02-07T23:07:53.295Z,20.63
2019-02-07T23:10:21.934Z,22.00
2019-02-07T23:12:50.927Z,20.87
2019-02-07T23:16:00.178Z,21.53
2019-02-07T23:21:18.178Z,22.50
2019-02-07T23:24:05.919Z,21.97
2019-02-07T23:26:34.953Z,20.00
2019-02-07T23:32:31.253Z,21.23
2019-02-07T23:35:00.194Z,21.10
2019-02-07T23:37:28.797Z,21.10
2019-02-07T23:40:16.593Z,21.23
2019-02-07T23:42:45.591Z,21.20
2019-02-07T23:45:56.013Z,21.33
2019-02-07T23:48:24.608Z,20.87
2019-02-07T23:50:53.369Z,22.40
2019-02-07T23:53:23.593Z,20.63
2019-02-07T23:56:11.805Z,20.20
2019-02-07T23:59:20.260Z,21.23
