createdAt,value
2023-02-13T00:00:42.050Z,34.40
2023-02-13T00:04:59.182Z,32.92
2023-02-13T00:09:16.359Z,41.05
2023-02-13T00:13:35.261Z,35.85
2023-02-13T00:17:52.376Z,32.40
2023-02-13T00:22:09.882Z,34.92
2023-02-13T00:26:26.989Z,34.80
2023-02-13T00:30:44.107Z,40.08
2023-02-13T00:35:01.219Z,33.75
2023-02-13T00:39:18.447Z,37.90
2023-02-13T00:43:36.072Z,36.15
2023-02-13T00:47:53.362Z,34.30
2023-02-13T00:52:10.560Z,33.72
2023-02-13T00:56:27.872Z,36.25
2023-02-13T01:00:47.190Z,36.70
2023-02-13T01:05:04.475Z,35.22
2023-02-13T01:09:21.644Z,41.90
2023-02-13T01:13:38.873Z,32.63
2023-02-13T01:17:57.486Z,35.20
2023-02-13T01:22:14.793Z,33.08
2023-02-13T01:26:32.000Z,31.90
2023-02-13T01:30:57.023Z,35.67
2023-02-13T01:35:15.827Z,33.38
2023-02-13T01:43:56.060Z,29.95
2023-02-13T01:48:18.227Z,30.25
2023-02-13T01:52:38.243Z,36.95
2023-02-13T01:57:00.570Z,30.60
2023-02-13T02:01:17.780Z,30.20
2023-02-13T02:05:36.358Z,29.73
2023-02-13T02:14:12.429Z,29.58
2023-02-13T02:18:30.008Z,26.25
2023-02-13T02:23:07.933Z,29.27
2023-02-13T02:28:01.513Z,26.67
2023-02-13T02:32:34.264Z,28.27
2023-02-13T02:37:01.275Z,27.08
2023-02-13T02:41:45.082Z,30.02
2023-02-13T02:46:17.857Z,27.98
2023-02-13T02:50:44.013Z,25.23
2023-02-13T02:55:25.810Z,26.95
2023-02-13T03:00:02.637Z,24.80
2023-02-13T03:04:51.201Z,26.90
2023-02-13T03:09:31.762Z,27.13
2023-02-13T03:13:50.080Z,27.58
2023-02-13T03:18:35.482Z,30.52
2023-02-13T03:23:16.240Z,27.92
2023-02-13T03:28:14.495Z,25.00
2023-02-13T03:32:47.501Z,23.80
2023-02-13T03:37:28.387Z,27.08
2023-02-13T03:42:02.568Z,24.05
2023-02-13T03:46:21.251Z,27.20
2023-02-13T03:50:43.227Z,26.67
2023-02-13T03:55:25.081Z,25.77
2023-02-13T03:59:42.263Z,25.95
2023-02-13T04:04:23.077Z,27.23
2023-02-13T04:08:40.444Z,28.05
2023-02-13T04:13:15.899Z,26.02
2023-02-13T04:17:48.058Z,26.58
2023-02-13T04:22:05.182Z,23.30
2023-02-13T04:26:23.629Z,26.10
2023-02-13T04:30:40.815Z,25.00
2023-02-13T04:34:57.920Z,25.77
2023-02-13T04:39:16.168Z,23.63
2023-02-13T04:43:33.265Z,24.40
2023-02-13T04:47:52.190Z,24.73
2023-02-13T04:52:09.313Z,24.95
2023-02-13T04:56:26.426Z,26.90
2023-02-13T05:00:43.817Z,26.23
2023-02-13T05:05:00.972Z,24.88
2023-02-13T05:09:18.045Z,26.50
2023-02-13T05:13:35.163Z,25.60
2023-02-13T05:17:52.453Z,27.17
2023-02-13T05:22:29.517Z,25.23
2023-02-13T05:26:46.670Z,28.48
2023-02-13T05:31:03.927Z,26.67
2023-02-13T05:35:22.260Z,23.52
2023-02-13T05:39:39.367Z,21.65
2023-02-13T05:43:56.479Z,23.30
2023-02-13T05:48:13.558Z,22.00
2023-02-13T05:52:30.660Z,24.50
2023-02-13T05:56:47.766Z,25.67
2023-02-13T06:01:05.526Z,24.55
2023-02-13T06:05:22.626Z,25.87
2023-02-13T06:09:39.782Z,25.63
2023-02-13T06:13:56.940Z,23.98
2023-02-13T06:18:14.047Z,25.45
2023-02-13T06:22:31.122Z,22.10
2023-02-13T06:26:48.262Z,23.20
2023-02-13T06:31:05.662Z,23.15
2023-02-13T06:35:22.847Z,22.55
2023-02-13T06:39:40.159Z,21.08
2023-02-13T06:43:57.424Z,22.63
2023-02-13T06:48:14.863Z,25.10
2023-02-13T06:52:31.959Z,23.08
2023-02-13T06:56:49.153Z,20.38
2023-02-13T07:01:06.444Z,23.45
2023-02-13T07:05:23.613Z,22.60
2023-02-13T07:09:41.302Z,19.55
2023-02-13T07:13:59.064Z,19.57
2023-02-13T07:18:16.419Z,24.35
2023-02-13T07:22:33.628Z,20.63
2023-02-13T07:26:50.725Z,20.33
2023-02-13T07:31:08.163Z,21.38
2023-02-13T07:35:25.496Z,19.63
2023-02-13T07:39:42.791Z,19.42
2023-02-13T07:43:59.981Z,19.73
2023-02-13T07:48:17.106Z,16.80
2023-02-13T07:52:34.361Z,16.55
2023-02-13T07:56:51.446Z,16.27
2023-02-13T08:01:09.711Z,15.45
2023-02-13T08:05:27.476Z,15.98
2023-02-13T08:10:04.524Z,15.63
2023-02-13T08:14:26.203Z,14.32
2023-02-13T08:18:43.318Z,15.90
2023-02-13T08:23:09.453Z,17.73
2023-02-13T08:27:27.973Z,16.42
2023-02-13T08:36:04.111Z,14.57
2023-02-13T08:40:23.444Z,17.52
2023-02-13T08:44:42.664Z,15.98
2023-02-13T08:48:59.742Z,14.80
2023-02-13T08:53:17.726Z,14.63
2023-02-13T08:57:34.963Z,15.15
2023-02-13T09:01:52.064Z,14.80
2023-02-13T09:06:09.316Z,17.63
2023-02-13T09:10:26.410Z,17.02
2023-02-13T09:14:43.573Z,18.88
2023-02-13T09:19:00.736Z,16.73
2023-02-13T09:23:17.809Z,18.25
2023-02-13T09:27:35.854Z,17.13
2023-02-13T09:31:53.201Z,15.50
2023-02-13T09:36:14.460Z,17.77
2023-02-13T09:41:00.547Z,14.80
2023-02-13T09:45:21.786Z,15.88
2023-02-13T09:49:44.043Z,15.15
2023-02-13T09:54:07.341Z,15.70
2023-02-13T09:58:44.666Z,14.52
2023-02-13T10:03:20.389Z,13.02
2023-02-13T10:07:49.312Z,14.20
2023-02-13T10:16:47.912Z,13.80
2023-02-13T10:21:06.682Z,13.98
2023-02-13T10:25:39.197Z,13.75
2023-02-13T10:30:06.903Z,12.48
2023-02-13T10:34:31.218Z,13.05
2023-02-13T10:39:01.923Z,16.33
2023-02-13T10:43:22.344Z,14.10
2023-02-13T10:48:16.292Z,16.25
2023-02-13T10:52:53.631Z,13.60
2023-02-13T10:57:20.766Z,12.88
2023-02-13T11:01:59.401Z,14.13
2023-02-13T11:06:18.928Z,14.00
2023-02-13T11:10:36.156Z,14.10
2023-02-13T11:15:22.308Z,14.02
2023-02-13T11:19:51.627Z,13.13
2023-02-13T11:24:19.131Z,10.55
2023-02-13T11:28:49.330Z,10.95
2023-02-13T11:33:06.347Z,11.48
2023-02-13T11:37:30.380Z,12.80
2023-02-13T11:41:50.880Z,12.32
2023-02-13T11:46:11.117Z,11.80
2023-02-13T11:50:35.020Z,11.93
2023-02-13T11:55:02.160Z,11.23
2023-02-13T11:59:25.149Z,14.20
2023-02-13T12:03:42.880Z,12.98
2023-02-13T12:08:01.733Z,13.03
2023-02-13T12:12:27.289Z,12.48
2023-02-13T12:17:08.679Z,11.80
2023-02-13T12:21:42.035Z,12.40
2023-02-13T12:26:14.818Z,12.98
2023-02-13T12:30:44.009Z,12.90
2023-02-13T12:35:12.704Z,12.82
2023-02-13T12:39:34.605Z,12.65
2023-02-13T12:43:59.995Z,12.95
2023-02-13T12:48:37.600Z,13.85
2023-02-13T12:53:21.745Z,12.93
2023-02-13T12:58:03.057Z,13.45
2023-02-13T13:02:31.515Z,11.82
2023-02-13T13:07:16.183Z,13.05
2023-02-13T13:12:03.725Z,11.95
2023-02-13T13:16:45.243Z,45.30
2023-02-13T13:21:22.340Z,11.82
2023-02-13T13:26:14.878Z,12.20
2023-02-13T13:30:35.888Z,12.80
2023-02-13T13:34:54.814Z,15.10
2023-02-13T13:43:43.190Z,13.57
2023-02-13T13:48:18.623Z,12.98
2023-02-13T13:52:39.553Z,13.43
2023-02-13T13:57:01.892Z,30.75
2023-02-13T14:01:22.241Z,14.30
2023-02-13T14:06:00.997Z,62.00
2023-02-13T14:10:20.959Z,14.10
2023-02-13T14:14:38.004Z,14.57
2023-02-13T14:18:55.118Z,14.68
2023-02-13T14:23:28.733Z,16.55
2023-02-13T14:28:05.500Z,14.95
2023-02-13T14:32:37.487Z,17.15
2023-02-13T14:37:20.691Z,19.27
2023-02-13T14:41:44.019Z,14.60
2023-02-13T14:46:11.924Z,15.23
2023-02-13T14:50:34.840Z,15.82
2023-02-13T14:54:56.813Z,15.70
2023-02-13T14:59:20.066Z,15.20
2023-02-13T15:03:40.136Z,14.68
2023-02-13T15:08:17.878Z,15.20
2023-02-13T15:12:36.788Z,14.20
2023-02-13T15:17:02.802Z,15.30
2023-02-13T15:21:22.749Z,15.77
2023-02-13T15:25:40.514Z,16.55
2023-02-13T15:30:21.143Z,16.97
2023-02-13T15:34:38.341Z,17.60
2023-02-13T15:39:00.080Z,18.05
2023-02-13T15:43:32.086Z,17.40
2023-02-13T15:47:50.465Z,16.58
2023-02-13T15:52:32.513Z,17.75
2023-02-13T15:56:51.736Z,20.83
2023-02-13T16:01:09.733Z,18.63
2023-02-13T16:05:39.497Z,18.50
2023-02-13T16:10:26.411Z,18.33
2023-02-13T16:15:02.224Z,18.40
2023-02-13T16:19:23.600Z,18.00
2023-02-13T16:23:43.897Z,17.45
2023-02-13T16:28:05.666Z,17.25
2023-02-13T16:32:28.133Z,18.95
2023-02-13T16:36:45.324Z,19.85
2023-02-13T16:41:18.639Z,19.75
2023-02-13T16:45:35.937Z,20.20
2023-02-13T16:49:57.373Z,28.45
2023-02-13T16:54:31.605Z,29.90
2023-02-13T16:58:48.712Z,33.60
2023-02-13T17:03:09.253Z,23.75
2023-02-13T17:07:28.338Z,23.52
2023-02-13T17:11:50.589Z,25.15
2023-02-13T17:16:09.414Z,21.92
2023-02-13T17:20:29.698Z,22.10
2023-02-13T17:24:46.844Z,20.17
2023-02-13T17:29:03.939Z,20.48
2023-02-13T17:33:30.068Z,22.55
2023-02-13T17:37:47.147Z,23.63
2023-02-13T17:42:04.511Z,23.17
2023-02-13T17:46:21.706Z,25.08
2023-02-13T17:50:39.487Z,23.83
2023-02-13T17:54:56.722Z,23.90
2023-02-13T17:59:13.820Z,25.52
2023-02-13T18:03:31.087Z,25.60
2023-02-13T18:07:48.792Z,25.98
2023-02-13T18:12:07.768Z,28.00
2023-02-13T18:16:25.410Z,24.90
2023-02-13T18:20:43.418Z,24.77
2023-02-13T18:25:01.609Z,25.42
2023-02-13T18:29:18.772Z,23.52
2023-02-13T18:33:36.309Z,24.50
2023-02-13T18:37:53.659Z,25.95
2023-02-13T18:42:13.120Z,25.35
2023-02-13T18:46:30.488Z,24.25
2023-02-13T18:50:47.785Z,25.92
2023-02-13T18:55:06.947Z,24.42
2023-02-13T18:59:24.135Z,26.17
2023-02-13T19:03:41.416Z,28.23
2023-02-13T19:08:00.613Z,28.33
2023-02-13T19:12:18.158Z,27.42
2023-02-13T19:16:36.140Z,27.60
2023-02-13T19:20:59.394Z,30.52
2023-02-13T19:25:16.888Z,34.15
2023-02-13T19:29:34.041Z,33.53
2023-02-13T19:33:51.422Z,36.17
2023-02-13T19:38:08.835Z,33.85
2023-02-13T19:42:25.994Z,31.25
2023-02-13T19:46:43.378Z,29.65
2023-02-13T19:51:09.215Z,31.15
2023-02-13T19:55:27.199Z,31.00
2023-02-13T19:59:44.377Z,29.73
2023-02-13T20:04:01.739Z,29.98
2023-02-13T20:08:18.992Z,28.15
2023-02-13T20:12:37.222Z,29.67
2023-02-13T20:16:54.553Z,30.00
2023-02-13T20:21:14.196Z,31.55
2023-02-13T20:25:32.206Z,30.13
2023-02-13T20:29:50.208Z,33.40
2023-02-13T20:34:09.029Z,29.98
2023-02-13T20:38:26.188Z,35.17
2023-02-13T20:42:43.310Z,36.45
2023-02-13T20:47:01.114Z,38.17
2023-02-13T20:51:18.861Z,36.53
2023-02-13T20:55:35.993Z,35.17
2023-02-13T20:59:53.250Z,34.17
2023-02-13T21:04:13.683Z,33.55
2023-02-13T21:08:30.776Z,36.35
2023-02-13T21:12:47.905Z,39.08
2023-02-13T21:17:05.007Z,40.50
2023-02-13T21:21:24.099Z,39.15
2023-02-13T21:25:41.195Z,41.10
2023-02-13T21:29:58.478Z,40.83
2023-02-13T21:34:17.856Z,39.58
2023-02-13T21:38:36.055Z,41.92
2023-02-13T21:42:53.404Z,43.38
2023-02-13T21:47:10.541Z,39.90
2023-02-13T21:51:29.342Z,43.47
2023-02-13T21:55:46.477Z,48.70
2023-02-13T22:00:06.491Z,46.25
2023-02-13T22:04:23.618Z,57.08
2023-02-13T22:08:41.010Z,55.35
2023-02-13T22:12:58.135Z,41.38
2023-02-13T22:17:15.203Z,41.58
2023-02-13T22:21:34.433Z,39.20
2023-02-13T22:25:51.521Z,43.30
2023-02-13T22:30:09.109Z,36.85
2023-02-13T22:34:26.269Z,33.57
2023-02-13T22:38:43.773Z,39.83
2023-02-13T22:43:01.319Z,45.67
2023-02-13T22:47:18.408Z,41.72
2023-02-13T22:51:36.736Z,37.50
2023-02-13T23:00:12.800Z,44.15
2023-02-13T23:04:30.189Z,53.13
2023-02-13T23:08:52.280Z,48.42
2023-02-13T23:13:10.559Z,41.08
2023-02-13T23:17:46.727Z,39.97
2023-02-13T23:22:03.853Z,39.22
2023-02-13T23:26:20.992Z,37.85
2023-02-13T23:30:39.892Z,36.80
2023-02-13T23:34:57.032Z,37.63
2023-02-13T23:39:14.239Z,43.63
2023-02-13T23:43:31.363Z,34.90
2023-02-13T23:47:48.544Z,37.40
2023-02-13T23:52:05.692Z,35.15
2023-02-13T23:56:23.811Z,32.17
