createdAt,value
2023-04-04T00:00:33.043Z,51.70
2023-04-04T00:02:59.493Z,51.93
2023-04-04T00:05:26.125Z,52.25
2023-04-04T00:07:53.007Z,51.89
2023-04-04T00:10:19.428Z,52.39
2023-04-04T00:12:47.027Z,52.67
2023-04-04T00:15:13.538Z,53.43
2023-04-04T00:17:39.917Z,53.56
2023-04-04T00:20:07.426Z,54.25
2023-04-04T00:22:34.220Z,54.02
2023-04-04T00:25:00.629Z,53.95
2023-04-04T00:27:27.076Z,54.56
2023-04-04T00:29:53.630Z,54.17
2023-04-04T00:32:20.507Z,54.08
2023-04-04T00:34:51.716Z,54.34
2023-04-04T00:37:18.076Z,53.89
2023-04-04T00:39:44.781Z,53.99
2023-04-04T00:42:11.266Z,54.34
2023-04-04T00:44:37.731Z,53.67
2023-04-04T00:47:04.666Z,54.49
2023-04-04T00:49:31.190Z,54.35
2023-04-04T00:51:57.956Z,54.55
2023-04-04T00:54:24.576Z,54.21
2023-04-04T00:56:55.121Z,54.39
2023-04-04T00:59:23.791Z,54.81
2023-04-04T01:01:50.357Z,54.83
2023-04-04T01:04:16.939Z,54.83
2023-04-04T01:06:44.042Z,54.54
2023-04-04T01:09:10.975Z,54.65
2023-04-04T01:11:38.302Z,55.04
2023-04-04T01:14:05.433Z,54.75
2023-04-04T01:16:33.277Z,54.74
2023-04-04T01:18:59.997Z,54.51
2023-04-04T01:21:29.996Z,54.40
2023-04-04T01:24:03.764Z,54.29
2023-04-04T01:26:37.822Z,54.57
2023-04-04T01:29:04.746Z,54.90
2023-04-04T01:31:39.196Z,55.32
2023-04-04T01:34:16.607Z,55.26
2023-04-04T01:36:53.591Z,55.58
2023-04-04T01:39:35.423Z,55.35
2023-04-04T01:42:03.335Z,54.89
2023-04-04T01:44:30.914Z,55.25
2023-04-04T01:46:57.881Z,55.19
2023-04-04T01:49:24.444Z,55.33
2023-04-04T01:51:52.740Z,56.04
2023-04-04T01:54:20.395Z,55.87
2023-04-04T01:56:46.796Z,55.70
2023-04-04T01:59:13.520Z,55.81
2023-04-04T02:01:40.026Z,56.29
2023-04-04T02:04:07.269Z,56.74
2023-04-04T02:06:33.916Z,56.63
2023-04-04T02:09:00.997Z,56.58
2023-04-04T02:11:27.565Z,57.05
2023-04-04T02:13:53.991Z,56.54
2023-04-04T02:16:21.200Z,56.79
2023-04-04T02:18:47.899Z,56.55
2023-04-04T02:21:14.346Z,56.73
2023-04-04T02:23:40.842Z,56.83
2023-04-04T02:26:07.222Z,57.11
2023-04-04T02:28:33.639Z,57.30
2023-04-04T02:31:02.284Z,57.31
2023-04-04T02:33:29.598Z,57.24
2023-04-04T02:35:59.082Z,57.89
2023-04-04T02:38:26.199Z,57.99
2023-04-04T02:40:53.066Z,58.05
2023-04-04T02:43:20.979Z,57.93
2023-04-04T02:45:49.234Z,57.98
2023-04-04T02:48:22.126Z,58.16
2023-04-04T02:50:51.585Z,58.14
2023-04-04T02:53:18.026Z,58.83
2023-04-04T02:55:47.166Z,58.65
2023-04-04T02:58:14.136Z,59.02
2023-04-04T03:00:41.203Z,59.27
2023-04-04T03:03:08.040Z,58.44
2023-04-04T03:05:40.289Z,58.93
2023-04-04T03:08:06.837Z,59.11
2023-04-04T03:10:33.235Z,59.54
2023-04-04T03:12:59.663Z,59.85
2023-04-04T03:15:28.157Z,59.60
2023-04-04T03:17:54.989Z,59.68
2023-04-04T03:20:26.261Z,59.74
2023-04-04T03:22:52.734Z,60.14
2023-04-04T03:25:19.186Z,60.31
2023-04-04T03:27:45.619Z,59.98
2023-04-04T03:30:19.226Z,60.09
2023-04-04T03:32:45.675Z,60.20
2023-04-04T03:35:12.961Z,59.85
2023-04-04T03:37:40.383Z,60.01
2023-04-04T03:40:07.717Z,60.03
2023-04-04T03:42:34.931Z,59.87
2023-04-04T03:45:07.287Z,60.23
2023-04-04T03:47:35.057Z,60.50
2023-04-04T03:50:02.272Z,59.95
2023-04-04T03:52:29.854Z,60.18
2023-04-04T03:54:56.286Z,60.03
2023-04-04T03:57:22.717Z,60.59
2023-04-04T03:59:49.092Z,60.81
2023-04-04T04:02:15.889Z,60.49
2023-04-04T04:04:42.430Z,60.79
2023-04-04T04:07:08.837Z,60.45
2023-04-04T04:09:36.409Z,60.55
2023-04-04T04:12:02.951Z,60.67
2023-04-04T04:14:29.361Z,60.55
2023-04-04T04:16:56.434Z,60.74
2023-04-04T04:19:22.908Z,60.69
2023-04-04T04:21:49.350Z,60.62
2023-04-04T04:24:16.764Z,60.69
2023-04-04T04:26:43.342Z,60.43
2023-04-04T04:29:11.088Z,60.80
2023-04-04T04:31:38.212Z,60.71
2023-04-04T04:34:07.497Z,60.60
2023-04-04T04:36:35.815Z,61.02
2023-04-04T04:39:14.943Z,60.74
2023-04-04T04:41:53.231Z,60.60
2023-04-04T04:44:20.439Z,60.82
2023-04-04T04:46:47.209Z,60.49
2023-04-04T04:49:16.161Z,60.52
2023-04-04T04:51:43.831Z,60.23
2023-04-04T04:54:12.166Z,61.17
2023-04-04T04:56:39.791Z,61.25
2023-04-04T04:59:11.298Z,61.40
2023-04-04T05:01:40.483Z,61.42
2023-04-04T05:04:06.970Z,61.32
2023-04-04T05:06:40.835Z,61.28
2023-04-04T05:09:09.776Z,61.36
2023-04-04T05:11:37.823Z,61.45
2023-04-04T05:14:06.680Z,61.46
2023-04-04T05:16:38.268Z,61.84
2023-04-04T05:19:06.012Z,61.75
2023-04-04T05:21:38.034Z,61.36
2023-04-04T05:24:08.388Z,61.73
2023-04-04T05:26:38.687Z,61.79
2023-04-04T05:29:05.423Z,61.86
2023-04-04T05:31:33.199Z,62.10
2023-04-04T05:34:08.066Z,62.13
2023-04-04T05:36:35.472Z,62.02
2023-04-04T05:39:05.814Z,62.44
2023-04-04T05:41:36.490Z,62.54
2023-04-04T05:44:10.703Z,62.72
2023-04-04T05:46:37.622Z,62.78
2023-04-04T05:49:04.329Z,62.79
2023-04-04T05:51:32.771Z,62.86
2023-04-04T05:54:11.227Z,62.62
2023-04-04T05:56:38.973Z,62.57
2023-04-04T05:59:11.453Z,62.65
2023-04-04T06:01:49.928Z,63.19
2023-04-04T06:04:17.206Z,62.56
2023-04-04T06:06:45.774Z,61.94
2023-04-04T06:09:12.456Z,61.88
2023-04-04T06:11:38.912Z,61.07
2023-04-04T06:14:08.657Z,60.41
2023-04-04T06:16:36.333Z,60.03
2023-04-04T06:19:03.100Z,59.35
2023-04-04T06:21:29.678Z,63.10
2023-04-04T06:23:56.786Z,60.31
2023-04-04T06:26:23.283Z,58.06
2023-04-04T06:28:51.178Z,57.00
2023-04-04T06:31:22.738Z,56.29
2023-04-04T06:33:50.402Z,56.27
2023-04-04T06:36:19.169Z,56.12
2023-04-04T06:38:47.021Z,56.00
2023-04-04T06:41:20.040Z,55.63
2023-04-04T06:43:48.688Z,55.32
2023-04-04T06:46:15.469Z,55.28
2023-04-04T06:48:42.540Z,55.13
2023-04-04T06:51:09.384Z,54.87
2023-04-04T06:53:39.283Z,54.44
2023-04-04T06:56:06.080Z,54.07
2023-04-04T06:58:32.544Z,53.87
2023-04-04T07:01:02.217Z,53.42
2023-04-04T07:03:28.718Z,52.94
2023-04-04T07:05:55.180Z,52.13
2023-04-04T07:08:21.575Z,52.29
2023-04-04T07:10:47.930Z,51.54
2023-04-04T07:13:14.550Z,51.08
2023-04-04T07:15:41.006Z,50.97
2023-04-04T07:18:07.664Z,50.15
2023-04-04T07:20:34.191Z,49.86
2023-04-04T07:23:00.614Z,49.30
2023-04-04T07:25:27.044Z,48.78
2023-04-04T07:28:02.290Z,48.14
2023-04-04T07:30:36.313Z,47.22
2023-04-04T07:33:03.040Z,47.34
2023-04-04T07:35:29.560Z,46.85
2023-04-04T07:37:56.046Z,46.73
2023-04-04T07:40:22.427Z,45.85
2023-04-04T07:42:54.194Z,46.92
2023-04-04T07:45:22.041Z,46.60
2023-04-04T07:47:48.628Z,47.00
2023-04-04T07:50:16.023Z,46.16
2023-04-04T07:52:48.683Z,45.54
2023-04-04T07:55:16.695Z,45.39
2023-04-04T07:57:43.566Z,45.80
2023-04-04T08:00:10.621Z,45.52
2023-04-04T08:02:43.775Z,44.25
2023-04-04T08:05:10.679Z,43.02
2023-04-04T08:07:37.222Z,42.35
2023-04-04T08:10:03.833Z,42.06
2023-04-04T08:12:30.252Z,41.25
2023-04-04T08:14:56.867Z,40.40
2023-04-04T08:17:23.409Z,40.22
2023-04-04T08:19:50.026Z,39.62
2023-04-04T08:22:16.433Z,38.91
2023-04-04T08:24:42.817Z,39.35
2023-04-04T08:27:09.255Z,40.09
2023-04-04T08:29:36.171Z,40.28
2023-04-04T08:32:02.696Z,42.05
2023-04-04T08:34:29.273Z,41.94
2023-04-04T08:36:56.440Z,42.84
2023-04-04T08:39:22.861Z,42.72
2023-04-04T08:41:57.510Z,41.20
2023-04-04T08:44:26.156Z,40.44
2023-04-04T08:46:53.505Z,39.15
2023-04-04T08:49:22.196Z,40.34
2023-04-04T08:51:51.102Z,40.08
2023-04-04T08:54:17.836Z,41.14
2023-04-04T08:56:44.270Z,40.65
2023-04-04T08:59:15.324Z,40.50
2023-04-04T09:01:42.194Z,40.32
2023-04-04T09:04:10.219Z,39.75
2023-04-04T09:06:37.590Z,39.41
2023-04-04T09:09:04.664Z,38.56
2023-04-04T09:11:31.866Z,38.83
2023-04-04T09:13:58.756Z,39.07
2023-04-04T09:16:26.328Z,39.07
2023-04-04T09:18:52.836Z,39.30
2023-04-04T09:21:19.357Z,39.30
2023-04-04T09:23:45.947Z,38.18
2023-04-04T09:26:13.218Z,37.36
2023-04-04T09:28:39.603Z,37.06
2023-04-04T09:31:09.777Z,37.18
2023-04-04T09:33:36.478Z,37.14
2023-04-04T09:36:07.082Z,37.41
2023-04-04T09:38:36.913Z,36.00
2023-04-04T09:41:07.782Z,36.43
2023-04-04T09:43:35.573Z,36.74
2023-04-04T09:46:03.333Z,36.01
2023-04-04T09:48:34.698Z,36.38
2023-04-04T09:51:04.876Z,34.92
2023-04-04T09:53:34.303Z,35.81
2023-04-04T09:56:00.942Z,36.38
2023-04-04T09:58:31.920Z,37.05
2023-04-04T10:01:03.497Z,36.86
2023-04-04T10:03:30.771Z,36.54
2023-04-04T10:06:03.372Z,35.23
2023-04-04T10:08:32.196Z,36.33
2023-04-04T10:11:11.477Z,38.01
2023-04-04T10:13:44.370Z,34.36
2023-04-04T10:16:11.674Z,35.52
2023-04-04T10:18:39.225Z,36.02
2023-04-04T10:23:40.521Z,36.56
2023-04-04T10:26:07.504Z,35.38
2023-04-04T10:28:34.766Z,35.37
2023-04-04T10:31:20.291Z,35.27
2023-04-04T10:34:05.036Z,36.09
2023-04-04T10:36:40.090Z,35.62
2023-04-04T10:39:18.415Z,35.32
2023-04-04T10:41:50.333Z,35.60
2023-04-04T10:44:33.345Z,35.88
2023-04-04T10:47:14.543Z,35.69
2023-04-04T10:49:44.856Z,35.24
2023-04-04T10:52:13.700Z,35.02
2023-04-04T10:54:42.168Z,35.76
2023-04-04T10:57:08.671Z,36.06
2023-04-04T11:00:01.909Z,36.19
2023-04-04T11:02:48.740Z,35.67
2023-04-04T11:05:26.595Z,34.57
2023-04-04T11:08:07.436Z,35.45
2023-04-04T11:10:37.774Z,35.07
2023-04-04T11:13:16.256Z,33.80
2023-04-04T11:16:05.027Z,34.97
2023-04-04T11:18:33.691Z,35.69
2023-04-04T11:21:06.634Z,35.65
2023-04-04T11:23:51.202Z,35.38
2023-04-04T11:26:27.540Z,34.81
2023-04-04T11:29:05.192Z,36.21
2023-04-04T11:31:40.380Z,35.05
2023-04-04T11:34:11.519Z,35.98
2023-04-04T11:36:38.160Z,36.17
2023-04-04T11:39:08.082Z,35.35
2023-04-04T11:41:47.604Z,35.78
2023-04-04T11:44:15.943Z,35.37
2023-04-04T11:46:42.824Z,35.91
2023-04-04T11:49:10.459Z,35.52
2023-04-04T11:51:39.455Z,34.67
2023-04-04T11:54:08.770Z,34.62
2023-04-04T11:56:36.676Z,35.13
2023-04-04T11:59:11.336Z,34.48
2023-04-04T12:01:40.379Z,35.23
2023-04-04T12:04:06.958Z,35.87
2023-04-04T12:06:35.365Z,35.34
2023-04-04T12:09:06.017Z,34.80
2023-04-04T12:11:37.118Z,33.84
2023-04-04T12:14:03.534Z,34.48
2023-04-04T12:16:30.123Z,34.91
2023-04-04T12:19:00.696Z,33.80
2023-04-04T12:21:27.151Z,35.02
2023-04-04T12:23:56.142Z,35.15
2023-04-04T12:26:22.905Z,36.17
2023-04-04T12:28:49.669Z,35.54
2023-04-04T12:31:16.429Z,35.33
2023-04-04T12:33:43.072Z,35.32
2023-04-04T12:36:11.397Z,35.73
2023-04-04T12:39:02.228Z,35.55
2023-04-04T12:41:28.799Z,35.37
2023-04-04T12:44:05.765Z,35.51
2023-04-04T12:46:39.695Z,35.78
2023-04-04T12:49:08.172Z,34.58
2023-04-04T12:51:35.924Z,35.26
2023-04-04T12:54:04.904Z,35.08
2023-04-04T12:56:31.653Z,34.46
2023-04-04T12:59:05.403Z,34.85
2023-04-04T13:01:33.145Z,34.91
2023-04-04T13:04:06.948Z,34.48
2023-04-04T13:06:33.670Z,35.19
2023-04-04T13:09:00.272Z,35.02
2023-04-04T13:11:46.660Z,35.08
2023-04-04T13:14:14.521Z,34.88
2023-04-04T13:16:41.752Z,34.20
2023-04-04T13:19:08.246Z,34.51
2023-04-04T13:21:35.018Z,35.24
2023-04-04T13:24:02.301Z,35.22
2023-04-04T13:26:28.950Z,35.37
2023-04-04T13:28:55.388Z,34.41
2023-04-04T13:31:22.140Z,35.87
2023-04-04T13:33:48.584Z,35.46
2023-04-04T13:36:15.026Z,34.71
2023-04-04T13:38:41.554Z,35.08
2023-04-04T13:41:08.064Z,36.21
2023-04-04T13:43:34.460Z,36.37
2023-04-04T13:46:01.118Z,36.59
2023-04-04T13:48:27.624Z,36.35
2023-04-04T13:50:55.202Z,35.17
2023-04-04T13:53:22.090Z,35.96
2023-04-04T13:56:02.122Z,35.08
2023-04-04T13:58:34.961Z,35.31
2023-04-04T14:01:04.679Z,35.19
2023-04-04T14:03:31.359Z,35.89
2023-04-04T14:06:00.335Z,36.07
2023-04-04T14:08:30.571Z,35.86
2023-04-04T14:10:57.049Z,36.20
2023-04-04T14:13:23.501Z,36.02
2023-04-04T14:15:50.793Z,36.81
2023-04-04T14:18:17.363Z,36.05
2023-04-04T14:20:44.098Z,36.55
2023-04-04T14:23:10.650Z,35.75
2023-04-04T14:25:37.046Z,36.63
2023-04-04T14:28:03.503Z,34.82
2023-04-04T14:30:30.090Z,36.32
2023-04-04T14:32:56.650Z,37.42
2023-04-04T14:35:23.180Z,36.64
2023-04-04T14:37:49.955Z,35.07
2023-04-04T14:40:16.631Z,34.99
2023-04-04T14:42:43.033Z,34.77
2023-04-04T14:45:11.292Z,35.34
2023-04-04T14:47:37.812Z,36.08
2023-04-04T14:50:04.803Z,35.75
2023-04-04T14:52:31.186Z,36.22
2023-04-04T14:54:57.986Z,36.75
2023-04-04T14:57:24.510Z,36.70
2023-04-04T14:59:51.358Z,36.14
2023-04-04T15:02:18.217Z,36.77
2023-04-04T15:04:44.812Z,37.44
2023-04-04T15:07:11.320Z,37.99
2023-04-04T15:09:37.742Z,37.35
2023-04-04T15:12:04.196Z,37.75
2023-04-04T15:14:31.263Z,38.48
2023-04-04T15:16:57.692Z,39.22
2023-04-04T15:19:24.131Z,38.42
2023-04-04T15:21:50.840Z,37.27
2023-04-04T15:24:17.237Z,37.72
2023-04-04T15:26:43.773Z,36.42
2023-04-04T15:29:10.238Z,36.79
2023-04-04T15:31:36.752Z,38.02
2023-04-04T15:34:03.164Z,37.49
2023-04-04T15:36:29.657Z,39.23
2023-04-04T15:38:56.315Z,39.39
2023-04-04T15:41:23.068Z,39.53
2023-04-04T15:43:49.469Z,38.77
2023-04-04T15:46:16.254Z,38.38
2023-04-04T15:48:42.657Z,38.88
2023-04-04T15:51:09.096Z,38.96
2023-04-04T15:53:36.279Z,38.39
2023-04-04T15:56:02.730Z,39.03
2023-04-04T15:58:29.223Z,39.44
2023-04-04T16:00:56.021Z,38.93
2023-04-04T16:03:23.926Z,38.76
2023-04-04T16:05:50.620Z,37.50
2023-04-04T16:08:17.016Z,37.92
2023-04-04T16:10:44.500Z,38.04
2023-04-04T16:13:11.215Z,37.98
2023-04-04T16:15:38.149Z,39.78
2023-04-04T16:18:04.738Z,38.98
2023-04-04T16:20:31.270Z,38.67
2023-04-04T16:22:57.692Z,38.62
2023-04-04T16:25:24.176Z,38.53
2023-04-04T16:27:50.558Z,38.68
2023-04-04T16:30:17.088Z,39.36
2023-04-04T16:32:46.414Z,39.22
2023-04-04T16:35:13.395Z,39.46
2023-04-04T16:37:39.774Z,38.20
2023-04-04T16:40:06.923Z,37.82
2023-04-04T16:42:33.342Z,38.48
2023-04-04T16:44:59.715Z,39.09
2023-04-04T16:47:26.925Z,38.97
2023-04-04T16:49:55.012Z,38.24
2023-04-04T16:52:21.421Z,38.91
2023-04-04T16:54:47.849Z,39.54
2023-04-04T16:57:14.277Z,38.75
2023-04-04T16:59:40.772Z,38.72
2023-04-04T17:02:08.260Z,38.32
2023-04-04T17:04:34.829Z,37.37
2023-04-04T17:07:02.190Z,37.65
2023-04-04T17:09:28.562Z,36.86
2023-04-04T17:11:57.177Z,35.94
2023-04-04T17:14:25.285Z,36.64
2023-04-04T17:16:52.675Z,38.03
2023-04-04T17:19:19.087Z,37.73
2023-04-04T17:21:46.598Z,37.34
2023-04-04T17:24:13.026Z,37.06
2023-04-04T17:26:39.529Z,37.24
2023-04-04T17:29:06.225Z,36.95
2023-04-04T17:31:32.754Z,35.85
2023-04-04T17:33:59.161Z,37.29
2023-04-04T17:36:26.871Z,36.80
2023-04-04T17:38:53.275Z,37.54
2023-04-04T17:41:19.640Z,37.52
2023-04-04T17:43:46.188Z,37.67
2023-04-04T17:46:12.648Z,38.01
2023-04-04T17:48:39.172Z,39.00
2023-04-04T17:51:07.036Z,39.38
2023-04-04T17:53:34.802Z,39.70
2023-04-04T17:56:01.270Z,39.26
2023-04-04T17:58:27.694Z,40.83
2023-04-04T18:00:55.686Z,41.06
2023-04-04T18:03:23.212Z,41.70
2023-04-04T18:05:50.033Z,41.84
2023-04-04T18:08:17.131Z,41.98
2023-04-04T18:10:43.559Z,42.69
2023-04-04T18:13:10.267Z,43.51
2023-04-04T18:15:37.089Z,44.10
2023-04-04T18:18:03.614Z,43.93
2023-04-04T18:20:34.877Z,44.67
2023-04-04T18:23:04.024Z,44.83
2023-04-04T18:25:34.029Z,44.91
2023-04-04T18:28:02.163Z,45.00
2023-04-04T18:30:28.893Z,45.51
2023-04-04T18:32:56.477Z,45.62
2023-04-04T18:35:23.526Z,45.65
2023-04-04T18:37:49.968Z,45.65
2023-04-04T18:40:17.593Z,46.07
2023-04-04T18:42:45.043Z,46.13
2023-04-04T18:45:12.046Z,46.78
2023-04-04T18:47:40.150Z,46.70
2023-04-04T18:50:07.466Z,46.56
2023-04-04T18:52:34.499Z,47.24
2023-04-04T18:55:00.867Z,47.21
2023-04-04T18:57:27.281Z,46.30
2023-04-04T18:59:53.723Z,46.77
2023-04-04T19:02:20.139Z,47.48
2023-04-04T19:04:47.502Z,47.43
2023-04-04T19:07:19.336Z,48.14
2023-04-04T19:09:46.450Z,48.44
2023-04-04T19:12:12.835Z,48.03
2023-04-04T19:14:39.194Z,49.29
2023-04-04T19:17:05.697Z,49.69
2023-04-04T19:19:32.120Z,49.41
2023-04-04T19:21:58.565Z,50.04
2023-04-04T19:24:25.036Z,49.78
2023-04-04T19:26:51.542Z,50.34
2023-04-04T19:29:21.899Z,50.59
2023-04-04T19:31:48.759Z,50.19
2023-04-04T19:34:15.621Z,51.18
2023-04-04T19:36:42.103Z,50.64
2023-04-04T19:39:10.687Z,50.54
2023-04-04T19:41:40.719Z,50.53
2023-04-04T19:44:17.990Z,51.08
2023-04-04T19:46:44.475Z,51.38
2023-04-04T19:49:12.215Z,50.85
2023-04-04T19:51:42.451Z,51.34
2023-04-04T19:54:12.397Z,50.97
2023-04-04T19:56:38.881Z,50.68
2023-04-04T19:59:08.112Z,50.91
2023-04-04T20:01:37.689Z,51.02
2023-04-04T20:04:08.942Z,51.98
2023-04-04T20:06:36.815Z,51.95
2023-04-04T20:09:12.676Z,51.68
2023-04-04T20:11:39.153Z,52.18
2023-04-04T20:14:07.410Z,52.32
2023-04-04T20:16:33.925Z,52.43
2023-04-04T20:19:02.073Z,52.79
2023-04-04T20:21:31.555Z,53.42
2023-04-04T20:24:08.317Z,54.03
2023-04-04T20:26:35.004Z,54.02
2023-04-04T20:29:02.700Z,54.12
2023-04-04T20:31:29.167Z,54.03
2023-04-04T20:33:55.653Z,53.80
2023-04-04T20:36:22.061Z,54.33
2023-04-04T20:38:48.757Z,54.95
2023-04-04T20:41:21.546Z,55.27
2023-04-04T20:43:56.442Z,55.65
2023-04-04T20:46:27.800Z,55.23
2023-04-04T20:48:56.725Z,56.53
2023-04-04T20:51:27.114Z,55.36
2023-04-04T20:53:55.570Z,55.79
2023-04-04T20:56:56.636Z,55.53
2023-04-04T20:59:44.595Z,55.32
2023-04-04T21:02:16.580Z,55.13
2023-04-04T21:04:45.722Z,55.04
2023-04-04T21:07:37.503Z,54.96
2023-04-04T21:10:20.203Z,54.31
2023-04-04T21:12:46.612Z,55.65
2023-04-04T21:15:22.681Z,55.16
2023-04-04T21:17:49.766Z,54.11
2023-04-04T21:20:36.874Z,53.50
2023-04-04T21:23:06.636Z,53.59
2023-04-04T21:25:45.891Z,52.28
2023-04-04T21:28:12.554Z,52.85
2023-04-04T21:30:43.431Z,53.01
2023-04-04T21:33:18.677Z,52.76
2023-04-04T21:35:47.457Z,52.32
2023-04-04T21:38:27.628Z,52.11
2023-04-04T21:40:54.026Z,52.25
2023-04-04T21:43:20.592Z,52.51
2023-04-04T21:45:46.954Z,53.08
2023-04-04T21:48:13.446Z,53.12
2023-04-04T21:50:40.945Z,53.42
2023-04-04T21:53:07.505Z,52.61
2023-04-04T21:55:33.884Z,52.59
2023-04-04T21:58:00.362Z,51.64
2023-04-04T22:00:27.593Z,52.16
2023-04-04T22:02:54.044Z,52.14
2023-04-04T22:05:23.830Z,50.78
2023-04-04T22:07:52.962Z,52.17
2023-04-04T22:10:22.588Z,51.17
2023-04-04T22:12:49.818Z,51.19
2023-04-04T22:15:19.818Z,50.17
2023-04-04T22:17:54.941Z,50.38
2023-04-04T22:20:22.614Z,50.44
2023-04-04T22:22:50.862Z,51.06
2023-04-04T22:25:17.296Z,51.24
2023-04-04T22:27:43.715Z,51.08
2023-04-04T22:30:10.430Z,51.00
2023-04-04T22:32:39.117Z,50.94
2023-04-04T22:35:06.671Z,51.16
2023-04-04T22:37:33.107Z,51.90
2023-04-04T22:39:59.469Z,52.07
2023-04-04T22:42:25.896Z,51.49
2023-04-04T22:44:52.321Z,51.27
2023-04-04T22:47:19.828Z,51.80
2023-04-04T22:49:48.310Z,51.61
2023-04-04T22:52:15.485Z,52.14
2023-04-04T22:54:43.069Z,51.90
2023-04-04T22:57:09.524Z,51.73
2023-04-04T22:59:36.041Z,51.85
2023-04-04T23:02:02.452Z,51.96
2023-04-04T23:04:29.742Z,52.40
2023-04-04T23:06:56.250Z,52.14
2023-04-04T23:09:22.855Z,52.29
2023-04-04T23:11:49.233Z,52.04
2023-04-04T23:14:15.829Z,52.27
2023-04-04T23:16:42.521Z,52.26
2023-04-04T23:19:08.966Z,51.74
2023-04-04T23:21:36.741Z,52.03
2023-04-04T23:24:04.471Z,52.53
2023-04-04T23:26:32.372Z,52.70
2023-04-04T23:28:59.230Z,52.42
2023-04-04T23:31:25.917Z,52.43
2023-04-04T23:33:52.380Z,52.37
2023-04-04T23:36:20.382Z,52.68
2023-04-04T23:38:47.277Z,52.43
2023-04-04T23:41:13.701Z,52.31
2023-04-04T23:43:42.641Z,53.40
2023-04-04T23:46:09.102Z,53.28
2023-04-04T23:48:35.574Z,53.21
2023-04-04T23:51:03.899Z,53.58
2023-04-04T23:53:30.332Z,53.50
2023-04-04T23:55:56.749Z,53.89
2023-04-04T23:58:23.098Z,53.83
