createdAt,value
2019-04-23T00:00:37.797Z,15.64
2019-04-23T00:03:05.514Z,15.60
2019-04-23T00:05:48.474Z,15.55
2019-04-23T00:08:23.239Z,15.53
2019-04-23T00:10:53.969Z,15.52
2019-04-23T00:13:30.388Z,15.45
2019-04-23T00:16:03.742Z,15.41
2019-04-23T00:18:43.758Z,15.36
2019-04-23T00:21:13.825Z,15.28
2019-04-23T00:23:53.129Z,15.26
2019-04-23T00:26:26.838Z,15.25
2019-04-23T00:29:00.466Z,15.24
2019-04-23T00:34:04.167Z,15.19
2019-04-23T00:39:13.831Z,15.14
2019-04-23T00:41:48.209Z,15.07
2019-04-23T00:44:29.385Z,15.00
2019-04-23T00:46:48.651Z,14.96
2019-04-23T00:49:27.068Z,14.90
2019-04-23T00:52:04.526Z,14.84
2019-04-23T00:54:35.616Z,14.82
2019-04-23T00:57:21.814Z,14.73
2019-04-23T00:59:46.866Z,14.69
2019-04-23T01:02:16.706Z,14.69
2019-04-23T01:04:51.013Z,14.68
2019-04-23T01:07:29.843Z,14.65
2019-04-23T01:10:00.867Z,14.62
2019-04-23T01:12:38.065Z,14.61
2019-04-23T01:15:02.825Z,14.56
2019-04-23T01:17:53.456Z,14.51
2019-04-23T01:20:08.218Z,14.45
2019-04-23T01:22:25.197Z,14.43
2019-04-23T01:25:06.721Z,14.38
2019-04-23T01:28:00.770Z,14.36
2019-04-23T01:30:28.201Z,14.32
2019-04-23T01:33:05.788Z,14.28
2019-04-23T01:35:39.847Z,14.25
2019-04-23T01:38:11.930Z,14.21
2019-04-23T01:41:03.012Z,14.17
2019-04-23T01:43:23.148Z,14.13
2019-04-23T01:45:56.147Z,14.10
2019-04-23T01:48:36.302Z,14.03
2019-04-23T01:51:22.423Z,13.99
2019-04-23T01:53:41.707Z,13.94
2019-04-23T01:56:11.465Z,13.92
2019-04-23T01:58:44.010Z,13.91
2019-04-23T02:01:19.037Z,13.88
2019-04-23T02:04:07.775Z,13.86
2019-04-23T02:06:25.222Z,13.83
2019-04-23T02:09:16.896Z,13.78
2019-04-23T02:11:37.777Z,13.73
2019-04-23T02:16:45.923Z,13.62
2019-04-23T02:19:23.563Z,13.59
2019-04-23T02:21:58.793Z,13.55
2019-04-23T02:24:33.754Z,13.50
2019-04-23T02:26:55.613Z,13.49
2019-04-23T02:29:46.698Z,13.45
2019-04-23T02:32:09.043Z,13.42
2019-04-23T02:40:23.864Z,13.30
2019-04-23T02:45:07.138Z,13.23
2019-04-23T02:48:01.851Z,13.22
2019-04-23T02:50:32.913Z,13.20
2019-04-23T02:52:47.108Z,13.18
2019-04-23T02:55:27.077Z,13.17
2019-04-23T03:03:08.020Z,13.02
2019-04-23T03:08:13.838Z,12.98
2019-04-23T03:10:59.868Z,12.95
2019-04-23T03:16:06.435Z,12.83
2019-04-23T03:18:39.622Z,12.82
2019-04-23T03:21:15.622Z,12.80
2019-04-23T03:23:51.969Z,12.77
2019-04-23T03:26:26.199Z,12.76
2019-04-23T03:29:04.431Z,12.74
2019-04-23T03:34:33.967Z,12.65
2019-04-23T03:37:00.255Z,12.63
2019-04-23T03:39:03.137Z,12.58
2019-04-23T03:44:06.650Z,12.55
2019-04-23T03:46:36.671Z,12.55
2019-04-23T03:49:15.265Z,12.49
2019-04-23T03:52:12.073Z,12.45
2019-04-23T03:54:33.779Z,12.41
2019-04-23T03:57:13.912Z,12.37
2019-04-23T04:02:20.792Z,12.36
2019-04-23T04:07:22.072Z,12.30
2019-04-23T04:09:48.970Z,12.29
2019-04-23T04:15:11.469Z,12.30
2019-04-23T04:17:31.432Z,12.28
2019-04-23T04:20:19.324Z,12.25
2019-04-23T04:25:21.303Z,12.23
2019-04-23T04:30:29.575Z,12.18
2019-04-23T04:33:18.546Z,12.15
2019-04-23T04:35:39.252Z,12.15
2019-04-23T04:40:39.686Z,12.08
2019-04-23T04:43:22.655Z,12.07
2019-04-23T04:45:49.820Z,12.11
2019-04-23T04:48:16.256Z,12.08
2019-04-23T04:53:46.733Z,12.16
2019-04-23T04:56:16.754Z,12.19
2019-04-23T04:58:44.136Z,12.22
2019-04-23T05:03:58.235Z,12.20
2019-04-23T05:09:00.752Z,12.27
2019-04-23T05:14:03.861Z,12.40
2019-04-23T05:16:38.775Z,12.40
2019-04-23T05:19:15.498Z,12.43
2019-04-23T05:21:46.825Z,12.51
2019-04-23T05:24:21.413Z,12.53
2019-04-23T05:26:37.567Z,12.58
2019-04-23T05:31:53.369Z,12.73
2019-04-23T05:34:26.358Z,12.83
2019-04-23T05:42:11.132Z,13.02
2019-04-23T05:44:50.695Z,13.09
2019-04-23T05:47:25.614Z,13.11
2019-04-23T05:49:55.055Z,13.15
2019-04-23T05:52:29.770Z,13.18
2019-04-23T05:55:02.692Z,13.25
2019-04-23T05:57:36.153Z,13.35
2019-04-23T06:00:07.604Z,13.43
2019-04-23T06:02:51.760Z,13.55
2019-04-23T06:05:22.505Z,13.65
2019-04-23T06:07:59.105Z,13.77
2019-04-23T06:10:30.555Z,13.92
2019-04-23T06:12:59.623Z,13.99
2019-04-23T06:15:41.695Z,14.00
2019-04-23T06:20:48.746Z,14.09
2019-04-23T06:23:26.931Z,14.20
2019-04-23T06:26:20.207Z,14.26
2019-04-23T06:28:27.734Z,14.31
2019-04-23T06:31:02.002Z,14.36
2019-04-23T06:33:32.377Z,14.45
2019-04-23T06:38:54.659Z,14.63
2019-04-23T06:41:16.892Z,14.69
2019-04-23T06:43:58.401Z,14.73
2019-04-23T06:46:33.666Z,14.88
2019-04-23T06:49:04.942Z,14.96
2019-04-23T06:51:48.067Z,14.95
2019-04-23T06:54:12.294Z,14.97
2019-04-23T06:56:53.026Z,14.96
2019-04-23T06:59:21.923Z,14.94
2019-04-23T07:02:05.193Z,14.97
2019-04-23T07:04:23.971Z,15.07
2019-04-23T07:07:25.098Z,15.17
2019-04-23T07:09:26.269Z,15.28
2019-04-23T07:12:08.616Z,15.36
2019-04-23T07:14:49.321Z,15.43
2019-04-23T07:17:13.333Z,15.59
2019-04-23T07:19:48.429Z,15.76
2019-04-23T07:22:21.589Z,15.90
2019-04-23T07:25:00.451Z,16.02
2019-04-23T07:27:43.325Z,16.17
2019-04-23T07:30:11.062Z,16.24
2019-04-23T07:32:47.864Z,16.35
2019-04-23T07:35:13.761Z,16.45
2019-04-23T07:37:54.742Z,16.53
2019-04-23T07:40:31.179Z,16.57
2019-04-23T07:43:00.096Z,16.63
2019-04-23T07:45:34.990Z,16.61
2019-04-23T07:48:10.867Z,16.71
2019-04-23T07:56:02.130Z,16.99
2019-04-23T08:00:48.903Z,16.99
2019-04-23T08:03:31.545Z,17.05
2019-04-23T08:06:00.704Z,17.04
2019-04-23T08:08:39.335Z,17.07
2019-04-23T08:13:55.523Z,17.17
2019-04-23T08:16:34.339Z,17.30
2019-04-23T08:21:29.597Z,17.40
2019-04-23T08:24:01.997Z,17.48
2019-04-23T08:26:42.493Z,17.61
2019-04-23T08:29:12.234Z,17.71
2019-04-23T08:31:43.229Z,17.80
2019-04-23T08:37:01.391Z,18.11
2019-04-23T08:39:32.395Z,18.24
2019-04-23T08:42:21.524Z,18.35
2019-04-23T08:44:44.690Z,18.40
2019-04-23T08:47:11.453Z,18.43
2019-04-23T08:52:17.189Z,18.70
2019-04-23T08:54:58.382Z,18.80
2019-04-23T08:57:27.286Z,18.91
2019-04-23T09:00:05.630Z,18.93
2019-04-23T09:02:40.497Z,18.96
2019-04-23T09:07:56.887Z,19.04
2019-04-23T09:10:23.072Z,19.06
2019-04-23T09:13:09.078Z,19.11
2019-04-23T09:15:34.146Z,19.13
2019-04-23T09:18:06.254Z,19.22
2019-04-23T09:20:41.070Z,19.36
2019-04-23T09:23:12.934Z,19.47
2019-04-23T09:28:29.271Z,19.71
2019-04-23T09:30:55.357Z,19.81
2019-04-23T09:33:32.488Z,19.86
2019-04-23T09:35:59.813Z,19.74
2019-04-23T09:38:34.875Z,19.70
2019-04-23T09:43:36.739Z,19.87
2019-04-23T09:46:17.986Z,19.96
2019-04-23T09:51:27.340Z,20.09
2019-04-23T09:53:58.048Z,20.15
2019-04-23T09:56:36.217Z,20.19
2019-04-23T09:59:08.985Z,20.19
2019-04-23T10:01:39.422Z,20.29
2019-04-23T10:04:00.358Z,20.46
2019-04-23T10:06:26.537Z,20.66
2019-04-23T10:09:01.717Z,20.71
2019-04-23T10:11:32.358Z,20.82
2019-04-23T10:14:06.243Z,20.77
2019-04-23T10:16:38.926Z,20.88
2019-04-23T10:19:12.276Z,21.04
2019-04-23T10:21:44.632Z,21.14
2019-04-23T10:24:17.055Z,21.25
2019-04-23T10:26:50.390Z,21.37
2019-04-23T10:29:23.844Z,21.36
2019-04-23T10:31:57.642Z,21.52
2019-04-23T10:34:43.001Z,21.68
2019-04-23T10:37:07.268Z,21.69
2019-04-23T10:39:43.019Z,21.81
2019-04-23T10:42:14.281Z,21.93
2019-04-23T10:44:50.415Z,21.89
2019-04-23T10:47:46.705Z,21.99
2019-04-23T10:50:29.748Z,22.03
2019-04-23T10:53:02.681Z,22.17
2019-04-23T10:55:34.961Z,22.12
2019-04-23T10:58:08.291Z,22.13
2019-04-23T11:00:36.094Z,22.32
2019-04-23T11:03:36.089Z,22.50
2019-04-23T11:08:19.276Z,22.81
2019-04-23T11:10:58.563Z,23.06
2019-04-23T11:13:48.771Z,23.24
2019-04-23T11:16:40.149Z,23.47
2019-04-23T11:18:52.053Z,23.63
2019-04-23T11:21:23.948Z,23.62
2019-04-23T11:24:10.963Z,23.53
2019-04-23T11:26:31.664Z,23.64
2019-04-23T11:28:55.344Z,23.67
2019-04-23T11:31:35.347Z,23.57
2019-04-23T11:34:15.169Z,23.53
2019-04-23T11:39:05.670Z,23.49
2019-04-23T11:42:06.670Z,23.54
2019-04-23T11:44:26.938Z,23.69
2019-04-23T11:47:09.524Z,23.77
2019-04-23T11:49:46.239Z,24.18
2019-04-23T11:52:08.038Z,25.03
2019-04-23T11:54:35.594Z,25.72
2019-04-23T11:59:43.611Z,26.60
2019-04-23T12:02:22.065Z,27.06
2019-04-23T12:04:59.219Z,27.41
2019-04-23T12:07:32.815Z,27.87
2019-04-23T12:10:15.824Z,28.28
2019-04-23T12:12:33.400Z,28.20
2019-04-23T12:18:00.995Z,28.19
2019-04-23T12:20:20.932Z,28.54
2019-04-23T12:23:06.381Z,28.60
2019-04-23T12:27:59.634Z,28.27
2019-04-23T12:30:45.367Z,28.20
2019-04-23T12:33:21.458Z,28.21
2019-04-23T12:35:40.787Z,28.38
2019-04-23T12:38:18.960Z,28.80
2019-04-23T12:40:55.897Z,29.01
2019-04-23T12:43:23.320Z,28.67
2019-04-23T12:45:57.596Z,28.63
2019-04-23T12:48:51.953Z,29.00
2019-04-23T12:51:24.288Z,29.61
2019-04-23T12:53:52.494Z,30.05
2019-04-23T12:56:34.432Z,30.50
2019-04-23T12:59:01.725Z,30.73
2019-04-23T13:01:42.495Z,30.89
2019-04-23T13:04:10.922Z,31.05
2019-04-23T13:06:45.819Z,31.37
2019-04-23T13:09:33.135Z,32.05
2019-04-23T13:11:59.925Z,32.69
2019-04-23T13:14:37.969Z,32.77
2019-04-23T13:17:09.664Z,32.76
2019-04-23T13:22:17.972Z,33.60
2019-04-23T13:24:48.736Z,34.07
2019-04-23T13:27:30.650Z,33.90
2019-04-23T13:29:56.645Z,33.73
2019-04-23T13:32:36.042Z,33.70
2019-04-23T13:35:24.312Z,33.28
2019-04-23T13:37:43.097Z,32.72
2019-04-23T13:40:17.346Z,32.28
2019-04-23T13:42:55.146Z,31.82
2019-04-23T13:45:49.680Z,31.50
2019-04-23T13:50:42.169Z,30.74
2019-04-23T13:55:42.956Z,29.79
2019-04-23T14:01:01.170Z,30.06
2019-04-23T14:03:30.379Z,30.01
2019-04-23T14:06:10.830Z,29.79
2019-04-23T14:11:20.516Z,28.67
2019-04-23T14:18:58.712Z,27.72
2019-04-23T14:26:34.937Z,27.45
2019-04-23T14:29:14.429Z,27.45
2019-04-23T14:31:53.275Z,27.78
2019-04-23T14:34:29.223Z,28.76
2019-04-23T14:37:11.915Z,29.92
2019-04-23T14:39:41.017Z,30.00
2019-04-23T14:42:20.966Z,29.72
2019-04-23T14:44:43.854Z,29.43
2019-04-23T14:47:25.971Z,29.14
2019-04-23T14:50:14.655Z,28.65
2019-04-23T14:52:28.727Z,28.40
2019-04-23T14:57:46.074Z,27.85
2019-04-23T15:05:17.177Z,26.72
2019-04-23T15:07:52.164Z,26.69
2019-04-23T15:13:01.857Z,26.43
2019-04-23T15:15:34.627Z,26.20
2019-04-23T15:18:14.124Z,25.92
2019-04-23T15:20:58.102Z,25.67
2019-04-23T15:23:33.554Z,25.46
2019-04-23T15:26:37.171Z,25.30
2019-04-23T15:28:07.244Z,25.22
2019-04-23T15:31:04.100Z,25.21
2019-04-23T15:33:41.247Z,25.21
2019-04-23T15:36:24.817Z,25.29
2019-04-23T15:38:53.493Z,25.32
2019-04-23T15:41:15.459Z,25.35
2019-04-23T15:43:55.244Z,25.33
2019-04-23T15:46:26.297Z,25.34
2019-04-23T15:49:14.705Z,25.37
2019-04-23T15:51:39.856Z,25.55
2019-04-23T15:59:21.077Z,26.88
2019-04-23T16:03:55.255Z,27.16
2019-04-23T16:06:32.326Z,27.11
2019-04-23T16:09:23.182Z,27.08
2019-04-23T16:11:59.531Z,26.98
2019-04-23T16:17:13.753Z,26.68
2019-04-23T16:19:59.698Z,26.50
2019-04-23T16:22:18.783Z,26.41
2019-04-23T16:25:01.017Z,26.37
2019-04-23T16:27:36.548Z,26.37
2019-04-23T16:32:51.760Z,26.27
2019-04-23T16:35:31.045Z,26.11
2019-04-23T16:38:04.242Z,25.74
2019-04-23T16:40:31.889Z,25.44
2019-04-23T16:43:07.067Z,25.33
2019-04-23T16:45:31.683Z,25.34
2019-04-23T16:48:23.893Z,25.44
2019-04-23T16:51:11.885Z,25.80
2019-04-23T16:55:55.383Z,26.75
2019-04-23T17:01:05.545Z,26.66
2019-04-23T17:03:31.907Z,27.50
2019-04-23T17:06:12.144Z,28.44
2019-04-23T17:08:57.893Z,28.86
2019-04-23T17:11:20.514Z,29.14
2019-04-23T17:13:54.168Z,28.74
2019-04-23T17:16:32.390Z,28.44
2019-04-23T17:21:36.850Z,26.71
2019-04-23T17:24:21.112Z,25.99
2019-04-23T17:26:46.023Z,25.39
2019-04-23T17:29:33.123Z,24.88
2019-04-23T17:31:44.960Z,24.47
2019-04-23T17:34:35.008Z,24.22
2019-04-23T17:37:13.131Z,23.97
2019-04-23T17:39:31.175Z,23.76
2019-04-23T17:44:51.612Z,23.29
2019-04-23T17:47:24.318Z,23.09
2019-04-23T17:50:07.155Z,22.84
2019-04-23T17:52:35.131Z,22.67
2019-04-23T17:55:10.891Z,22.50
2019-04-23T17:57:36.544Z,22.39
2019-04-23T18:02:55.092Z,22.15
2019-04-23T18:05:36.307Z,22.02
2019-04-23T18:08:00.804Z,21.86
2019-04-23T18:13:08.814Z,21.63
2019-04-23T18:15:49.650Z,21.48
2019-04-23T18:18:21.283Z,21.36
2019-04-23T18:20:58.072Z,21.21
2019-04-23T18:23:13.583Z,21.10
2019-04-23T18:26:02.027Z,20.99
2019-04-23T18:28:30.185Z,20.86
2019-04-23T18:31:10.591Z,20.76
2019-04-23T18:36:08.108Z,20.56
2019-04-23T18:41:29.058Z,20.39
2019-04-23T18:43:57.113Z,20.28
2019-04-23T18:46:36.611Z,20.18
2019-04-23T18:48:59.744Z,20.12
2019-04-23T18:51:48.263Z,20.07
2019-04-23T18:54:14.817Z,19.97
2019-04-23T18:57:06.584Z,19.89
2019-04-23T18:59:41.095Z,19.81
2019-04-23T19:02:09.539Z,19.73
2019-04-23T19:04:54.265Z,19.66
2019-04-23T19:07:18.533Z,19.61
2019-04-23T19:10:04.309Z,19.55
2019-04-23T19:12:24.854Z,19.50
2019-04-23T19:14:56.237Z,19.43
2019-04-23T19:20:01.004Z,19.31
2019-04-23T19:22:47.222Z,19.28
2019-04-23T19:25:07.578Z,19.26
2019-04-23T19:27:43.470Z,19.22
2019-04-23T19:30:28.441Z,19.19
2019-04-23T19:32:59.114Z,19.13
2019-04-23T19:35:51.970Z,19.12
2019-04-23T19:38:01.482Z,19.10
2019-04-23T19:40:37.886Z,19.07
2019-04-23T19:43:25.272Z,19.06
2019-04-23T19:45:49.730Z,19.05
2019-04-23T19:48:33.465Z,19.01
2019-04-23T19:53:32.243Z,18.92
2019-04-23T19:56:09.225Z,18.88
2019-04-23T19:58:41.251Z,18.85
2019-04-23T20:09:10.489Z,18.68
2019-04-23T20:11:34.926Z,18.63
2019-04-23T20:19:06.835Z,18.50
2019-04-23T20:21:45.046Z,18.45
2019-04-23T20:26:59.822Z,18.39
2019-04-23T20:29:45.408Z,18.35
2019-04-23T20:34:49.714Z,18.28
2019-04-23T20:37:05.417Z,18.23
2019-04-23T20:39:56.871Z,18.17
2019-04-23T20:42:16.271Z,18.11
2019-04-23T20:45:04.758Z,18.09
2019-04-23T20:47:24.500Z,18.06
2019-04-23T20:50:10.685Z,18.03
2019-04-23T20:52:32.034Z,18.00
2019-04-23T20:55:08.605Z,17.94
2019-04-23T20:57:45.684Z,17.92
2019-04-23T21:00:13.729Z,17.92
2019-04-23T21:03:11.679Z,17.88
2019-04-23T21:10:37.326Z,17.81
2019-04-23T21:20:54.087Z,17.73
2019-04-23T21:23:19.425Z,17.72
2019-04-23T21:25:52.699Z,17.69
2019-04-23T21:28:38.199Z,17.69
2019-04-23T21:33:43.476Z,17.63
2019-04-23T21:41:29.328Z,17.58
2019-04-23T21:49:16.490Z,17.50
2019-04-23T21:54:04.934Z,17.43
2019-04-23T21:56:49.464Z,17.39
2019-04-23T21:59:10.472Z,17.35
2019-04-23T22:01:54.122Z,17.33
2019-04-23T22:04:44.500Z,17.30
2019-04-23T22:06:59.702Z,17.27
2019-04-23T22:09:46.073Z,17.26
2019-04-23T22:14:52.947Z,17.26
2019-04-23T22:17:25.738Z,17.25
2019-04-23T22:20:03.984Z,17.20
2019-04-23T22:22:46.703Z,17.18
2019-04-23T22:25:02.753Z,17.14
2019-04-23T22:27:41.251Z,17.11
2019-04-23T22:30:11.679Z,17.10
2019-04-23T22:32:56.174Z,17.06
2019-04-23T22:35:37.994Z,17.04
2019-04-23T22:38:09.105Z,17.02
2019-04-23T22:40:27.825Z,16.98
2019-04-23T22:43:20.481Z,16.96
2019-04-23T22:45:43.068Z,16.93
2019-04-23T22:48:13.841Z,16.91
2019-04-23T22:50:57.479Z,16.87
2019-04-23T22:53:13.808Z,16.85
2019-04-23T22:58:31.185Z,16.79
2019-04-23T23:01:14.096Z,16.76
2019-04-23T23:03:41.837Z,16.77
2019-04-23T23:09:01.092Z,16.69
2019-04-23T23:11:22.503Z,16.66
2019-04-23T23:16:38.583Z,16.64
2019-04-23T23:19:14.786Z,16.63
2019-04-23T23:21:51.552Z,16.59
2019-04-23T23:24:15.297Z,16.58
2019-04-23T23:26:55.968Z,16.55
2019-04-23T23:29:22.748Z,16.54
2019-04-23T23:32:00.746Z,16.54
2019-04-23T23:34:38.332Z,16.50
2019-04-23T23:37:08.931Z,16.47
2019-04-23T23:42:16.566Z,16.43
2019-04-23T23:44:58.383Z,16.39
2019-04-23T23:47:21.179Z,16.35
2019-04-23T23:50:00.878Z,16.36
2019-04-23T23:52:42.886Z,16.35
2019-04-23T23:55:07.755Z,16.32
2019-04-23T23:57:41.276Z,16.29
