createdAt,value
2022-10-15T00:00:56.446Z,1.40
2022-10-15T00:03:24.569Z,1.63
2022-10-15T00:05:52.196Z,2.00
2022-10-15T00:08:20.074Z,2.30
2022-10-15T00:10:48.520Z,2.27
2022-10-15T00:13:17.520Z,2.10
2022-10-15T00:15:48.268Z,1.93
2022-10-15T00:18:16.200Z,1.63
2022-10-15T00:20:44.151Z,1.63
2022-10-15T00:23:11.781Z,2.13
2022-10-15T00:25:42.521Z,1.60
2022-10-15T00:28:10.564Z,1.50
2022-10-15T00:30:39.555Z,2.10
2022-10-15T00:33:07.572Z,2.03
2022-10-15T00:35:35.237Z,1.80
2022-10-15T00:38:03.227Z,1.70
2022-10-15T00:40:33.660Z,1.80
2022-10-15T00:43:01.890Z,1.60
2022-10-15T00:45:29.570Z,2.17
2022-10-15T00:47:59.456Z,1.80
2022-10-15T00:50:29.297Z,2.60
2022-10-15T00:53:03.765Z,1.53
2022-10-15T00:55:35.083Z,1.50
2022-10-15T00:58:06.959Z,1.67
2022-10-15T01:00:35.354Z,2.70
2022-10-15T01:03:04.970Z,2.20
2022-10-15T01:05:34.536Z,2.30
2022-10-15T01:08:02.287Z,2.77
2022-10-15T01:10:38.772Z,1.87
2022-10-15T01:13:15.673Z,2.40
2022-10-15T01:15:51.030Z,2.60
2022-10-15T01:18:23.548Z,2.30
2022-10-15T01:21:01.309Z,2.67
2022-10-15T01:24:04.014Z,2.90
2022-10-15T01:27:10.627Z,3.30
2022-10-15T01:30:00.506Z,2.77
2022-10-15T01:32:35.856Z,1.90
2022-10-15T01:35:12.417Z,2.43
2022-10-15T01:37:47.149Z,2.43
2022-10-15T01:40:21.868Z,2.73
2022-10-15T01:42:56.198Z,2.00
2022-10-15T01:45:30.655Z,3.00
2022-10-15T01:48:15.178Z,2.40
2022-10-15T01:50:47.214Z,1.63
2022-10-15T01:53:18.328Z,1.70
2022-10-15T01:55:48.421Z,1.90
2022-10-15T01:58:18.934Z,2.33
2022-10-15T02:00:48.864Z,1.97
2022-10-15T02:03:18.149Z,1.40
2022-10-15T02:05:52.288Z,1.57
2022-10-15T02:08:28.120Z,2.03
2022-10-15T02:11:01.736Z,1.50
2022-10-15T02:13:40.157Z,1.67
2022-10-15T02:16:14.099Z,1.70
2022-10-15T02:18:51.376Z,1.70
2022-10-15T02:21:27.890Z,1.37
2022-10-15T02:24:03.640Z,1.43
2022-10-15T02:26:31.724Z,1.60
2022-10-15T02:29:01.899Z,1.40
2022-10-15T02:31:33.141Z,1.20
2022-10-15T02:34:06.235Z,1.37
2022-10-15T02:36:34.511Z,1.23
2022-10-15T02:39:08.189Z,1.10
2022-10-15T02:41:37.003Z,1.70
2022-10-15T02:44:05.266Z,1.10
2022-10-15T02:46:35.516Z,0.97
2022-10-15T02:49:04.954Z,0.80
2022-10-15T02:51:33.591Z,1.17
2022-10-15T02:54:10.509Z,1.20
2022-10-15T02:56:39.367Z,0.80
2022-10-15T02:59:08.551Z,0.77
2022-10-15T03:01:37.237Z,0.60
2022-10-15T03:04:07.678Z,1.00
2022-10-15T03:06:37.434Z,0.50
2022-10-15T03:09:05.957Z,0.60
2022-10-15T03:11:34.555Z,0.90
2022-10-15T03:14:03.651Z,0.43
2022-10-15T03:16:33.715Z,0.60
2022-10-15T03:19:01.341Z,0.50
2022-10-15T03:21:31.164Z,0.60
2022-10-15T03:24:06.167Z,0.70
2022-10-15T03:26:34.123Z,1.40
2022-10-15T03:29:02.260Z,0.70
2022-10-15T03:31:36.074Z,0.40
2022-10-15T03:34:06.163Z,0.43
2022-10-15T03:36:35.637Z,0.47
2022-10-15T03:39:08.290Z,1.00
2022-10-15T03:41:37.491Z,0.40
2022-10-15T03:44:09.058Z,0.30
2022-10-15T03:46:41.648Z,0.50
2022-10-15T03:49:09.520Z,0.40
2022-10-15T03:51:39.325Z,0.40
2022-10-15T03:54:11.820Z,0.40
2022-10-15T03:56:47.409Z,0.40
2022-10-15T03:59:25.334Z,0.30
2022-10-15T04:02:00.210Z,0.40
2022-10-15T04:04:28.690Z,0.60
2022-10-15T04:06:58.917Z,0.40
2022-10-15T04:09:27.228Z,1.00
2022-10-15T04:12:11.037Z,0.70
2022-10-15T04:14:38.874Z,0.50
2022-10-15T04:17:06.637Z,0.53
2022-10-15T04:19:34.858Z,0.60
2022-10-15T04:22:06.825Z,0.70
2022-10-15T04:24:57.775Z,0.60
2022-10-15T04:27:27.973Z,0.60
2022-10-15T04:30:06.377Z,0.97
2022-10-15T04:32:35.255Z,0.60
2022-10-15T04:35:04.156Z,0.40
2022-10-15T04:37:59.993Z,0.70
2022-10-15T04:40:33.657Z,0.97
2022-10-15T04:43:01.816Z,0.60
2022-10-15T04:45:33.025Z,0.50
2022-10-15T04:48:00.761Z,0.40
2022-10-15T04:50:29.061Z,0.40
2022-10-15T04:53:31.464Z,0.43
2022-10-15T04:56:01.739Z,0.50
2022-10-15T04:58:31.239Z,0.60
2022-10-15T05:01:02.464Z,0.57
2022-10-15T05:03:38.452Z,0.50
2022-10-15T05:06:12.222Z,0.70
2022-10-15T05:08:43.346Z,1.40
2022-10-15T05:11:20.124Z,0.80
2022-10-15T05:13:48.435Z,0.90
2022-10-15T05:16:18.098Z,0.93
2022-10-15T05:18:48.180Z,0.80
2022-10-15T05:21:17.007Z,0.73
2022-10-15T05:23:50.391Z,1.43
2022-10-15T05:26:40.148Z,0.93
2022-10-15T05:29:07.798Z,1.30
2022-10-15T05:31:35.501Z,0.87
2022-10-15T05:34:18.271Z,2.50
2022-10-15T05:36:52.051Z,1.70
2022-10-15T05:39:21.601Z,1.10
2022-10-15T05:41:49.719Z,0.70
2022-10-15T05:44:17.863Z,1.07
2022-10-15T05:46:45.488Z,1.23
2022-10-15T05:49:20.420Z,2.53
2022-10-15T05:54:48.502Z,2.20
2022-10-15T05:57:16.218Z,4.20
2022-10-15T05:59:43.821Z,2.30
2022-10-15T06:02:16.382Z,1.30
2022-10-15T06:04:44.318Z,1.67
2022-10-15T06:07:12.105Z,1.40
2022-10-15T06:09:39.739Z,1.20
2022-10-15T06:12:09.361Z,1.50
2022-10-15T06:14:37.359Z,1.60
2022-10-15T06:17:07.788Z,1.00
2022-10-15T06:19:35.878Z,0.83
2022-10-15T06:22:03.528Z,1.03
2022-10-15T06:24:31.545Z,0.60
2022-10-15T06:26:59.588Z,0.57
2022-10-15T06:29:28.633Z,1.00
2022-10-15T06:31:57.115Z,0.70
2022-10-15T06:34:25.338Z,1.50
2022-10-15T06:36:52.970Z,1.20
2022-10-15T06:39:21.090Z,1.40
2022-10-15T06:41:48.710Z,0.70
2022-10-15T06:44:16.296Z,2.20
2022-10-15T06:46:45.642Z,1.30
2022-10-15T06:49:13.298Z,1.20
2022-10-15T06:51:43.843Z,1.23
2022-10-15T06:54:11.501Z,0.70
2022-10-15T06:56:39.188Z,0.60
2022-10-15T06:59:06.823Z,1.00
2022-10-15T07:01:37.215Z,1.00
2022-10-15T07:04:09.878Z,0.73
2022-10-15T07:06:37.684Z,1.67
2022-10-15T07:09:06.011Z,0.73
2022-10-15T07:11:34.276Z,1.00
2022-10-15T07:14:02.529Z,0.50
2022-10-15T07:16:30.141Z,1.33
2022-10-15T07:18:58.363Z,1.07
2022-10-15T07:21:27.729Z,1.20
2022-10-15T07:23:55.310Z,2.20
2022-10-15T07:26:23.308Z,1.27
2022-10-15T07:29:25.533Z,1.10
2022-10-15T07:31:53.176Z,0.90
2022-10-15T07:34:22.999Z,0.73
2022-10-15T07:36:52.112Z,0.63
2022-10-15T07:39:21.220Z,0.80
2022-10-15T07:41:49.029Z,0.80
2022-10-15T07:44:16.668Z,0.60
2022-10-15T07:46:44.652Z,1.47
2022-10-15T07:49:12.688Z,1.00
2022-10-15T07:51:40.350Z,0.70
2022-10-15T07:54:09.416Z,0.80
2022-10-15T07:56:37.443Z,1.00
2022-10-15T07:59:05.962Z,0.60
2022-10-15T08:01:34.081Z,0.53
2022-10-15T08:04:02.012Z,0.60
2022-10-15T08:06:30.130Z,0.90
2022-10-15T08:08:57.963Z,0.70
2022-10-15T08:11:30.157Z,0.70
2022-10-15T08:13:57.812Z,0.50
2022-10-15T08:16:25.766Z,0.50
2022-10-15T08:18:59.294Z,0.80
2022-10-15T08:21:26.889Z,0.70
2022-10-15T08:23:54.875Z,0.60
2022-10-15T08:26:32.654Z,0.73
2022-10-15T08:29:00.855Z,1.07
2022-10-15T08:31:28.760Z,1.77
2022-10-15T08:33:56.416Z,1.07
2022-10-15T08:36:24.495Z,1.10
2022-10-15T08:38:52.131Z,0.70
2022-10-15T08:41:26.975Z,1.70
2022-10-15T08:43:56.144Z,1.00
2022-10-15T08:46:30.100Z,0.70
2022-10-15T08:49:01.788Z,1.00
2022-10-15T08:51:35.789Z,1.47
2022-10-15T08:54:07.498Z,1.00
2022-10-15T08:56:39.685Z,1.00
2022-10-15T08:59:28.869Z,0.70
2022-10-15T09:02:00.668Z,0.60
2022-10-15T09:04:33.862Z,0.93
2022-10-15T09:07:08.334Z,0.90
2022-10-15T09:09:45.953Z,1.37
2022-10-15T09:12:30.585Z,0.90
2022-10-15T09:15:01.468Z,0.80
2022-10-15T09:17:33.299Z,0.50
2022-10-15T09:20:06.566Z,0.80
2022-10-15T09:22:36.599Z,0.50
2022-10-15T09:25:16.504Z,0.97
2022-10-15T09:27:46.182Z,0.90
2022-10-15T09:30:27.004Z,1.30
2022-10-15T09:33:00.561Z,0.80
2022-10-15T09:35:34.971Z,0.80
2022-10-15T09:38:14.637Z,0.90
2022-10-15T09:40:56.012Z,1.30
2022-10-15T09:43:31.096Z,1.10
2022-10-15T09:46:00.746Z,1.37
2022-10-15T09:48:34.918Z,1.10
2022-10-15T09:51:08.087Z,1.13
2022-10-15T09:53:50.956Z,0.90
2022-10-15T09:56:22.242Z,0.73
2022-10-15T09:58:54.909Z,0.60
2022-10-15T10:01:25.535Z,0.60
2022-10-15T10:03:55.227Z,0.50
2022-10-15T10:06:24.949Z,0.60
2022-10-15T10:08:56.826Z,0.60
2022-10-15T10:11:27.311Z,0.90
2022-10-15T10:13:57.725Z,0.73
2022-10-15T10:16:30.131Z,0.60
2022-10-15T10:19:12.370Z,0.50
2022-10-15T10:21:42.812Z,0.60
2022-10-15T10:24:21.869Z,0.50
2022-10-15T10:26:49.552Z,0.80
2022-10-15T10:29:32.861Z,0.70
2022-10-15T10:32:11.551Z,0.57
2022-10-15T10:34:39.776Z,0.57
2022-10-15T10:37:10.075Z,0.50
2022-10-15T10:39:38.198Z,0.60
2022-10-15T10:42:08.371Z,0.60
2022-10-15T10:44:40.869Z,0.70
2022-10-15T10:47:15.293Z,1.00
2022-10-15T10:49:44.991Z,0.60
2022-10-15T10:52:27.859Z,0.57
2022-10-15T10:55:07.516Z,0.50
2022-10-15T10:57:46.084Z,0.90
2022-10-15T11:00:19.814Z,1.10
2022-10-15T11:02:52.129Z,0.97
2022-10-15T11:05:26.148Z,0.80
2022-10-15T11:08:01.825Z,0.60
2022-10-15T11:10:37.395Z,0.80
2022-10-15T11:13:19.969Z,0.70
2022-10-15T11:15:54.529Z,2.00
2022-10-15T11:18:34.218Z,0.60
2022-10-15T11:21:16.480Z,0.90
2022-10-15T11:24:09.998Z,0.67
2022-10-15T11:27:09.472Z,0.50
2022-10-15T11:29:49.941Z,0.70
2022-10-15T11:32:47.927Z,0.83
2022-10-15T11:35:53.015Z,0.57
2022-10-15T11:38:32.708Z,0.70
2022-10-15T11:41:16.426Z,1.80
2022-10-15T11:43:56.329Z,0.70
2022-10-15T11:46:32.272Z,0.73
2022-10-15T11:49:12.870Z,0.80
2022-10-15T11:52:05.522Z,0.97
2022-10-15T11:54:40.622Z,0.50
2022-10-15T11:57:12.805Z,0.70
2022-10-15T11:59:47.454Z,0.60
2022-10-15T12:02:21.625Z,0.60
2022-10-15T12:04:52.616Z,0.73
2022-10-15T12:07:25.166Z,0.83
2022-10-15T12:09:56.271Z,0.60
2022-10-15T12:12:35.051Z,0.60
2022-10-15T12:15:17.300Z,0.60
2022-10-15T12:17:54.844Z,0.60
2022-10-15T12:20:24.852Z,0.60
2022-10-15T12:23:00.152Z,0.90
2022-10-15T12:25:46.264Z,0.67
2022-10-15T12:28:17.375Z,0.60
2022-10-15T12:30:55.738Z,0.60
2022-10-15T12:33:33.912Z,1.17
2022-10-15T12:36:06.210Z,0.63
2022-10-15T12:38:38.082Z,0.80
2022-10-15T12:41:09.576Z,0.87
2022-10-15T12:43:41.450Z,1.00
2022-10-15T12:46:11.949Z,0.50
2022-10-15T12:48:42.553Z,0.70
2022-10-15T12:51:35.003Z,0.50
2022-10-15T12:54:24.430Z,0.73
2022-10-15T12:56:52.265Z,1.07
2022-10-15T12:59:56.344Z,0.80
2022-10-15T13:05:24.457Z,0.80
2022-10-15T13:07:54.083Z,0.93
2022-10-15T13:10:28.563Z,1.10
2022-10-15T13:13:00.249Z,1.00
2022-10-15T13:15:30.437Z,1.50
2022-10-15T13:18:01.033Z,0.80
2022-10-15T13:20:33.590Z,1.20
2022-10-15T13:23:29.963Z,1.00
2022-10-15T13:26:14.760Z,0.87
2022-10-15T13:28:43.904Z,0.93
2022-10-15T13:31:29.356Z,1.30
2022-10-15T13:34:02.489Z,0.83
2022-10-15T13:36:32.828Z,0.77
2022-10-15T13:39:03.932Z,1.50
2022-10-15T13:41:37.158Z,1.40
2022-10-15T13:44:05.992Z,1.00
2022-10-15T13:46:38.864Z,1.07
2022-10-15T13:49:13.410Z,1.10
2022-10-15T13:51:43.858Z,1.57
2022-10-15T13:54:16.124Z,1.20
2022-10-15T13:56:50.318Z,0.70
2022-10-15T13:59:20.180Z,0.70
2022-10-15T14:01:49.998Z,0.70
2022-10-15T14:04:20.073Z,1.10
2022-10-15T14:09:34.272Z,1.23
2022-10-15T14:12:05.932Z,0.90
2022-10-15T14:14:35.954Z,0.77
2022-10-15T14:17:06.997Z,1.47
2022-10-15T14:19:37.784Z,1.00
2022-10-15T14:22:07.369Z,0.83
2022-10-15T14:24:37.545Z,1.10
2022-10-15T14:27:22.313Z,1.43
2022-10-15T14:29:59.327Z,1.60
2022-10-15T14:32:31.920Z,1.10
2022-10-15T14:35:01.648Z,1.30
2022-10-15T14:37:32.687Z,1.20
2022-10-15T14:40:06.669Z,0.93
2022-10-15T14:42:39.333Z,1.00
2022-10-15T14:45:15.725Z,1.47
2022-10-15T14:47:47.356Z,1.33
2022-10-15T14:50:16.971Z,0.90
2022-10-15T14:52:46.744Z,1.20
2022-10-15T14:55:27.226Z,0.80
2022-10-15T14:57:56.729Z,1.03
2022-10-15T15:00:28.026Z,0.80
2022-10-15T15:02:58.606Z,1.20
2022-10-15T15:05:28.276Z,0.80
2022-10-15T15:07:57.829Z,1.10
2022-10-15T15:10:28.189Z,0.80
2022-10-15T15:12:58.516Z,1.40
2022-10-15T15:15:27.487Z,1.47
2022-10-15T15:17:55.974Z,2.33
2022-10-15T15:20:25.836Z,2.10
2022-10-15T15:22:55.996Z,1.67
2022-10-15T15:25:29.196Z,1.10
2022-10-15T15:27:58.884Z,1.33
2022-10-15T15:30:28.855Z,8.70
2022-10-15T15:32:57.081Z,3.07
2022-10-15T15:35:29.354Z,1.67
2022-10-15T15:37:57.221Z,1.50
2022-10-15T15:40:24.932Z,1.30
2022-10-15T15:42:52.893Z,0.87
2022-10-15T15:45:24.190Z,0.67
2022-10-15T15:47:52.015Z,0.90
2022-10-15T15:50:22.236Z,0.80
2022-10-15T15:52:50.086Z,0.93
2022-10-15T15:55:18.098Z,1.40
2022-10-15T15:57:47.649Z,1.20
2022-10-15T16:00:17.141Z,1.13
2022-10-15T16:02:46.671Z,2.03
2022-10-15T16:05:16.764Z,0.80
2022-10-15T16:07:45.539Z,0.73
2022-10-15T16:10:13.594Z,0.67
2022-10-15T16:12:42.904Z,0.77
2022-10-15T16:15:14.628Z,0.80
2022-10-15T16:17:45.771Z,0.70
2022-10-15T16:20:16.088Z,0.63
2022-10-15T16:22:43.959Z,0.90
2022-10-15T16:25:11.755Z,0.70
2022-10-15T16:27:39.413Z,0.97
2022-10-15T16:30:08.489Z,0.90
2022-10-15T16:32:36.238Z,0.93
2022-10-15T16:35:06.181Z,0.87
2022-10-15T16:37:34.141Z,0.83
2022-10-15T16:40:02.183Z,0.60
2022-10-15T16:42:29.932Z,0.90
2022-10-15T16:44:57.987Z,0.90
2022-10-15T16:47:25.851Z,0.73
2022-10-15T16:49:55.640Z,1.37
2022-10-15T16:52:25.174Z,1.10
2022-10-15T16:54:53.387Z,0.87
2022-10-15T16:57:21.002Z,0.83
2022-10-15T16:59:48.989Z,1.07
2022-10-15T17:02:17.321Z,1.10
2022-10-15T17:04:45.119Z,1.20
2022-10-15T17:07:12.772Z,1.10
2022-10-15T17:09:45.103Z,1.57
2022-10-15T17:12:13.257Z,1.13
2022-10-15T17:14:41.300Z,1.67
2022-10-15T17:17:08.984Z,0.93
2022-10-15T17:19:36.845Z,1.00
2022-10-15T17:22:05.282Z,1.30
2022-10-15T17:24:33.207Z,1.40
2022-10-15T17:27:02.592Z,1.23
2022-10-15T17:29:33.550Z,1.30
2022-10-15T17:32:02.241Z,1.27
2022-10-15T17:34:30.111Z,1.40
2022-10-15T17:36:57.953Z,1.20
2022-10-15T17:39:25.641Z,1.00
2022-10-15T17:41:53.850Z,1.50
2022-10-15T17:44:23.034Z,1.80
2022-10-15T17:46:52.854Z,1.60
2022-10-15T17:49:28.314Z,1.80
2022-10-15T17:51:56.080Z,2.10
2022-10-15T17:54:24.120Z,1.73
2022-10-15T17:56:52.263Z,2.90
2022-10-15T17:59:19.872Z,2.73
2022-10-15T18:02:04.222Z,2.33
2022-10-15T18:04:36.895Z,2.57
2022-10-15T18:07:04.944Z,3.07
2022-10-15T18:09:32.608Z,3.77
2022-10-15T18:12:02.646Z,2.73
2022-10-15T18:14:32.308Z,1.60
2022-10-15T18:17:01.871Z,1.90
2022-10-15T18:19:29.746Z,1.60
2022-10-15T18:21:58.788Z,2.20
2022-10-15T18:24:26.438Z,2.63
2022-10-15T18:26:54.751Z,2.00
2022-10-15T18:29:25.836Z,2.33
2022-10-15T18:31:57.660Z,2.63
2022-10-15T18:34:30.251Z,3.37
2022-10-15T18:36:58.334Z,2.30
2022-10-15T18:39:26.188Z,3.23
2022-10-15T18:41:54.195Z,2.50
2022-10-15T18:44:23.619Z,3.40
2022-10-15T18:46:52.421Z,2.80
2022-10-15T18:49:21.279Z,2.53
2022-10-15T18:51:52.873Z,3.00
2022-10-15T18:54:21.090Z,2.10
2022-10-15T18:56:49.271Z,2.70
2022-10-15T18:59:19.897Z,3.13
2022-10-15T19:01:49.991Z,2.43
2022-10-15T19:04:19.310Z,3.00
2022-10-15T19:06:49.103Z,2.23
2022-10-15T19:09:21.382Z,2.83
2022-10-15T19:11:50.593Z,2.30
2022-10-15T19:14:18.243Z,2.00
2022-10-15T19:16:46.945Z,2.80
2022-10-15T19:19:17.181Z,2.53
2022-10-15T19:21:45.531Z,3.37
2022-10-15T19:24:14.494Z,2.90
2022-10-15T19:26:43.841Z,2.67
2022-10-15T19:29:12.014Z,3.07
2022-10-15T19:31:42.402Z,2.63
2022-10-15T19:34:10.163Z,2.80
2022-10-15T19:36:40.200Z,2.47
2022-10-15T19:39:10.223Z,2.90
2022-10-15T19:41:38.754Z,2.70
2022-10-15T19:44:08.832Z,2.30
2022-10-15T19:46:38.658Z,2.33
2022-10-15T19:49:07.729Z,2.10
2022-10-15T19:51:38.004Z,4.77
2022-10-15T19:54:06.469Z,2.60
2022-10-15T19:56:34.687Z,2.77
2022-10-15T19:59:04.109Z,2.90
2022-10-15T20:01:33.877Z,2.63
2022-10-15T20:04:06.147Z,2.60
2022-10-15T20:06:35.782Z,3.00
2022-10-15T20:09:03.807Z,3.20
2022-10-15T20:11:31.615Z,2.90
2022-10-15T20:13:59.852Z,2.10
2022-10-15T20:16:32.412Z,2.63
2022-10-15T20:19:03.716Z,2.43
2022-10-15T20:21:32.861Z,3.20
2022-10-15T20:24:05.001Z,3.40
2022-10-15T20:26:33.650Z,3.17
2022-10-15T20:29:01.522Z,3.00
2022-10-15T20:31:34.300Z,3.10
2022-10-15T20:34:03.604Z,2.73
2022-10-15T20:36:31.160Z,2.50
2022-10-15T20:39:00.656Z,3.20
2022-10-15T20:41:28.873Z,3.47
2022-10-15T20:43:57.631Z,3.10
2022-10-15T20:46:28.683Z,3.00
2022-10-15T20:49:02.270Z,3.53
2022-10-15T20:51:35.291Z,4.97
2022-10-15T20:54:03.379Z,3.73
2022-10-15T20:56:31.526Z,3.60
2022-10-15T20:58:59.452Z,3.40
2022-10-15T21:01:27.078Z,3.33
2022-10-15T21:03:54.788Z,2.57
2022-10-15T21:06:22.385Z,3.03
2022-10-15T21:08:51.730Z,3.17
2022-10-15T21:11:19.535Z,2.73
2022-10-15T21:13:47.590Z,5.50
2022-10-15T21:16:15.568Z,2.37
2022-10-15T21:18:43.398Z,2.63
2022-10-15T21:21:13.959Z,3.00
2022-10-15T21:23:43.051Z,2.60
2022-10-15T21:26:13.912Z,3.00
2022-10-15T21:28:42.578Z,2.40
2022-10-15T21:31:12.721Z,3.27
2022-10-15T21:33:40.941Z,2.37
2022-10-15T21:36:14.217Z,2.63
2022-10-15T21:38:42.329Z,3.03
2022-10-15T21:41:12.287Z,2.50
2022-10-15T21:43:40.146Z,2.30
2022-10-15T21:46:09.887Z,2.33
2022-10-15T21:48:38.406Z,3.90
2022-10-15T21:51:06.910Z,3.10
2022-10-15T21:53:36.700Z,2.20
2022-10-15T21:56:07.903Z,2.77
2022-10-15T21:58:38.011Z,2.63
2022-10-15T22:01:11.231Z,2.83
2022-10-15T22:03:41.525Z,3.00
2022-10-15T22:06:10.412Z,2.53
2022-10-15T22:08:38.451Z,2.47
2022-10-15T22:11:11.551Z,2.73
2022-10-15T22:13:42.619Z,2.37
2022-10-15T22:16:11.807Z,2.90
2022-10-15T22:18:40.213Z,3.40
2022-10-15T22:21:15.934Z,3.10
2022-10-15T22:23:44.703Z,2.50
2022-10-15T22:26:13.573Z,2.40
2022-10-15T22:28:43.529Z,1.83
2022-10-15T22:31:14.444Z,1.97
2022-10-15T22:33:42.626Z,3.07
2022-10-15T22:36:15.075Z,2.70
2022-10-15T22:38:45.360Z,2.27
2022-10-15T22:41:13.404Z,1.97
2022-10-15T22:43:43.463Z,2.50
2022-10-15T22:46:11.194Z,2.90
2022-10-15T22:48:40.723Z,2.50
2022-10-15T22:51:11.205Z,2.00
2022-10-15T22:53:39.943Z,2.37
2022-10-15T22:56:09.620Z,1.87
2022-10-15T22:58:37.905Z,2.70
2022-10-15T23:01:12.512Z,3.00
2022-10-15T23:03:41.334Z,2.00
2022-10-15T23:06:09.189Z,2.47
2022-10-15T23:08:37.204Z,2.50
2022-10-15T23:11:14.137Z,2.10
2022-10-15T23:13:42.915Z,2.63
2022-10-15T23:16:14.538Z,2.70
2022-10-15T23:18:43.489Z,2.40
2022-10-15T23:21:15.174Z,2.73
2022-10-15T23:23:44.498Z,3.07
2022-10-15T23:26:13.780Z,2.40
2022-10-15T23:28:42.589Z,2.40
2022-10-15T23:31:18.132Z,2.60
2022-10-15T23:33:46.005Z,2.30
2022-10-15T23:36:15.436Z,1.80
2022-10-15T23:38:43.413Z,2.30
2022-10-15T23:41:11.350Z,2.93
2022-10-15T23:43:39.707Z,2.30
2022-10-15T23:46:07.547Z,2.20
2022-10-15T23:48:37.006Z,2.37
2022-10-15T23:51:12.542Z,2.33
2022-10-15T23:53:40.896Z,2.60
2022-10-15T23:56:08.768Z,2.60
2022-10-15T23:58:36.840Z,2.20
