createdAt,value
2022-10-03T00:01:44.175Z,99.90
2022-10-03T00:04:35.735Z,99.90
2022-10-03T00:07:30.012Z,99.90
2022-10-03T00:10:18.666Z,99.90
2022-10-03T00:13:07.706Z,99.90
2022-10-03T00:16:02.226Z,99.90
2022-10-03T00:18:48.022Z,99.90
2022-10-03T00:21:41.425Z,99.90
2022-10-03T00:24:24.426Z,99.90
2022-10-03T00:27:08.599Z,99.90
2022-10-03T00:30:02.122Z,99.90
2022-10-03T00:33:22.244Z,99.90
2022-10-03T00:36:16.689Z,99.90
2022-10-03T00:39:09.301Z,99.90
2022-10-03T00:42:07.175Z,99.90
2022-10-03T00:44:59.316Z,99.90
2022-10-03T00:47:51.111Z,99.90
2022-10-03T00:50:32.904Z,99.90
2022-10-03T00:53:27.404Z,99.90
2022-10-03T00:56:25.819Z,99.90
2022-10-03T00:59:07.078Z,99.90
2022-10-03T01:01:45.907Z,99.90
2022-10-03T01:05:01.630Z,99.90
2022-10-03T01:08:26.653Z,99.90
2022-10-03T01:11:09.140Z,99.90
2022-10-03T01:13:46.798Z,99.90
2022-10-03T01:16:44.506Z,99.90
2022-10-03T01:19:49.855Z,99.90
2022-10-03T01:23:13.202Z,99.90
2022-10-03T01:25:53.196Z,99.90
2022-10-03T01:29:28.214Z,99.90
2022-10-03T01:32:08.384Z,99.90
2022-10-03T01:35:31.669Z,99.90
2022-10-03T01:38:40.387Z,99.90
2022-10-03T01:41:36.401Z,99.90
2022-10-03T01:44:26.395Z,99.90
2022-10-03T01:47:14.335Z,99.90
2022-10-03T01:50:00.101Z,99.90
2022-10-03T01:53:06.752Z,99.90
2022-10-03T01:55:55.662Z,99.90
2022-10-03T01:58:37.153Z,99.90
2022-10-03T02:01:21.702Z,99.90
2022-10-03T02:04:22.496Z,99.90
2022-10-03T02:07:12.516Z,99.90
2022-10-03T02:09:52.338Z,99.90
2022-10-03T02:12:26.825Z,99.90
2022-10-03T02:15:19.368Z,99.90
2022-10-03T02:18:02.493Z,99.90
2022-10-03T02:20:50.346Z,99.90
2022-10-03T02:23:33.821Z,99.90
2022-10-03T02:26:09.190Z,99.90
2022-10-03T02:29:17.069Z,99.90
2022-10-03T02:32:07.054Z,99.90
2022-10-03T02:34:56.502Z,99.90
2022-10-03T02:37:58.195Z,99.90
2022-10-03T02:41:01.799Z,99.90
2022-10-03T02:43:58.927Z,99.90
2022-10-03T02:47:18.641Z,99.90
2022-10-03T02:49:57.790Z,99.90
2022-10-03T02:53:00.509Z,99.90
2022-10-03T02:56:10.073Z,99.90
2022-10-03T02:59:52.262Z,99.90
2022-10-03T03:02:57.321Z,99.90
2022-10-03T03:05:51.430Z,99.90
2022-10-03T03:09:00.331Z,99.90
2022-10-03T03:12:14.003Z,99.90
2022-10-03T03:15:37.148Z,99.90
2022-10-03T03:18:47.481Z,99.90
2022-10-03T03:21:44.457Z,99.90
2022-10-03T03:25:08.878Z,99.90
2022-10-03T03:28:04.486Z,99.90
2022-10-03T03:30:59.151Z,99.90
2022-10-03T03:34:22.400Z,99.90
2022-10-03T03:37:13.603Z,99.90
2022-10-03T03:40:11.656Z,99.90
2022-10-03T03:43:20.379Z,99.90
2022-10-03T03:46:44.693Z,99.90
2022-10-03T03:49:46.692Z,99.90
2022-10-03T03:53:00.776Z,99.90
2022-10-03T03:55:33.510Z,99.90
2022-10-03T03:58:08.119Z,99.90
2022-10-03T04:01:06.639Z,99.90
2022-10-03T04:04:14.766Z,99.90
2022-10-03T04:07:07.050Z,99.90
2022-10-03T04:10:23.672Z,99.90
2022-10-03T04:13:01.757Z,99.90
2022-10-03T04:16:00.170Z,99.90
2022-10-03T04:18:48.387Z,99.90
2022-10-03T04:21:52.906Z,99.90
2022-10-03T04:24:53.039Z,99.90
2022-10-03T04:28:01.201Z,99.90
2022-10-03T04:30:39.632Z,99.90
2022-10-03T04:34:03.960Z,99.90
2022-10-03T04:36:55.124Z,99.90
2022-10-03T04:39:47.925Z,99.90
2022-10-03T04:43:02.151Z,99.90
2022-10-03T04:45:48.153Z,99.90
2022-10-03T04:48:39.630Z,99.90
2022-10-03T04:51:26.190Z,99.90
2022-10-03T04:54:15.355Z,99.90
2022-10-03T04:56:45.249Z,99.90
2022-10-03T04:59:42.174Z,99.90
2022-10-03T05:02:52.938Z,99.90
2022-10-03T05:05:41.645Z,99.90
2022-10-03T05:08:22.948Z,99.90
2022-10-03T05:11:30.278Z,99.90
2022-10-03T05:14:40.498Z,99.90
2022-10-03T05:17:42.415Z,99.90
2022-10-03T05:21:00.683Z,99.90
2022-10-03T05:24:02.858Z,99.90
2022-10-03T05:27:03.219Z,99.90
2022-10-03T05:29:43.933Z,99.90
2022-10-03T05:32:30.383Z,99.90
2022-10-03T05:35:37.418Z,99.90
2022-10-03T05:38:16.273Z,99.90
2022-10-03T05:41:02.420Z,99.90
2022-10-03T05:43:58.148Z,99.90
2022-10-03T05:47:31.465Z,99.90
2022-10-03T05:50:43.274Z,99.90
2022-10-03T05:53:30.702Z,99.90
2022-10-03T05:56:47.475Z,99.90
2022-10-03T06:00:01.960Z,99.90
2022-10-03T06:02:53.969Z,99.90
2022-10-03T06:05:46.377Z,99.90
2022-10-03T06:08:50.977Z,99.90
2022-10-03T06:11:52.189Z,99.90
2022-10-03T06:14:49.709Z,99.90
2022-10-03T06:17:53.967Z,99.90
2022-10-03T06:21:01.218Z,99.90
2022-10-03T06:24:15.486Z,99.90
2022-10-03T06:26:58.072Z,99.90
2022-10-03T06:30:05.715Z,99.90
2022-10-03T06:33:09.181Z,99.90
2022-10-03T06:36:06.674Z,99.90
2022-10-03T06:39:16.961Z,99.90
2022-10-03T06:42:17.834Z,99.90
2022-10-03T06:45:11.871Z,99.90
2022-10-03T06:48:08.680Z,99.90
2022-10-03T06:50:50.154Z,99.90
2022-10-03T06:53:48.925Z,99.90
2022-10-03T06:56:31.690Z,99.90
2022-10-03T06:59:39.644Z,99.90
2022-10-03T07:07:00.486Z,99.90
2022-10-03T07:09:53.787Z,99.90
2022-10-03T07:12:38.247Z,99.90
2022-10-03T07:16:08.846Z,99.90
2022-10-03T07:18:48.616Z,99.90
2022-10-03T07:22:22.197Z,99.90
2022-10-03T07:25:15.105Z,99.90
2022-10-03T07:28:04.474Z,99.90
2022-10-03T07:31:03.063Z,99.90
2022-10-03T07:33:53.540Z,99.90
2022-10-03T07:37:22.522Z,99.90
2022-10-03T07:40:29.696Z,99.90
2022-10-03T07:43:20.533Z,99.90
2022-10-03T07:46:10.935Z,99.90
2022-10-03T07:49:20.551Z,99.90
2022-10-03T07:52:17.940Z,99.90
2022-10-03T07:55:02.728Z,99.90
2022-10-03T07:58:14.562Z,99.90
2022-10-03T08:01:18.162Z,99.90
2022-10-03T08:04:21.535Z,99.90
2022-10-03T08:07:06.021Z,99.90
2022-10-03T08:09:57.456Z,99.90
2022-10-03T08:12:48.929Z,99.90
2022-10-03T08:15:49.726Z,99.90
2022-10-03T08:18:57.249Z,99.90
2022-10-03T08:21:55.906Z,99.90
2022-10-03T08:25:16.812Z,99.90
2022-10-03T08:28:18.136Z,99.90
2022-10-03T08:31:30.682Z,99.90
2022-10-03T08:34:10.183Z,99.90
2022-10-03T08:37:14.651Z,99.90
2022-10-03T08:40:53.603Z,99.90
2022-10-03T08:44:03.456Z,99.90
2022-10-03T08:47:03.991Z,99.90
2022-10-03T08:50:22.750Z,99.90
2022-10-03T08:53:29.019Z,99.90
2022-10-03T08:56:17.886Z,99.90
2022-10-03T08:59:28.690Z,99.90
2022-10-03T09:02:45.043Z,99.90
2022-10-03T09:05:50.352Z,99.90
2022-10-03T09:09:13.659Z,99.90
2022-10-03T09:12:31.634Z,99.90
2022-10-03T09:15:27.189Z,99.90
2022-10-03T09:18:14.884Z,99.90
2022-10-03T09:21:23.112Z,99.90
2022-10-03T09:24:26.096Z,99.90
2022-10-03T09:27:32.584Z,99.90
2022-10-03T09:30:25.930Z,99.90
2022-10-03T09:33:43.022Z,99.90
2022-10-03T09:36:34.670Z,99.90
2022-10-03T09:40:17.689Z,99.90
2022-10-03T09:43:20.999Z,99.90
2022-10-03T09:46:46.309Z,99.90
2022-10-03T09:49:57.703Z,99.90
2022-10-03T09:53:03.572Z,99.90
2022-10-03T09:55:53.236Z,99.90
2022-10-03T09:58:41.807Z,99.90
2022-10-03T10:01:17.611Z,99.90
2022-10-03T10:03:47.221Z,99.90
2022-10-03T10:06:25.856Z,99.90
2022-10-03T10:09:39.788Z,99.90
2022-10-03T10:12:18.421Z,99.90
2022-10-03T10:14:53.878Z,99.90
2022-10-03T10:18:00.890Z,99.90
2022-10-03T10:21:04.775Z,99.90
2022-10-03T10:23:57.464Z,99.90
2022-10-03T10:26:29.953Z,99.90
2022-10-03T10:29:41.886Z,99.90
2022-10-03T10:32:46.225Z,99.90
2022-10-03T10:35:40.671Z,99.90
2022-10-03T10:38:38.765Z,99.90
2022-10-03T10:41:44.717Z,99.90
2022-10-03T10:45:11.014Z,99.90
2022-10-03T10:48:24.392Z,99.90
2022-10-03T10:51:16.638Z,99.90
2022-10-03T10:54:33.691Z,99.90
2022-10-03T10:57:46.266Z,99.90
2022-10-03T11:00:48.711Z,99.90
2022-10-03T11:04:00.111Z,99.90
2022-10-03T11:06:57.808Z,99.90
2022-10-03T11:09:56.802Z,99.90
2022-10-03T11:13:01.778Z,99.90
2022-10-03T11:16:35.354Z,99.90
2022-10-03T11:19:26.999Z,99.90
2022-10-03T11:22:35.939Z,99.90
2022-10-03T11:25:36.015Z,99.90
2022-10-03T11:28:38.284Z,99.90
2022-10-03T11:31:33.001Z,99.20
2022-10-03T11:34:21.510Z,98.60
2022-10-03T11:37:34.007Z,99.10
2022-10-03T11:40:35.467Z,99.20
2022-10-03T11:43:39.431Z,97.30
2022-10-03T11:46:51.229Z,97.70
2022-10-03T11:49:56.387Z,98.90
2022-10-03T11:53:07.012Z,99.10
2022-10-03T11:56:04.953Z,98.80
2022-10-03T11:58:59.256Z,98.40
2022-10-03T12:01:32.219Z,98.80
2022-10-03T12:04:18.156Z,98.50
2022-10-03T12:07:29.883Z,98.70
2022-10-03T12:10:30.196Z,98.90
2022-10-03T12:12:59.477Z,99.10
2022-10-03T12:16:26.739Z,98.00
2022-10-03T12:19:13.010Z,98.10
2022-10-03T12:21:55.928Z,99.90
2022-10-03T12:24:36.554Z,99.90
2022-10-03T12:27:41.944Z,99.90
2022-10-03T12:30:17.950Z,99.90
2022-10-03T12:33:22.380Z,99.90
2022-10-03T12:36:13.171Z,99.90
2022-10-03T12:39:04.908Z,99.90
2022-10-03T12:42:04.682Z,99.90
2022-10-03T12:44:53.601Z,99.90
2022-10-03T12:47:51.160Z,99.90
2022-10-03T12:50:43.762Z,99.90
2022-10-03T12:53:16.939Z,99.90
2022-10-03T12:56:13.682Z,99.90
2022-10-03T12:59:11.051Z,99.90
2022-10-03T13:02:26.109Z,99.90
2022-10-03T13:05:26.401Z,99.90
2022-10-03T13:08:28.153Z,99.90
2022-10-03T13:11:25.893Z,99.90
2022-10-03T13:14:20.043Z,99.90
2022-10-03T13:17:15.069Z,99.90
2022-10-03T13:20:14.622Z,99.40
2022-10-03T13:23:24.351Z,98.40
2022-10-03T13:26:25.758Z,99.30
2022-10-03T13:29:14.133Z,99.10
2022-10-03T13:32:01.344Z,99.30
2022-10-03T13:34:37.007Z,99.90
2022-10-03T13:37:19.270Z,99.90
2022-10-03T13:39:54.087Z,99.90
2022-10-03T13:42:42.278Z,99.90
2022-10-03T13:45:27.281Z,99.90
2022-10-03T13:48:21.543Z,99.90
2022-10-03T13:50:58.284Z,99.90
2022-10-03T13:54:01.112Z,99.90
2022-10-03T13:56:31.155Z,99.90
2022-10-03T13:59:33.258Z,99.90
2022-10-03T14:02:08.857Z,99.90
2022-10-03T14:05:18.783Z,99.90
2022-10-03T14:08:39.988Z,99.90
2022-10-03T14:11:26.841Z,99.90
2022-10-03T14:14:21.465Z,99.90
2022-10-03T14:17:53.102Z,99.90
2022-10-03T14:21:02.253Z,99.90
2022-10-03T14:23:50.584Z,99.90
2022-10-03T14:26:52.951Z,99.90
2022-10-03T14:29:59.350Z,99.90
2022-10-03T14:32:50.217Z,99.90
2022-10-03T14:35:51.119Z,99.90
2022-10-03T14:38:56.206Z,99.90
2022-10-03T14:41:52.081Z,99.90
2022-10-03T14:44:35.256Z,99.90
2022-10-03T14:47:11.246Z,99.90
2022-10-03T14:49:56.445Z,99.90
2022-10-03T14:53:02.557Z,99.90
2022-10-03T14:55:44.956Z,99.90
2022-10-03T15:02:27.620Z,99.90
2022-10-03T15:05:03.918Z,99.90
2022-10-03T15:07:41.546Z,99.90
2022-10-03T15:10:16.273Z,99.90
2022-10-03T15:12:59.038Z,99.90
2022-10-03T15:15:32.379Z,99.90
2022-10-03T15:18:03.335Z,99.90
2022-10-03T15:20:41.725Z,99.90
2022-10-03T15:23:40.261Z,99.90
2022-10-03T15:26:19.470Z,99.90
2022-10-03T15:28:53.855Z,99.90
2022-10-03T15:31:26.151Z,99.90
2022-10-03T15:33:55.285Z,99.90
2022-10-03T15:36:32.253Z,99.90
2022-10-03T15:39:04.859Z,99.90
2022-10-03T15:42:15.363Z,99.90
2022-10-03T15:45:05.550Z,99.90
2022-10-03T15:47:40.107Z,99.90
2022-10-03T15:50:31.030Z,99.90
2022-10-03T15:53:35.511Z,99.90
2022-10-03T15:56:17.624Z,99.90
2022-10-03T15:58:51.516Z,99.90
2022-10-03T16:01:33.150Z,99.90
2022-10-03T16:04:08.213Z,99.90
2022-10-03T16:06:47.627Z,99.90
2022-10-03T16:09:38.814Z,99.90
2022-10-03T16:12:16.692Z,99.90
2022-10-03T16:14:52.293Z,99.90
2022-10-03T16:17:28.971Z,99.90
2022-10-03T16:20:10.087Z,99.90
2022-10-03T16:22:52.110Z,99.90
2022-10-03T16:25:47.978Z,99.90
2022-10-03T16:28:21.842Z,99.90
2022-10-03T16:31:11.510Z,99.90
2022-10-03T16:33:52.623Z,99.90
2022-10-03T16:36:23.272Z,99.90
2022-10-03T16:39:29.909Z,99.90
2022-10-03T16:41:56.776Z,99.90
2022-10-03T16:44:39.829Z,99.90
2022-10-03T16:47:09.475Z,99.90
2022-10-03T16:50:15.341Z,99.90
2022-10-03T16:52:45.758Z,99.90
2022-10-03T16:55:34.977Z,99.90
2022-10-03T16:58:23.062Z,99.90
2022-10-03T17:01:26.500Z,99.90
2022-10-03T17:04:15.684Z,99.90
2022-10-03T17:06:51.379Z,99.90
2022-10-03T17:09:38.776Z,99.90
2022-10-03T17:12:33.139Z,99.90
2022-10-03T17:15:08.656Z,99.90
2022-10-03T17:17:59.832Z,99.90
2022-10-03T17:20:52.224Z,99.90
2022-10-03T17:23:57.875Z,99.90
2022-10-03T17:26:34.035Z,99.90
2022-10-03T17:29:18.117Z,99.90
2022-10-03T17:31:48.012Z,99.90
2022-10-03T17:34:26.269Z,99.90
2022-10-03T17:37:29.138Z,99.90
2022-10-03T17:40:23.115Z,99.90
2022-10-03T17:43:01.888Z,99.90
2022-10-03T17:45:41.784Z,99.90
2022-10-03T17:48:19.767Z,99.90
2022-10-03T17:51:26.879Z,99.90
2022-10-03T17:53:57.950Z,99.90
2022-10-03T17:56:27.386Z,99.90
2022-10-03T17:59:12.174Z,99.90
2022-10-03T18:01:55.583Z,99.90
2022-10-03T18:04:42.720Z,99.90
2022-10-03T18:07:18.549Z,99.90
2022-10-03T18:09:54.593Z,99.90
2022-10-03T18:12:42.166Z,99.90
2022-10-03T18:15:37.422Z,99.90
2022-10-03T18:18:26.206Z,99.90
2022-10-03T18:21:02.674Z,99.90
2022-10-03T18:23:55.817Z,99.90
2022-10-03T18:26:38.196Z,99.90
2022-10-03T18:29:32.905Z,99.90
2022-10-03T18:32:22.638Z,99.90
2022-10-03T18:35:05.112Z,99.90
2022-10-03T18:37:31.750Z,99.90
2022-10-03T18:40:00.255Z,99.90
2022-10-03T18:42:29.965Z,99.90
2022-10-03T18:45:00.568Z,99.90
2022-10-03T18:47:38.362Z,99.90
2022-10-03T18:50:30.262Z,99.90
2022-10-03T18:53:26.790Z,99.90
2022-10-03T18:56:03.200Z,99.90
2022-10-03T18:58:37.098Z,99.90
2022-10-03T19:01:31.789Z,99.90
2022-10-03T19:04:07.640Z,99.90
2022-10-03T19:06:43.439Z,99.90
2022-10-03T19:09:39.232Z,99.90
2022-10-03T19:12:23.418Z,99.90
2022-10-03T19:15:33.093Z,99.90
2022-10-03T19:18:27.441Z,99.90
2022-10-03T19:20:59.902Z,99.90
2022-10-03T19:23:41.421Z,99.90
2022-10-03T19:26:24.200Z,99.90
2022-10-03T19:28:58.265Z,99.90
2022-10-03T19:31:35.697Z,99.90
2022-10-03T19:34:26.710Z,99.90
2022-10-03T19:36:57.252Z,99.90
2022-10-03T19:39:29.234Z,99.90
2022-10-03T19:42:42.310Z,99.90
2022-10-03T19:45:15.056Z,99.90
2022-10-03T19:48:00.370Z,99.90
2022-10-03T19:50:38.124Z,99.90
2022-10-03T19:53:31.985Z,99.90
2022-10-03T19:56:04.129Z,99.90
2022-10-03T19:58:32.377Z,99.90
2022-10-03T20:01:02.360Z,99.90
2022-10-03T20:03:32.048Z,99.90
2022-10-03T20:06:22.588Z,99.90
2022-10-03T20:09:20.257Z,99.90
2022-10-03T20:12:00.375Z,99.90
2022-10-03T20:14:35.830Z,99.90
2022-10-03T20:17:10.196Z,99.90
2022-10-03T20:19:54.368Z,99.90
2022-10-03T20:22:26.839Z,99.90
2022-10-03T20:24:54.018Z,99.90
2022-10-03T20:27:45.429Z,99.90
2022-10-03T20:30:43.159Z,99.90
2022-10-03T20:33:31.587Z,99.90
2022-10-03T20:36:13.776Z,99.90
2022-10-03T20:38:59.500Z,99.90
2022-10-03T20:41:41.607Z,99.90
2022-10-03T20:44:17.730Z,99.90
2022-10-03T20:47:05.595Z,99.90
2022-10-03T20:49:52.778Z,99.90
2022-10-03T20:52:25.560Z,99.90
2022-10-03T20:55:02.907Z,99.90
2022-10-03T20:57:53.515Z,99.90
2022-10-03T21:00:25.322Z,99.90
2022-10-03T21:03:08.325Z,99.90
2022-10-03T21:05:46.241Z,99.90
2022-10-03T21:08:29.930Z,99.90
2022-10-03T21:11:04.640Z,99.90
2022-10-03T21:13:52.315Z,99.90
2022-10-03T21:16:30.353Z,99.90
2022-10-03T21:19:04.906Z,99.90
2022-10-03T21:21:43.385Z,99.90
2022-10-03T21:24:26.837Z,99.90
2022-10-03T21:27:06.923Z,99.90
2022-10-03T21:29:36.986Z,99.90
2022-10-03T21:32:49.189Z,99.90
2022-10-03T21:35:29.674Z,99.90
2022-10-03T21:38:08.332Z,99.90
2022-10-03T21:41:22.132Z,99.90
2022-10-03T21:44:49.791Z,99.90
2022-10-03T21:47:52.758Z,99.90
2022-10-03T21:50:29.453Z,99.90
2022-10-03T21:53:50.177Z,99.90
2022-10-03T21:56:34.919Z,99.90
2022-10-03T21:59:49.470Z,99.90
2022-10-03T22:03:18.088Z,99.90
2022-10-03T22:06:15.684Z,99.90
2022-10-03T22:08:47.617Z,99.90
2022-10-03T22:11:46.295Z,99.90
2022-10-03T22:14:54.327Z,99.90
2022-10-03T22:17:51.124Z,99.90
2022-10-03T22:20:26.119Z,99.90
2022-10-03T22:23:16.945Z,99.90
2022-10-03T22:25:58.165Z,99.90
2022-10-03T22:29:04.829Z,99.90
2022-10-03T22:31:56.822Z,99.90
2022-10-03T22:34:48.991Z,99.90
2022-10-03T22:37:16.549Z,99.90
2022-10-03T22:39:43.280Z,99.90
2022-10-03T22:42:14.915Z,99.90
2022-10-03T22:44:47.910Z,99.90
2022-10-03T22:47:24.747Z,99.90
2022-10-03T22:49:58.892Z,99.90
2022-10-03T22:52:34.994Z,99.90
2022-10-03T22:55:05.671Z,99.90
2022-10-03T22:57:35.883Z,99.90
2022-10-03T23:00:17.788Z,99.90
2022-10-03T23:03:10.682Z,99.90
2022-10-03T23:06:10.916Z,99.90
2022-10-03T23:08:53.476Z,99.90
2022-10-03T23:11:33.003Z,99.90
2022-10-03T23:14:13.450Z,99.90
2022-10-03T23:17:13.224Z,99.90
2022-10-03T23:20:26.062Z,99.90
2022-10-03T23:23:01.000Z,99.90
2022-10-03T23:25:53.903Z,99.90
2022-10-03T23:28:48.044Z,99.90
2022-10-03T23:31:52.519Z,99.90
2022-10-03T23:34:37.433Z,99.90
2022-10-03T23:37:13.334Z,99.90
2022-10-03T23:39:44.415Z,99.90
2022-10-03T23:42:26.890Z,99.90
2022-10-03T23:44:58.846Z,99.90
2022-10-03T23:47:39.061Z,99.90
2022-10-03T23:50:08.848Z,99.90
2022-10-03T23:52:47.823Z,99.90
2022-10-03T23:55:31.197Z,99.90
2022-10-03T23:57:59.263Z,99.90
