createdAt,value
2023-01-04T00:00:01.213Z,3.50
2023-01-04T00:02:29.059Z,3.70
2023-01-04T00:04:56.227Z,3.28
2023-01-04T00:07:23.403Z,3.45
2023-01-04T00:09:50.501Z,3.33
2023-01-04T00:12:17.607Z,3.05
2023-01-04T00:14:44.774Z,3.13
2023-01-04T00:17:11.850Z,3.42
2023-01-04T00:19:38.947Z,3.47
2023-01-04T00:22:06.144Z,3.00
2023-01-04T00:24:33.283Z,3.35
2023-01-04T00:27:00.401Z,3.33
2023-01-04T00:29:27.570Z,3.25
2023-01-04T00:31:54.678Z,3.10
2023-01-04T00:34:21.792Z,3.13
2023-01-04T00:36:48.997Z,3.08
2023-01-04T00:39:17.258Z,3.20
2023-01-04T00:42:00.668Z,3.08
2023-01-04T00:44:28.943Z,3.35
2023-01-04T00:46:56.167Z,3.33
2023-01-04T00:49:23.294Z,3.33
2023-01-04T00:51:50.392Z,3.33
2023-01-04T00:54:17.685Z,3.40
2023-01-04T00:56:45.094Z,3.30
2023-01-04T00:59:16.152Z,3.72
2023-01-04T01:01:43.695Z,3.25
2023-01-04T01:04:13.020Z,3.10
2023-01-04T01:06:40.300Z,2.60
2023-01-04T01:09:07.514Z,3.45
2023-01-04T01:11:36.779Z,3.45
2023-01-04T01:14:04.228Z,3.35
2023-01-04T01:16:53.781Z,3.40
2023-01-04T01:19:18.572Z,3.60
2023-01-04T01:21:45.724Z,3.58
2023-01-04T01:24:16.378Z,3.80
2023-01-04T01:26:43.495Z,3.65
2023-01-04T01:29:10.659Z,3.42
2023-01-04T01:31:37.917Z,3.15
2023-01-04T01:34:05.137Z,3.10
2023-01-04T01:36:32.454Z,3.30
2023-01-04T01:38:59.870Z,3.30
2023-01-04T01:41:31.896Z,2.78
2023-01-04T01:43:59.100Z,3.10
2023-01-04T01:46:28.393Z,2.80
2023-01-04T01:48:59.450Z,2.80
2023-01-04T01:51:26.941Z,2.58
2023-01-04T01:53:58.911Z,2.95
2023-01-04T01:56:28.298Z,2.80
2023-01-04T01:58:56.507Z,2.90
2023-01-04T02:01:23.698Z,2.47
2023-01-04T02:03:50.949Z,2.60
2023-01-04T02:06:20.292Z,3.05
2023-01-04T02:08:49.461Z,2.80
2023-01-04T02:11:16.631Z,2.85
2023-01-04T02:14:03.193Z,3.10
2023-01-04T02:16:46.265Z,3.05
2023-01-04T02:19:48.560Z,2.45
2023-01-04T02:22:18.589Z,2.60
2023-01-04T02:25:04.589Z,2.97
2023-01-04T02:27:49.338Z,3.13
2023-01-04T02:30:35.326Z,3.08
2023-01-04T02:33:15.652Z,2.92
2023-01-04T02:35:51.658Z,2.70
2023-01-04T02:38:24.979Z,2.83
2023-01-04T02:40:58.182Z,2.88
2023-01-04T02:43:51.112Z,3.33
2023-01-04T02:46:21.348Z,3.00
2023-01-04T02:49:07.399Z,3.63
2023-01-04T02:51:36.471Z,3.00
2023-01-04T02:54:30.042Z,3.40
2023-01-04T02:57:20.459Z,2.92
2023-01-04T03:00:07.190Z,2.85
2023-01-04T03:03:11.643Z,3.60
2023-01-04T03:06:16.193Z,3.63
2023-01-04T03:08:55.639Z,3.75
2023-01-04T03:11:42.111Z,3.67
2023-01-04T03:14:30.821Z,3.53
2023-01-04T03:16:59.934Z,3.97
2023-01-04T03:19:46.963Z,4.03
2023-01-04T03:22:34.894Z,4.38
2023-01-04T03:25:21.147Z,3.65
2023-01-04T03:28:07.707Z,5.47
2023-01-04T03:30:54.686Z,5.20
2023-01-04T03:33:41.369Z,5.53
2023-01-04T03:36:17.342Z,5.30
2023-01-04T03:39:11.538Z,4.85
2023-01-04T03:42:03.629Z,4.90
2023-01-04T03:45:10.002Z,4.43
2023-01-04T03:48:27.872Z,4.30
2023-01-04T03:51:01.339Z,4.65
2023-01-04T03:53:29.510Z,4.70
2023-01-04T03:55:59.041Z,4.00
2023-01-04T03:58:26.688Z,4.45
2023-01-04T04:00:54.062Z,4.40
2023-01-04T04:03:21.219Z,4.63
2023-01-04T04:06:07.147Z,4.10
2023-01-04T04:08:34.300Z,4.32
2023-01-04T04:11:21.171Z,4.32
2023-01-04T04:13:48.991Z,4.32
2023-01-04T04:16:16.202Z,4.47
2023-01-04T04:18:43.418Z,4.40
2023-01-04T04:21:10.513Z,4.70
2023-01-04T04:23:37.644Z,4.72
2023-01-04T04:26:04.867Z,4.05
2023-01-04T04:28:31.989Z,4.32
2023-01-04T04:30:59.085Z,4.47
2023-01-04T04:33:26.426Z,4.50
2023-01-04T04:35:54.331Z,4.15
2023-01-04T04:38:21.611Z,3.70
2023-01-04T04:41:07.898Z,3.67
2023-01-04T04:43:35.153Z,3.60
2023-01-04T04:46:02.609Z,3.85
2023-01-04T04:48:29.839Z,4.30
2023-01-04T04:50:56.988Z,4.05
2023-01-04T04:53:24.224Z,4.82
2023-01-04T04:55:52.025Z,4.30
2023-01-04T04:58:19.153Z,4.40
2023-01-04T05:00:46.286Z,4.63
2023-01-04T05:03:13.544Z,4.32
2023-01-04T05:05:40.743Z,4.78
2023-01-04T05:08:07.835Z,4.60
2023-01-04T05:10:35.067Z,4.07
2023-01-04T05:13:02.341Z,4.47
2023-01-04T05:15:36.951Z,4.35
2023-01-04T05:18:04.474Z,3.70
2023-01-04T05:20:31.630Z,4.05
2023-01-04T05:22:58.877Z,4.18
2023-01-04T05:25:26.196Z,3.67
2023-01-04T05:27:53.275Z,3.70
2023-01-04T05:30:39.243Z,4.07
2023-01-04T05:33:06.774Z,4.10
2023-01-04T05:35:34.146Z,4.45
2023-01-04T05:38:01.315Z,4.70
2023-01-04T05:40:28.562Z,4.63
2023-01-04T05:42:55.872Z,4.82
2023-01-04T05:45:23.049Z,4.78
2023-01-04T05:47:50.978Z,3.65
2023-01-04T05:50:18.717Z,4.97
2023-01-04T05:52:45.944Z,4.97
2023-01-04T05:55:13.191Z,4.38
2023-01-04T05:57:40.327Z,4.78
2023-01-04T06:00:08.410Z,4.80
2023-01-04T06:02:35.593Z,4.15
2023-01-04T06:05:02.888Z,4.25
2023-01-04T06:07:30.321Z,4.28
2023-01-04T06:09:57.557Z,4.93
2023-01-04T06:12:24.935Z,4.72
2023-01-04T06:14:52.086Z,4.68
2023-01-04T06:17:19.280Z,4.32
2023-01-04T06:19:46.544Z,4.22
2023-01-04T06:22:13.783Z,4.80
2023-01-04T06:24:40.967Z,4.40
2023-01-04T06:27:08.081Z,4.80
2023-01-04T06:29:35.290Z,5.05
2023-01-04T06:32:02.376Z,4.75
2023-01-04T06:34:31.486Z,4.90
2023-01-04T06:36:59.131Z,5.13
2023-01-04T06:39:26.225Z,4.30
2023-01-04T06:41:53.362Z,4.68
2023-01-04T06:44:20.511Z,5.18
2023-01-04T06:46:47.625Z,5.35
2023-01-04T06:49:14.731Z,5.40
2023-01-04T06:51:41.926Z,5.45
2023-01-04T06:54:11.735Z,5.22
2023-01-04T06:56:39.196Z,4.90
2023-01-04T06:59:06.444Z,5.47
2023-01-04T07:01:33.866Z,5.72
2023-01-04T07:04:01.063Z,5.15
2023-01-04T07:06:28.251Z,5.63
2023-01-04T07:08:55.935Z,5.38
2023-01-04T07:11:23.088Z,5.53
2023-01-04T07:13:52.829Z,4.53
2023-01-04T07:16:20.658Z,5.63
2023-01-04T07:18:47.921Z,5.60
2023-01-04T07:21:15.080Z,4.85
2023-01-04T07:23:42.288Z,5.90
2023-01-04T07:26:09.357Z,5.32
2023-01-04T07:28:55.438Z,6.03
2023-01-04T07:31:22.582Z,5.65
2023-01-04T07:33:50.796Z,5.70
2023-01-04T07:36:18.020Z,5.55
2023-01-04T07:38:45.096Z,5.90
2023-01-04T07:41:12.250Z,6.00
2023-01-04T07:43:39.497Z,6.20
2023-01-04T07:46:06.698Z,5.60
2023-01-04T07:48:33.898Z,5.85
2023-01-04T07:51:01.389Z,6.03
2023-01-04T07:53:28.539Z,5.38
2023-01-04T07:55:56.590Z,4.65
2023-01-04T07:58:23.769Z,5.90
2023-01-04T08:00:51.227Z,5.47
2023-01-04T08:03:18.343Z,4.45
2023-01-04T08:05:45.508Z,4.53
2023-01-04T08:08:12.614Z,3.95
2023-01-04T08:10:39.681Z,4.05
2023-01-04T08:13:06.860Z,3.67
2023-01-04T08:15:34.136Z,4.20
2023-01-04T08:18:04.277Z,3.70
2023-01-04T08:20:31.429Z,4.55
2023-01-04T08:22:58.565Z,4.60
2023-01-04T08:25:25.682Z,3.40
2023-01-04T08:27:52.818Z,3.90
2023-01-04T08:30:19.955Z,4.25
2023-01-04T08:32:47.121Z,3.50
2023-01-04T08:35:14.266Z,3.58
2023-01-04T08:37:41.362Z,3.60
2023-01-04T08:40:08.920Z,3.45
2023-01-04T08:42:36.069Z,3.40
2023-01-04T08:45:03.250Z,3.38
2023-01-04T08:47:30.768Z,4.00
2023-01-04T08:49:58.693Z,3.60
2023-01-04T08:52:25.834Z,3.50
2023-01-04T08:54:54.092Z,3.40
2023-01-04T08:57:21.283Z,3.17
2023-01-04T08:59:48.401Z,3.58
2023-01-04T09:02:23.350Z,3.58
2023-01-04T09:04:51.025Z,4.25
2023-01-04T09:07:18.404Z,4.15
2023-01-04T09:09:45.638Z,3.58
2023-01-04T09:12:12.756Z,3.55
2023-01-04T09:14:39.902Z,3.55
2023-01-04T09:17:07.086Z,3.35
2023-01-04T09:19:34.221Z,3.63
2023-01-04T09:22:01.369Z,4.45
2023-01-04T09:24:28.598Z,4.55
2023-01-04T09:26:55.718Z,3.45
2023-01-04T09:29:24.525Z,3.70
2023-01-04T09:31:51.798Z,3.60
2023-01-04T09:34:18.941Z,3.83
2023-01-04T09:36:46.694Z,4.15
2023-01-04T09:39:21.688Z,3.67
2023-01-04T09:41:56.507Z,4.03
2023-01-04T09:44:54.891Z,4.43
2023-01-04T09:47:17.954Z,4.30
2023-01-04T09:49:49.095Z,4.88
2023-01-04T09:52:42.581Z,4.50
2023-01-04T09:55:37.195Z,5.05
2023-01-04T09:58:04.700Z,5.40
2023-01-04T10:00:43.992Z,5.78
2023-01-04T10:03:15.829Z,5.07
2023-01-04T10:05:43.162Z,5.65
2023-01-04T10:08:18.020Z,5.68
2023-01-04T10:10:57.571Z,5.22
2023-01-04T10:13:44.910Z,5.72
2023-01-04T10:16:17.582Z,5.70
2023-01-04T10:19:36.807Z,5.82
2023-01-04T10:21:50.902Z,5.38
2023-01-04T10:24:18.012Z,5.63
2023-01-04T10:26:48.836Z,5.80
2023-01-04T10:29:26.850Z,5.05
2023-01-04T10:32:01.525Z,4.18
2023-01-04T10:34:31.056Z,3.55
2023-01-04T10:36:59.799Z,4.32
2023-01-04T10:39:32.788Z,3.55
2023-01-04T10:42:04.073Z,4.40
2023-01-04T10:44:33.927Z,3.55
2023-01-04T10:47:01.094Z,3.10
2023-01-04T10:49:54.405Z,3.28
2023-01-04T10:52:26.143Z,2.70
2023-01-04T10:54:55.209Z,2.88
2023-01-04T10:57:40.545Z,2.70
2023-01-04T11:00:07.906Z,3.10
2023-01-04T11:02:44.592Z,3.33
2023-01-04T11:05:24.960Z,2.67
2023-01-04T11:07:54.434Z,3.70
2023-01-04T11:10:24.569Z,3.03
2023-01-04T11:12:52.017Z,3.13
2023-01-04T11:15:19.164Z,3.00
2023-01-04T11:17:46.503Z,3.25
2023-01-04T11:20:13.813Z,4.57
2023-01-04T11:22:59.175Z,3.65
2023-01-04T11:25:35.792Z,3.92
2023-01-04T11:28:07.547Z,4.50
2023-01-04T11:30:51.059Z,3.97
2023-01-04T11:33:19.835Z,3.70
2023-01-04T11:35:51.082Z,4.55
2023-01-04T11:40:59.029Z,4.50
2023-01-04T11:43:27.405Z,4.50
2023-01-04T11:45:56.611Z,4.55
2023-01-04T11:48:37.675Z,5.00
2023-01-04T11:51:06.148Z,4.38
2023-01-04T11:53:37.394Z,3.47
2023-01-04T11:58:31.609Z,3.83
2023-01-04T12:00:58.936Z,4.53
2023-01-04T12:03:28.650Z,3.97
2023-01-04T12:05:56.009Z,4.30
2023-01-04T12:08:31.926Z,4.32
2023-01-04T12:11:00.429Z,3.47
2023-01-04T12:13:28.790Z,3.40
2023-01-04T12:15:55.989Z,3.25
2023-01-04T12:18:31.028Z,3.13
2023-01-04T12:20:58.582Z,3.65
2023-01-04T12:23:26.273Z,4.05
2023-01-04T12:25:54.059Z,4.13
2023-01-04T12:28:30.189Z,3.50
2023-01-04T12:31:19.418Z,3.53
2023-01-04T12:33:47.400Z,3.63
2023-01-04T12:36:15.682Z,3.20
2023-01-04T12:38:57.847Z,3.53
2023-01-04T12:42:00.686Z,3.40
2023-01-04T12:44:37.580Z,3.00
2023-01-04T12:47:35.360Z,2.40
2023-01-04T12:50:09.091Z,2.80
2023-01-04T12:52:55.278Z,2.72
2023-01-04T12:55:32.978Z,2.70
2023-01-04T12:58:00.862Z,2.70
2023-01-04T13:00:46.667Z,3.08
2023-01-04T13:03:21.949Z,3.45
2023-01-04T13:05:56.530Z,2.10
2023-01-04T13:08:24.938Z,2.83
2023-01-04T13:10:53.823Z,4.32
2023-01-04T13:13:24.098Z,3.53
2023-01-04T13:16:09.500Z,3.55
2023-01-04T13:18:44.073Z,4.00
2023-01-04T13:21:17.301Z,3.38
2023-01-04T13:24:05.088Z,3.42
2023-01-04T13:26:32.220Z,4.30
2023-01-04T13:29:16.485Z,3.08
2023-01-04T13:31:46.869Z,3.13
2023-01-04T13:34:21.578Z,3.58
2023-01-04T13:37:15.132Z,3.40
2023-01-04T13:39:43.959Z,3.60
2023-01-04T13:42:27.836Z,3.00
2023-01-04T13:45:20.519Z,3.67
2023-01-04T13:47:50.044Z,2.65
2023-01-04T13:50:29.166Z,3.17
2023-01-04T13:53:06.397Z,3.10
2023-01-04T13:55:35.631Z,3.28
2023-01-04T13:58:04.324Z,3.08
2023-01-04T14:00:43.177Z,3.13
2023-01-04T14:03:12.472Z,4.22
2023-01-04T14:05:44.428Z,3.90
2023-01-04T14:08:12.254Z,4.03
2023-01-04T14:10:43.757Z,3.67
2023-01-04T14:13:15.799Z,3.88
2023-01-04T14:15:43.104Z,4.10
2023-01-04T14:18:26.869Z,4.43
2023-01-04T14:20:54.075Z,4.70
2023-01-04T14:23:28.205Z,4.15
2023-01-04T14:25:58.824Z,4.30
2023-01-04T14:28:30.179Z,4.70
2023-01-04T14:33:32.388Z,4.47
2023-01-04T14:36:05.656Z,4.13
2023-01-04T14:38:46.749Z,6.60
2023-01-04T14:41:16.829Z,3.95
2023-01-04T14:43:45.916Z,4.03
2023-01-04T14:46:13.133Z,4.07
2023-01-04T14:48:40.247Z,3.60
2023-01-04T14:51:08.301Z,4.00
2023-01-04T14:53:36.025Z,3.72
2023-01-04T14:56:03.777Z,3.78
2023-01-04T14:58:30.907Z,4.07
2023-01-04T15:00:58.244Z,4.20
2023-01-04T15:03:25.532Z,4.10
2023-01-04T15:05:52.718Z,5.10
2023-01-04T15:08:19.853Z,4.40
2023-01-04T15:10:49.101Z,5.10
2023-01-04T15:13:18.353Z,4.18
2023-01-04T15:15:46.153Z,4.43
2023-01-04T15:18:13.377Z,5.13
2023-01-04T15:20:41.026Z,4.35
2023-01-04T15:23:08.723Z,4.88
2023-01-04T15:25:35.891Z,5.30
2023-01-04T15:28:03.018Z,4.50
2023-01-04T15:30:30.238Z,5.20
2023-01-04T15:32:57.392Z,4.88
2023-01-04T15:35:24.502Z,5.03
2023-01-04T15:37:52.316Z,5.38
2023-01-04T15:40:19.879Z,5.53
2023-01-04T15:42:58.937Z,5.88
2023-01-04T15:45:44.215Z,7.15
2023-01-04T15:48:12.835Z,7.57
2023-01-04T15:50:40.765Z,8.30
2023-01-04T15:53:08.579Z,8.98
2023-01-04T15:55:36.936Z,8.02
2023-01-04T15:58:07.401Z,9.25
2023-01-04T16:00:35.212Z,9.53
2023-01-04T16:03:02.393Z,9.95
2023-01-04T16:05:29.593Z,10.35
2023-01-04T16:07:56.696Z,10.68
2023-01-04T16:10:23.913Z,11.98
2023-01-04T16:12:56.757Z,12.65
2023-01-04T16:15:24.520Z,12.55
2023-01-04T16:17:51.653Z,13.18
2023-01-04T16:20:19.389Z,13.57
2023-01-04T16:22:46.733Z,13.60
2023-01-04T16:25:14.159Z,15.90
2023-01-04T16:27:41.620Z,15.10
2023-01-04T16:30:09.975Z,16.42
2023-01-04T16:32:37.327Z,16.85
2023-01-04T16:35:04.780Z,15.32
2023-01-04T16:37:31.986Z,15.18
2023-01-04T16:40:07.848Z,16.27
2023-01-04T16:42:36.078Z,15.73
2023-01-04T16:45:03.229Z,15.05
2023-01-04T16:47:30.360Z,17.08
2023-01-04T16:49:57.495Z,17.65
2023-01-04T16:52:27.321Z,16.33
2023-01-04T16:54:54.461Z,14.95
2023-01-04T16:57:21.665Z,15.35
2023-01-04T16:59:48.819Z,15.88
2023-01-04T17:02:16.048Z,15.13
2023-01-04T17:04:43.314Z,14.80
2023-01-04T17:07:11.274Z,13.90
2023-01-04T17:09:41.105Z,13.73
2023-01-04T17:15:23.816Z,14.48
2023-01-04T17:17:43.802Z,13.70
2023-01-04T17:20:12.176Z,13.30
2023-01-04T17:22:40.499Z,13.48
2023-01-04T17:25:07.994Z,13.98
2023-01-04T17:27:35.946Z,14.25
2023-01-04T17:30:03.246Z,15.63
2023-01-04T17:32:30.430Z,15.02
2023-01-04T17:34:58.663Z,15.68
2023-01-04T17:37:25.964Z,14.20
2023-01-04T17:39:53.474Z,15.73
2023-01-04T17:42:20.559Z,17.80
2023-01-04T17:44:49.413Z,16.42
2023-01-04T17:47:16.611Z,16.83
2023-01-04T17:49:43.724Z,17.63
2023-01-04T17:52:13.748Z,17.13
2023-01-04T17:54:45.465Z,16.90
2023-01-04T17:57:12.549Z,18.55
2023-01-04T17:59:39.656Z,17.60
2023-01-04T18:02:07.326Z,18.92
2023-01-04T18:04:34.405Z,18.38
2023-01-04T18:07:01.536Z,19.25
2023-01-04T18:09:28.739Z,19.17
2023-01-04T18:11:55.815Z,19.15
2023-01-04T18:14:23.159Z,18.70
2023-01-04T18:16:57.673Z,18.73
2023-01-04T18:19:29.719Z,17.20
2023-01-04T18:24:39.887Z,16.60
2023-01-04T18:27:21.555Z,18.73
2023-01-04T18:29:50.192Z,19.17
2023-01-04T18:32:17.479Z,19.08
2023-01-04T18:34:44.598Z,19.48
2023-01-04T18:37:11.807Z,20.58
2023-01-04T18:39:38.984Z,18.95
2023-01-04T18:42:06.163Z,21.55
2023-01-04T18:44:34.744Z,21.25
2023-01-04T18:47:02.557Z,18.70
2023-01-04T18:49:29.806Z,19.75
2023-01-04T18:51:56.921Z,19.00
2023-01-04T18:54:24.137Z,18.20
2023-01-04T18:56:56.991Z,20.20
2023-01-04T18:59:27.761Z,21.85
2023-01-04T19:02:00.538Z,20.17
2023-01-04T19:04:28.794Z,19.30
2023-01-04T19:06:55.948Z,20.48
2023-01-04T19:09:23.024Z,20.95
2023-01-04T19:11:50.204Z,20.15
2023-01-04T19:14:17.600Z,19.88
2023-01-04T19:16:44.755Z,19.55
2023-01-04T19:19:12.032Z,17.88
2023-01-04T19:21:39.212Z,16.40
2023-01-04T19:24:06.421Z,16.08
2023-01-04T19:26:33.627Z,15.05
2023-01-04T19:29:00.739Z,15.85
2023-01-04T19:31:27.846Z,14.88
2023-01-04T19:33:55.084Z,15.93
2023-01-04T19:36:22.351Z,16.10
2023-01-04T19:38:49.573Z,14.60
2023-01-04T19:41:20.981Z,14.05
2023-01-04T19:43:48.286Z,13.80
2023-01-04T19:46:15.827Z,12.52
2023-01-04T19:48:43.380Z,11.57
2023-01-04T19:51:12.573Z,12.20
2023-01-04T19:53:39.952Z,11.15
2023-01-04T19:56:07.674Z,10.95
2023-01-04T19:58:35.007Z,9.40
2023-01-04T20:01:02.168Z,9.55
2023-01-04T20:03:29.413Z,9.68
2023-01-04T20:05:56.709Z,9.05
2023-01-04T20:08:23.855Z,9.20
2023-01-04T20:10:57.750Z,7.70
2023-01-04T20:13:24.861Z,8.02
2023-01-04T20:15:52.430Z,8.77
2023-01-04T20:18:20.208Z,8.27
2023-01-04T20:20:47.771Z,7.82
2023-01-04T20:23:15.259Z,7.80
2023-01-04T20:25:46.721Z,7.88
2023-01-04T20:28:15.084Z,7.85
2023-01-04T20:30:42.426Z,6.63
2023-01-04T20:33:10.238Z,7.00
2023-01-04T20:35:41.552Z,6.40
2023-01-04T20:38:10.071Z,6.88
2023-01-04T20:40:38.653Z,6.68
2023-01-04T20:43:24.797Z,6.88
2023-01-04T20:45:52.004Z,7.22
2023-01-04T20:48:19.352Z,6.30
2023-01-04T20:50:46.547Z,7.00
2023-01-04T20:53:13.771Z,7.13
2023-01-04T20:55:41.727Z,6.60
2023-01-04T20:58:09.564Z,6.82
2023-01-04T21:00:37.174Z,5.68
2023-01-04T21:03:04.937Z,5.45
2023-01-04T21:05:36.350Z,5.63
2023-01-04T21:08:03.468Z,5.28
2023-01-04T21:10:30.553Z,5.57
2023-01-04T21:12:57.740Z,5.30
2023-01-04T21:15:24.975Z,5.22
2023-01-04T21:17:52.081Z,4.97
2023-01-04T21:20:21.556Z,4.95
2023-01-04T21:22:48.764Z,5.47
2023-01-04T21:25:18.558Z,4.85
2023-01-04T21:27:45.712Z,4.38
2023-01-04T21:30:13.145Z,4.57
2023-01-04T21:32:40.240Z,5.45
2023-01-04T21:35:07.859Z,5.15
2023-01-04T21:37:34.979Z,5.30
2023-01-04T21:40:02.150Z,5.63
2023-01-04T21:42:29.357Z,5.40
2023-01-04T21:44:57.887Z,5.68
2023-01-04T21:47:24.980Z,5.53
2023-01-04T21:49:52.150Z,5.93
2023-01-04T21:52:19.262Z,5.88
2023-01-04T21:54:46.336Z,6.07
2023-01-04T21:57:13.537Z,6.30
2023-01-04T21:59:40.813Z,6.57
2023-01-04T22:02:08.014Z,6.25
2023-01-04T22:04:35.258Z,5.78
2023-01-04T22:07:02.371Z,6.20
2023-01-04T22:09:29.542Z,6.40
2023-01-04T22:11:56.692Z,6.43
2023-01-04T22:14:23.779Z,6.00
2023-01-04T22:16:50.907Z,6.70
2023-01-04T22:19:18.161Z,6.78
2023-01-04T22:21:45.291Z,8.63
2023-01-04T22:24:13.213Z,7.55
2023-01-04T22:26:40.701Z,7.20
2023-01-04T22:29:08.217Z,8.30
2023-01-04T22:31:35.668Z,8.05
2023-01-04T22:34:03.092Z,8.20
2023-01-04T22:36:30.314Z,8.02
2023-01-04T22:38:57.827Z,8.20
2023-01-04T22:41:26.670Z,8.30
2023-01-04T22:44:01.044Z,7.97
2023-01-04T22:46:29.375Z,8.75
2023-01-04T22:48:56.792Z,8.80
2023-01-04T22:51:24.578Z,10.25
2023-01-04T22:53:54.242Z,10.30
2023-01-04T22:56:22.693Z,10.43
2023-01-04T22:58:53.919Z,9.57
2023-01-04T23:01:23.261Z,10.52
2023-01-04T23:03:51.822Z,10.05
2023-01-04T23:06:19.269Z,9.98
2023-01-04T23:08:46.473Z,12.07
2023-01-04T23:11:18.222Z,11.77
2023-01-04T23:13:45.675Z,11.40
2023-01-04T23:16:14.013Z,12.68
2023-01-04T23:18:41.300Z,11.32
2023-01-04T23:21:09.939Z,11.38
2023-01-04T23:23:37.115Z,10.38
2023-01-04T23:26:08.564Z,11.18
2023-01-04T23:28:37.232Z,10.77
2023-01-04T23:31:05.475Z,11.18
2023-01-04T23:33:36.510Z,11.85
2023-01-04T23:38:31.097Z,10.95
2023-01-04T23:40:58.178Z,11.23
2023-01-04T23:43:25.309Z,10.05
2023-01-04T23:45:52.399Z,10.63
2023-01-04T23:48:19.480Z,11.25
2023-01-04T23:50:54.149Z,10.48
2023-01-04T23:53:21.263Z,10.10
2023-01-04T23:56:02.215Z,11.05
2023-01-04T23:58:31.211Z,8.23
