createdAt,value
2023-03-16T00:00:42.963Z,94754.84
2023-03-16T00:01:44.856Z,94792.69
2023-03-16T00:02:46.777Z,94780.06
2023-03-16T00:03:48.688Z,94772.22
2023-03-16T00:04:50.700Z,94778.97
2023-03-16T00:05:54.215Z,94790.66
2023-03-16T00:06:56.215Z,94802.06
2023-03-16T00:07:58.166Z,94802.69
2023-03-16T00:08:59.971Z,94794.81
2023-03-16T00:10:01.901Z,94609.69
2023-03-16T00:11:03.959Z,94789.75
2023-03-16T00:12:05.903Z,94790.50
2023-03-16T00:13:07.796Z,94753.59
2023-03-16T00:14:09.773Z,94785.44
2023-03-16T00:15:14.405Z,94707.31
2023-03-16T00:16:16.284Z,94768.06
2023-03-16T00:17:20.360Z,94731.75
2023-03-16T00:18:24.272Z,94792.22
2023-03-16T00:19:26.213Z,94787.47
2023-03-16T00:20:28.476Z,94807.59
2023-03-16T00:21:30.594Z,94656.88
2023-03-16T00:22:32.952Z,94820.81
2023-03-16T00:23:36.090Z,94784.22
2023-03-16T00:24:37.880Z,94804.50
2023-03-16T00:25:39.747Z,94765.88
2023-03-16T00:26:42.048Z,94812.50
2023-03-16T00:27:43.926Z,94736.97
2023-03-16T00:28:45.759Z,94637.47
2023-03-16T00:29:49.820Z,94783.44
2023-03-16T00:30:51.870Z,94792.81
2023-03-16T00:31:53.796Z,94635.03
2023-03-16T00:32:55.934Z,94840.66
2023-03-16T00:33:57.871Z,94697.28
2023-03-16T00:35:00.569Z,94817.44
2023-03-16T00:36:02.989Z,94752.94
2023-03-16T00:37:04.859Z,94807.56
2023-03-16T00:38:06.577Z,94801.09
2023-03-16T00:39:09.027Z,94807.56
2023-03-16T00:40:11.354Z,94793.28
2023-03-16T00:41:15.108Z,94774.38
2023-03-16T00:42:18.187Z,94762.53
2023-03-16T00:43:20.044Z,94808.97
2023-03-16T00:44:21.981Z,94716.50
2023-03-16T00:45:23.763Z,94814.66
2023-03-16T00:46:25.648Z,94680.44
2023-03-16T00:47:31.272Z,94850.47
2023-03-16T00:48:34.918Z,94793.44
2023-03-16T00:49:36.970Z,94775.09
2023-03-16T00:50:39.310Z,94759.53
2023-03-16T00:51:41.079Z,94796.91
2023-03-16T00:52:42.885Z,94824.00
2023-03-16T00:53:46.643Z,94785.53
2023-03-16T00:54:49.270Z,94815.09
2023-03-16T00:55:51.147Z,94831.59
2023-03-16T00:56:52.956Z,94826.38
2023-03-16T00:57:54.979Z,94825.09
2023-03-16T00:58:56.847Z,94820.03
2023-03-16T00:59:58.792Z,94673.41
2023-03-16T01:01:00.630Z,94811.25
2023-03-16T01:02:02.457Z,94833.88
2023-03-16T01:03:04.336Z,94828.94
2023-03-16T01:04:06.210Z,94655.22
2023-03-16T01:05:09.115Z,94807.69
2023-03-16T01:06:13.534Z,94779.84
2023-03-16T01:07:15.345Z,94800.44
2023-03-16T01:08:17.182Z,94786.91
2023-03-16T01:09:19.017Z,94814.63
2023-03-16T01:10:20.964Z,94844.94
2023-03-16T01:11:23.318Z,94816.28
2023-03-16T01:12:25.164Z,94812.91
2023-03-16T01:13:27.021Z,94810.13
2023-03-16T01:14:28.772Z,94818.88
2023-03-16T01:15:31.213Z,94817.22
2023-03-16T01:16:33.064Z,94686.53
2023-03-16T01:17:34.993Z,94806.56
2023-03-16T01:18:36.900Z,94831.03
2023-03-16T01:19:38.871Z,94836.44
2023-03-16T01:20:40.608Z,94805.66
2023-03-16T01:21:42.787Z,94833.78
2023-03-16T01:22:44.543Z,94836.41
2023-03-16T01:23:46.316Z,94733.88
2023-03-16T01:24:48.188Z,94824.72
2023-03-16T01:25:50.022Z,94684.75
2023-03-16T01:26:51.831Z,94810.75
2023-03-16T01:27:53.789Z,94827.16
2023-03-16T01:28:55.542Z,94832.06
2023-03-16T01:29:57.409Z,94811.13
2023-03-16T01:31:06.426Z,94700.75
2023-03-16T01:32:08.472Z,94794.28
2023-03-16T01:33:10.300Z,94840.66
2023-03-16T01:34:12.407Z,94800.66
2023-03-16T01:35:14.238Z,94811.41
2023-03-16T01:36:18.649Z,94841.44
2023-03-16T01:37:20.514Z,94792.56
2023-03-16T01:38:22.963Z,94788.44
2023-03-16T01:39:24.812Z,94838.50
2023-03-16T01:40:26.820Z,94837.28
2023-03-16T01:41:29.052Z,94800.72
2023-03-16T01:42:30.878Z,94842.03
2023-03-16T01:43:34.851Z,94669.06
2023-03-16T01:44:51.839Z,94870.72
2023-03-16T01:46:02.573Z,94766.00
2023-03-16T01:47:04.682Z,94840.63
2023-03-16T01:48:06.616Z,94857.03
2023-03-16T01:49:16.052Z,94836.06
2023-03-16T01:50:18.055Z,94848.59
2023-03-16T01:51:25.805Z,94840.56
2023-03-16T01:52:34.733Z,94849.19
2023-03-16T01:53:41.069Z,94847.50
2023-03-16T01:54:51.520Z,94844.59
2023-03-16T01:55:53.700Z,94866.78
2023-03-16T01:57:06.012Z,94700.97
2023-03-16T01:58:08.035Z,94886.81
2023-03-16T01:59:14.745Z,94724.34
2023-03-16T02:00:19.967Z,94828.97
2023-03-16T02:01:21.965Z,94824.16
2023-03-16T02:02:31.442Z,94851.06
2023-03-16T02:03:34.249Z,94862.63
2023-03-16T02:04:49.286Z,94868.84
2023-03-16T02:06:34.401Z,94874.13
2023-03-16T02:07:43.272Z,94861.22
2023-03-16T02:08:48.001Z,94839.47
2023-03-16T02:09:54.740Z,94895.59
2023-03-16T02:10:57.326Z,94851.66
2023-03-16T02:11:59.779Z,94867.78
2023-03-16T02:13:02.090Z,94854.25
2023-03-16T02:14:09.848Z,94846.53
2023-03-16T02:15:13.329Z,94889.06
2023-03-16T02:16:18.486Z,94730.78
2023-03-16T02:17:27.005Z,94821.38
2023-03-16T02:18:28.979Z,94913.28
2023-03-16T02:19:53.718Z,94860.41
2023-03-16T02:21:35.146Z,94881.28
2023-03-16T02:22:43.186Z,94898.94
2023-03-16T02:23:46.187Z,94888.22
2023-03-16T02:24:48.277Z,94892.97
2023-03-16T02:26:22.107Z,94886.50
2023-03-16T02:27:34.508Z,94901.47
2023-03-16T02:29:11.113Z,94922.72
2023-03-16T02:30:15.226Z,94897.59
2023-03-16T02:31:17.858Z,94838.50
2023-03-16T02:32:22.242Z,94893.44
2023-03-16T02:33:25.369Z,94870.00
2023-03-16T02:34:28.003Z,94868.13
2023-03-16T02:35:29.860Z,94904.69
2023-03-16T02:36:34.018Z,94869.34
2023-03-16T02:37:35.848Z,94899.56
2023-03-16T02:38:37.637Z,94840.94
2023-03-16T02:39:39.371Z,94890.41
2023-03-16T02:40:41.467Z,94759.63
2023-03-16T02:41:43.540Z,94853.44
2023-03-16T02:42:45.375Z,94875.63
2023-03-16T02:43:59.733Z,94924.03
2023-03-16T02:45:01.839Z,94905.16
2023-03-16T02:46:04.167Z,94849.97
2023-03-16T02:47:16.557Z,94871.97
2023-03-16T02:48:27.656Z,94908.88
2023-03-16T02:49:42.619Z,94793.22
2023-03-16T02:50:47.737Z,94911.22
2023-03-16T02:51:49.689Z,94890.66
2023-03-16T02:52:51.977Z,94895.41
2023-03-16T02:53:54.304Z,94893.53
2023-03-16T02:54:56.270Z,94821.53
2023-03-16T02:55:58.581Z,94900.72
2023-03-16T02:57:00.876Z,94915.19
2023-03-16T02:58:02.970Z,94941.38
2023-03-16T02:59:04.782Z,94907.81
2023-03-16T03:00:07.823Z,94892.53
2023-03-16T03:01:09.608Z,94846.41
2023-03-16T03:02:11.552Z,94911.94
2023-03-16T03:03:13.922Z,94913.72
2023-03-16T03:04:15.754Z,94886.25
2023-03-16T03:05:17.700Z,94903.88
2023-03-16T03:06:19.764Z,94928.03
2023-03-16T03:07:22.119Z,94881.38
2023-03-16T03:08:24.033Z,94914.69
2023-03-16T03:09:26.118Z,94922.91
2023-03-16T03:10:29.051Z,94928.28
2023-03-16T03:11:31.880Z,94776.22
2023-03-16T03:12:34.470Z,94908.41
2023-03-16T03:13:36.283Z,94868.41
2023-03-16T03:14:38.240Z,94960.03
2023-03-16T03:15:40.218Z,94833.63
2023-03-16T03:16:42.173Z,94927.56
2023-03-16T03:17:44.843Z,94946.28
2023-03-16T03:18:46.787Z,94913.72
2023-03-16T03:19:48.674Z,94931.63
2023-03-16T03:20:50.491Z,94929.72
2023-03-16T03:21:52.351Z,94958.69
2023-03-16T03:22:54.279Z,94891.13
2023-03-16T03:23:56.147Z,94949.53
2023-03-16T03:24:58.029Z,94914.53
2023-03-16T03:26:00.707Z,94921.50
2023-03-16T03:27:02.845Z,94742.03
2023-03-16T03:28:05.329Z,94932.66
2023-03-16T03:29:07.186Z,94954.63
2023-03-16T03:30:11.568Z,94916.59
2023-03-16T03:31:22.533Z,94895.97
2023-03-16T03:32:24.781Z,94944.56
2023-03-16T03:33:26.894Z,94914.94
2023-03-16T03:34:29.665Z,94921.25
2023-03-16T03:35:31.689Z,94848.53
2023-03-16T03:36:34.519Z,94934.91
2023-03-16T03:37:36.505Z,94946.69
2023-03-16T03:38:38.970Z,94782.72
2023-03-16T03:39:40.862Z,94896.78
2023-03-16T03:40:42.877Z,94959.91
2023-03-16T03:41:44.627Z,94925.75
2023-03-16T03:42:46.647Z,94974.06
2023-03-16T03:43:48.400Z,94804.44
2023-03-16T03:44:53.531Z,94954.72
2023-03-16T03:46:02.602Z,94965.22
2023-03-16T03:47:04.630Z,94942.31
2023-03-16T03:48:06.649Z,94951.88
2023-03-16T03:49:08.447Z,94946.56
2023-03-16T03:50:12.523Z,94951.47
2023-03-16T03:51:14.348Z,94956.19
2023-03-16T03:52:16.207Z,94952.06
2023-03-16T03:53:18.647Z,94962.25
2023-03-16T03:54:20.514Z,94964.78
2023-03-16T03:55:22.361Z,94965.13
2023-03-16T03:56:24.509Z,94978.03
2023-03-16T03:57:26.328Z,94826.38
2023-03-16T03:58:28.192Z,94918.28
2023-03-16T03:59:30.016Z,94961.75
2023-03-16T04:00:31.833Z,94976.94
2023-03-16T04:01:34.465Z,94925.94
2023-03-16T04:02:36.381Z,94959.19
2023-03-16T04:03:38.299Z,94984.44
2023-03-16T04:04:42.005Z,94988.09
2023-03-16T04:05:43.825Z,94849.13
2023-03-16T04:06:46.497Z,94951.72
2023-03-16T04:07:48.618Z,94985.09
2023-03-16T04:08:50.581Z,94999.72
2023-03-16T04:09:52.370Z,95001.13
2023-03-16T04:10:54.179Z,94962.84
2023-03-16T04:11:56.074Z,94967.28
2023-03-16T04:12:58.888Z,94968.56
2023-03-16T04:14:00.643Z,94970.22
2023-03-16T04:15:03.581Z,94973.25
2023-03-16T04:16:05.969Z,94948.09
2023-03-16T04:17:07.944Z,94991.63
2023-03-16T04:18:09.747Z,94991.31
2023-03-16T04:19:11.727Z,94962.31
2023-03-16T04:20:13.662Z,94980.25
2023-03-16T04:21:17.741Z,94994.72
2023-03-16T04:22:19.704Z,94993.28
2023-03-16T04:23:22.454Z,94978.78
2023-03-16T04:24:24.356Z,94965.03
2023-03-16T04:25:27.433Z,94769.97
2023-03-16T04:26:29.428Z,94969.44
2023-03-16T04:27:31.383Z,94989.53
2023-03-16T04:28:33.204Z,95002.91
2023-03-16T04:29:35.237Z,94970.38
2023-03-16T04:30:37.115Z,95005.78
2023-03-16T04:31:38.926Z,94963.44
2023-03-16T04:32:41.695Z,94968.59
2023-03-16T04:33:43.662Z,94887.59
2023-03-16T04:34:45.662Z,95004.34
2023-03-16T04:35:48.137Z,94963.31
2023-03-16T04:36:49.908Z,94945.91
2023-03-16T04:37:51.874Z,94968.41
2023-03-16T04:38:53.747Z,95013.06
2023-03-16T04:39:55.537Z,95024.38
2023-03-16T04:40:57.294Z,95004.41
2023-03-16T04:41:59.076Z,94989.16
2023-03-16T04:43:00.981Z,95014.00
2023-03-16T04:44:02.860Z,95015.50
2023-03-16T04:45:04.940Z,95004.56
2023-03-16T04:46:06.773Z,94999.53
2023-03-16T04:47:08.618Z,95016.94
2023-03-16T04:48:10.511Z,94996.34
2023-03-16T04:49:12.291Z,94974.47
2023-03-16T04:50:14.219Z,95025.44
2023-03-16T04:51:16.056Z,95001.19
2023-03-16T04:52:17.856Z,94949.22
2023-03-16T04:53:19.679Z,95001.75
2023-03-16T04:54:21.476Z,94965.56
2023-03-16T04:55:23.279Z,95024.22
2023-03-16T04:56:25.112Z,95022.47
2023-03-16T04:57:26.969Z,95020.41
2023-03-16T04:58:28.831Z,95005.28
2023-03-16T04:59:30.759Z,95021.06
2023-03-16T05:00:32.535Z,94855.63
2023-03-16T05:01:34.359Z,95036.94
2023-03-16T05:02:36.463Z,95024.56
2023-03-16T05:03:38.260Z,95024.50
2023-03-16T05:04:40.691Z,94944.41
2023-03-16T05:05:42.611Z,95033.88
2023-03-16T05:06:44.589Z,95028.53
2023-03-16T05:07:46.533Z,95021.63
2023-03-16T05:08:48.335Z,95053.94
2023-03-16T05:09:50.318Z,95051.75
2023-03-16T05:10:56.213Z,95038.97
2023-03-16T05:11:58.622Z,95045.69
2023-03-16T05:13:00.790Z,94912.09
2023-03-16T05:14:02.586Z,95051.66
2023-03-16T05:15:05.437Z,95049.91
2023-03-16T05:16:07.701Z,95007.06
2023-03-16T05:17:09.617Z,95057.72
2023-03-16T05:18:11.586Z,95039.63
2023-03-16T05:19:13.473Z,95041.09
2023-03-16T05:20:16.387Z,95064.47
2023-03-16T05:21:18.423Z,95058.31
2023-03-16T05:22:20.435Z,95027.50
2023-03-16T05:23:22.602Z,94924.31
2023-03-16T05:24:24.424Z,95052.22
2023-03-16T05:25:26.276Z,95039.31
2023-03-16T05:26:28.266Z,95022.19
2023-03-16T05:27:30.179Z,95048.69
2023-03-16T05:28:32.075Z,95008.50
2023-03-16T05:29:34.000Z,95047.50
2023-03-16T05:30:35.934Z,94804.56
2023-03-16T05:31:37.836Z,95078.81
2023-03-16T05:32:40.334Z,95077.41
2023-03-16T05:33:42.131Z,95067.00
2023-03-16T05:34:44.041Z,95085.25
2023-03-16T05:35:46.093Z,95090.19
2023-03-16T05:36:47.962Z,95058.41
2023-03-16T05:37:50.034Z,95016.34
2023-03-16T05:38:52.378Z,95067.13
2023-03-16T05:39:54.216Z,95089.09
2023-03-16T05:40:56.196Z,94945.84
2023-03-16T05:41:58.336Z,95056.09
2023-03-16T05:43:00.738Z,95051.56
2023-03-16T05:44:02.991Z,95090.22
2023-03-16T05:45:05.324Z,95080.03
2023-03-16T05:46:07.274Z,94935.34
2023-03-16T05:47:09.394Z,95090.97
2023-03-16T05:48:11.420Z,95092.94
2023-03-16T05:49:13.320Z,95097.84
2023-03-16T05:50:17.214Z,94937.34
2023-03-16T05:51:19.169Z,95110.53
2023-03-16T05:52:21.056Z,95076.06
2023-03-16T05:53:22.945Z,95100.16
2023-03-16T05:54:25.106Z,95074.84
2023-03-16T05:55:26.949Z,95094.28
2023-03-16T05:56:29.597Z,95071.22
2023-03-16T05:57:32.089Z,95040.19
2023-03-16T05:58:34.186Z,95087.00
2023-03-16T05:59:36.029Z,95100.25
2023-03-16T06:00:38.062Z,95089.31
2023-03-16T06:01:39.971Z,95118.28
2023-03-16T06:02:43.559Z,95107.31
2023-03-16T06:03:45.582Z,95110.75
2023-03-16T06:04:47.520Z,95111.50
2023-03-16T06:05:49.345Z,95090.66
2023-03-16T06:06:51.169Z,95128.75
2023-03-16T06:07:53.251Z,95083.69
2023-03-16T06:08:55.193Z,95123.34
2023-03-16T06:09:57.120Z,95106.53
2023-03-16T06:10:58.924Z,94987.88
2023-03-16T06:12:00.860Z,95119.22
2023-03-16T06:13:02.691Z,95115.81
2023-03-16T06:14:04.582Z,95108.53
2023-03-16T06:15:07.405Z,95118.59
2023-03-16T06:16:09.457Z,95123.75
2023-03-16T06:17:11.554Z,95120.56
2023-03-16T06:18:13.417Z,95107.88
2023-03-16T06:19:15.275Z,95099.03
2023-03-16T06:20:17.012Z,95110.97
2023-03-16T06:21:18.825Z,95117.03
2023-03-16T06:22:20.872Z,95129.63
2023-03-16T06:23:22.789Z,95111.06
2023-03-16T06:24:24.705Z,95128.88
2023-03-16T06:25:26.543Z,95119.81
2023-03-16T06:26:28.414Z,95038.41
2023-03-16T06:27:30.497Z,95127.75
2023-03-16T06:28:32.441Z,95117.06
2023-03-16T06:29:34.577Z,95098.72
2023-03-16T06:30:36.493Z,94935.91
2023-03-16T06:31:38.488Z,95093.63
2023-03-16T06:32:41.536Z,95104.00
2023-03-16T06:33:43.618Z,95118.50
2023-03-16T06:34:45.567Z,95150.97
2023-03-16T06:35:47.710Z,95128.53
2023-03-16T06:36:50.199Z,95141.78
2023-03-16T06:37:52.285Z,95137.81
2023-03-16T06:38:54.383Z,95129.19
2023-03-16T06:39:56.528Z,95138.03
2023-03-16T06:40:58.899Z,95147.75
2023-03-16T06:42:00.863Z,95178.13
2023-03-16T06:43:02.840Z,95146.66
2023-03-16T06:44:04.865Z,95165.66
2023-03-16T06:45:07.380Z,95038.06
2023-03-16T06:46:09.752Z,95137.78
2023-03-16T06:47:11.805Z,95128.06
2023-03-16T06:48:13.948Z,95115.69
2023-03-16T06:49:15.978Z,95168.97
2023-03-16T06:50:17.994Z,95161.66
2023-03-16T06:51:19.879Z,95169.53
2023-03-16T06:52:22.428Z,95165.88
2023-03-16T06:53:24.324Z,95124.88
2023-03-16T06:54:26.152Z,95033.19
2023-03-16T06:55:28.075Z,95178.91
2023-03-16T06:56:29.940Z,95165.66
2023-03-16T06:57:31.856Z,95152.59
2023-03-16T06:58:33.732Z,95179.66
2023-03-16T06:59:35.557Z,95170.84
2023-03-16T07:00:37.454Z,95105.31
2023-03-16T07:01:39.635Z,95184.44
2023-03-16T07:02:42.289Z,95190.31
2023-03-16T07:03:44.290Z,95164.75
2023-03-16T07:04:46.617Z,95154.47
2023-03-16T07:05:48.721Z,95058.59
2023-03-16T07:06:50.929Z,95187.97
2023-03-16T07:07:52.935Z,95179.69
2023-03-16T07:08:54.763Z,95160.91
2023-03-16T07:09:56.776Z,95176.25
2023-03-16T07:10:58.938Z,95163.66
2023-03-16T07:12:00.884Z,95199.47
2023-03-16T07:13:02.712Z,95094.63
2023-03-16T07:14:04.586Z,95197.59
2023-03-16T07:15:07.128Z,95164.22
2023-03-16T07:16:08.969Z,95045.34
2023-03-16T07:17:10.891Z,95196.38
2023-03-16T07:18:12.923Z,95189.84
2023-03-16T07:19:14.754Z,95205.66
2023-03-16T07:20:16.658Z,95203.00
2023-03-16T07:21:18.958Z,95206.88
2023-03-16T07:22:20.788Z,95153.84
2023-03-16T07:23:22.614Z,95155.50
2023-03-16T07:24:24.618Z,95150.19
2023-03-16T07:25:26.486Z,95203.56
2023-03-16T07:26:28.352Z,95057.06
2023-03-16T07:27:30.232Z,95199.13
2023-03-16T07:28:32.111Z,95211.16
2023-03-16T07:29:34.031Z,95163.75
2023-03-16T07:30:35.768Z,95221.34
2023-03-16T07:31:37.615Z,95222.66
2023-03-16T07:32:39.808Z,95210.28
2023-03-16T07:33:41.748Z,95060.75
2023-03-16T07:34:43.574Z,95220.00
2023-03-16T07:35:45.390Z,95059.75
2023-03-16T07:36:47.590Z,95205.41
2023-03-16T07:37:49.712Z,95160.44
2023-03-16T07:38:51.585Z,95204.41
2023-03-16T07:39:53.359Z,95188.75
2023-03-16T07:40:55.131Z,95229.84
2023-03-16T07:41:57.245Z,95218.34
2023-03-16T07:42:59.392Z,95221.56
2023-03-16T07:44:01.240Z,95230.19
2023-03-16T07:45:04.261Z,95167.06
2023-03-16T07:46:06.480Z,95224.50
2023-03-16T07:47:09.676Z,95195.91
2023-03-16T07:48:11.469Z,95214.53
2023-03-16T07:49:13.443Z,95199.16
2023-03-16T07:50:15.588Z,95215.00
2023-03-16T07:51:17.475Z,95224.16
2023-03-16T07:52:19.309Z,95220.19
2023-03-16T07:53:21.381Z,95216.19
2023-03-16T07:54:23.480Z,95219.06
2023-03-16T07:55:25.405Z,95238.88
2023-03-16T07:56:31.549Z,95225.28
2023-03-16T07:57:38.068Z,95210.66
2023-03-16T07:58:39.965Z,95224.66
2023-03-16T07:59:41.991Z,95190.97
2023-03-16T08:00:43.956Z,95108.16
2023-03-16T08:01:45.969Z,95226.97
2023-03-16T08:02:48.026Z,95237.72
2023-03-16T08:03:50.296Z,95239.16
2023-03-16T08:04:52.272Z,95232.41
2023-03-16T08:05:54.498Z,95058.69
2023-03-16T08:06:56.680Z,95221.94
2023-03-16T08:07:58.718Z,95238.09
2023-03-16T08:09:00.648Z,95223.75
2023-03-16T08:10:02.767Z,95237.47
2023-03-16T08:11:04.781Z,95226.78
2023-03-16T08:12:08.177Z,95229.41
2023-03-16T08:13:10.288Z,95224.72
2023-03-16T08:14:12.185Z,95237.84
2023-03-16T08:15:14.215Z,95204.56
2023-03-16T08:16:16.159Z,95212.66
2023-03-16T08:17:18.109Z,95240.03
2023-03-16T08:18:20.241Z,95237.16
2023-03-16T08:19:22.294Z,95063.63
2023-03-16T08:20:24.300Z,95174.91
2023-03-16T08:21:26.339Z,95248.25
2023-03-16T08:22:28.255Z,95227.19
2023-03-16T08:23:30.158Z,95241.00
2023-03-16T08:24:33.042Z,95249.75
2023-03-16T08:25:35.064Z,95239.44
2023-03-16T08:26:39.276Z,95231.84
2023-03-16T08:27:41.579Z,95245.75
2023-03-16T08:28:44.680Z,95255.28
2023-03-16T08:29:46.871Z,95245.59
2023-03-16T08:30:51.192Z,95238.56
2023-03-16T08:31:54.458Z,95231.59
2023-03-16T08:32:56.649Z,95243.78
2023-03-16T08:33:58.588Z,95260.31
2023-03-16T08:35:00.725Z,95289.59
2023-03-16T08:36:02.784Z,95200.16
2023-03-16T08:37:04.728Z,95242.16
2023-03-16T08:38:06.928Z,95209.34
2023-03-16T08:39:11.950Z,95251.88
2023-03-16T08:40:14.139Z,95229.03
2023-03-16T08:41:16.061Z,95260.50
2023-03-16T08:42:18.478Z,95274.88
2023-03-16T08:43:20.478Z,95221.72
2023-03-16T08:44:22.580Z,95190.44
2023-03-16T08:45:24.388Z,95231.28
2023-03-16T08:46:26.819Z,95269.19
2023-03-16T08:47:28.945Z,95114.22
2023-03-16T08:48:31.816Z,95258.53
2023-03-16T08:49:34.509Z,95271.41
2023-03-16T08:50:36.554Z,95254.63
2023-03-16T08:51:38.572Z,95260.81
2023-03-16T08:52:40.446Z,95255.09
2023-03-16T08:53:42.437Z,95281.22
2023-03-16T08:54:59.803Z,95280.53
2023-03-16T08:56:09.810Z,95126.66
2023-03-16T08:57:11.685Z,95283.75
2023-03-16T08:58:15.062Z,95162.06
2023-03-16T08:59:29.038Z,95249.88
2023-03-16T09:00:31.896Z,95278.59
2023-03-16T09:01:34.106Z,95281.88
2023-03-16T09:02:36.240Z,95284.63
2023-03-16T09:03:38.441Z,95279.09
2023-03-16T09:04:40.808Z,95292.47
2023-03-16T09:05:42.855Z,95247.28
2023-03-16T09:06:44.721Z,95278.66
2023-03-16T09:07:48.448Z,95294.03
2023-03-16T09:08:50.750Z,95243.50
2023-03-16T09:09:52.545Z,95267.94
2023-03-16T09:11:01.672Z,95283.47
2023-03-16T09:12:04.438Z,95205.63
2023-03-16T09:13:06.333Z,95302.16
2023-03-16T09:14:08.248Z,95273.13
2023-03-16T09:15:11.598Z,95245.63
2023-03-16T09:16:14.840Z,95299.91
2023-03-16T09:17:16.666Z,95278.88
2023-03-16T09:18:18.462Z,95293.59
2023-03-16T09:19:20.423Z,95282.53
2023-03-16T09:20:26.424Z,95293.38
2023-03-16T09:21:31.378Z,95183.75
2023-03-16T09:22:33.322Z,95187.72
2023-03-16T09:23:35.704Z,95302.22
2023-03-16T09:24:37.505Z,95302.06
2023-03-16T09:25:39.508Z,95308.47
2023-03-16T09:26:41.680Z,95220.84
2023-03-16T09:27:43.700Z,95302.63
2023-03-16T09:28:45.655Z,95308.06
2023-03-16T09:29:47.706Z,95306.72
2023-03-16T09:30:49.471Z,95306.78
2023-03-16T09:31:51.518Z,95306.06
2023-03-16T09:32:53.585Z,95290.94
2023-03-16T09:33:55.629Z,95297.91
2023-03-16T09:34:57.527Z,95266.09
2023-03-16T09:36:00.402Z,95304.66
2023-03-16T09:37:02.386Z,95306.00
2023-03-16T09:38:06.018Z,95281.09
2023-03-16T09:39:08.726Z,95286.69
2023-03-16T09:40:23.327Z,95159.34
2023-03-16T09:41:31.072Z,95307.63
2023-03-16T09:42:37.334Z,95323.69
2023-03-16T09:44:08.376Z,95309.81
2023-03-16T09:45:32.526Z,95305.72
2023-03-16T09:46:42.984Z,95314.47
2023-03-16T09:47:48.026Z,95305.16
2023-03-16T09:48:50.069Z,95298.75
2023-03-16T09:49:52.942Z,95297.19
2023-03-16T09:50:56.873Z,95308.47
2023-03-16T09:52:09.244Z,95295.38
2023-03-16T09:53:29.029Z,95195.69
2023-03-16T09:54:49.577Z,95326.53
2023-03-16T09:55:56.414Z,95333.84
2023-03-16T09:57:00.534Z,95320.50
2023-03-16T09:58:06.981Z,95316.66
2023-03-16T09:59:13.780Z,95312.59
2023-03-16T10:00:26.239Z,95339.47
2023-03-16T10:01:40.592Z,95282.13
2023-03-16T10:03:10.385Z,95319.25
2023-03-16T10:04:45.117Z,95307.94
2023-03-16T10:05:55.353Z,95297.84
2023-03-16T10:07:22.056Z,95318.94
2023-03-16T10:08:28.221Z,95296.16
2023-03-16T10:09:46.437Z,95326.66
2023-03-16T10:11:03.482Z,95152.81
2023-03-16T10:12:08.230Z,95317.34
2023-03-16T10:13:17.350Z,95317.56
2023-03-16T10:14:40.990Z,95335.66
2023-03-16T10:15:43.924Z,95305.53
2023-03-16T10:16:53.793Z,95310.28
2023-03-16T10:18:13.333Z,95318.34
2023-03-16T10:19:18.259Z,95328.13
2023-03-16T10:20:24.249Z,95269.63
2023-03-16T10:21:26.214Z,95244.13
2023-03-16T10:22:33.310Z,95292.09
2023-03-16T10:23:36.523Z,95297.00
2023-03-16T10:24:57.801Z,95283.75
2023-03-16T10:25:59.795Z,95318.84
2023-03-16T10:27:03.516Z,95314.22
2023-03-16T10:28:05.616Z,95306.16
2023-03-16T10:29:13.970Z,95173.81
2023-03-16T10:30:23.624Z,95311.38
2023-03-16T10:31:26.507Z,95292.19
2023-03-16T10:32:32.569Z,95339.41
2023-03-16T10:33:35.710Z,95281.59
2023-03-16T10:34:38.001Z,95319.38
2023-03-16T10:35:58.323Z,95305.69
2023-03-16T10:37:00.420Z,95303.34
2023-03-16T10:38:02.443Z,95249.41
2023-03-16T10:39:06.158Z,95272.13
2023-03-16T10:40:09.701Z,95338.56
2023-03-16T10:41:20.675Z,95177.13
2023-03-16T10:42:25.340Z,95294.91
2023-03-16T10:43:29.039Z,95169.06
2023-03-16T10:44:30.969Z,95304.88
2023-03-16T10:45:35.710Z,95183.44
2023-03-16T10:46:48.658Z,95329.00
2023-03-16T10:47:50.749Z,95277.16
2023-03-16T10:49:00.973Z,95296.50
2023-03-16T10:50:16.229Z,95295.41
2023-03-16T10:51:21.748Z,95308.09
2023-03-16T10:52:43.315Z,95243.44
2023-03-16T10:53:45.330Z,95313.16
2023-03-16T10:55:09.884Z,95309.00
2023-03-16T10:56:19.307Z,95283.81
2023-03-16T10:57:23.958Z,95208.69
2023-03-16T10:58:34.589Z,95299.81
2023-03-16T10:59:36.763Z,95306.50
2023-03-16T11:00:43.336Z,95122.38
2023-03-16T11:01:48.006Z,95312.69
2023-03-16T11:02:51.844Z,95313.00
2023-03-16T11:03:58.242Z,95304.22
2023-03-16T11:05:11.322Z,95293.72
2023-03-16T11:06:25.686Z,95303.47
2023-03-16T11:07:27.903Z,95314.50
2023-03-16T11:08:39.670Z,95283.88
2023-03-16T11:09:41.692Z,95300.09
2023-03-16T11:10:55.531Z,95303.19
2023-03-16T11:11:58.057Z,95319.91
2023-03-16T11:13:08.941Z,95341.53
2023-03-16T11:14:13.908Z,95287.94
2023-03-16T11:15:25.600Z,95299.22
2023-03-16T11:16:49.828Z,95172.72
2023-03-16T11:17:52.851Z,95288.22
2023-03-16T11:19:10.918Z,95295.03
2023-03-16T11:20:18.559Z,95320.00
2023-03-16T11:22:10.228Z,95293.78
2023-03-16T11:23:17.699Z,95287.22
2023-03-16T11:24:26.791Z,95306.25
2023-03-16T11:25:43.536Z,95310.13
2023-03-16T11:26:50.359Z,95317.69
2023-03-16T11:28:09.022Z,95318.44
2023-03-16T11:29:24.404Z,95230.56
2023-03-16T11:30:29.058Z,95244.53
2023-03-16T11:31:55.022Z,95294.25
2023-03-16T11:32:57.815Z,95316.56
2023-03-16T11:34:00.293Z,95287.81
2023-03-16T11:35:02.817Z,95314.03
2023-03-16T11:36:21.455Z,95318.69
2023-03-16T11:37:41.830Z,95221.44
2023-03-16T11:39:10.507Z,95321.09
2023-03-16T11:40:33.192Z,95313.81
2023-03-16T11:41:56.815Z,95183.41
2023-03-16T11:43:26.179Z,95320.50
2023-03-16T11:44:28.242Z,95316.88
2023-03-16T11:45:44.364Z,95289.53
2023-03-16T11:47:09.537Z,95321.34
2023-03-16T11:48:23.063Z,95302.31
2023-03-16T11:49:33.809Z,95325.91
2023-03-16T11:50:50.877Z,95319.97
2023-03-16T11:52:12.809Z,95322.94
2023-03-16T11:53:22.692Z,95288.22
2023-03-16T11:54:33.316Z,95309.53
2023-03-16T11:55:43.467Z,95295.31
2023-03-16T11:57:17.687Z,95288.94
2023-03-16T11:58:49.684Z,95330.94
2023-03-16T12:00:02.843Z,95318.03
2023-03-16T12:01:19.775Z,95324.28
2023-03-16T12:02:33.856Z,95323.34
2023-03-16T12:03:57.291Z,95215.53
2023-03-16T12:05:22.130Z,95335.56
2023-03-16T12:06:41.576Z,95320.09
2023-03-16T12:07:52.577Z,95316.09
2023-03-16T12:09:12.881Z,95335.22
2023-03-16T12:10:23.896Z,95310.59
2023-03-16T12:11:33.182Z,95327.34
2023-03-16T12:12:39.100Z,95293.66
2023-03-16T12:14:05.467Z,95339.41
2023-03-16T12:15:30.273Z,95351.22
2023-03-16T12:16:49.604Z,95322.34
2023-03-16T12:17:56.802Z,95330.97
2023-03-16T12:19:13.203Z,95293.34
2023-03-16T12:20:20.134Z,95314.22
2023-03-16T12:21:25.278Z,95202.88
2023-03-16T12:22:37.773Z,95341.81
2023-03-16T12:23:53.113Z,95343.41
2023-03-16T12:24:55.064Z,95303.25
2023-03-16T12:25:59.302Z,95324.91
2023-03-16T12:27:02.828Z,95254.69
2023-03-16T12:28:11.369Z,95209.16
2023-03-16T12:29:25.234Z,95344.59
2023-03-16T12:30:45.487Z,95356.84
2023-03-16T12:31:54.301Z,95319.09
2023-03-16T12:33:27.296Z,95321.13
2023-03-16T12:34:44.457Z,95372.31
2023-03-16T12:35:49.709Z,95304.16
2023-03-16T12:36:51.480Z,95377.66
2023-03-16T12:38:41.271Z,95354.69
2023-03-16T12:39:46.096Z,95211.72
2023-03-16T12:41:24.581Z,95351.50
2023-03-16T12:42:47.734Z,95385.25
2023-03-16T12:44:04.887Z,95362.59