createdAt,value
2022-11-04T03:12:53.222Z,99694.36
2022-11-04T03:15:26.094Z,99685.90
2022-11-04T03:17:58.870Z,99689.60
2022-11-04T03:20:28.688Z,99699.80
2022-11-04T03:22:59.877Z,99698.78
2022-11-04T03:25:31.069Z,99686.91
2022-11-04T03:28:04.761Z,99697.17
2022-11-04T03:30:40.331Z,99691.67
2022-11-04T03:33:16.304Z,99686.98
2022-11-04T03:35:43.219Z,99679.84
2022-11-04T03:38:10.117Z,99672.30
2022-11-04T03:40:37.149Z,99667.73
2022-11-04T03:43:10.010Z,99669.41
2022-11-04T03:45:37.215Z,99665.59
2022-11-04T03:48:04.153Z,99663.73
2022-11-04T03:50:33.879Z,99654.45
2022-11-04T03:53:01.445Z,99657.39
2022-11-04T03:55:42.682Z,99652.04
2022-11-04T03:58:19.622Z,99646.30
2022-11-04T04:00:49.246Z,99643.63
2022-11-04T04:03:20.058Z,99634.77
2022-11-04T04:05:53.782Z,99636.12
2022-11-04T04:08:29.765Z,99637.99
2022-11-04T04:11:06.544Z,99636.59
2022-11-04T04:13:43.262Z,99642.50
2022-11-04T04:16:17.275Z,99646.12
2022-11-04T04:18:52.617Z,99629.20
2022-11-04T04:21:25.887Z,99639.19
2022-11-04T04:24:13.945Z,99635.36
2022-11-04T04:26:59.833Z,99642.61
2022-11-04T04:29:28.946Z,99642.80
2022-11-04T04:31:58.100Z,99649.55
2022-11-04T04:34:27.618Z,99650.30
2022-11-04T04:37:00.211Z,99643.05
2022-11-04T04:39:48.396Z,99638.68
2022-11-04T04:42:32.671Z,99645.38
2022-11-04T04:45:03.659Z,99646.89
2022-11-04T04:47:35.952Z,99644.04
2022-11-04T04:50:03.935Z,99647.23
2022-11-04T04:52:33.831Z,99638.17
2022-11-04T04:55:00.721Z,99629.52
2022-11-04T04:57:27.686Z,99627.30
2022-11-04T04:59:54.737Z,99641.39
2022-11-04T05:02:21.824Z,99634.84
2022-11-04T05:04:49.280Z,99622.89
2022-11-04T05:07:16.295Z,99621.98
2022-11-04T05:09:43.169Z,99632.13
2022-11-04T05:12:11.077Z,99631.79
2022-11-04T05:14:38.532Z,99628.48
2022-11-04T05:17:05.551Z,99633.64
2022-11-04T05:19:32.598Z,99631.53
2022-11-04T05:21:59.544Z,99629.25
2022-11-04T05:24:26.449Z,99621.09
2022-11-04T05:26:53.488Z,99613.29
2022-11-04T05:29:20.528Z,99609.87
2022-11-04T05:31:47.870Z,99607.00
2022-11-04T05:34:15.489Z,99616.31
2022-11-04T05:36:42.388Z,99619.73
2022-11-04T05:39:12.240Z,99613.64
2022-11-04T05:41:39.890Z,99621.41
2022-11-04T05:44:09.435Z,99612.59
2022-11-04T05:46:36.359Z,99605.55
2022-11-04T05:49:03.281Z,99603.15
2022-11-04T05:51:31.139Z,99607.69
2022-11-04T05:53:57.993Z,99600.59
2022-11-04T05:56:24.857Z,99600.77
2022-11-04T05:58:51.711Z,99595.38
2022-11-04T06:01:29.027Z,99587.49
2022-11-04T06:03:57.827Z,99593.13
2022-11-04T06:06:26.210Z,99588.20
2022-11-04T06:08:53.988Z,99585.94
2022-11-04T06:11:21.649Z,99589.05
2022-11-04T06:13:48.691Z,99585.90
2022-11-04T06:16:15.614Z,99581.37
2022-11-04T06:18:42.686Z,99577.63
2022-11-04T06:21:24.876Z,99575.47
2022-11-04T06:23:52.277Z,99569.14
2022-11-04T06:26:22.637Z,99563.91
2022-11-04T06:28:52.212Z,99571.11
2022-11-04T06:31:20.537Z,99569.23
2022-11-04T06:33:48.162Z,99568.67
2022-11-04T06:36:16.924Z,99567.20
2022-11-04T06:38:44.475Z,99571.27
2022-11-04T06:41:14.434Z,99581.21
2022-11-04T06:43:41.551Z,99566.09
2022-11-04T06:46:24.536Z,99565.98
2022-11-04T06:48:51.356Z,99574.83
2022-11-04T06:51:18.768Z,99573.02
2022-11-04T06:53:45.706Z,99567.73
2022-11-04T06:56:12.953Z,99568.91
2022-11-04T06:58:39.852Z,99576.97
2022-11-04T07:01:13.501Z,99578.66
2022-11-04T07:03:41.698Z,99574.63
2022-11-04T07:06:12.519Z,99586.80
2022-11-04T07:08:40.967Z,99589.39
2022-11-04T07:11:08.566Z,99587.44
2022-11-04T07:13:35.665Z,99576.77
2022-11-04T07:16:05.163Z,99572.90
2022-11-04T07:18:32.048Z,99583.31
2022-11-04T07:21:00.238Z,99585.38
2022-11-04T07:23:27.117Z,99581.34
2022-11-04T07:25:55.337Z,99585.77
2022-11-04T07:28:22.217Z,99582.35
2022-11-04T07:30:49.055Z,99576.98
2022-11-04T07:33:15.943Z,99573.87
2022-11-04T07:35:43.319Z,99582.36
2022-11-04T07:38:10.515Z,99569.15
2022-11-04T07:40:39.423Z,99569.50
2022-11-04T07:43:06.913Z,99569.39
2022-11-04T07:45:37.633Z,99566.63
2022-11-04T07:48:04.904Z,99563.85
2022-11-04T07:50:31.839Z,99565.92
2022-11-04T07:53:00.064Z,99564.89
2022-11-04T07:55:27.034Z,99562.36
2022-11-04T07:57:55.651Z,99558.41
2022-11-04T08:00:23.070Z,99554.44
2022-11-04T08:02:50.784Z,99545.77
2022-11-04T08:05:18.192Z,99540.94
2022-11-04T08:07:45.317Z,99560.17
2022-11-04T08:10:13.112Z,99538.83
2022-11-04T08:12:40.158Z,99537.48
2022-11-04T08:15:08.820Z,99535.41
2022-11-04T08:17:35.808Z,99535.59
2022-11-04T08:20:02.900Z,99534.60
2022-11-04T08:22:32.932Z,99528.96
2022-11-04T08:25:00.142Z,99526.98
2022-11-04T08:27:27.068Z,99530.41
2022-11-04T08:29:54.147Z,99525.52
2022-11-04T08:32:21.131Z,99520.95
2022-11-04T08:34:49.071Z,99518.96
2022-11-04T08:37:17.986Z,99519.46
2022-11-04T08:39:45.197Z,99522.29
2022-11-04T08:42:12.840Z,99519.06
2022-11-04T08:44:40.572Z,99521.71
2022-11-04T08:47:08.095Z,99508.51
2022-11-04T08:49:38.466Z,99514.85
2022-11-04T08:52:06.463Z,99513.89
2022-11-04T08:54:33.487Z,99505.46
2022-11-04T08:57:01.404Z,99506.48
2022-11-04T08:59:28.382Z,99503.83
2022-11-04T09:01:55.564Z,99501.29
2022-11-04T09:04:22.774Z,99502.52
2022-11-04T09:06:51.108Z,99498.30
2022-11-04T09:09:19.580Z,99501.21
2022-11-04T09:11:47.758Z,99502.23
2022-11-04T09:14:15.289Z,99507.10
2022-11-04T09:16:43.164Z,99502.48
2022-11-04T09:19:10.608Z,99498.77
2022-11-04T09:21:38.070Z,99493.27
2022-11-04T09:24:05.237Z,99492.63
2022-11-04T09:26:32.372Z,99497.17
2022-11-04T09:29:00.536Z,99499.46
2022-11-04T09:31:29.289Z,99488.94
2022-11-04T09:33:56.980Z,99488.02
2022-11-04T09:36:24.337Z,99486.73
2022-11-04T09:38:51.826Z,99485.99
2022-11-04T09:41:39.332Z,99485.55
2022-11-04T09:44:10.924Z,99489.02
2022-11-04T09:46:40.242Z,99482.11
2022-11-04T09:49:10.230Z,99477.41
2022-11-04T09:51:55.142Z,99470.68
2022-11-04T09:54:26.071Z,99459.26
2022-11-04T09:56:56.549Z,99465.95
2022-11-04T09:59:30.173Z,99455.14
2022-11-04T10:02:20.695Z,99459.43
2022-11-04T10:05:02.523Z,99458.05
2022-11-04T10:07:45.426Z,99456.22
2022-11-04T10:10:22.962Z,99455.84
2022-11-04T10:13:02.290Z,99447.92
2022-11-04T10:15:48.069Z,99444.46
2022-11-04T10:18:29.236Z,99441.74
2022-11-04T10:21:06.561Z,99441.64
2022-11-04T10:23:39.520Z,99440.90
2022-11-04T10:26:16.731Z,99437.82
2022-11-04T10:28:45.677Z,99433.13
2022-11-04T10:31:16.591Z,99431.22
2022-11-04T10:33:48.714Z,99428.42
2022-11-04T10:36:17.986Z,99427.05
2022-11-04T10:38:48.190Z,99419.51
2022-11-04T10:41:27.648Z,99413.59
2022-11-04T10:43:59.376Z,99408.00
2022-11-04T10:46:40.076Z,99408.60
2022-11-04T10:49:22.219Z,99401.06
2022-11-04T10:51:49.257Z,99396.59
2022-11-04T10:54:16.474Z,99397.15
2022-11-04T10:56:48.753Z,99395.42
2022-11-04T10:59:27.392Z,99387.45
2022-11-04T11:01:55.787Z,99388.36
2022-11-04T11:04:31.612Z,99390.33
2022-11-04T11:07:00.883Z,99384.38
2022-11-04T11:09:30.663Z,99382.77
2022-11-04T11:12:01.021Z,99383.42
2022-11-04T11:14:39.878Z,99377.33
2022-11-04T11:17:24.972Z,99380.16
2022-11-04T11:20:00.251Z,99375.86
2022-11-04T11:22:40.822Z,99374.31
2022-11-04T11:25:24.452Z,99370.27
2022-11-04T11:27:53.762Z,99363.48
2022-11-04T11:30:27.025Z,99365.17
2022-11-04T11:32:57.527Z,99371.53
2022-11-04T11:35:28.301Z,99363.41
2022-11-04T11:37:57.656Z,99359.06
2022-11-04T11:40:31.686Z,99351.64
2022-11-04T11:42:59.974Z,99347.90
2022-11-04T11:45:28.149Z,99351.33
2022-11-04T11:47:56.412Z,99345.77
2022-11-04T11:50:30.206Z,99340.05
2022-11-04T11:53:15.367Z,99345.16
2022-11-04T11:55:48.440Z,99342.39
2022-11-04T12:01:24.091Z,99342.46
2022-11-04T12:09:42.572Z,99341.22
2022-11-04T12:12:19.900Z,99354.56
2022-11-04T12:15:03.647Z,99338.83
2022-11-04T12:17:43.320Z,99338.46
2022-11-04T12:20:24.071Z,99335.95
2022-11-04T12:22:59.936Z,99328.98
2022-11-04T12:25:36.422Z,99333.95
2022-11-04T12:28:11.599Z,99326.91
2022-11-04T12:31:00.001Z,99328.23
2022-11-04T12:33:35.550Z,99324.11
2022-11-04T12:36:21.389Z,99318.23
2022-11-04T12:39:03.367Z,99330.17
2022-11-04T12:41:59.226Z,99330.88
2022-11-04T12:44:33.461Z,99334.00
2022-11-04T12:47:13.895Z,99330.26
2022-11-04T12:50:04.670Z,99333.11
2022-11-04T12:52:46.295Z,99332.14
2022-11-04T12:55:32.499Z,99328.05
2022-11-04T12:58:13.190Z,99328.31
2022-11-04T13:00:43.048Z,99322.73
2022-11-04T13:03:17.313Z,99325.23
2022-11-04T13:05:50.314Z,99320.50
2022-11-04T13:08:24.085Z,99319.20
2022-11-04T13:10:57.362Z,99327.27
2022-11-04T13:13:29.942Z,99318.20
2022-11-04T13:15:59.706Z,99323.22
2022-11-04T13:18:31.740Z,99320.20
2022-11-04T13:21:04.259Z,99322.91
2022-11-04T13:23:38.435Z,99331.67
2022-11-04T13:26:08.385Z,99338.09
2022-11-04T13:28:40.517Z,99339.36
2022-11-04T13:31:13.434Z,99340.70
2022-11-04T13:33:50.145Z,99345.55
2022-11-04T13:36:29.644Z,99345.02
2022-11-04T13:38:59.480Z,99336.80
2022-11-04T13:41:40.052Z,99340.84
2022-11-04T13:44:14.815Z,99345.45
2022-11-04T13:46:48.409Z,99334.63
2022-11-04T13:49:30.655Z,99341.11
2022-11-04T13:52:10.562Z,99343.29
2022-11-04T13:54:41.885Z,99338.52
2022-11-04T13:57:13.541Z,99345.28
2022-11-04T13:59:41.019Z,99344.21
2022-11-04T14:02:27.684Z,99346.77
2022-11-04T14:04:55.737Z,99346.80
2022-11-04T14:08:02.116Z,99345.90
2022-11-04T14:10:47.926Z,99349.18
2022-11-04T14:13:46.331Z,99350.34
2022-11-04T14:16:34.478Z,99340.92
2022-11-04T14:19:55.997Z,99338.32
2022-11-04T14:22:23.761Z,99336.46
2022-11-04T14:24:57.952Z,99334.71
2022-11-04T14:27:29.568Z,99336.77
2022-11-04T14:29:57.103Z,99331.89
2022-11-04T14:32:31.717Z,99327.09
2022-11-04T14:35:05.552Z,99324.19
2022-11-04T14:37:35.624Z,99320.18
2022-11-04T14:40:05.603Z,99319.19
2022-11-04T14:42:53.268Z,99315.89
2022-11-04T14:45:25.433Z,99317.08
2022-11-04T14:47:56.296Z,99316.49
2022-11-04T14:50:27.689Z,99320.67
2022-11-04T14:52:58.756Z,99326.80
2022-11-04T14:55:28.124Z,99322.67
2022-11-04T14:57:56.767Z,99317.25
2022-11-04T15:00:30.986Z,99324.50
2022-11-04T15:03:06.103Z,99329.36
2022-11-04T15:05:36.411Z,99331.60
2022-11-04T15:08:03.804Z,99336.95
2022-11-04T15:10:31.320Z,99328.70
2022-11-04T15:13:03.933Z,99332.69
2022-11-04T15:15:38.062Z,99336.98
2022-11-04T15:18:08.924Z,99338.83
2022-11-04T15:20:41.267Z,99342.55
2022-11-04T15:23:13.818Z,99343.35
2022-11-04T15:25:47.399Z,99348.36
2022-11-04T15:28:22.298Z,99345.35
2022-11-04T15:31:01.171Z,99339.42
2022-11-04T15:33:28.721Z,99338.95
2022-11-04T15:35:57.700Z,99344.90
2022-11-04T15:38:26.876Z,99348.14
2022-11-04T15:40:54.290Z,99354.39
2022-11-04T15:43:21.651Z,99350.94
2022-11-04T15:45:56.253Z,99352.27
2022-11-04T15:48:29.598Z,99354.98
2022-11-04T15:51:16.017Z,99348.08
2022-11-04T15:53:52.411Z,99343.85
2022-11-04T15:56:22.263Z,99350.03
2022-11-04T15:58:49.646Z,99342.95
2022-11-04T16:01:19.400Z,99340.21
2022-11-04T16:03:53.411Z,99342.66
2022-11-04T16:06:33.725Z,99346.30
2022-11-04T16:09:08.238Z,99350.56
2022-11-04T16:11:35.357Z,99350.08
2022-11-04T16:14:25.021Z,99355.98
2022-11-04T16:16:53.780Z,99353.92
2022-11-04T16:19:24.125Z,99357.40
2022-11-04T16:21:59.628Z,99355.25
2022-11-04T16:24:29.104Z,99355.38
2022-11-04T16:26:58.426Z,99357.13
2022-11-04T16:29:29.620Z,99355.16
2022-11-04T16:32:16.470Z,99358.05
2022-11-04T16:34:44.002Z,99358.77
2022-11-04T16:37:10.968Z,99357.08
2022-11-04T16:39:38.683Z,99360.16
2022-11-04T16:42:05.964Z,99365.11
2022-11-04T16:44:33.486Z,99368.77
2022-11-04T16:47:01.028Z,99370.09
2022-11-04T16:49:28.035Z,99368.66
2022-11-04T16:51:57.433Z,99370.12
2022-11-04T16:54:27.541Z,99367.79
2022-11-04T16:56:54.929Z,99369.64
2022-11-04T16:59:22.247Z,99371.27
2022-11-04T17:01:49.603Z,99371.56
2022-11-04T17:04:16.951Z,99363.46
2022-11-04T17:06:46.302Z,99366.46
2022-11-04T17:09:21.472Z,99356.46
2022-11-04T17:11:48.574Z,99350.63
2022-11-04T17:14:16.518Z,99341.46
2022-11-04T17:16:43.474Z,99338.38
2022-11-04T17:19:15.584Z,99335.73
2022-11-04T17:21:42.728Z,99330.48
2022-11-04T17:24:09.995Z,99323.84
2022-11-04T17:26:37.436Z,99317.59
2022-11-04T17:29:04.682Z,99316.33
2022-11-04T17:31:31.672Z,99317.48
2022-11-04T17:33:58.580Z,99316.82
2022-11-04T17:36:26.891Z,99324.17
2022-11-04T17:38:53.883Z,99320.77
2022-11-04T17:41:38.537Z,99317.45
2022-11-04T17:44:05.654Z,99319.45
2022-11-04T17:46:40.082Z,99320.41
2022-11-04T17:49:11.078Z,99315.04
2022-11-04T17:51:39.302Z,99317.67
2022-11-04T17:54:07.171Z,99317.14
2022-11-04T17:56:34.180Z,99308.84
2022-11-04T17:59:04.040Z,99308.02
2022-11-04T18:01:31.834Z,99312.52
2022-11-04T18:03:59.251Z,99302.65
2022-11-04T18:06:27.110Z,99302.21
2022-11-04T18:08:55.337Z,99299.18
2022-11-04T18:11:41.435Z,99295.57
2022-11-04T18:14:13.739Z,99294.67
2022-11-04T18:16:44.421Z,99296.58
2022-11-04T18:19:11.989Z,99295.73
2022-11-04T18:21:39.030Z,99296.20
2022-11-04T18:24:06.713Z,99298.52
2022-11-04T18:26:33.739Z,99302.86
2022-11-04T18:29:00.826Z,99305.39
2022-11-04T18:31:30.777Z,99307.45
2022-11-04T18:34:00.132Z,99313.95
2022-11-04T18:36:27.131Z,99310.42
2022-11-04T18:38:54.120Z,99310.70
2022-11-04T18:41:21.541Z,99305.80
2022-11-04T18:43:48.468Z,99307.95
2022-11-04T18:46:17.155Z,99306.06
2022-11-04T18:48:48.620Z,99310.83
2022-11-04T18:51:16.295Z,99306.52
2022-11-04T18:53:43.365Z,99308.02
2022-11-04T18:56:15.206Z,99310.28
2022-11-04T18:58:45.190Z,99309.61
2022-11-04T19:01:18.142Z,99306.85
2022-11-04T19:03:46.356Z,99305.48
2022-11-04T19:06:17.626Z,99302.59
2022-11-04T19:08:46.867Z,99308.74
2022-11-04T19:11:17.484Z,99308.30
2022-11-04T19:13:45.138Z,99312.29
2022-11-04T19:16:15.153Z,99314.69
2022-11-04T19:18:42.594Z,99313.19
2022-11-04T19:21:12.734Z,99309.09
2022-11-04T19:23:40.613Z,99303.76
2022-11-04T19:26:13.863Z,99307.52
2022-11-04T19:28:48.293Z,99309.13
2022-11-04T19:31:18.799Z,99312.78
2022-11-04T19:33:46.080Z,99316.98
2022-11-04T19:36:15.127Z,99319.91
2022-11-04T19:38:43.904Z,99327.40
2022-11-04T19:41:33.532Z,99321.80
2022-11-04T19:44:01.753Z,99320.73
2022-11-04T19:46:29.099Z,99320.48
2022-11-04T19:48:56.671Z,99315.29
2022-11-04T19:51:26.641Z,99310.38
2022-11-04T19:53:58.833Z,99304.45
2022-11-04T19:56:26.084Z,99299.09
2022-11-04T19:58:53.155Z,99301.59
2022-11-04T20:01:22.078Z,99299.92
2022-11-04T20:03:49.278Z,99297.55
2022-11-04T20:06:18.692Z,99290.91
2022-11-04T20:08:48.927Z,99294.51
2022-11-04T20:11:17.457Z,99299.75
2022-11-04T20:13:47.669Z,99305.47
2022-11-04T20:16:23.635Z,99311.36
2022-11-04T20:18:52.919Z,99310.92
2022-11-04T20:21:22.085Z,99313.02
2022-11-04T20:23:49.207Z,99318.93
2022-11-04T20:26:22.974Z,99320.14
2022-11-04T20:28:50.390Z,99319.23
2022-11-04T20:31:21.232Z,99314.40
2022-11-04T20:33:49.545Z,99304.89
2022-11-04T20:36:18.491Z,99300.98
2022-11-04T20:38:47.193Z,99302.48
2022-11-04T20:41:18.771Z,99312.80
2022-11-04T20:43:46.339Z,99311.65
2022-11-04T20:46:15.508Z,99310.17
2022-11-04T20:48:42.676Z,99306.73
2022-11-04T20:51:12.004Z,99305.58
2022-11-04T20:53:40.146Z,99304.94
2022-11-04T20:56:09.611Z,99299.73
2022-11-04T20:58:38.186Z,99296.80
2022-11-04T21:01:07.136Z,99294.44
2022-11-04T21:03:34.694Z,99300.86
2022-11-04T21:06:02.012Z,99306.09
2022-11-04T21:08:29.663Z,99307.20
2022-11-04T21:10:57.672Z,99308.42
2022-11-04T21:13:25.048Z,99307.45
2022-11-04T21:15:56.092Z,99307.31
2022-11-04T21:18:23.276Z,99308.69
2022-11-04T21:20:51.318Z,99309.48
2022-11-04T21:23:20.474Z,99311.47
2022-11-04T21:25:49.788Z,99305.31
2022-11-04T21:28:17.909Z,99300.44
2022-11-04T21:30:47.311Z,99299.59
2022-11-04T21:33:14.660Z,99307.32
2022-11-04T21:35:42.991Z,99304.66
2022-11-04T21:38:14.648Z,99300.65
2022-11-04T21:40:42.112Z,99303.75
2022-11-04T21:43:09.008Z,99296.88
2022-11-04T21:45:36.549Z,99297.44
2022-11-04T21:48:03.647Z,99298.63
2022-11-04T21:50:31.402Z,99299.45
2022-11-04T21:52:58.570Z,99292.58
2022-11-04T21:55:25.409Z,99289.92
2022-11-04T21:57:52.604Z,99294.23
2022-11-04T22:00:19.871Z,99302.62
2022-11-04T22:02:51.768Z,99297.27
2022-11-04T22:05:19.694Z,99298.46
2022-11-04T22:08:06.956Z,99304.33
2022-11-04T22:10:37.107Z,99301.00
2022-11-04T22:13:04.293Z,99292.57
2022-11-04T22:15:50.644Z,99294.23
2022-11-04T22:18:18.028Z,99301.57
2022-11-04T22:20:44.916Z,99293.23
2022-11-04T22:23:11.988Z,99299.27
2022-11-04T22:25:39.197Z,99300.38
2022-11-04T22:28:06.339Z,99291.17
2022-11-04T22:30:33.334Z,99291.11
2022-11-04T22:33:00.635Z,99297.92
2022-11-04T22:35:28.032Z,99297.10
2022-11-04T22:37:55.257Z,99290.23
2022-11-04T22:40:22.377Z,99289.44
2022-11-04T22:42:49.314Z,99286.39
2022-11-04T22:45:16.947Z,99284.77
2022-11-04T22:47:43.987Z,99285.91
2022-11-04T22:50:11.290Z,99284.54
2022-11-04T22:52:38.613Z,99287.54
2022-11-04T22:55:05.841Z,99288.48
2022-11-04T22:57:32.739Z,99289.27
2022-11-04T22:59:59.602Z,99294.05
2022-11-04T23:02:32.487Z,99300.45
2022-11-04T23:05:02.130Z,99300.33
2022-11-04T23:07:29.108Z,99300.97
2022-11-04T23:10:13.700Z,99299.13
2022-11-04T23:12:58.186Z,99303.63
2022-11-04T23:15:42.856Z,99306.77
2022-11-04T23:18:30.869Z,99305.62
2022-11-04T23:21:11.668Z,99301.04
2022-11-04T23:23:56.444Z,99295.23
2022-11-04T23:26:27.649Z,99297.45
2022-11-04T23:29:12.517Z,99304.81
2022-11-04T23:31:39.579Z,99305.12
2022-11-04T23:34:24.344Z,99305.89
2022-11-04T23:37:09.226Z,99304.02
2022-11-04T23:39:36.069Z,99298.45
2022-11-04T23:42:17.955Z,99305.29
2022-11-04T23:45:02.527Z,99302.55
2022-11-04T23:47:47.305Z,99303.73
2022-11-04T23:50:32.384Z,99312.30
2022-11-04T23:53:17.452Z,99315.08
2022-11-04T23:56:01.986Z,99309.31
2022-11-04T23:58:46.710Z,99317.65
