createdAt,value
2023-08-15T00:02:12.115Z,28.10
2023-08-15T00:04:39.950Z,28.20
2023-08-15T00:07:07.686Z,28.10
2023-08-15T00:09:35.533Z,28.10
2023-08-15T00:12:03.300Z,28.30
2023-08-15T00:14:31.069Z,28.20
2023-08-15T00:16:58.988Z,28.30
2023-08-15T00:19:26.809Z,28.30
2023-08-15T00:21:54.535Z,28.20
2023-08-15T00:24:22.334Z,28.10
2023-08-15T00:26:50.102Z,28.10
2023-08-15T00:29:17.876Z,28.00
2023-08-15T00:31:45.768Z,28.10
2023-08-15T00:34:13.555Z,28.20
2023-08-15T00:36:41.294Z,28.20
2023-08-15T00:39:09.051Z,28.40
2023-08-15T00:41:38.519Z,28.30
2023-08-15T00:44:06.307Z,28.20
2023-08-15T00:46:34.681Z,28.10
2023-08-15T00:49:02.308Z,28.00
2023-08-15T00:51:30.119Z,27.70
2023-08-15T00:53:58.322Z,27.60
2023-08-15T00:56:26.931Z,27.60
2023-08-15T00:58:55.074Z,27.60
2023-08-15T01:01:23.596Z,27.80
2023-08-15T01:03:53.349Z,27.70
2023-08-15T01:06:21.098Z,27.70
2023-08-15T01:08:49.835Z,27.60
2023-08-15T01:11:17.795Z,27.30
2023-08-15T01:13:55.035Z,27.30
2023-08-15T01:16:29.902Z,27.40
2023-08-15T01:19:06.279Z,27.40
2023-08-15T01:21:40.534Z,27.20
2023-08-15T01:24:08.654Z,27.20
2023-08-15T01:26:37.158Z,27.20
2023-08-15T01:29:05.009Z,27.20
2023-08-15T01:31:37.844Z,27.20
2023-08-15T01:34:23.752Z,27.20
2023-08-15T01:36:59.349Z,27.30
2023-08-15T01:39:30.819Z,27.30
2023-08-15T01:42:03.992Z,27.40
2023-08-15T01:44:33.659Z,27.40
2023-08-15T01:47:01.515Z,27.50
2023-08-15T01:49:29.348Z,27.50
2023-08-15T01:51:58.982Z,27.40
2023-08-15T01:54:27.127Z,27.40
2023-08-15T01:56:55.071Z,27.50
2023-08-15T01:59:22.891Z,27.50
2023-08-15T02:01:50.808Z,27.50
2023-08-15T02:04:18.618Z,27.40
2023-08-15T02:06:46.587Z,27.40
2023-08-15T02:09:14.331Z,27.40
2023-08-15T02:11:42.114Z,27.40
2023-08-15T02:14:10.094Z,27.40
2023-08-15T02:16:37.854Z,27.50
2023-08-15T02:19:05.760Z,27.40
2023-08-15T02:21:34.591Z,27.50
2023-08-15T02:24:02.401Z,27.40
2023-08-15T02:26:30.938Z,27.40
2023-08-15T02:28:59.130Z,27.50
2023-08-15T02:31:28.170Z,27.50
2023-08-15T02:33:56.737Z,27.40
2023-08-15T02:36:24.461Z,27.40
2023-08-15T02:38:52.361Z,27.40
2023-08-15T02:41:21.498Z,27.40
2023-08-15T02:43:49.239Z,27.40
2023-08-15T02:46:17.115Z,27.30
2023-08-15T02:48:45.997Z,27.40
2023-08-15T02:51:13.746Z,27.30
2023-08-15T02:53:41.555Z,27.40
2023-08-15T02:56:09.298Z,27.30
2023-08-15T02:58:37.078Z,27.20
2023-08-15T03:01:04.912Z,27.30
2023-08-15T03:03:32.790Z,27.30
2023-08-15T03:06:04.887Z,27.40
2023-08-15T03:08:33.037Z,27.30
2023-08-15T03:11:00.846Z,27.30
2023-08-15T03:13:37.649Z,27.30
2023-08-15T03:16:05.535Z,27.30
2023-08-15T03:18:33.276Z,27.30
2023-08-15T03:21:04.543Z,27.30
2023-08-15T03:23:32.566Z,27.30
2023-08-15T03:26:02.587Z,27.20
2023-08-15T03:28:30.699Z,27.30
2023-08-15T03:30:58.693Z,27.30
2023-08-15T03:33:27.056Z,27.20
2023-08-15T03:35:54.796Z,27.20
2023-08-15T03:38:23.440Z,27.20
2023-08-15T03:41:05.823Z,27.20
2023-08-15T03:43:35.762Z,27.30
2023-08-15T03:46:04.962Z,27.30
2023-08-15T03:48:33.047Z,27.30
2023-08-15T03:51:02.405Z,27.40
2023-08-15T03:53:30.252Z,27.30
2023-08-15T03:55:58.119Z,27.30
2023-08-15T03:58:26.302Z,27.20
2023-08-15T04:00:54.112Z,27.30
2023-08-15T04:03:22.191Z,27.20
2023-08-15T04:05:50.471Z,27.10
2023-08-15T04:08:18.591Z,27.10
2023-08-15T04:10:47.478Z,27.10
2023-08-15T04:13:15.890Z,27.10
2023-08-15T04:15:44.673Z,27.10
2023-08-15T04:18:12.527Z,27.10
2023-08-15T04:20:41.868Z,27.00
2023-08-15T04:23:11.124Z,27.00
2023-08-15T04:25:40.605Z,27.00
2023-08-15T04:28:08.675Z,26.90
2023-08-15T04:30:59.004Z,26.80
2023-08-15T04:33:26.888Z,26.80
2023-08-15T04:35:54.668Z,26.90
2023-08-15T04:38:22.445Z,26.80
2023-08-15T04:40:50.196Z,26.80
2023-08-15T04:43:17.984Z,26.80
2023-08-15T04:45:46.158Z,26.70
2023-08-15T04:48:14.645Z,26.80
2023-08-15T04:50:42.381Z,26.70
2023-08-15T04:53:10.261Z,26.70
2023-08-15T04:55:38.107Z,26.70
2023-08-15T04:58:05.970Z,26.80
2023-08-15T05:00:35.413Z,26.70
2023-08-15T05:03:03.701Z,26.70
2023-08-15T05:05:31.544Z,26.60
2023-08-15T05:07:59.670Z,26.70
2023-08-15T05:10:27.290Z,26.70
2023-08-15T05:12:58.058Z,26.80
2023-08-15T05:15:26.017Z,27.00
2023-08-15T05:17:53.795Z,27.00
2023-08-15T05:20:21.508Z,27.00
2023-08-15T05:22:49.959Z,27.00
2023-08-15T05:25:17.392Z,27.00
2023-08-15T05:27:45.234Z,27.10
2023-08-15T05:30:13.517Z,27.10
2023-08-15T05:32:41.282Z,27.10
2023-08-15T05:35:09.438Z,27.20
2023-08-15T05:37:37.631Z,27.20
2023-08-15T05:40:06.529Z,27.20
2023-08-15T05:42:34.623Z,27.30
2023-08-15T05:45:02.435Z,27.30
2023-08-15T05:47:30.208Z,27.40
2023-08-15T05:49:57.983Z,27.50
2023-08-15T05:52:28.158Z,27.50
2023-08-15T05:54:56.888Z,27.60
2023-08-15T05:57:25.184Z,27.60
2023-08-15T05:59:53.202Z,27.50
2023-08-15T06:02:21.307Z,27.60
2023-08-15T06:04:49.189Z,27.70
2023-08-15T06:07:16.906Z,27.80
2023-08-15T06:09:45.359Z,27.70
2023-08-15T06:12:12.861Z,27.80
2023-08-15T06:14:44.285Z,27.80
2023-08-15T06:17:13.754Z,27.90
2023-08-15T06:19:41.807Z,27.90
2023-08-15T06:22:09.624Z,27.90
2023-08-15T06:24:37.581Z,28.00
2023-08-15T06:27:05.253Z,28.00
2023-08-15T06:29:34.548Z,28.30
2023-08-15T06:32:03.052Z,28.30
2023-08-15T06:34:30.849Z,28.50
2023-08-15T06:36:58.573Z,28.60
2023-08-15T06:39:26.423Z,28.80
2023-08-15T06:41:59.507Z,28.90
2023-08-15T06:44:27.663Z,29.10
2023-08-15T06:46:55.532Z,29.10
2023-08-15T06:49:23.295Z,29.20
2023-08-15T06:51:51.112Z,29.40
2023-08-15T06:54:18.897Z,29.70
2023-08-15T06:56:46.793Z,29.90
2023-08-15T06:59:14.590Z,30.10
2023-08-15T07:01:42.655Z,30.20
2023-08-15T07:04:10.478Z,30.40
2023-08-15T07:06:39.244Z,30.60
2023-08-15T07:09:08.692Z,30.80
2023-08-15T07:11:36.398Z,30.80
2023-08-15T07:14:04.574Z,31.00
2023-08-15T07:16:32.783Z,31.10
2023-08-15T07:19:00.808Z,31.20
2023-08-15T07:21:28.804Z,31.40
2023-08-15T07:23:56.779Z,31.60
2023-08-15T07:26:24.641Z,31.80
2023-08-15T07:28:52.451Z,32.00
2023-08-15T07:31:20.293Z,32.30
2023-08-15T07:33:48.113Z,32.20
2023-08-15T07:36:15.959Z,32.40
2023-08-15T07:38:44.156Z,32.60
2023-08-15T07:41:11.744Z,32.70
2023-08-15T07:43:39.559Z,32.40
2023-08-15T07:46:07.598Z,32.60
2023-08-15T07:48:35.456Z,32.70
2023-08-15T07:51:03.279Z,33.10
2023-08-15T07:53:32.059Z,33.30
2023-08-15T07:55:59.915Z,33.40
2023-08-15T07:58:27.716Z,33.50
2023-08-15T08:00:55.620Z,33.60
2023-08-15T08:03:23.392Z,33.70
2023-08-15T08:05:51.217Z,33.80
2023-08-15T08:08:19.139Z,33.60
2023-08-15T08:10:46.923Z,33.90
2023-08-15T08:13:19.431Z,34.00
2023-08-15T08:15:48.706Z,34.20
2023-08-15T08:18:16.597Z,34.30
2023-08-15T08:20:44.377Z,34.40
2023-08-15T08:23:14.761Z,34.60
2023-08-15T08:25:42.635Z,34.80
2023-08-15T08:28:10.612Z,34.90
2023-08-15T08:30:39.277Z,35.10
2023-08-15T08:33:07.362Z,35.30
2023-08-15T08:35:35.599Z,35.50
2023-08-15T08:38:03.694Z,35.70
2023-08-15T08:40:31.390Z,35.90
2023-08-15T08:43:00.688Z,36.10
2023-08-15T08:45:30.842Z,36.10
2023-08-15T08:47:59.864Z,36.50
2023-08-15T08:50:29.956Z,36.50
2023-08-15T08:52:57.857Z,36.50
2023-08-15T08:55:28.458Z,36.60
2023-08-15T08:58:01.431Z,36.70
2023-08-15T09:00:33.574Z,36.70
2023-08-15T09:03:02.152Z,36.70
2023-08-15T09:05:30.196Z,36.90
2023-08-15T09:07:59.607Z,37.00
2023-08-15T09:10:27.656Z,37.00
2023-08-15T09:13:00.296Z,37.00
2023-08-15T09:15:30.053Z,37.50
2023-08-15T09:18:01.920Z,37.70
2023-08-15T09:20:30.057Z,37.90
2023-08-15T09:23:01.816Z,37.80
2023-08-15T09:25:32.176Z,38.00
2023-08-15T09:28:01.198Z,38.10
2023-08-15T09:30:29.321Z,38.10
2023-08-15T09:32:57.501Z,38.30
2023-08-15T09:35:25.799Z,38.20
2023-08-15T09:37:55.176Z,38.40
2023-08-15T09:40:28.414Z,38.50
2023-08-15T09:42:56.418Z,38.60
2023-08-15T09:45:25.317Z,38.50
2023-08-15T09:47:54.220Z,38.80
2023-08-15T09:50:22.698Z,38.60
2023-08-15T09:52:53.130Z,38.50
2023-08-15T09:55:21.939Z,38.50
2023-08-15T09:57:51.931Z,38.30
2023-08-15T10:00:20.347Z,38.50
2023-08-15T10:02:57.065Z,38.50
2023-08-15T10:05:30.079Z,38.80
2023-08-15T10:07:59.538Z,39.00
2023-08-15T10:10:34.697Z,39.10
2023-08-15T10:13:04.690Z,39.30
2023-08-15T10:15:35.207Z,39.40
2023-08-15T10:18:04.438Z,39.30
2023-08-15T10:20:40.605Z,39.40
2023-08-15T10:23:12.241Z,39.30
2023-08-15T10:25:43.580Z,39.40
2023-08-15T10:28:13.728Z,39.40
2023-08-15T10:30:45.394Z,39.30
2023-08-15T10:33:22.965Z,39.40
2023-08-15T10:35:57.546Z,39.50
2023-08-15T10:38:31.235Z,39.70
2023-08-15T10:41:05.443Z,39.50
2023-08-15T10:43:37.844Z,39.60
2023-08-15T10:46:08.128Z,39.40
2023-08-15T10:49:04.674Z,39.30
2023-08-15T10:51:33.966Z,39.20
2023-08-15T10:54:06.111Z,38.80
2023-08-15T10:56:41.320Z,38.70
2023-08-15T10:59:15.074Z,38.70
2023-08-15T11:01:46.853Z,38.80
2023-08-15T11:04:19.715Z,38.30
2023-08-15T11:06:49.820Z,38.20
2023-08-15T11:09:18.869Z,38.10
2023-08-15T11:11:47.351Z,37.80
2023-08-15T11:14:22.170Z,37.70
2023-08-15T11:16:50.940Z,37.60
2023-08-15T11:19:21.326Z,37.80
2023-08-15T11:21:50.091Z,37.80
2023-08-15T11:24:18.602Z,38.00
2023-08-15T11:26:46.572Z,38.10
2023-08-15T11:29:14.836Z,38.30
2023-08-15T11:31:43.483Z,38.10
2023-08-15T11:34:12.979Z,38.00
2023-08-15T11:36:41.746Z,38.30
2023-08-15T11:39:14.548Z,38.70
2023-08-15T11:41:43.891Z,38.60
2023-08-15T11:44:11.938Z,38.50
2023-08-15T11:46:53.951Z,38.20
2023-08-15T11:49:25.117Z,38.10
2023-08-15T11:52:03.727Z,38.40
2023-08-15T11:54:31.923Z,38.40
2023-08-15T11:56:59.819Z,38.70
2023-08-15T11:59:27.749Z,38.50
2023-08-15T12:01:57.549Z,38.50
2023-08-15T12:04:26.102Z,38.60
2023-08-15T12:06:59.428Z,38.60
2023-08-15T12:09:31.223Z,38.60
2023-08-15T12:12:01.168Z,38.50
2023-08-15T12:14:35.575Z,38.50
2023-08-15T12:17:11.328Z,38.50
2023-08-15T12:19:39.394Z,38.60
2023-08-15T12:22:07.958Z,38.30
2023-08-15T12:24:35.928Z,38.40
2023-08-15T12:27:04.404Z,38.40
2023-08-15T12:30:12.168Z,38.30
2023-08-15T12:32:21.294Z,38.20
2023-08-15T12:34:49.791Z,38.50
2023-08-15T12:37:17.594Z,38.60
2023-08-15T12:39:45.729Z,38.70
2023-08-15T12:42:15.715Z,38.80
2023-08-15T12:44:44.384Z,39.00
2023-08-15T12:47:12.412Z,38.90
2023-08-15T12:49:40.667Z,38.80
2023-08-15T12:52:09.125Z,38.80
2023-08-15T12:54:37.432Z,38.80
2023-08-15T12:57:05.648Z,38.90
2023-08-15T12:59:33.824Z,38.60
2023-08-15T13:02:02.018Z,38.60
2023-08-15T13:04:30.036Z,38.70
2023-08-15T13:06:58.647Z,38.80
2023-08-15T13:09:26.829Z,38.90
2023-08-15T13:11:54.720Z,39.20
2023-08-15T13:14:27.855Z,39.30
2023-08-15T13:17:05.712Z,38.90
2023-08-15T13:19:33.924Z,39.30
2023-08-15T13:22:01.675Z,39.50
2023-08-15T13:24:29.716Z,39.50
2023-08-15T13:26:57.769Z,39.40
2023-08-15T13:29:27.104Z,39.40
2023-08-15T13:31:55.367Z,39.90
2023-08-15T13:34:24.648Z,40.10
2023-08-15T13:36:53.316Z,40.20
2023-08-15T13:39:21.503Z,40.50
2023-08-15T13:41:49.323Z,40.70
2023-08-15T13:44:17.444Z,40.70
2023-08-15T13:46:46.967Z,40.70
2023-08-15T13:49:14.917Z,40.60
2023-08-15T13:51:43.667Z,40.60
2023-08-15T13:54:11.790Z,40.30
2023-08-15T13:56:39.805Z,40.50
2023-08-15T13:59:07.828Z,40.70
2023-08-15T14:01:35.786Z,40.80
2023-08-15T14:04:03.846Z,40.80
2023-08-15T14:06:32.188Z,41.10
2023-08-15T14:09:00.601Z,41.20
2023-08-15T14:11:28.568Z,41.40
2023-08-15T14:13:56.639Z,41.90
2023-08-15T14:16:24.609Z,42.00
2023-08-15T14:18:52.474Z,41.80
2023-08-15T14:21:20.487Z,41.80
2023-08-15T14:23:48.601Z,41.90
2023-08-15T14:26:16.452Z,41.70
2023-08-15T14:28:44.345Z,41.80
2023-08-15T14:31:12.606Z,41.80
2023-08-15T14:33:40.587Z,41.40
2023-08-15T14:36:08.462Z,41.10
2023-08-15T14:38:36.448Z,41.00
2023-08-15T14:41:06.193Z,41.10
2023-08-15T14:43:34.183Z,41.00
2023-08-15T14:46:02.131Z,40.70
2023-08-15T14:48:30.449Z,40.20
2023-08-15T14:50:58.445Z,40.10
2023-08-15T14:53:26.208Z,39.90
2023-08-15T14:55:54.392Z,39.80
2023-08-15T14:58:22.209Z,39.40
2023-08-15T15:00:50.828Z,39.20
2023-08-15T15:03:18.863Z,38.90
2023-08-15T15:05:46.884Z,38.70
2023-08-15T15:08:15.220Z,38.50
2023-08-15T15:10:43.382Z,38.30
2023-08-15T15:13:11.586Z,38.40
2023-08-15T15:15:53.019Z,38.60
2023-08-15T15:18:22.144Z,38.60
2023-08-15T15:20:50.696Z,38.80
2023-08-15T15:23:19.298Z,38.40
2023-08-15T15:25:48.954Z,38.30
2023-08-15T15:28:17.025Z,38.30
2023-08-15T15:30:44.950Z,38.10
2023-08-15T15:33:12.946Z,37.80
2023-08-15T15:35:45.767Z,38.00
2023-08-15T15:38:13.914Z,37.70
2023-08-15T15:40:41.765Z,37.80
2023-08-15T15:43:09.868Z,37.70
2023-08-15T15:45:37.936Z,37.70
2023-08-15T15:48:06.635Z,37.50
2023-08-15T15:50:35.845Z,37.50
2023-08-15T15:53:06.207Z,37.70
2023-08-15T15:55:34.637Z,37.80
2023-08-15T15:58:02.464Z,37.90
2023-08-15T16:00:30.425Z,37.80
2023-08-15T16:02:58.277Z,37.60
2023-08-15T16:05:26.571Z,37.50
2023-08-15T16:07:54.664Z,37.70
2023-08-15T16:10:22.872Z,37.60
2023-08-15T16:12:52.754Z,37.40
2023-08-15T16:15:21.103Z,37.50
2023-08-15T16:17:49.225Z,37.20
2023-08-15T16:20:17.238Z,36.90
2023-08-15T16:22:45.702Z,36.70
2023-08-15T16:25:13.626Z,36.50
2023-08-15T16:27:41.364Z,36.40
2023-08-15T16:30:17.115Z,36.30
2023-08-15T16:32:47.253Z,36.10
2023-08-15T16:35:15.825Z,36.10
2023-08-15T16:37:43.732Z,36.20
2023-08-15T16:40:11.689Z,36.40
2023-08-15T16:42:39.557Z,35.90
2023-08-15T16:45:07.902Z,35.80
2023-08-15T16:47:36.048Z,35.40
2023-08-15T16:50:04.609Z,35.30
2023-08-15T16:52:32.667Z,35.30
2023-08-15T16:55:00.560Z,35.20
2023-08-15T16:57:28.240Z,35.00
2023-08-15T16:59:56.205Z,34.70
2023-08-15T17:02:24.187Z,34.70
2023-08-15T17:04:52.472Z,34.60
2023-08-15T17:07:20.179Z,34.40
2023-08-15T17:09:48.291Z,34.50
2023-08-15T17:12:16.149Z,34.50
2023-08-15T17:14:44.065Z,34.40
2023-08-15T17:17:11.906Z,34.40
2023-08-15T17:19:39.663Z,34.30
2023-08-15T17:22:07.609Z,34.00
2023-08-15T17:24:35.328Z,34.00
2023-08-15T17:27:03.598Z,33.80
2023-08-15T17:29:31.628Z,33.70
2023-08-15T17:31:59.580Z,33.80
2023-08-15T17:34:27.569Z,33.80
2023-08-15T17:36:55.628Z,33.80
2023-08-15T17:39:23.576Z,33.80
2023-08-15T17:41:51.342Z,33.70
2023-08-15T17:44:19.102Z,33.60
2023-08-15T17:46:47.030Z,33.60
2023-08-15T17:49:14.869Z,33.60
2023-08-15T17:51:42.681Z,33.50
2023-08-15T17:54:10.752Z,33.40
2023-08-15T17:56:38.302Z,33.30
2023-08-15T17:59:06.967Z,33.30
2023-08-15T18:01:35.099Z,33.20
2023-08-15T18:04:07.307Z,33.10
2023-08-15T18:06:36.190Z,33.10
2023-08-15T18:09:08.507Z,33.10
2023-08-15T18:11:36.511Z,33.10
2023-08-15T18:14:05.610Z,33.00
2023-08-15T18:16:34.075Z,33.00
2023-08-15T18:19:02.698Z,32.90
2023-08-15T18:21:30.788Z,32.90
2023-08-15T18:23:58.851Z,32.80
2023-08-15T18:26:28.354Z,32.70
2023-08-15T18:28:56.214Z,32.70
2023-08-15T18:31:24.004Z,32.60
2023-08-15T18:33:52.002Z,32.50
2023-08-15T18:36:19.689Z,32.50
2023-08-15T18:38:47.417Z,32.40
2023-08-15T18:41:15.455Z,32.30
2023-08-15T18:43:43.295Z,32.20
2023-08-15T18:46:11.154Z,32.20
2023-08-15T18:48:39.911Z,32.30
2023-08-15T18:51:08.079Z,32.10
2023-08-15T18:53:35.723Z,32.00
2023-08-15T18:56:03.665Z,32.10
2023-08-15T18:58:31.377Z,31.90
2023-08-15T19:00:59.111Z,31.90
2023-08-15T19:03:27.042Z,31.80
2023-08-15T19:05:55.191Z,31.80
2023-08-15T19:08:23.148Z,31.80
2023-08-15T19:10:50.991Z,31.60
2023-08-15T19:13:23.098Z,31.50
2023-08-15T19:15:50.909Z,31.50
2023-08-15T19:18:18.883Z,31.40
2023-08-15T19:20:46.749Z,31.40
2023-08-15T19:23:14.425Z,31.30
2023-08-15T19:25:42.328Z,31.20
2023-08-15T19:28:10.108Z,31.30
2023-08-15T19:30:41.086Z,31.20
2023-08-15T19:33:09.275Z,31.20
2023-08-15T19:35:37.211Z,31.10
2023-08-15T19:38:05.596Z,31.10
2023-08-15T19:40:33.418Z,31.20
2023-08-15T19:43:01.397Z,31.10
2023-08-15T19:45:29.938Z,31.10
2023-08-15T19:47:59.482Z,31.10
2023-08-15T19:50:27.852Z,31.00
2023-08-15T19:52:58.034Z,31.00
2023-08-15T19:55:26.518Z,31.00
2023-08-15T19:57:54.398Z,30.90
2023-08-15T20:00:22.198Z,30.90
2023-08-15T20:02:50.222Z,30.90
2023-08-15T20:05:19.217Z,30.90
2023-08-15T20:07:47.247Z,30.80
2023-08-15T20:10:16.472Z,30.80
2023-08-15T20:12:44.900Z,30.70
2023-08-15T20:15:12.936Z,30.70
2023-08-15T20:17:41.328Z,30.70
2023-08-15T20:20:09.789Z,30.60
2023-08-15T20:22:38.497Z,30.60
2023-08-15T20:25:07.316Z,30.60
2023-08-15T20:27:35.179Z,30.50
2023-08-15T20:30:02.976Z,30.60
2023-08-15T20:32:31.259Z,30.60
2023-08-15T20:34:59.100Z,30.70
2023-08-15T20:37:28.078Z,30.70
2023-08-15T20:39:55.875Z,30.60
2023-08-15T20:42:23.871Z,30.60
2023-08-15T20:44:51.707Z,30.60
2023-08-15T20:47:20.117Z,30.70
2023-08-15T20:49:47.940Z,30.60
2023-08-15T20:52:15.743Z,30.60
2023-08-15T20:54:43.620Z,30.60
2023-08-15T20:57:11.495Z,30.60
2023-08-15T20:59:39.677Z,30.60
2023-08-15T21:02:08.611Z,30.50
2023-08-15T21:04:38.488Z,30.40
2023-08-15T21:07:06.499Z,30.40
2023-08-15T21:09:34.461Z,30.30
2023-08-15T21:12:02.357Z,30.20
2023-08-15T21:14:30.154Z,30.10
2023-08-15T21:16:58.014Z,30.00
2023-08-15T21:19:25.735Z,30.10
2023-08-15T21:21:53.614Z,30.10
2023-08-15T21:24:21.557Z,30.10
2023-08-15T21:26:49.512Z,30.20
2023-08-15T21:29:17.458Z,30.20
2023-08-15T21:31:45.173Z,30.10
2023-08-15T21:34:12.973Z,30.20
2023-08-15T21:36:40.867Z,30.20
2023-08-15T21:39:08.654Z,30.20
2023-08-15T21:41:36.476Z,30.10
2023-08-15T21:44:05.018Z,30.10
2023-08-15T21:46:32.895Z,30.10
2023-08-15T21:49:00.994Z,30.10
2023-08-15T21:51:28.904Z,30.00
2023-08-15T21:53:56.638Z,29.90
2023-08-15T21:56:24.499Z,29.80
2023-08-15T21:58:54.242Z,29.80
2023-08-15T22:01:22.624Z,29.70
2023-08-15T22:03:50.915Z,28.70
2023-08-15T22:06:18.854Z,28.00
2023-08-15T22:08:46.699Z,27.50
2023-08-15T22:11:14.765Z,27.40
2023-08-15T22:13:42.559Z,27.30
2023-08-15T22:16:10.418Z,27.40
2023-08-15T22:18:39.651Z,27.50
2023-08-15T22:21:07.536Z,27.60
2023-08-15T22:23:35.616Z,27.70
2023-08-15T22:26:03.615Z,27.70
2023-08-15T22:28:31.354Z,27.90
2023-08-15T22:30:59.176Z,27.90
2023-08-15T22:33:26.934Z,27.90
2023-08-15T22:35:54.681Z,28.10
2023-08-15T22:38:22.534Z,28.10
2023-08-15T22:40:50.332Z,28.20
2023-08-15T22:43:18.097Z,28.30
2023-08-15T22:45:47.106Z,28.30
2023-08-15T22:48:14.960Z,28.30
2023-08-15T22:50:42.671Z,28.30
2023-08-15T22:53:10.517Z,28.40
2023-08-15T22:55:38.206Z,28.30
2023-08-15T22:58:05.965Z,28.40
2023-08-15T23:00:58.662Z,28.40
2023-08-15T23:03:26.624Z,28.40
2023-08-15T23:05:54.314Z,28.30
2023-08-15T23:08:22.105Z,28.40
2023-08-15T23:10:55.579Z,28.30
2023-08-15T23:13:23.646Z,28.30
2023-08-15T23:15:51.658Z,28.30
2023-08-15T23:18:19.550Z,28.30
2023-08-15T23:20:47.219Z,28.20
2023-08-15T23:23:16.082Z,28.20
2023-08-15T23:25:43.861Z,28.40
2023-08-15T23:28:11.641Z,28.30
2023-08-15T23:30:39.350Z,28.30
2023-08-15T23:33:07.131Z,28.40
2023-08-15T23:35:34.799Z,28.30
2023-08-15T23:38:02.457Z,28.30
2023-08-15T23:40:30.127Z,28.30
2023-08-15T23:42:58.137Z,28.20
2023-08-15T23:45:27.229Z,28.10
2023-08-15T23:47:54.928Z,28.20
2023-08-15T23:50:22.693Z,28.20
2023-08-15T23:52:50.508Z,28.20
2023-08-15T23:55:18.208Z,28.10
2023-08-15T23:57:46.432Z,28.10
