createdAt,value
2018-07-22T00:00:46.822Z,93.87
2018-07-22T00:01:46.747Z,93.96
2018-07-22T00:02:46.675Z,93.77
2018-07-22T00:03:46.603Z,94.06
2018-07-22T00:04:46.528Z,94.54
2018-07-22T00:05:46.452Z,93.38
2018-07-22T00:06:46.380Z,94.15
2018-07-22T00:07:46.304Z,93.96
2018-07-22T00:08:46.233Z,94.35
2018-07-22T00:09:53.315Z,94.54
2018-07-22T00:11:50.037Z,94.06
2018-07-22T00:12:57.081Z,94.06
2018-07-22T00:15:00.949Z,94.45
2018-07-22T00:16:01.846Z,93.58
2018-07-22T00:18:04.672Z,94.06
2018-07-22T00:18:57.427Z,94.64
2018-07-22T00:21:01.299Z,95.02
2018-07-22T00:22:01.176Z,94.92
2018-07-22T00:24:05.106Z,94.54
2018-07-22T00:25:05.031Z,94.83
2018-07-22T00:27:08.803Z,94.68
2018-07-22T00:28:08.680Z,95.02
2018-07-22T00:30:12.515Z,95.70
2018-07-22T00:31:12.438Z,95.31
2018-07-22T00:33:16.323Z,94.54
2018-07-22T00:34:16.202Z,94.45
2018-07-22T00:36:09.022Z,95.50
2018-07-22T00:37:08.894Z,94.15
2018-07-22T00:39:12.723Z,93.96
2018-07-22T00:40:12.645Z,94.54
2018-07-22T00:42:16.535Z,95.40
2018-07-22T00:43:16.410Z,94.83
2018-07-22T00:45:21.258Z,95.12
2018-07-22T00:46:21.187Z,95.50
2018-07-22T00:48:25.052Z,95.89
2018-07-22T00:49:24.924Z,95.40
2018-07-22T00:50:24.851Z,94.83
2018-07-22T00:51:24.779Z,95.31
2018-07-22T00:52:24.709Z,95.36
2018-07-22T00:53:24.634Z,94.83
2018-07-22T00:54:24.558Z,95.70
2018-07-22T00:55:24.486Z,95.40
2018-07-22T00:56:24.411Z,95.36
2018-07-22T00:57:24.352Z,95.36
2018-07-22T00:58:24.269Z,95.55
2018-07-22T00:59:24.191Z,96.03
2018-07-22T01:00:24.116Z,95.65
2018-07-22T01:01:24.062Z,96.32
2018-07-22T01:02:23.977Z,95.75
2018-07-22T01:03:23.896Z,95.26
2018-07-22T01:04:23.821Z,96.32
2018-07-22T01:05:23.752Z,95.75
2018-07-22T01:06:23.677Z,95.36
2018-07-22T01:07:23.599Z,95.36
2018-07-22T01:08:23.527Z,95.55
2018-07-22T01:09:23.457Z,95.36
2018-07-22T01:10:23.384Z,96.03
2018-07-22T01:11:23.330Z,95.75
2018-07-22T01:12:23.235Z,95.55
2018-07-22T01:13:23.172Z,95.75
2018-07-22T01:14:23.088Z,95.75
2018-07-22T01:15:23.013Z,95.75
2018-07-22T01:16:22.936Z,95.55
2018-07-22T01:17:22.864Z,95.17
2018-07-22T01:18:22.792Z,95.45
2018-07-22T01:19:22.717Z,95.94
2018-07-22T01:20:22.643Z,95.75
2018-07-22T01:21:22.572Z,96.42
2018-07-22T01:22:22.496Z,96.32
2018-07-22T01:23:22.422Z,96.32
2018-07-22T01:24:22.349Z,96.51
2018-07-22T01:25:22.277Z,95.65
2018-07-22T01:26:22.201Z,96.51
2018-07-22T01:27:22.134Z,97.38
2018-07-22T01:28:22.055Z,96.70
2018-07-22T01:29:21.982Z,96.13
2018-07-22T01:30:21.905Z,96.32
2018-07-22T01:31:21.830Z,96.90
2018-07-22T01:32:21.755Z,97.09
2018-07-22T01:33:21.684Z,96.51
2018-07-22T01:34:21.626Z,96.90
2018-07-22T01:35:21.553Z,97.19
2018-07-22T01:36:21.464Z,96.80
2018-07-22T01:37:21.387Z,97.67
2018-07-22T01:38:21.315Z,96.90
2018-07-22T01:39:21.280Z,97.47
2018-07-22T01:40:21.174Z,96.99
2018-07-22T01:41:21.093Z,97.19
2018-07-22T01:42:21.020Z,97.38
2018-07-22T01:43:21.013Z,97.47
2018-07-22T01:44:20.893Z,96.51
2018-07-22T01:45:20.796Z,96.99
2018-07-22T01:46:20.725Z,96.80
2018-07-22T01:47:20.648Z,97.67
2018-07-22T01:48:20.577Z,97.86
2018-07-22T01:49:20.514Z,97.67
2018-07-22T01:50:20.427Z,96.61
2018-07-22T01:51:20.353Z,96.99
2018-07-22T01:52:20.282Z,97.57
2018-07-22T01:53:20.205Z,97.38
2018-07-22T01:54:20.136Z,96.70
2018-07-22T01:55:20.066Z,97.14
2018-07-22T01:56:19.988Z,97.24
2018-07-22T01:57:19.913Z,97.24
2018-07-22T01:58:19.843Z,96.75
2018-07-22T01:59:19.764Z,97.04
2018-07-22T02:00:19.696Z,97.67
2018-07-22T02:01:19.618Z,96.94
2018-07-22T02:02:19.543Z,96.94
2018-07-22T02:03:19.472Z,97.81
2018-07-22T02:04:19.399Z,97.42
2018-07-22T02:05:19.327Z,97.42
2018-07-22T02:06:19.251Z,97.96
2018-07-22T02:07:19.194Z,97.62
2018-07-22T02:08:19.103Z,97.14
2018-07-22T02:09:19.025Z,97.33
2018-07-22T02:10:18.951Z,97.28
2018-07-22T02:11:18.878Z,97.33
2018-07-22T02:12:18.804Z,96.27
2018-07-22T02:13:18.731Z,96.94
2018-07-22T02:14:18.657Z,96.85
2018-07-22T02:15:18.584Z,97.04
2018-07-22T02:16:18.508Z,97.81
2018-07-22T02:17:18.459Z,97.33
2018-07-22T02:18:18.362Z,97.33
2018-07-22T02:19:18.287Z,97.81
2018-07-22T02:20:18.213Z,97.62
2018-07-22T02:21:18.140Z,97.42
2018-07-22T02:22:18.066Z,97.14
2018-07-22T02:23:17.989Z,97.04
2018-07-22T02:24:17.914Z,97.33
2018-07-22T02:25:17.846Z,97.24
2018-07-22T02:26:17.771Z,96.08
2018-07-22T02:27:17.693Z,96.85
2018-07-22T02:28:17.621Z,97.24
2018-07-22T02:29:17.548Z,96.47
2018-07-22T02:30:17.479Z,96.47
2018-07-22T02:31:17.402Z,95.79
2018-07-22T02:32:17.337Z,96.47
2018-07-22T02:33:17.252Z,96.75
2018-07-22T02:34:17.179Z,95.98
2018-07-22T02:35:17.104Z,97.04
2018-07-22T02:36:17.032Z,96.85
2018-07-22T02:37:16.961Z,96.80
2018-07-22T02:38:16.883Z,95.89
2018-07-22T02:39:16.806Z,96.17
2018-07-22T02:40:16.737Z,97.04
2018-07-22T02:41:16.661Z,95.84
2018-07-22T02:42:16.585Z,96.27
2018-07-22T02:43:16.512Z,94.78
2018-07-22T02:44:16.499Z,95.45
2018-07-22T02:45:16.380Z,95.65
2018-07-22T02:46:16.289Z,95.75
2018-07-22T02:47:16.212Z,95.65
2018-07-22T02:48:16.140Z,95.75
2018-07-22T02:49:16.065Z,95.31
2018-07-22T02:50:16.006Z,95.84
2018-07-22T02:51:15.918Z,95.36
2018-07-22T02:52:15.843Z,96.22
2018-07-22T02:53:15.772Z,96.22
2018-07-22T02:54:15.733Z,96.51
2018-07-22T02:55:15.629Z,95.94
2018-07-22T02:56:15.561Z,95.55
2018-07-22T02:57:22.641Z,95.65
2018-07-22T02:59:26.507Z,95.65
2018-07-22T03:00:19.227Z,94.98
2018-07-22T03:02:23.114Z,96.13
2018-07-22T03:03:23.006Z,96.80
2018-07-22T03:05:26.808Z,96.61
2018-07-22T03:06:26.726Z,95.84
2018-07-22T03:07:26.654Z,97.19
2018-07-22T03:08:26.576Z,95.84
2018-07-22T03:09:26.520Z,96.13
2018-07-22T03:10:26.432Z,95.94
2018-07-22T03:11:26.356Z,96.13
2018-07-22T03:12:26.315Z,95.84
2018-07-22T03:13:26.206Z,95.94
2018-07-22T03:14:26.132Z,95.75
2018-07-22T03:15:26.062Z,96.61
2018-07-22T03:16:25.982Z,96.80
2018-07-22T03:17:25.936Z,95.45
2018-07-22T03:18:25.834Z,95.65
2018-07-22T03:19:25.771Z,95.75
2018-07-22T03:20:25.686Z,95.84
2018-07-22T03:21:25.612Z,96.42
2018-07-22T03:22:25.534Z,96.61
2018-07-22T03:23:25.463Z,96.51
2018-07-22T03:24:25.396Z,95.94
2018-07-22T03:25:25.314Z,96.61
2018-07-22T03:26:25.243Z,96.70
2018-07-22T03:27:25.190Z,96.22
2018-07-22T03:28:25.092Z,95.65
2018-07-22T03:29:25.020Z,96.42
2018-07-22T03:30:24.943Z,96.99
2018-07-22T03:31:24.873Z,96.42
2018-07-22T03:32:24.795Z,95.36
2018-07-22T03:33:24.721Z,95.65
2018-07-22T03:34:24.646Z,95.45
2018-07-22T03:35:24.574Z,95.17
2018-07-22T03:36:24.496Z,95.07
2018-07-22T03:37:24.422Z,96.32
2018-07-22T03:38:24.347Z,94.88
2018-07-22T03:39:24.275Z,96.32
2018-07-22T03:40:24.209Z,95.84
2018-07-22T03:41:24.124Z,95.45
2018-07-22T03:42:24.055Z,96.13
2018-07-22T03:43:23.976Z,95.75
2018-07-22T03:44:23.903Z,96.22
2018-07-22T03:45:23.829Z,96.89
2018-07-22T03:46:23.757Z,95.45
2018-07-22T03:47:23.740Z,95.55
2018-07-22T03:48:23.608Z,94.98
2018-07-22T03:49:23.529Z,95.84
2018-07-22T03:50:23.457Z,96.99
2018-07-22T03:51:23.395Z,96.70
2018-07-22T03:52:23.309Z,95.45
2018-07-22T03:53:23.234Z,95.65
2018-07-22T03:54:23.161Z,95.45
2018-07-22T03:55:23.085Z,95.26
2018-07-22T03:56:23.017Z,95.94
2018-07-22T03:57:22.936Z,97.09
2018-07-22T03:58:22.876Z,97.38
2018-07-22T03:59:22.787Z,96.51
2018-07-22T04:00:22.712Z,97.28
2018-07-22T04:01:22.652Z,97.19
2018-07-22T04:02:22.562Z,96.99
2018-07-22T04:03:22.492Z,98.05
2018-07-22T04:04:22.419Z,96.80
2018-07-22T04:05:22.340Z,97.71
2018-07-22T04:06:22.271Z,96.89
2018-07-22T04:07:22.195Z,97.38
2018-07-22T04:08:22.120Z,97.42
2018-07-22T04:09:22.045Z,97.57
2018-07-22T04:10:21.982Z,98.19
2018-07-22T04:11:21.896Z,98.34
2018-07-22T04:12:21.821Z,98.24
2018-07-22T04:13:21.750Z,97.91
2018-07-22T04:14:21.674Z,97.81
2018-07-22T04:15:21.598Z,97.81
2018-07-22T04:16:21.527Z,98.19
2018-07-22T04:17:21.459Z,98.39
2018-07-22T04:18:21.379Z,99.25
2018-07-22T04:19:21.302Z,98.77
2018-07-22T04:20:21.236Z,98.48
2018-07-22T04:21:21.167Z,99.25
2018-07-22T04:22:21.088Z,99.06
2018-07-22T04:23:21.008Z,99.35
2018-07-22T04:24:20.931Z,97.91
2018-07-22T04:25:20.859Z,99.25
2018-07-22T04:26:20.784Z,99.35
2018-07-22T04:27:20.710Z,99.06
2018-07-22T04:28:20.634Z,99.54
2018-07-22T04:29:20.566Z,99.06
2018-07-22T04:30:20.485Z,99.15
2018-07-22T04:31:20.413Z,99.92
2018-07-22T04:32:20.335Z,99.99
2018-07-22T04:33:20.272Z,99.99
2018-07-22T04:34:20.193Z,99.99
2018-07-22T04:35:20.118Z,99.99
2018-07-22T04:36:20.042Z,99.99
2018-07-22T04:37:19.971Z,99.99
2018-07-22T04:38:19.893Z,99.99
2018-07-22T04:39:19.841Z,99.99
2018-07-22T04:40:19.746Z,99.99
2018-07-22T04:41:19.693Z,99.99
2018-07-22T04:42:19.600Z,99.99
2018-07-22T04:43:19.525Z,99.99
2018-07-22T04:44:19.454Z,99.99
2018-07-22T04:45:19.376Z,99.99
2018-07-22T04:46:19.333Z,99.99
2018-07-22T04:47:19.230Z,99.99
2018-07-22T04:48:19.155Z,99.99
2018-07-22T04:49:19.087Z,99.99
2018-07-22T04:50:19.007Z,99.99
2018-07-22T04:51:18.934Z,99.99
2018-07-22T04:52:18.859Z,99.99
2018-07-22T04:53:18.784Z,99.99
2018-07-22T04:54:18.723Z,99.99
2018-07-22T04:55:18.638Z,99.99
2018-07-22T04:56:18.565Z,99.99
2018-07-22T04:57:18.487Z,99.99
2018-07-22T04:58:18.415Z,99.99
2018-07-22T04:59:18.342Z,99.99
2018-07-22T05:00:18.268Z,99.99
2018-07-22T05:01:18.207Z,99.99
2018-07-22T05:02:18.119Z,99.99
2018-07-22T05:03:18.045Z,99.99
2018-07-22T05:04:17.972Z,99.99
2018-07-22T05:05:17.896Z,99.99
2018-07-22T05:06:17.828Z,99.99
2018-07-22T05:07:17.752Z,99.99
2018-07-22T05:08:17.678Z,99.99
2018-07-22T05:09:17.602Z,99.99
2018-07-22T05:10:17.530Z,99.99
2018-07-22T05:11:17.456Z,99.99
2018-07-22T05:12:17.383Z,99.99
2018-07-22T05:13:17.309Z,99.99
2018-07-22T05:14:17.250Z,99.99
2018-07-22T05:15:17.160Z,99.99
2018-07-22T05:16:17.087Z,99.99
2018-07-22T05:17:17.015Z,99.99
2018-07-22T05:18:16.942Z,99.88
2018-07-22T05:19:16.866Z,99.99
2018-07-22T05:20:16.790Z,99.99
2018-07-22T05:21:16.717Z,99.99
2018-07-22T05:22:16.645Z,99.88
2018-07-22T05:23:16.587Z,99.99
2018-07-22T05:24:16.495Z,99.99
2018-07-22T05:25:16.434Z,99.99
2018-07-22T05:26:16.349Z,99.99
2018-07-22T05:27:16.275Z,99.99
2018-07-22T05:28:16.217Z,99.99
2018-07-22T05:29:16.127Z,99.99
2018-07-22T05:30:16.055Z,99.88
2018-07-22T05:31:15.978Z,99.49
2018-07-22T05:32:15.905Z,99.99
2018-07-22T05:33:15.831Z,99.99
2018-07-22T05:34:15.757Z,99.99
2018-07-22T05:35:15.703Z,99.99
2018-07-22T05:36:15.619Z,99.99
2018-07-22T05:37:15.535Z,99.99
2018-07-22T05:38:15.463Z,99.99
2018-07-22T05:39:15.391Z,99.99
2018-07-22T05:40:15.316Z,99.99
2018-07-22T05:41:15.243Z,99.99
2018-07-22T05:42:15.168Z,99.99
2018-07-22T05:43:15.096Z,99.99
2018-07-22T05:44:15.021Z,99.99
2018-07-22T05:45:14.945Z,99.99
2018-07-22T05:46:14.874Z,99.99
2018-07-22T05:47:14.800Z,99.99
2018-07-22T05:48:14.724Z,99.99
2018-07-22T05:49:14.653Z,99.99
2018-07-22T05:50:14.579Z,99.99
2018-07-22T05:51:14.506Z,99.99
2018-07-22T05:52:14.430Z,99.99
2018-07-22T05:53:14.356Z,99.99
2018-07-22T05:54:14.283Z,99.99
2018-07-22T05:55:14.226Z,99.99
2018-07-22T05:56:14.140Z,99.99
2018-07-22T05:57:14.079Z,99.99
2018-07-22T05:58:13.987Z,99.99
2018-07-22T05:59:13.914Z,99.99
2018-07-22T06:00:13.840Z,99.99
2018-07-22T06:01:13.769Z,99.99
2018-07-22T06:02:13.694Z,99.99
2018-07-22T06:03:13.672Z,99.99
2018-07-22T06:04:13.556Z,99.92
2018-07-22T06:05:13.474Z,99.99
2018-07-22T06:06:13.398Z,99.99
2018-07-22T06:07:13.331Z,99.63
2018-07-22T06:08:13.267Z,99.63
2018-07-22T06:09:13.175Z,99.88
2018-07-22T06:10:13.103Z,99.99
2018-07-22T06:11:13.029Z,99.99
2018-07-22T06:12:12.963Z,99.99
2018-07-22T06:13:12.887Z,99.88
2018-07-22T06:14:12.807Z,99.99
2018-07-22T06:15:12.736Z,99.99
2018-07-22T06:16:12.660Z,99.99
2018-07-22T06:17:12.584Z,99.99
2018-07-22T06:18:12.512Z,99.99
2018-07-22T06:19:12.439Z,99.99
2018-07-22T06:20:12.375Z,99.99
2018-07-22T06:21:12.354Z,99.99
2018-07-22T06:22:12.293Z,99.99
2018-07-22T06:23:12.197Z,99.99
2018-07-22T06:24:12.144Z,99.99
2018-07-22T06:25:12.015Z,99.99
2018-07-22T06:26:12.988Z,99.99
2018-07-22T06:27:11.909Z,99.99
2018-07-22T06:28:11.830Z,99.99
2018-07-22T06:29:11.726Z,99.99
2018-07-22T06:30:11.624Z,99.99
2018-07-22T06:31:11.555Z,99.99
2018-07-22T06:32:11.477Z,99.99
2018-07-22T06:33:11.408Z,99.99
2018-07-22T06:34:11.343Z,99.99
2018-07-22T06:35:11.315Z,99.99
2018-07-22T06:36:11.184Z,99.99
2018-07-22T06:37:11.111Z,99.99
2018-07-22T06:38:11.039Z,99.99
2018-07-22T06:39:10.967Z,99.99
2018-07-22T06:40:10.888Z,99.99
2018-07-22T06:41:10.852Z,99.99
2018-07-22T06:42:10.740Z,99.99
2018-07-22T06:43:10.668Z,99.99
2018-07-22T06:44:10.596Z,99.99
2018-07-22T06:45:10.533Z,99.99
2018-07-22T06:46:10.452Z,99.99
2018-07-22T06:47:10.374Z,99.99
2018-07-22T06:48:10.300Z,99.99
2018-07-22T06:49:10.251Z,99.99
2018-07-22T06:50:10.153Z,99.99
2018-07-22T06:51:10.080Z,99.99
2018-07-22T06:52:10.006Z,99.99
2018-07-22T06:53:09.988Z,99.99
2018-07-22T06:54:09.860Z,99.99
2018-07-22T06:55:09.788Z,99.99
2018-07-22T06:56:09.708Z,99.99
2018-07-22T06:57:09.642Z,99.99
2018-07-22T06:58:09.563Z,99.99
2018-07-22T06:59:09.491Z,99.99
2018-07-22T07:00:09.419Z,99.99
2018-07-22T07:01:09.344Z,99.99
2018-07-22T07:02:09.267Z,99.99
2018-07-22T07:03:09.196Z,99.99
2018-07-22T07:04:09.123Z,99.99
2018-07-22T07:05:09.158Z,99.99
2018-07-22T07:06:08.974Z,99.99
2018-07-22T07:07:08.903Z,99.99
2018-07-22T07:08:08.827Z,99.99
2018-07-22T07:09:08.753Z,99.99
2018-07-22T07:10:08.679Z,99.99
2018-07-22T07:11:08.608Z,99.99
2018-07-22T07:12:08.532Z,99.99
2018-07-22T07:13:08.474Z,99.99
2018-07-22T07:14:08.385Z,99.99
2018-07-22T07:15:08.311Z,99.99
2018-07-22T07:16:08.239Z,99.99
2018-07-22T07:17:08.227Z,99.99
2018-07-22T07:18:08.162Z,99.99
2018-07-22T07:19:08.134Z,99.99
2018-07-22T07:20:08.018Z,99.99
2018-07-22T07:21:07.925Z,99.99
2018-07-22T07:22:07.856Z,99.99
2018-07-22T07:23:07.778Z,99.99
2018-07-22T07:24:07.751Z,99.99
2018-07-22T07:25:07.643Z,99.99
2018-07-22T07:26:07.539Z,99.99
2018-07-22T07:27:07.488Z,99.99
2018-07-22T07:28:07.443Z,99.99
2018-07-22T07:29:07.329Z,99.99
2018-07-22T07:30:07.239Z,99.99
2018-07-22T07:31:07.157Z,99.99
2018-07-22T07:32:07.124Z,99.99
2018-07-22T07:33:07.099Z,99.99
2018-07-22T07:34:07.001Z,99.99
2018-07-22T07:35:06.899Z,99.99
2018-07-22T07:36:06.842Z,99.99
2018-07-22T07:37:06.745Z,99.99
2018-07-22T07:38:06.707Z,99.99
2018-07-22T07:39:06.620Z,99.99
2018-07-22T07:40:06.555Z,99.99
2018-07-22T07:41:06.468Z,99.99
2018-07-22T07:42:06.401Z,99.99
2018-07-22T07:43:06.252Z,99.99
2018-07-22T07:44:06.180Z,99.99
2018-07-22T07:45:06.127Z,99.99
2018-07-22T07:46:06.033Z,99.99
2018-07-22T07:47:05.960Z,99.99
2018-07-22T07:48:05.888Z,99.99
2018-07-22T07:49:05.831Z,99.99
2018-07-22T07:50:05.758Z,99.99
2018-07-22T07:51:05.931Z,99.99
2018-07-22T07:52:05.595Z,99.99
2018-07-22T07:54:48.226Z,99.99
2018-07-22T07:55:48.108Z,99.99
2018-07-22T07:57:51.842Z,99.99
2018-07-22T07:58:51.798Z,99.99
2018-07-22T08:00:55.636Z,99.99
2018-07-22T08:01:55.565Z,99.99
2018-07-22T08:03:59.361Z,99.99
2018-07-22T08:04:59.306Z,99.99
2018-07-22T08:06:52.093Z,99.99
2018-07-22T08:07:51.978Z,99.99
2018-07-22T08:09:55.859Z,99.99
2018-07-22T08:10:55.736Z,99.99
2018-07-22T08:12:59.570Z,99.99
2018-07-22T08:13:59.490Z,99.99
2018-07-22T08:16:03.396Z,99.99
2018-07-22T08:17:03.349Z,99.99
2018-07-22T08:19:07.231Z,99.99
2018-07-22T08:20:07.080Z,99.99
2018-07-22T08:22:11.085Z,99.99
2018-07-22T08:23:10.844Z,99.99
2018-07-22T08:24:10.777Z,99.99
2018-07-22T08:25:10.733Z,99.99
2018-07-22T08:26:10.694Z,99.99
2018-07-22T08:27:10.566Z,99.99
2018-07-22T08:28:11.451Z,99.99
2018-07-22T08:29:10.423Z,99.99
2018-07-22T08:30:10.276Z,99.99
2018-07-22T08:31:10.272Z,99.99
2018-07-22T08:32:10.185Z,99.99
2018-07-22T08:33:10.136Z,99.99
2018-07-22T08:34:10.073Z,99.99
2018-07-22T08:35:09.982Z,99.99
2018-07-22T08:36:09.896Z,99.99
2018-07-22T08:37:09.796Z,99.99
2018-07-22T08:38:09.763Z,99.99
2018-07-22T08:39:09.808Z,99.99
2018-07-22T08:40:09.618Z,99.99
2018-07-22T08:41:09.531Z,99.99
2018-07-22T08:42:09.404Z,99.99
2018-07-22T08:43:09.327Z,99.99
2018-07-22T08:44:09.251Z,99.99
2018-07-22T08:45:09.179Z,99.99
2018-07-22T08:46:09.109Z,99.99
2018-07-22T08:47:09.037Z,99.99
2018-07-22T08:48:08.962Z,99.99
2018-07-22T08:49:08.888Z,99.99
2018-07-22T08:50:08.817Z,99.99
2018-07-22T08:51:08.802Z,99.99
2018-07-22T08:52:08.679Z,99.99
2018-07-22T08:53:08.605Z,99.99
2018-07-22T08:54:08.527Z,99.99
2018-07-22T08:55:08.455Z,99.99
2018-07-22T08:56:08.381Z,99.99
2018-07-22T08:57:08.311Z,99.99
2018-07-22T08:58:08.238Z,99.99
2018-07-22T08:59:08.168Z,99.99
2018-07-22T09:00:08.096Z,99.99
2018-07-22T09:01:08.029Z,99.99
2018-07-22T09:02:07.950Z,99.99
2018-07-22T09:03:07.877Z,99.99
2018-07-22T09:04:07.807Z,99.99
2018-07-22T09:05:07.735Z,99.99
2018-07-22T09:06:07.659Z,99.99
2018-07-22T09:07:07.591Z,99.99
2018-07-22T09:08:07.526Z,99.99
2018-07-22T09:09:07.444Z,99.99
2018-07-22T09:10:07.371Z,99.99
2018-07-22T09:11:07.297Z,99.99
2018-07-22T09:12:07.281Z,99.99
2018-07-22T09:13:07.233Z,99.99
2018-07-22T09:14:07.144Z,99.99
2018-07-22T09:15:07.080Z,99.99
2018-07-22T09:16:06.996Z,99.99
2018-07-22T09:17:06.940Z,99.99
2018-07-22T09:18:06.968Z,99.99
2018-07-22T09:19:06.807Z,99.99
2018-07-22T09:20:06.727Z,99.99
2018-07-22T09:21:06.642Z,99.99
2018-07-22T09:22:06.582Z,99.99
2018-07-22T09:23:06.502Z,99.99
2018-07-22T09:24:06.427Z,99.99
2018-07-22T09:25:06.393Z,99.99
2018-07-22T09:26:06.281Z,99.99
2018-07-22T09:27:06.217Z,99.99
2018-07-22T09:28:06.090Z,99.99
2018-07-22T09:29:06.009Z,99.99
2018-07-22T09:30:05.937Z,99.99
2018-07-22T09:31:05.873Z,99.99
2018-07-22T09:32:05.796Z,99.99
2018-07-22T09:33:05.724Z,99.99
2018-07-22T09:34:05.654Z,99.99
2018-07-22T09:35:05.586Z,99.99
2018-07-22T09:36:05.659Z,99.99
2018-07-22T09:37:05.437Z,99.99
2018-07-22T09:39:47.980Z,99.99
2018-07-22T09:40:47.868Z,99.99
2018-07-22T09:42:51.693Z,99.99
2018-07-22T09:43:51.627Z,99.99
2018-07-22T09:45:55.507Z,99.99
2018-07-22T09:46:55.385Z,99.99
2018-07-22T09:48:59.264Z,99.99
2018-07-22T09:49:59.143Z,99.99
2018-07-22T09:52:03.002Z,99.99
2018-07-22T09:53:02.906Z,99.99
2018-07-22T09:55:06.855Z,99.99
2018-07-22T09:56:06.679Z,99.50
2018-07-22T09:58:10.507Z,99.99
2018-07-22T09:59:10.433Z,99.94
2018-07-22T10:01:14.313Z,99.99
2018-07-22T10:02:14.195Z,99.65
2018-07-22T10:04:18.072Z,99.99
2018-07-22T10:05:17.991Z,99.89
2018-07-22T10:07:21.961Z,98.73
2018-07-22T10:08:21.892Z,98.73
2018-07-22T10:09:21.805Z,99.41
2018-07-22T10:10:22.383Z,99.55
2018-07-22T10:11:21.655Z,98.73
2018-07-22T10:12:21.597Z,98.58
2018-07-22T10:13:21.528Z,98.58
2018-07-22T10:14:22.397Z,98.30
2018-07-22T10:15:21.372Z,99.45
2018-07-22T10:16:21.342Z,98.58
2018-07-22T10:17:21.317Z,98.78
2018-07-22T10:18:21.167Z,99.45
2018-07-22T10:19:21.127Z,98.88
2018-07-22T10:20:20.979Z,98.88
2018-07-22T10:21:20.930Z,98.58
2018-07-22T10:22:20.836Z,98.58
2018-07-22T10:23:20.877Z,98.78
2018-07-22T10:24:20.774Z,98.73
2018-07-22T10:25:20.690Z,99.11
2018-07-22T10:26:20.600Z,99.50
2018-07-22T10:27:20.542Z,98.63
2018-07-22T10:28:20.479Z,97.67
2018-07-22T10:29:20.427Z,97.77
2018-07-22T10:30:20.348Z,97.96
2018-07-22T10:31:20.263Z,97.33
2018-07-22T10:32:20.191Z,97.14
2018-07-22T10:33:20.118Z,97.33
2018-07-22T10:34:20.026Z,97.14
2018-07-22T10:35:19.972Z,97.42
2018-07-22T10:36:20.023Z,96.84
2018-07-22T10:37:20.385Z,96.65
2018-07-22T10:38:19.722Z,95.88
2018-07-22T10:39:19.693Z,96.36
2018-07-22T10:40:19.615Z,95.54
2018-07-22T10:41:19.595Z,95.73
2018-07-22T10:42:19.497Z,96.41
2018-07-22T10:43:19.450Z,96.41
2018-07-22T10:44:19.361Z,96.94
2018-07-22T10:45:19.284Z,96.17
2018-07-22T10:46:19.266Z,96.46
2018-07-22T10:47:19.093Z,96.56
2018-07-22T10:48:19.062Z,96.46
2018-07-22T10:49:19.001Z,96.65
2018-07-22T10:50:18.875Z,96.26
2018-07-22T10:51:18.868Z,96.31
2018-07-22T10:52:18.809Z,96.31
2018-07-22T10:53:18.732Z,97.19
2018-07-22T10:54:18.700Z,97.28
2018-07-22T10:55:18.623Z,97.47
2018-07-22T10:56:18.524Z,97.19
2018-07-22T10:57:18.444Z,97.19
2018-07-22T10:58:18.392Z,96.41
2018-07-22T10:59:18.255Z,96.41
2018-07-22T11:00:18.237Z,96.61
2018-07-22T11:01:18.167Z,97.14
2018-07-22T11:02:18.136Z,96.99
2018-07-22T11:03:18.063Z,97.91
2018-07-22T11:04:17.939Z,96.80
2018-07-22T11:05:17.893Z,97.62
2018-07-22T11:06:17.811Z,97.09
2018-07-22T11:07:17.764Z,96.94
2018-07-22T11:08:17.656Z,97.52
2018-07-22T11:09:17.710Z,97.72
2018-07-22T11:10:17.564Z,97.81
2018-07-22T11:11:17.468Z,97.62
2018-07-22T11:12:17.391Z,97.72
2018-07-22T11:13:17.345Z,97.33
2018-07-22T11:14:17.293Z,97.62
2018-07-22T11:15:17.182Z,98.00
2018-07-22T11:16:17.108Z,97.72
2018-07-22T11:17:17.040Z,97.72
2018-07-22T11:18:16.985Z,97.72
2018-07-22T11:19:16.881Z,97.24
2018-07-22T11:20:16.845Z,97.52
2018-07-22T11:21:16.974Z,96.66
2018-07-22T11:22:16.699Z,97.14
2018-07-22T11:23:16.619Z,97.38
2018-07-22T11:24:16.571Z,97.09
2018-07-22T11:25:16.491Z,97.38
2018-07-22T11:26:16.351Z,97.77
2018-07-22T11:27:16.280Z,96.41
2018-07-22T11:28:16.317Z,96.51
2018-07-22T11:29:16.139Z,96.80
2018-07-22T11:30:16.077Z,96.84
2018-07-22T11:31:16.102Z,96.65
2018-07-22T11:32:16.032Z,95.68
2018-07-22T11:33:15.972Z,95.78
2018-07-22T11:34:15.898Z,94.09
2018-07-22T11:35:15.826Z,94.28
2018-07-22T11:36:15.760Z,94.96
2018-07-22T11:37:15.683Z,95.44
2018-07-22T11:38:15.673Z,94.76
2018-07-22T11:39:15.546Z,95.06
2018-07-22T11:40:15.470Z,94.33
2018-07-22T11:41:15.411Z,93.85
2018-07-22T11:42:15.239Z,93.65
2018-07-22T11:43:15.161Z,93.55
2018-07-22T11:44:15.091Z,92.68
2018-07-22T11:45:15.131Z,93.46
2018-07-22T11:46:14.954Z,92.78
2018-07-22T11:47:14.987Z,92.49
2018-07-22T11:48:14.812Z,92.30
2018-07-22T11:49:14.742Z,92.10
2018-07-22T11:50:14.820Z,92.68
2018-07-22T11:51:14.717Z,93.36
2018-07-22T11:52:14.639Z,92.49
2018-07-22T11:53:14.467Z,92.10
2018-07-22T11:54:14.401Z,91.91
2018-07-22T11:55:14.328Z,91.72
2018-07-22T11:56:14.256Z,92.40
2018-07-22T11:57:14.191Z,92.10
2018-07-22T11:58:14.126Z,92.30
2018-07-22T11:59:14.049Z,92.40
2018-07-22T12:00:14.069Z,91.82
2018-07-22T12:01:13.910Z,91.82
2018-07-22T12:02:13.841Z,91.33
2018-07-22T12:03:13.774Z,91.14
2018-07-22T12:04:13.709Z,91.28
2018-07-22T12:05:13.739Z,90.50
2018-07-22T12:06:13.568Z,90.99
2018-07-22T12:07:13.602Z,91.96
2018-07-22T12:08:13.425Z,91.86
2018-07-22T12:09:13.357Z,92.05
2018-07-22T12:10:13.301Z,91.38
2018-07-22T12:11:13.219Z,91.08
2018-07-22T12:12:13.210Z,89.97
2018-07-22T12:13:13.185Z,91.33
2018-07-22T12:14:13.015Z,92.15
2018-07-22T12:15:13.053Z,92.24
2018-07-22T12:16:12.879Z,91.76
2018-07-22T12:17:12.804Z,91.86
2018-07-22T12:18:12.739Z,91.28
2018-07-22T12:19:12.669Z,90.12
2018-07-22T12:20:12.702Z,90.89
2018-07-22T12:21:12.590Z,91.47
2018-07-22T12:22:12.574Z,90.80
2018-07-22T12:23:12.392Z,91.47
2018-07-22T12:24:12.322Z,91.38
2018-07-22T12:25:12.359Z,90.50
2018-07-22T12:26:12.192Z,90.70
2018-07-22T12:27:12.116Z,91.42
2018-07-22T12:28:12.204Z,91.28
2018-07-22T12:29:12.016Z,90.74
2018-07-22T12:30:11.940Z,89.87
2018-07-22T12:31:11.840Z,89.97
2018-07-22T12:32:11.773Z,89.87
2018-07-22T12:33:11.816Z,89.48
2018-07-22T12:34:11.668Z,89.83
2018-07-22T12:35:11.669Z,89.77
2018-07-22T12:36:11.496Z,89.39
2018-07-22T12:37:11.426Z,90.45
2018-07-22T12:38:11.358Z,89.53
2018-07-22T12:39:11.290Z,89.73
2018-07-22T12:40:11.330Z,90.41
2018-07-22T12:41:11.152Z,90.16
2018-07-22T12:42:11.084Z,90.41
2018-07-22T12:43:11.045Z,89.48
2018-07-22T12:44:10.945Z,89.92
2018-07-22T12:45:10.979Z,90.06
2018-07-22T12:46:10.807Z,89.15
2018-07-22T12:47:10.741Z,89.05
2018-07-22T12:48:10.679Z,88.90
2018-07-22T12:49:10.600Z,89.39
2018-07-22T12:50:10.639Z,89.09
2018-07-22T12:51:10.462Z,88.32
2018-07-22T12:52:10.396Z,86.00
2018-07-22T12:53:10.344Z,86.96
2018-07-22T12:54:10.256Z,88.81
2018-07-22T12:55:10.297Z,87.93
2018-07-22T12:56:10.126Z,87.84
2018-07-22T12:57:10.049Z,87.30
2018-07-22T12:58:10.085Z,86.33
2018-07-22T12:59:09.913Z,86.13
2018-07-22T13:00:09.850Z,86.23
2018-07-22T13:01:09.772Z,86.72
2018-07-22T13:02:09.811Z,85.99
2018-07-22T13:03:09.638Z,85.99
2018-07-22T13:04:09.673Z,85.15
2018-07-22T13:05:09.608Z,82.92
2018-07-22T13:06:09.438Z,83.50
2018-07-22T13:07:09.363Z,85.19
2018-07-22T13:08:09.379Z,85.43
2018-07-22T13:09:09.332Z,84.17
2018-07-22T13:10:09.162Z,82.46
2018-07-22T13:11:09.096Z,83.14
2018-07-22T13:12:09.037Z,81.14
2018-07-22T13:13:09.003Z,80.46
2018-07-22T13:14:08.891Z,80.27
2018-07-22T13:15:08.829Z,77.78
2018-07-22T13:16:08.804Z,77.58
2018-07-22T13:17:08.692Z,77.29
2018-07-22T13:18:08.623Z,75.38
2018-07-22T13:19:08.561Z,74.22
2018-07-22T13:20:08.492Z,74.80
2018-07-22T13:21:08.425Z,74.90
2018-07-22T13:22:08.362Z,69.71
2018-07-22T13:23:08.304Z,71.46
2018-07-22T13:24:08.227Z,71.94
2018-07-22T13:25:08.162Z,72.20
2018-07-22T13:26:08.093Z,74.05
2018-07-22T13:27:08.029Z,75.12
2018-07-22T13:28:07.962Z,76.34
2018-07-22T13:29:07.900Z,72.36
2018-07-22T13:30:07.829Z,74.40
2018-07-22T13:31:07.763Z,74.79