createdAt,value
2017-10-28T00:02:21.092Z,16.52
2017-10-28T00:04:48.737Z,27.45
2017-10-28T00:07:16.346Z,18.80
2017-10-28T00:09:43.964Z,17.20
2017-10-28T00:12:11.538Z,20.12
2017-10-28T00:14:39.151Z,14.65
2017-10-28T00:17:06.760Z,24.90
2017-10-28T00:19:34.371Z,19.70
2017-10-28T00:22:01.979Z,18.08
2017-10-28T00:24:29.552Z,23.58
2017-10-28T00:26:57.161Z,22.95
2017-10-28T00:29:24.776Z,16.83
2017-10-28T00:31:58.194Z,18.23
2017-10-28T00:34:31.486Z,19.05
2017-10-28T00:36:59.172Z,12.52
2017-10-28T00:39:27.582Z,12.25
2017-10-28T00:41:55.156Z,12.25
2017-10-28T00:44:22.780Z,11.43
2017-10-28T00:46:50.398Z,12.93
2017-10-28T00:49:17.968Z,15.90
2017-10-28T00:51:45.618Z,10.73
2017-10-28T00:54:13.214Z,22.25
2017-10-28T00:56:40.815Z,13.23
2017-10-28T00:59:08.383Z,18.83
2017-10-28T01:01:35.999Z,14.52
2017-10-28T01:04:03.613Z,9.30
2017-10-28T01:06:31.317Z,12.68
2017-10-28T01:08:58.940Z,10.98
2017-10-28T01:11:26.549Z,11.43
2017-10-28T01:13:54.158Z,10.25
2017-10-28T01:16:21.762Z,11.05
2017-10-28T01:18:49.378Z,21.23
2017-10-28T01:21:17.004Z,11.02
2017-10-28T01:23:44.591Z,14.40
2017-10-28T01:26:12.198Z,14.15
2017-10-28T01:28:39.805Z,14.85
2017-10-28T01:31:07.372Z,13.07
2017-10-28T01:33:34.950Z,20.67
2017-10-28T01:36:02.599Z,17.30
2017-10-28T01:38:30.210Z,19.45
2017-10-28T01:40:57.819Z,14.90
2017-10-28T01:43:25.425Z,22.87
2017-10-28T01:45:53.062Z,16.08
2017-10-28T01:48:20.713Z,11.50
2017-10-28T01:50:48.292Z,19.30
2017-10-28T01:53:15.903Z,16.98
2017-10-28T01:55:43.487Z,16.17
2017-10-28T01:58:11.053Z,11.75
2017-10-28T02:00:38.622Z,10.93
2017-10-28T02:03:06.244Z,15.80
2017-10-28T02:05:33.859Z,11.43
2017-10-28T02:08:01.499Z,10.27
2017-10-28T02:10:29.110Z,12.82
2017-10-28T02:12:56.724Z,10.55
2017-10-28T02:15:24.287Z,6.18
2017-10-28T02:17:51.931Z,13.88
2017-10-28T02:20:19.543Z,11.70
2017-10-28T02:22:47.117Z,14.27
2017-10-28T02:25:14.738Z,8.85
2017-10-28T02:27:42.347Z,13.07
2017-10-28T02:30:10.682Z,9.68
2017-10-28T02:32:38.339Z,5.78
2017-10-28T02:35:05.947Z,10.50
2017-10-28T02:37:33.566Z,6.30
2017-10-28T02:40:01.186Z,12.25
2017-10-28T02:42:28.752Z,14.05
2017-10-28T02:44:56.363Z,7.93
2017-10-28T02:47:23.937Z,11.20
2017-10-28T02:49:52.323Z,14.43
2017-10-28T02:52:19.935Z,17.77
2017-10-28T02:54:47.570Z,13.73
2017-10-28T02:57:15.144Z,14.13
2017-10-28T02:59:42.799Z,29.87
2017-10-28T03:02:10.415Z,23.45
2017-10-28T03:04:38.027Z,11.32
2017-10-28T03:07:05.623Z,18.42
2017-10-28T03:09:33.250Z,10.75
2017-10-28T03:12:00.868Z,16.17
2017-10-28T03:14:28.496Z,18.05
2017-10-28T03:16:56.114Z,14.30
2017-10-28T03:19:23.729Z,11.70
2017-10-28T03:21:51.343Z,11.98
2017-10-28T03:24:18.950Z,14.55
2017-10-28T03:26:46.520Z,26.58
2017-10-28T03:29:14.127Z,15.27
2017-10-28T03:31:41.738Z,16.15
2017-10-28T03:34:09.348Z,21.45
2017-10-28T03:36:36.952Z,7.45
2017-10-28T03:39:04.501Z,20.83
2017-10-28T03:41:32.071Z,18.95
2017-10-28T03:43:59.723Z,12.13
2017-10-28T03:46:27.360Z,16.55
2017-10-28T03:48:54.975Z,14.87
2017-10-28T03:51:22.585Z,19.42
2017-10-28T03:53:50.198Z,17.83
2017-10-28T03:56:17.769Z,13.50
2017-10-28T03:58:45.379Z,12.93
2017-10-28T04:01:12.944Z,19.45
2017-10-28T04:03:40.529Z,12.93
2017-10-28T04:06:08.182Z,11.88
2017-10-28T04:08:35.789Z,20.23
2017-10-28T04:11:03.410Z,8.98
2017-10-28T04:13:31.028Z,8.63
2017-10-28T04:15:58.670Z,10.02
2017-10-28T04:18:26.233Z,6.18
2017-10-28T04:20:53.823Z,6.00
2017-10-28T04:23:21.389Z,9.40
2017-10-28T04:25:48.953Z,7.32
2017-10-28T04:28:16.562Z,6.47
2017-10-28T04:30:44.942Z,12.37
2017-10-28T04:33:12.607Z,9.50
2017-10-28T04:35:40.939Z,8.63
2017-10-28T04:38:08.574Z,8.00
2017-10-28T04:40:36.158Z,6.40
2017-10-28T04:43:03.736Z,10.07
2017-10-28T04:45:31.333Z,6.50
2017-10-28T04:47:58.959Z,15.30
2017-10-28T04:50:26.588Z,6.37
2017-10-28T04:52:54.198Z,11.50
2017-10-28T04:55:21.883Z,8.32
2017-10-28T04:57:49.492Z,7.97
2017-10-28T05:00:17.090Z,7.87
2017-10-28T05:02:45.435Z,6.80
2017-10-28T05:05:15.044Z,7.43
2017-10-28T05:07:42.615Z,7.47
2017-10-28T05:10:10.203Z,7.60
2017-10-28T05:12:37.819Z,11.48
2017-10-28T05:15:05.388Z,17.20
2017-10-28T05:17:33.034Z,7.50
2017-10-28T05:20:00.658Z,3.83
2017-10-28T05:22:28.230Z,8.38
2017-10-28T05:24:55.834Z,4.22
2017-10-28T05:27:23.446Z,12.40
2017-10-28T05:29:51.022Z,7.32
2017-10-28T05:32:18.669Z,9.82
2017-10-28T05:34:46.281Z,3.95
2017-10-28T05:37:13.963Z,3.15
2017-10-28T05:39:41.616Z,9.90
2017-10-28T05:42:09.208Z,12.52
2017-10-28T05:44:36.831Z,9.30
2017-10-28T05:47:04.495Z,8.52
2017-10-28T05:49:32.106Z,8.60
2017-10-28T05:51:59.695Z,5.18
2017-10-28T05:54:27.365Z,4.85
2017-10-28T05:56:54.965Z,8.82
2017-10-28T05:59:22.578Z,9.13
2017-10-28T06:01:50.182Z,6.75
2017-10-28T06:04:18.528Z,5.30
2017-10-28T06:06:46.146Z,5.57
2017-10-28T06:09:13.732Z,7.30
2017-10-28T06:11:41.392Z,12.75
2017-10-28T06:14:08.960Z,6.85
2017-10-28T06:16:36.562Z,3.20
2017-10-28T06:19:04.902Z,7.80
2017-10-28T06:21:32.470Z,9.48
2017-10-28T06:24:00.055Z,7.65
2017-10-28T06:26:27.880Z,9.05
2017-10-28T06:28:55.475Z,6.28
2017-10-28T06:31:23.085Z,6.47
2017-10-28T06:33:51.459Z,4.35
2017-10-28T06:36:19.032Z,12.18
2017-10-28T06:38:46.646Z,6.15
2017-10-28T06:41:14.263Z,9.50
2017-10-28T06:43:41.873Z,4.72
2017-10-28T06:46:09.451Z,11.40
2017-10-28T06:48:37.020Z,6.62
2017-10-28T06:51:04.639Z,13.45
2017-10-28T06:53:32.294Z,10.00
2017-10-28T06:55:59.867Z,6.70
2017-10-28T06:58:28.354Z,10.27
2017-10-28T07:00:55.945Z,12.27
2017-10-28T07:03:23.527Z,8.10
2017-10-28T07:05:51.176Z,6.87
2017-10-28T07:08:18.810Z,6.12
2017-10-28T07:10:46.433Z,6.53
2017-10-28T07:13:14.150Z,10.65
2017-10-28T07:15:42.180Z,12.68
2017-10-28T07:18:09.828Z,8.02
2017-10-28T07:20:37.546Z,6.43
2017-10-28T07:23:05.341Z,6.10
2017-10-28T07:25:32.987Z,7.70
2017-10-28T07:28:00.684Z,8.20
2017-10-28T07:30:28.264Z,4.55
2017-10-28T07:32:56.809Z,4.87
2017-10-28T07:35:24.556Z,3.40
2017-10-28T07:37:52.243Z,4.80
2017-10-28T07:40:20.277Z,3.95
2017-10-28T07:42:48.268Z,4.22
2017-10-28T07:45:16.241Z,3.33
2017-10-28T07:47:44.379Z,4.65
2017-10-28T07:50:12.736Z,6.30
2017-10-28T07:52:40.945Z,4.05
2017-10-28T07:55:08.776Z,3.87
2017-10-28T07:57:36.760Z,2.50
2017-10-28T08:00:04.625Z,8.90
2017-10-28T08:02:32.342Z,5.40
2017-10-28T08:07:53.407Z,4.90
2017-10-28T08:10:21.050Z,6.18
2017-10-28T08:12:48.674Z,5.32
2017-10-28T08:15:16.323Z,6.05
2017-10-28T08:17:44.068Z,5.15
2017-10-28T08:20:12.555Z,8.52
2017-10-28T08:22:40.260Z,6.72
2017-10-28T08:25:07.905Z,2.80
2017-10-28T08:27:35.788Z,3.37
2017-10-28T08:30:03.463Z,7.37
2017-10-28T08:32:31.111Z,6.12
2017-10-28T08:34:58.817Z,7.30
2017-10-28T08:37:26.409Z,3.05
2017-10-28T08:39:54.181Z,4.07
2017-10-28T08:42:21.790Z,3.55
2017-10-28T08:44:49.388Z,5.50
2017-10-28T08:47:17.043Z,5.05
2017-10-28T08:49:44.690Z,4.80
2017-10-28T08:52:13.198Z,7.50
2017-10-28T08:54:41.409Z,2.58
2017-10-28T08:57:09.111Z,4.30
2017-10-28T08:59:36.853Z,6.72
2017-10-28T09:02:12.574Z,5.28
2017-10-28T09:04:40.185Z,11.43
2017-10-28T09:07:08.848Z,2.58
2017-10-28T09:09:36.428Z,5.43
2017-10-28T09:12:04.046Z,4.43
2017-10-28T09:14:31.622Z,7.03
2017-10-28T09:16:59.323Z,9.13
2017-10-28T09:19:27.153Z,3.80
2017-10-28T09:21:55.138Z,7.35
2017-10-28T09:24:23.067Z,6.30
2017-10-28T09:26:51.004Z,2.92
2017-10-28T09:29:18.912Z,4.70
2017-10-28T09:31:46.679Z,6.80
2017-10-28T09:34:14.728Z,5.80
2017-10-28T09:36:42.515Z,11.00
2017-10-28T09:39:10.527Z,4.22
2017-10-28T09:41:38.403Z,4.20
2017-10-28T09:44:06.212Z,10.13
2017-10-28T09:46:34.055Z,1.60
2017-10-28T09:49:01.763Z,3.85
2017-10-28T09:51:29.818Z,3.15
2017-10-28T09:53:57.623Z,5.20
2017-10-28T09:56:25.289Z,9.00
2017-10-28T09:58:52.911Z,6.78
2017-10-28T10:01:20.611Z,6.28
2017-10-28T10:03:48.485Z,6.03
2017-10-28T10:06:16.739Z,13.18
2017-10-28T10:08:44.344Z,10.13
2017-10-28T10:11:12.037Z,7.03
2017-10-28T10:13:39.866Z,4.85
2017-10-28T10:16:08.154Z,10.25
2017-10-28T10:18:36.828Z,6.82
2017-10-28T10:21:04.901Z,10.90
2017-10-28T10:23:32.976Z,49.17
2017-10-28T10:26:01.613Z,7.25
2017-10-28T10:28:29.420Z,8.00
2017-10-28T10:30:57.284Z,10.27
2017-10-28T10:33:25.492Z,10.30
2017-10-28T10:35:54.063Z,6.55
2017-10-28T10:38:23.430Z,8.00
2017-10-28T10:40:52.116Z,7.30
2017-10-28T10:43:20.178Z,8.02
2017-10-28T10:45:48.318Z,14.87
2017-10-28T10:48:16.267Z,10.05
2017-10-28T10:50:44.405Z,9.57
2017-10-28T10:53:12.579Z,13.07
2017-10-28T10:55:40.705Z,6.80
2017-10-28T10:58:08.958Z,10.13
2017-10-28T11:00:37.874Z,7.93
2017-10-28T11:03:05.844Z,14.20
2017-10-28T11:05:33.839Z,9.50
2017-10-28T11:08:02.091Z,5.85
2017-10-28T11:10:30.191Z,9.40
2017-10-28T11:12:58.025Z,15.48
2017-10-28T11:15:26.634Z,6.90
2017-10-28T11:17:54.311Z,7.78
2017-10-28T11:20:21.958Z,13.68
2017-10-28T11:22:49.546Z,7.07
2017-10-28T11:25:17.271Z,10.15
2017-10-28T11:27:44.802Z,13.50
2017-10-28T11:30:12.383Z,8.30
2017-10-28T11:32:39.947Z,9.50
2017-10-28T11:35:07.822Z,8.45
2017-10-28T11:37:35.516Z,10.30
2017-10-28T11:40:03.183Z,12.48
2017-10-28T11:42:31.612Z,6.97
2017-10-28T11:44:59.288Z,8.40
2017-10-28T11:47:26.906Z,11.68
2017-10-28T11:49:54.630Z,10.35
2017-10-28T11:52:22.234Z,5.62
2017-10-28T11:54:49.899Z,10.30
2017-10-28T11:57:17.544Z,8.32
2017-10-28T11:59:45.200Z,8.13
2017-10-28T12:02:13.681Z,15.32
2017-10-28T12:04:41.408Z,13.70
2017-10-28T12:07:09.114Z,13.23
2017-10-28T12:09:36.684Z,10.25
2017-10-28T12:12:04.297Z,8.95
2017-10-28T12:14:31.878Z,13.32
2017-10-28T12:17:00.400Z,16.30
2017-10-28T12:19:28.038Z,9.30
2017-10-28T12:21:56.422Z,10.35
2017-10-28T12:24:24.850Z,17.70
2017-10-28T12:26:52.466Z,19.95
2017-10-28T12:29:21.783Z,12.98
2017-10-28T12:31:49.673Z,26.80
2017-10-28T12:34:35.713Z,19.65
2017-10-28T12:40:14.122Z,13.77
2017-10-28T13:18:03.376Z,17.45
2017-10-28T13:20:31.162Z,13.65
2017-10-28T13:23:18.388Z,11.85
2017-10-28T13:25:46.311Z,12.40
2017-10-28T13:28:14.146Z,18.67
2017-10-28T13:30:42.573Z,12.40
2017-10-28T13:33:10.291Z,11.60
2017-10-28T13:35:37.922Z,18.00
2017-10-28T13:38:05.583Z,11.05
2017-10-28T13:40:33.215Z,12.43
2017-10-28T13:43:00.878Z,9.73
2017-10-28T13:45:28.564Z,17.83
2017-10-28T13:47:56.376Z,19.83
2017-10-28T13:50:24.038Z,9.93
2017-10-28T13:52:51.676Z,17.92
2017-10-28T13:55:19.300Z,24.63
2017-10-28T13:57:46.995Z,14.98
2017-10-28T14:00:14.659Z,21.27
2017-10-28T14:02:42.288Z,8.65
2017-10-28T14:05:09.976Z,10.60
2017-10-28T14:07:38.512Z,16.42
2017-10-28T14:10:07.106Z,17.00
2017-10-28T14:12:34.722Z,16.37
2017-10-28T14:15:02.350Z,16.65
2017-10-28T14:17:30.110Z,12.25
2017-10-28T14:19:57.767Z,17.05
2017-10-28T14:22:25.426Z,22.15
2017-10-28T14:24:56.448Z,8.60
2017-10-28T14:27:24.853Z,13.30
2017-10-28T14:29:52.524Z,31.55
2017-10-28T14:32:20.201Z,12.48
2017-10-28T14:34:47.881Z,12.85
2017-10-28T14:37:15.592Z,13.52
2017-10-28T14:39:43.222Z,12.95
2017-10-28T14:42:10.810Z,17.60
2017-10-28T14:44:39.196Z,14.50
2017-10-28T14:47:06.791Z,13.57
2017-10-28T14:49:34.516Z,67.78
2017-10-28T14:52:02.701Z,13.40
2017-10-28T14:54:30.727Z,29.77
2017-10-28T14:56:59.183Z,36.25
2017-10-28T14:59:26.859Z,37.88
2017-10-28T15:01:54.918Z,17.58
2017-10-28T15:04:22.691Z,46.83
2017-10-28T15:06:51.928Z,20.25
2017-10-28T15:09:19.666Z,19.23
2017-10-28T15:11:47.583Z,41.42
2017-10-28T15:14:16.928Z,57.55
2017-10-28T15:16:45.112Z,13.77
2017-10-28T15:19:16.775Z,19.85
2017-10-28T15:21:45.534Z,12.77
2017-10-28T15:24:13.423Z,18.67
2017-10-28T15:26:41.694Z,32.20
2017-10-28T15:29:11.042Z,18.83
2017-10-28T15:31:38.766Z,17.08
2017-10-28T15:34:06.408Z,48.15
2017-10-28T15:36:34.151Z,16.42
2017-10-28T15:39:01.779Z,13.10
2017-10-28T15:41:30.298Z,14.95
2017-10-28T15:43:57.884Z,17.12
2017-10-28T15:46:25.619Z,59.78
2017-10-28T15:48:53.296Z,22.83
2017-10-28T15:51:20.876Z,18.52
2017-10-28T15:53:48.531Z,14.73
2017-10-28T15:56:18.079Z,19.23
2017-10-28T15:58:46.630Z,16.73
2017-10-28T16:01:14.221Z,11.23
2017-10-28T16:03:42.748Z,17.65
2017-10-28T16:06:11.647Z,29.37
2017-10-28T16:08:39.359Z,11.38
2017-10-28T16:11:07.698Z,17.17
2017-10-28T16:13:35.396Z,28.67
2017-10-28T16:16:03.847Z,16.73
2017-10-28T16:18:31.502Z,15.65
2017-10-28T16:20:59.092Z,20.92
2017-10-28T16:23:26.839Z,14.98
2017-10-28T16:25:55.498Z,16.50
2017-10-28T16:28:24.559Z,15.00
2017-10-28T16:30:53.414Z,19.45
2017-10-28T16:33:22.447Z,15.27
2017-10-28T16:35:50.275Z,22.98
2017-10-28T16:38:17.908Z,30.50
2017-10-28T16:40:45.484Z,31.73
2017-10-28T16:43:13.107Z,17.42
2017-10-28T16:45:40.685Z,19.87
2017-10-28T16:48:08.254Z,62.25
2017-10-28T16:50:35.866Z,77.10
2017-10-28T16:53:04.535Z,43.47
2017-10-28T16:55:32.142Z,29.70
2017-10-28T16:57:59.770Z,21.33
2017-10-28T17:00:27.371Z,12.50
2017-10-28T17:02:56.081Z,24.25
2017-10-28T17:05:23.665Z,24.67
2017-10-28T17:07:51.275Z,21.98
2017-10-28T17:10:19.043Z,19.85
2017-10-28T17:12:46.658Z,20.80
2017-10-28T17:15:14.277Z,26.05
2017-10-28T17:17:41.938Z,18.75
2017-10-28T17:20:09.518Z,16.23
2017-10-28T17:22:37.095Z,14.25
2017-10-28T17:25:04.709Z,20.02
2017-10-28T17:27:32.408Z,18.60
2017-10-28T17:30:00.023Z,17.10
2017-10-28T17:32:36.396Z,13.75
2017-10-28T17:35:04.020Z,12.13
2017-10-28T17:37:32.994Z,15.30
2017-10-28T17:40:01.047Z,15.25
2017-10-28T17:42:29.484Z,18.12
2017-10-28T17:44:57.174Z,14.45
2017-10-28T17:47:24.762Z,15.55
2017-10-28T17:49:52.380Z,17.40
2017-10-28T17:52:20.009Z,19.65
2017-10-28T17:54:47.658Z,14.63
2017-10-28T17:57:15.331Z,16.17
2017-10-28T17:59:42.947Z,28.30
2017-10-28T18:02:10.563Z,15.25
2017-10-28T18:04:38.178Z,18.70
2017-10-28T18:07:05.908Z,23.60
2017-10-28T18:09:33.609Z,21.42
2017-10-28T18:12:01.242Z,14.23
2017-10-28T18:14:28.911Z,15.25
2017-10-28T18:16:56.572Z,22.20
2017-10-28T18:19:24.186Z,27.25
2017-10-28T18:21:52.594Z,20.80
2017-10-28T18:24:20.244Z,10.20
2017-10-28T18:26:49.745Z,26.77
2017-10-28T18:29:17.466Z,20.98
2017-10-28T18:31:45.793Z,19.10
2017-10-28T18:34:14.371Z,16.60
2017-10-28T18:36:42.192Z,16.70
2017-10-28T18:39:09.973Z,12.57
2017-10-28T18:41:37.732Z,14.82
2017-10-28T18:44:05.587Z,13.05
2017-10-28T18:46:33.525Z,16.30
2017-10-28T18:49:04.185Z,18.70
2017-10-28T18:51:31.971Z,13.25
2017-10-28T18:53:59.633Z,13.55
2017-10-28T18:56:27.412Z,15.25
2017-10-28T18:58:55.195Z,19.83
2017-10-28T19:01:22.905Z,13.18
2017-10-28T19:03:50.569Z,21.80
2017-10-28T19:06:18.390Z,21.00
2017-10-28T19:08:45.985Z,17.83
2017-10-28T19:11:13.629Z,14.87
2017-10-28T19:13:41.843Z,22.70
2017-10-28T19:16:09.591Z,17.12
2017-10-28T19:18:40.214Z,15.63
2017-10-28T19:21:16.982Z,17.60
2017-10-28T19:24:26.968Z,17.58
2017-10-28T19:27:11.831Z,23.15
2017-10-28T19:32:42.886Z,24.30
2017-10-28T19:35:14.800Z,31.12
2017-10-28T19:37:57.632Z,21.70
2017-10-28T19:40:26.752Z,18.40
2017-10-28T19:43:03.787Z,20.73
2017-10-28T19:45:35.441Z,22.77
2017-10-28T19:48:05.310Z,22.08
2017-10-28T19:50:37.580Z,25.20
2017-10-28T19:53:06.687Z,28.38
2017-10-28T19:55:34.276Z,38.33
2017-10-28T19:58:03.582Z,35.30
2017-10-28T20:00:31.975Z,34.05
2017-10-28T20:02:59.597Z,27.65
2017-10-28T20:05:28.400Z,27.33
2017-10-28T20:07:56.528Z,18.27
2017-10-28T20:10:24.692Z,38.78
2017-10-28T20:12:52.880Z,23.38
2017-10-28T20:15:20.975Z,23.42
2017-10-28T20:17:49.145Z,48.75
2017-10-28T20:20:17.511Z,32.55
2017-10-28T20:22:45.623Z,25.27
2017-10-28T20:25:13.757Z,27.60
2017-10-28T20:27:42.062Z,23.92
2017-10-28T20:30:10.308Z,35.67
2017-10-28T20:32:38.453Z,32.25
2017-10-28T20:35:06.555Z,33.58
2017-10-28T20:37:34.673Z,43.63
2017-10-28T20:40:03.494Z,31.73
2017-10-28T20:42:32.479Z,25.42
2017-10-28T20:45:01.474Z,26.77
2017-10-28T20:47:30.477Z,23.60
2017-10-28T20:50:00.178Z,30.80
2017-10-28T20:52:28.339Z,28.42
2017-10-28T20:54:56.729Z,31.48
2017-10-28T20:57:24.873Z,26.85
2017-10-28T20:59:53.243Z,30.02
2017-10-28T21:02:21.417Z,34.75
2017-10-28T21:04:49.535Z,28.45
2017-10-28T21:07:17.720Z,23.25
2017-10-28T21:09:45.885Z,27.45
2017-10-28T21:12:14.728Z,30.40
2017-10-28T21:14:42.815Z,30.15
2017-10-28T21:17:10.738Z,38.63
2017-10-28T21:19:38.858Z,27.92
2017-10-28T21:22:07.066Z,26.80
2017-10-28T21:24:36.060Z,45.28
2017-10-28T21:27:04.295Z,31.45
2017-10-28T21:29:32.374Z,26.30
2017-10-28T21:32:00.503Z,48.25
2017-10-28T21:34:28.709Z,30.67
2017-10-28T21:36:56.989Z,34.47
2017-10-28T21:39:26.466Z,30.67
2017-10-28T21:41:54.530Z,23.65
2017-10-28T21:44:22.685Z,37.03
2017-10-28T21:46:50.768Z,28.48
2017-10-28T21:49:18.966Z,34.72
2017-10-28T21:51:47.305Z,20.25
2017-10-28T21:54:15.226Z,31.60
2017-10-28T21:56:43.247Z,29.90
2017-10-28T21:59:11.347Z,32.33
2017-10-28T22:01:39.264Z,25.52
2017-10-28T22:04:07.749Z,28.08
2017-10-28T22:06:35.787Z,25.30
2017-10-28T22:09:03.832Z,32.13
2017-10-28T22:11:31.754Z,31.27
2017-10-28T22:13:59.709Z,21.58
2017-10-28T22:16:28.020Z,23.55
2017-10-28T22:18:55.881Z,21.42
2017-10-28T22:21:23.956Z,22.73
2017-10-28T22:23:52.475Z,23.60
2017-10-28T22:26:20.276Z,34.15
2017-10-28T22:28:48.404Z,31.15
2017-10-28T22:31:16.568Z,16.23
2017-10-28T22:33:44.748Z,27.55
2017-10-28T22:36:12.905Z,16.90
2017-10-28T22:38:40.798Z,27.58
2017-10-28T22:41:08.966Z,14.75
2017-10-28T22:43:37.088Z,20.95
2017-10-28T22:46:05.129Z,38.10
2017-10-28T22:48:33.232Z,22.60
2017-10-28T22:51:01.394Z,28.77
2017-10-28T22:53:29.459Z,24.92
2017-10-28T22:55:57.487Z,16.65
2017-10-28T22:58:25.675Z,11.30
2017-10-28T23:00:53.748Z,16.52
2017-10-28T23:03:21.720Z,11.65
2017-10-28T23:05:49.944Z,17.23
2017-10-28T23:08:18.913Z,10.55
2017-10-28T23:10:47.953Z,19.58
2017-10-28T23:13:15.806Z,23.62
2017-10-28T23:15:44.671Z,15.98
2017-10-28T23:18:12.813Z,21.25
2017-10-28T23:20:41.086Z,15.52
2017-10-28T23:23:10.081Z,22.75
2017-10-28T23:25:38.288Z,9.90
2017-10-28T23:28:06.429Z,22.87
2017-10-28T23:30:34.328Z,17.95
2017-10-28T23:33:02.370Z,12.80
2017-10-28T23:35:30.473Z,13.40
2017-10-28T23:37:59.677Z,31.92
2017-10-28T23:40:27.927Z,12.27
2017-10-28T23:42:56.050Z,14.65
2017-10-28T23:45:25.500Z,23.70
2017-10-28T23:47:53.725Z,11.93
2017-10-28T23:50:22.611Z,20.42
2017-10-28T23:52:51.392Z,9.45
2017-10-28T23:55:19.552Z,7.50
2017-10-28T23:57:47.389Z,14.87
