createdAt,value
2023-03-26T00:01:49.600Z,94553.00
2023-03-26T00:05:50.552Z,94551.00
2023-03-26T00:09:52.598Z,94547.00
2023-03-26T00:13:51.105Z,94549.00
2023-03-26T00:17:51.205Z,94553.00
2023-03-26T00:21:49.550Z,94545.00
2023-03-26T00:25:49.594Z,94534.00
2023-03-26T00:29:49.362Z,94545.00
2023-03-26T00:33:50.060Z,94557.00
2023-03-26T00:37:49.498Z,94536.00
2023-03-26T00:41:49.550Z,94528.00
2023-03-26T00:45:51.227Z,94532.00
2023-03-26T00:49:50.059Z,94530.00
2023-03-26T00:53:49.290Z,94526.00
2023-03-26T00:57:49.603Z,94528.00
2023-03-26T01:01:51.097Z,94522.00
2023-03-26T01:05:50.045Z,94512.00
2023-03-26T01:09:49.340Z,94506.00
2023-03-26T01:13:49.572Z,94508.00
2023-03-26T01:17:49.641Z,94504.00
2023-03-26T01:21:49.592Z,94506.00
2023-03-26T01:25:49.403Z,94512.00
2023-03-26T01:29:49.472Z,94510.00
2023-03-26T01:33:49.587Z,94502.00
2023-03-26T01:37:49.594Z,94491.00
2023-03-26T01:41:49.585Z,94483.00
2023-03-26T01:45:50.079Z,94483.00
2023-03-26T01:49:49.612Z,94493.00
2023-03-26T01:53:49.532Z,94489.00
2023-03-26T01:57:49.580Z,94493.00
2023-03-26T02:01:49.658Z,94495.00
2023-03-26T02:05:49.604Z,94495.00
2023-03-26T02:09:49.617Z,94493.00
2023-03-26T02:13:50.096Z,94497.00
2023-03-26T02:17:50.113Z,94510.00
2023-03-26T02:21:49.688Z,94502.00
2023-03-26T02:25:50.078Z,94495.00
2023-03-26T02:29:50.331Z,94495.00
2023-03-26T02:33:50.151Z,94493.00
2023-03-26T02:37:50.112Z,94495.00
2023-03-26T02:41:54.654Z,94485.00
2023-03-26T02:45:51.751Z,94487.00
2023-03-26T02:49:51.607Z,94481.00
2023-03-26T02:53:49.702Z,94481.00
2023-03-26T02:57:49.702Z,94485.00
2023-03-26T03:01:49.509Z,94483.00
2023-03-26T03:05:49.469Z,94475.00
2023-03-26T03:09:49.600Z,94473.00
2023-03-26T03:13:49.485Z,94467.00
2023-03-26T03:17:49.563Z,94463.00
2023-03-26T03:21:49.663Z,94463.00
2023-03-26T03:25:49.581Z,94459.00
2023-03-26T03:29:49.646Z,94451.00
2023-03-26T03:33:49.642Z,94448.00
2023-03-26T03:37:49.664Z,94440.00
2023-03-26T03:41:50.113Z,94436.00
2023-03-26T03:45:50.159Z,94440.00
2023-03-26T03:49:49.756Z,94448.00
2023-03-26T03:53:50.156Z,94438.00
2023-03-26T03:57:49.809Z,94430.00
2023-03-26T04:01:50.137Z,94420.00
2023-03-26T04:05:49.870Z,94418.00
2023-03-26T04:09:49.965Z,94430.00
2023-03-26T04:13:50.164Z,94426.00
2023-03-26T04:17:49.982Z,94418.00
2023-03-26T04:21:50.029Z,94416.00
2023-03-26T04:25:50.038Z,94414.00
2023-03-26T04:29:50.171Z,94402.00
2023-03-26T04:33:49.983Z,94399.00
2023-03-26T04:37:50.187Z,94391.00
2023-03-26T04:41:50.015Z,94395.00
2023-03-26T04:45:50.189Z,94387.00
2023-03-26T04:49:49.988Z,94369.00
2023-03-26T04:53:49.995Z,94371.00
2023-03-26T04:57:49.964Z,94361.00
2023-03-26T05:01:49.951Z,94353.00
2023-03-26T05:05:49.949Z,94351.00
2023-03-26T05:09:49.951Z,94344.00
2023-03-26T05:13:49.974Z,94346.00
2023-03-26T05:17:50.061Z,94348.00
2023-03-26T05:21:50.195Z,94361.00
2023-03-26T05:25:49.990Z,94357.00
2023-03-26T05:29:49.985Z,94355.00
2023-03-26T05:33:50.022Z,94357.00
2023-03-26T05:37:50.199Z,94350.00
2023-03-26T05:41:49.990Z,94342.00
2023-03-26T05:45:50.208Z,94338.00
2023-03-26T05:49:49.992Z,94320.00
2023-03-26T05:53:50.167Z,94318.00
2023-03-26T05:57:50.036Z,94310.00
2023-03-26T06:01:50.217Z,94303.00
2023-03-26T06:05:50.193Z,94301.00
2023-03-26T06:09:50.069Z,94299.00
2023-03-26T06:13:50.197Z,94291.00
2023-03-26T06:17:50.092Z,94285.00
2023-03-26T06:21:50.205Z,94283.00
2023-03-26T06:25:50.071Z,94283.00
2023-03-26T06:29:50.063Z,94269.00
2023-03-26T06:33:50.186Z,94265.00
2023-03-26T06:37:50.088Z,94273.00
2023-03-26T06:41:50.256Z,94261.00
2023-03-26T06:45:50.005Z,94263.00
2023-03-26T06:49:50.031Z,94252.00
2023-03-26T06:53:50.234Z,94234.00
2023-03-26T06:57:50.098Z,94242.00
2023-03-26T07:01:50.231Z,94228.00
2023-03-26T07:05:50.300Z,94218.00
2023-03-26T07:09:50.334Z,94201.00
2023-03-26T07:13:50.722Z,94187.00
2023-03-26T07:17:50.423Z,94167.00
2023-03-26T07:21:50.730Z,94161.00
2023-03-26T07:25:50.354Z,94157.00
2023-03-26T07:29:50.304Z,94169.00
2023-03-26T07:33:50.709Z,94173.00
2023-03-26T07:37:50.740Z,94169.00
2023-03-26T07:41:50.251Z,94159.00
2023-03-26T07:45:50.184Z,94155.00
2023-03-26T07:49:50.202Z,94150.00
2023-03-26T07:53:50.272Z,94116.00
2023-03-26T07:57:50.230Z,94099.00
2023-03-26T08:01:50.422Z,94079.00
2023-03-26T08:05:50.519Z,94079.00
2023-03-26T08:09:50.720Z,94058.00
2023-03-26T08:13:50.784Z,94042.00
2023-03-26T08:17:51.288Z,94048.00
2023-03-26T08:21:51.035Z,94050.00
2023-03-26T08:25:51.288Z,94054.00
2023-03-26T08:29:51.319Z,94046.00
2023-03-26T08:33:51.745Z,94022.00
2023-03-26T08:37:51.725Z,94014.00
2023-03-26T08:41:52.232Z,94001.00
2023-03-26T08:45:52.238Z,93991.00
2023-03-26T08:49:52.256Z,93981.00
2023-03-26T08:53:52.727Z,93967.00
2023-03-26T08:57:52.424Z,93967.00
2023-03-26T09:01:52.854Z,93956.00
2023-03-26T09:05:52.337Z,93944.00
2023-03-26T09:09:52.770Z,93960.00
2023-03-26T09:13:52.291Z,93956.00
2023-03-26T09:17:52.245Z,93958.00
2023-03-26T09:21:52.287Z,93960.00
2023-03-26T09:25:52.267Z,93965.00
2023-03-26T09:29:52.132Z,93965.00
2023-03-26T09:33:52.272Z,93963.00
2023-03-26T09:37:56.085Z,93961.00
2023-03-26T09:41:52.784Z,93956.00
2023-03-26T09:45:52.831Z,93948.00
2023-03-26T09:49:52.299Z,93936.00
2023-03-26T09:53:52.297Z,93926.00
2023-03-26T09:57:52.270Z,93920.00
2023-03-26T10:01:52.313Z,93911.00
2023-03-26T10:05:52.176Z,93909.00
2023-03-26T10:09:52.334Z,93897.00
2023-03-26T10:13:52.101Z,93897.00
2023-03-26T10:17:52.368Z,93891.00
2023-03-26T10:21:52.307Z,93885.00
2023-03-26T10:25:52.025Z,93879.00
2023-03-26T10:29:51.988Z,93881.00
2023-03-26T10:33:52.065Z,93891.00
2023-03-26T10:37:52.062Z,93881.00
2023-03-26T10:41:52.298Z,93885.00
2023-03-26T10:45:52.346Z,93889.00
2023-03-26T10:49:51.919Z,93885.00
2023-03-26T10:53:51.904Z,93877.00
2023-03-26T10:57:52.306Z,93879.00
2023-03-26T11:01:52.383Z,93883.00
2023-03-26T11:05:51.849Z,93881.00
2023-03-26T11:09:51.763Z,93879.00
2023-03-26T11:13:51.747Z,93869.00
2023-03-26T11:17:51.862Z,93850.00
2023-03-26T11:21:51.816Z,93844.00
2023-03-26T11:25:51.840Z,93844.00
2023-03-26T11:29:51.700Z,93834.00
2023-03-26T11:33:52.457Z,93828.00
2023-03-26T11:37:51.626Z,93822.00
2023-03-26T11:41:51.839Z,93817.00
2023-03-26T11:45:51.562Z,93807.00
2023-03-26T11:49:51.805Z,93795.00
2023-03-26T11:53:51.673Z,93787.00
2023-03-26T11:57:51.876Z,93783.00
2023-03-26T12:01:51.591Z,93783.00
2023-03-26T12:05:51.494Z,93781.00
2023-03-26T12:09:52.312Z,93785.00
2023-03-26T12:13:51.450Z,93770.00
2023-03-26T12:17:51.821Z,93758.00
2023-03-26T12:21:51.358Z,93752.00
2023-03-26T12:25:51.873Z,93758.00
2023-03-26T12:29:51.309Z,93768.00
2023-03-26T12:33:51.317Z,93768.00
2023-03-26T12:37:51.832Z,93771.00
2023-03-26T12:44:42.940Z,93771.00
2023-03-26T12:47:46.264Z,93781.00
2023-03-26T12:49:52.382Z,93770.00
2023-03-26T12:53:51.342Z,93768.00
2023-03-26T12:57:52.487Z,93777.00
2023-03-26T13:01:58.363Z,93787.00
2023-03-26T13:05:51.385Z,93799.00
2023-03-26T13:09:53.014Z,93805.00
2023-03-26T13:13:51.414Z,93821.00
2023-03-26T13:17:51.438Z,93828.00
2023-03-26T13:21:53.445Z,93834.00
2023-03-26T13:25:51.187Z,93838.00
2023-03-26T13:29:51.419Z,93842.00
2023-03-26T13:33:51.368Z,93852.00
2023-03-26T13:37:51.383Z,93854.00
2023-03-26T13:41:51.120Z,93838.00
2023-03-26T13:45:51.411Z,93836.00
2023-03-26T13:49:51.405Z,93844.00
2023-03-26T13:53:51.463Z,93840.00
2023-03-26T13:57:51.412Z,93830.00
2023-03-26T14:01:51.353Z,93830.00
2023-03-26T14:05:51.067Z,93830.00
2023-03-26T14:09:51.385Z,93834.00
2023-03-26T14:13:51.426Z,93840.00
2023-03-26T14:17:51.120Z,93840.00
2023-03-26T14:21:51.458Z,93836.00
2023-03-26T14:25:51.133Z,93836.00
2023-03-26T14:29:57.145Z,93826.00
2023-03-26T14:33:52.425Z,93828.00
2023-03-26T14:37:51.069Z,93817.00
2023-03-26T14:41:51.049Z,93813.00
2023-03-26T14:45:51.409Z,93807.00
2023-03-26T14:49:51.434Z,93797.00
2023-03-26T14:53:51.406Z,93801.00
2023-03-26T14:57:51.074Z,93824.00
2023-03-26T15:01:51.481Z,93822.00
2023-03-26T15:05:51.432Z,93822.00
2023-03-26T15:09:51.395Z,93838.00
2023-03-26T15:13:51.102Z,93834.00
2023-03-26T15:17:51.442Z,93819.00
2023-03-26T15:21:51.448Z,93826.00
2023-03-26T15:25:51.163Z,93828.00
2023-03-26T15:29:51.400Z,93828.00
2023-03-26T15:33:51.217Z,93822.00
2023-03-26T15:37:51.450Z,93801.00
2023-03-26T15:41:51.433Z,93785.00
2023-03-26T15:45:51.366Z,93787.00
2023-03-26T15:49:51.419Z,93770.00
2023-03-26T15:53:52.017Z,93750.00
2023-03-26T15:57:52.954Z,93760.00
2023-03-26T16:01:51.946Z,93758.00
2023-03-26T16:05:51.491Z,93754.00
2023-03-26T16:09:52.442Z,93750.00
2023-03-26T16:13:51.550Z,93762.00
2023-03-26T16:17:51.981Z,93760.00
2023-03-26T16:21:52.032Z,93752.00
2023-03-26T16:25:51.632Z,93766.00
2023-03-26T16:29:51.650Z,93754.00
2023-03-26T16:33:51.764Z,93734.00
2023-03-26T16:37:51.913Z,93730.00
2023-03-26T16:41:51.984Z,93717.00
2023-03-26T16:45:51.951Z,93713.00
2023-03-26T16:50:09.134Z,93697.00
2023-03-26T16:53:52.813Z,93695.00
2023-03-26T16:57:52.991Z,93701.00
2023-03-26T17:01:51.776Z,93711.00
2023-03-26T17:05:51.947Z,93730.00
2023-03-26T17:09:51.671Z,93717.00
2023-03-26T17:13:52.000Z,93719.00
2023-03-26T17:17:52.053Z,93707.00
2023-03-26T17:21:51.937Z,93717.00
2023-03-26T17:25:51.528Z,93724.00
2023-03-26T17:29:52.460Z,93715.00
2023-03-26T17:33:51.508Z,93719.00
2023-03-26T17:37:51.473Z,93724.00
2023-03-26T17:41:51.448Z,93707.00
2023-03-26T17:46:02.862Z,93707.00
2023-03-26T17:49:52.503Z,93699.00
2023-03-26T17:53:51.341Z,93717.00
2023-03-26T17:57:51.480Z,93738.00
2023-03-26T18:01:51.491Z,93750.00
2023-03-26T18:05:51.229Z,93756.00
2023-03-26T18:09:51.495Z,93760.00
2023-03-26T18:13:51.211Z,93770.00
2023-03-26T18:17:51.582Z,93781.00
2023-03-26T18:21:51.372Z,93789.00
2023-03-26T18:25:51.520Z,93752.00
2023-03-26T18:29:52.019Z,93722.00
2023-03-26T18:33:51.624Z,93726.00
2023-03-26T18:37:52.043Z,93738.00
2023-03-26T18:41:51.717Z,93736.00
2023-03-26T18:45:52.072Z,93724.00
2023-03-26T18:49:52.002Z,93726.00
2023-03-26T18:53:51.969Z,93722.00
2023-03-26T18:57:52.545Z,93724.00
2023-03-26T19:01:52.310Z,93732.00
2023-03-26T19:05:52.492Z,93738.00
2023-03-26T19:09:52.494Z,93734.00
2023-03-26T19:13:52.313Z,93728.00
2023-03-26T19:17:52.403Z,93730.00
2023-03-26T19:21:52.523Z,93738.00
2023-03-26T19:25:52.539Z,93746.00
2023-03-26T19:29:53.078Z,93754.00
2023-03-26T19:33:53.060Z,93752.00
2023-03-26T19:37:52.673Z,93750.00
2023-03-26T19:41:53.037Z,93742.00
2023-03-26T19:46:00.601Z,93746.00
2023-03-26T19:49:54.548Z,93742.00
2023-03-26T19:53:53.061Z,93734.00
2023-03-26T19:57:52.733Z,93730.00
2023-03-26T20:01:53.112Z,93730.00
2023-03-26T20:05:53.056Z,93730.00
2023-03-26T20:09:53.053Z,93726.00
2023-03-26T20:13:52.921Z,93720.00
2023-03-26T20:17:53.127Z,93719.00
2023-03-26T20:21:53.537Z,93726.00
2023-03-26T20:25:54.317Z,93742.00
2023-03-26T20:29:53.198Z,93738.00
2023-03-26T20:33:53.284Z,93732.00
2023-03-26T20:37:53.589Z,93736.00
2023-03-26T20:41:53.532Z,93742.00
2023-03-26T20:45:53.634Z,93732.00
2023-03-26T20:49:54.042Z,93728.00
2023-03-26T20:53:53.619Z,93728.00
2023-03-26T20:57:54.055Z,93730.00
2023-03-26T21:01:54.206Z,93738.00
2023-03-26T21:05:54.037Z,93736.00
2023-03-26T21:09:54.060Z,93736.00
2023-03-26T21:13:53.993Z,93730.00
2023-03-26T21:17:54.650Z,93730.00
2023-03-26T21:21:54.544Z,93730.00
2023-03-26T21:25:54.666Z,93728.00
2023-03-26T21:29:54.284Z,93728.00
2023-03-26T21:33:54.360Z,93728.00
2023-03-26T21:37:54.437Z,93720.00
2023-03-26T21:42:04.739Z,93724.00
2023-03-26T21:45:55.565Z,93726.00
2023-03-26T21:49:54.461Z,93720.00
2023-03-26T21:53:54.552Z,93717.00
2023-03-26T21:57:54.403Z,93719.00
2023-03-26T22:01:54.334Z,93719.00
2023-03-26T22:05:54.550Z,93715.00
2023-03-26T22:09:54.486Z,93713.00
2023-03-26T22:13:54.573Z,93715.00
2023-03-26T22:17:55.156Z,93715.00
2023-03-26T22:21:55.085Z,93711.00
2023-03-26T22:25:55.093Z,93711.00
2023-03-26T22:29:54.936Z,93703.00
2023-03-26T22:33:55.110Z,93701.00
2023-03-26T22:38:00.871Z,93701.00
2023-03-26T22:41:56.127Z,93695.00
2023-03-26T22:45:55.136Z,93693.00
2023-03-26T22:49:54.934Z,93697.00
2023-03-26T22:53:54.925Z,93693.00
2023-03-26T22:57:55.085Z,93691.00
2023-03-26T23:01:54.996Z,93687.00
2023-03-26T23:05:55.113Z,93679.00
2023-03-26T23:09:55.126Z,93685.00
2023-03-26T23:13:55.593Z,93687.00
2023-03-26T23:17:55.646Z,93689.00
2023-03-26T23:21:55.600Z,93695.00
2023-03-26T23:25:55.445Z,93693.00
2023-03-26T23:29:55.640Z,93691.00
2023-03-26T23:33:56.162Z,93685.00
2023-03-26T23:37:56.147Z,93685.00
2023-03-26T23:41:56.098Z,93685.00
2023-03-26T23:45:55.877Z,93679.00
2023-03-26T23:49:55.934Z,93691.00
2023-03-26T23:53:56.113Z,93693.00
2023-03-26T23:57:56.636Z,93697.00
