createdAt,value
2022-10-19T00:00:46.513Z,100312.53
2022-10-19T00:02:18.421Z,100316.13
2022-10-19T00:03:53.088Z,100319.75
2022-10-19T00:05:24.916Z,100326.06
2022-10-19T00:06:56.862Z,100326.22
2022-10-19T00:08:28.748Z,100316.72
2022-10-19T00:10:00.702Z,100314.84
2022-10-19T00:11:33.415Z,100313.56
2022-10-19T00:13:05.334Z,100309.38
2022-10-19T00:14:37.175Z,100308.09
2022-10-19T00:16:13.238Z,100307.22
2022-10-19T00:17:45.089Z,100320.75
2022-10-19T00:19:18.750Z,100319.84
2022-10-19T00:20:50.576Z,100319.03
2022-10-19T00:22:22.584Z,100317.59
2022-10-19T00:23:54.572Z,100318.84
2022-10-19T00:25:26.641Z,100329.78
2022-10-19T00:26:58.518Z,100329.06
2022-10-19T00:28:30.895Z,100327.94
2022-10-19T00:30:02.895Z,100327.94
2022-10-19T00:31:35.772Z,100325.31
2022-10-19T00:33:07.594Z,100326.94
2022-10-19T00:34:39.501Z,100318.16
2022-10-19T00:36:30.990Z,100327.81
2022-10-19T00:38:02.900Z,100320.47
2022-10-19T00:39:34.753Z,100316.00
2022-10-19T00:41:06.621Z,100322.75
2022-10-19T00:42:38.450Z,100318.41
2022-10-19T00:44:10.340Z,100324.78
2022-10-19T00:45:42.296Z,100316.56
2022-10-19T00:47:14.559Z,100328.06
2022-10-19T00:48:46.507Z,100324.31
2022-10-19T00:50:18.682Z,100326.19
2022-10-19T00:51:52.234Z,100322.44
2022-10-19T00:53:25.406Z,100319.31
2022-10-19T00:54:58.069Z,100320.16
2022-10-19T00:56:29.986Z,100329.97
2022-10-19T00:58:02.651Z,100328.63
2022-10-19T00:59:34.785Z,100331.25
2022-10-19T01:01:09.395Z,100322.34
2022-10-19T01:02:41.404Z,100331.09
2022-10-19T01:04:13.631Z,100333.25
2022-10-19T01:05:45.750Z,100331.97
2022-10-19T01:07:18.578Z,100333.41
2022-10-19T01:08:50.553Z,100327.94
2022-10-19T01:10:25.195Z,100325.06
2022-10-19T01:12:03.841Z,100316.56
2022-10-19T01:13:41.910Z,100311.13
2022-10-19T01:15:22.936Z,100307.06
2022-10-19T01:16:54.828Z,100321.72
2022-10-19T01:18:39.319Z,100325.19
2022-10-19T01:20:29.630Z,100324.47
2022-10-19T01:22:07.549Z,100319.56
2022-10-19T01:23:58.231Z,100320.25
2022-10-19T01:25:48.938Z,100318.13
2022-10-19T01:27:32.901Z,100324.47
2022-10-19T01:29:23.192Z,100327.03
2022-10-19T01:31:18.293Z,100312.94
2022-10-19T01:32:55.970Z,100315.97
2022-10-19T01:34:27.858Z,100317.69
2022-10-19T01:36:02.351Z,100313.66
2022-10-19T01:37:38.884Z,100317.00
2022-10-19T01:39:14.167Z,100310.09
2022-10-19T01:41:04.265Z,100308.22
2022-10-19T01:42:38.967Z,100296.44
2022-10-19T01:44:10.781Z,100314.97
2022-10-19T01:45:49.400Z,100311.53
2022-10-19T01:47:26.780Z,100315.56
2022-10-19T01:49:02.010Z,100314.38
2022-10-19T01:50:37.597Z,100305.47
2022-10-19T01:52:11.048Z,100308.31
2022-10-19T01:53:46.405Z,100307.16
2022-10-19T01:55:19.147Z,100308.41
2022-10-19T01:56:52.417Z,100313.13
2022-10-19T01:58:28.511Z,100323.25
2022-10-19T02:00:07.351Z,100318.63
2022-10-19T02:01:45.317Z,100320.56
2022-10-19T02:03:17.377Z,100327.59
2022-10-19T02:04:49.855Z,100322.34
2022-10-19T02:06:22.129Z,100318.88
2022-10-19T02:07:56.417Z,100313.66
2022-10-19T02:09:28.309Z,100321.69
2022-10-19T02:11:01.630Z,100325.13
2022-10-19T02:12:34.309Z,100330.84
2022-10-19T02:14:10.170Z,100321.03
2022-10-19T02:15:44.896Z,100326.75
2022-10-19T02:17:21.478Z,100329.16
2022-10-19T02:18:55.123Z,100328.81
2022-10-19T02:20:27.870Z,100319.91
2022-10-19T02:21:59.876Z,100327.72
2022-10-19T02:23:31.790Z,100325.53
2022-10-19T02:25:04.385Z,100323.38
2022-10-19T02:26:36.493Z,100322.16
2022-10-19T02:28:08.464Z,100324.41
2022-10-19T02:29:40.705Z,100326.25
2022-10-19T02:31:13.025Z,100319.75
2022-10-19T02:32:44.993Z,100329.94
2022-10-19T02:34:16.886Z,100320.34
2022-10-19T02:35:49.025Z,100333.25
2022-10-19T02:37:23.396Z,100340.72
2022-10-19T02:38:57.574Z,100346.28
2022-10-19T02:40:32.032Z,100344.28
2022-10-19T02:42:06.796Z,100332.66
2022-10-19T02:43:41.055Z,100334.44
2022-10-19T02:45:15.934Z,100350.81
2022-10-19T02:46:54.247Z,100341.25
2022-10-19T02:48:27.793Z,100335.06
2022-10-19T02:49:59.797Z,100339.09
2022-10-19T02:51:34.238Z,100335.00
2022-10-19T02:53:06.122Z,100336.28
2022-10-19T02:54:39.253Z,100334.69
2022-10-19T02:56:11.133Z,100331.09
2022-10-19T02:57:43.056Z,100335.78
2022-10-19T02:59:14.952Z,100332.22
2022-10-19T03:00:46.846Z,100337.66
2022-10-19T03:02:19.755Z,100342.41
2022-10-19T03:03:51.616Z,100346.81
2022-10-19T03:05:23.509Z,100348.38
2022-10-19T03:06:55.389Z,100355.84
2022-10-19T03:08:27.227Z,100351.31
2022-10-19T03:09:59.070Z,100354.41
2022-10-19T03:11:31.002Z,100350.06
2022-10-19T03:13:03.229Z,100354.66
2022-10-19T03:14:35.083Z,100351.22
2022-10-19T03:16:11.120Z,100351.06
2022-10-19T03:17:43.200Z,100348.16
2022-10-19T03:19:15.087Z,100342.94
2022-10-19T03:20:47.002Z,100341.00
2022-10-19T03:22:18.795Z,100349.91
2022-10-19T03:23:50.693Z,100345.91
2022-10-19T03:25:22.575Z,100346.28
2022-10-19T03:26:54.591Z,100335.38
2022-10-19T03:28:26.505Z,100342.84
2022-10-19T03:29:58.434Z,100341.22
2022-10-19T03:31:30.309Z,100344.50
2022-10-19T03:33:02.181Z,100337.63
2022-10-19T03:34:34.070Z,100346.75
2022-10-19T03:36:15.208Z,100341.84
2022-10-19T03:37:47.167Z,100349.66
2022-10-19T03:39:19.032Z,100339.13
2022-10-19T03:40:50.935Z,100347.84
2022-10-19T03:42:22.796Z,100347.47
2022-10-19T03:43:54.947Z,100347.13
2022-10-19T03:45:26.822Z,100345.13
2022-10-19T03:46:58.670Z,100352.38
2022-10-19T03:48:30.489Z,100334.03
2022-10-19T03:50:02.403Z,100330.22
2022-10-19T03:51:35.042Z,100339.13
2022-10-19T03:53:06.901Z,100338.28
2022-10-19T03:54:38.820Z,100342.19
2022-10-19T03:56:10.663Z,100329.97
2022-10-19T03:57:42.830Z,100335.38
2022-10-19T03:59:14.797Z,100342.25
2022-10-19T04:00:46.824Z,100340.28
2022-10-19T04:02:18.750Z,100341.00
2022-10-19T04:03:57.749Z,100335.38
2022-10-19T04:05:29.580Z,100345.56
2022-10-19T04:07:01.448Z,100345.56
2022-10-19T04:08:33.480Z,100346.22
2022-10-19T04:10:05.616Z,100349.50
2022-10-19T04:11:37.662Z,100355.31
2022-10-19T04:13:09.607Z,100354.00
2022-10-19T04:14:56.428Z,100361.59
2022-10-19T04:16:29.929Z,100360.75
2022-10-19T04:18:01.841Z,100357.13
2022-10-19T04:19:33.742Z,100376.22
2022-10-19T04:21:06.314Z,100364.41
2022-10-19T04:22:38.162Z,100375.47
2022-10-19T04:24:11.962Z,100369.72
2022-10-19T04:25:43.839Z,100378.81
2022-10-19T04:27:15.880Z,100375.94
2022-10-19T04:28:47.847Z,100381.03
2022-10-19T04:30:19.769Z,100380.72
2022-10-19T04:31:52.320Z,100385.63
2022-10-19T04:33:24.224Z,100384.34
2022-10-19T04:34:56.067Z,100379.03
2022-10-19T04:36:27.957Z,100381.75
2022-10-19T04:37:59.876Z,100381.75
2022-10-19T04:39:31.815Z,100372.72
2022-10-19T04:41:05.204Z,100380.56
2022-10-19T04:42:37.073Z,100375.69
2022-10-19T04:44:09.671Z,100373.34
2022-10-19T04:45:41.583Z,100376.47
2022-10-19T04:47:13.473Z,100380.28
2022-10-19T04:48:46.072Z,100372.66
2022-10-19T04:50:17.945Z,100375.06
2022-10-19T04:51:49.951Z,100370.16
2022-10-19T04:53:21.935Z,100372.72
2022-10-19T04:54:53.849Z,100373.31
2022-10-19T04:56:29.231Z,100366.78
2022-10-19T04:58:01.229Z,100371.16
2022-10-19T04:59:33.227Z,100368.13
2022-10-19T05:01:12.218Z,100373.38
2022-10-19T05:02:47.038Z,100371.75
2022-10-19T05:04:18.908Z,100373.06
2022-10-19T05:05:50.849Z,100367.44
2022-10-19T05:07:22.806Z,100366.72
2022-10-19T05:08:54.870Z,100372.16
2022-10-19T05:10:26.810Z,100362.72
2022-10-19T05:11:58.774Z,100371.75
2022-10-19T05:13:33.938Z,100368.13
2022-10-19T05:15:06.067Z,100361.00
2022-10-19T05:16:38.041Z,100362.03
2022-10-19T05:18:09.933Z,100362.53
2022-10-19T05:19:42.284Z,100365.94
2022-10-19T05:21:14.961Z,100363.88
2022-10-19T05:22:46.954Z,100370.72
2022-10-19T05:24:18.865Z,100371.97
2022-10-19T05:25:58.540Z,100370.44
2022-10-19T05:27:30.725Z,100375.09
2022-10-19T05:29:04.465Z,100365.97
2022-10-19T05:30:37.401Z,100361.97
2022-10-19T05:32:09.290Z,100369.41
2022-10-19T05:33:41.646Z,100375.44
2022-10-19T05:35:15.490Z,100379.59
2022-10-19T05:36:49.427Z,100372.84
2022-10-19T05:38:21.341Z,100373.56
2022-10-19T05:39:54.770Z,100386.50
2022-10-19T05:41:26.816Z,100382.66
2022-10-19T05:42:58.952Z,100380.97
2022-10-19T05:44:30.924Z,100376.94
2022-10-19T05:46:06.201Z,100386.56
2022-10-19T05:47:38.065Z,100381.28
2022-10-19T05:49:10.787Z,100382.91
2022-10-19T05:50:52.292Z,100385.38
2022-10-19T05:52:24.206Z,100388.91
2022-10-19T05:53:56.644Z,100395.41
2022-10-19T05:55:28.617Z,100383.56
2022-10-19T05:57:01.098Z,100401.53
2022-10-19T05:58:33.089Z,100398.72
2022-10-19T06:00:05.215Z,100404.06
2022-10-19T06:01:44.123Z,100401.69
2022-10-19T06:03:17.742Z,100406.72
2022-10-19T06:04:49.726Z,100409.06
2022-10-19T06:06:22.140Z,100403.50
2022-10-19T06:07:54.004Z,100400.69
2022-10-19T06:09:25.948Z,100410.94
2022-10-19T06:11:24.189Z,100404.13
2022-10-19T06:12:56.142Z,100408.69
2022-10-19T06:14:28.225Z,100415.84
2022-10-19T06:16:00.097Z,100412.06
2022-10-19T06:17:32.113Z,100411.38
2022-10-19T06:19:04.733Z,100419.75
2022-10-19T06:20:37.270Z,100427.72
2022-10-19T06:22:09.163Z,100428.97
2022-10-19T06:25:17.988Z,100413.25
2022-10-19T06:26:52.109Z,100423.72
2022-10-19T06:28:24.127Z,100436.44
2022-10-19T06:29:56.013Z,100428.94
2022-10-19T06:31:28.838Z,100433.25
2022-10-19T06:33:00.767Z,100442.19
2022-10-19T06:34:32.767Z,100435.53
2022-10-19T06:36:05.552Z,100446.50
2022-10-19T06:37:37.955Z,100441.97
2022-10-19T06:39:09.827Z,100438.22
2022-10-19T06:40:41.710Z,100443.06
2022-10-19T06:42:13.654Z,100453.41
2022-10-19T06:43:49.445Z,100450.94
2022-10-19T06:45:21.310Z,100447.75
2022-10-19T06:46:53.149Z,100439.97
2022-10-19T06:48:25.210Z,100444.94
2022-10-19T06:49:57.377Z,100447.22
2022-10-19T06:51:30.157Z,100434.88
2022-10-19T06:53:02.072Z,100438.88
2022-10-19T06:54:34.035Z,100438.88
2022-10-19T06:56:06.584Z,100443.91
2022-10-19T06:57:38.519Z,100442.69
2022-10-19T06:59:13.019Z,100434.44
2022-10-19T07:00:45.052Z,100436.56
2022-10-19T07:02:17.020Z,100436.41
2022-10-19T07:03:50.146Z,100437.75
2022-10-19T07:05:22.265Z,100440.06
2022-10-19T07:06:54.215Z,100431.88
2022-10-19T07:08:27.160Z,100431.78
2022-10-19T07:09:59.026Z,100439.47
2022-10-19T07:11:30.966Z,100428.78
2022-10-19T07:13:02.945Z,100442.91
2022-10-19T07:14:38.764Z,100440.31
2022-10-19T07:16:16.114Z,100444.09
2022-10-19T07:17:52.828Z,100441.47
2022-10-19T07:19:27.686Z,100449.50
2022-10-19T07:21:00.524Z,100443.00
2022-10-19T07:22:32.515Z,100438.66
2022-10-19T07:24:04.567Z,100448.00
2022-10-19T07:25:36.926Z,100447.59
2022-10-19T07:27:08.816Z,100445.84
2022-10-19T07:28:41.612Z,100448.72
2022-10-19T07:30:13.554Z,100440.22
2022-10-19T07:31:45.410Z,100444.69
2022-10-19T07:34:54.098Z,100453.47
2022-10-19T07:36:26.810Z,100443.41
2022-10-19T07:37:58.718Z,100443.09
2022-10-19T07:39:30.660Z,100454.63
2022-10-19T07:41:10.334Z,100451.78
2022-10-19T07:42:42.251Z,100447.50
2022-10-19T07:44:15.735Z,100438.88
2022-10-19T07:45:47.908Z,100442.06
2022-10-19T07:47:19.856Z,100444.50
2022-10-19T07:48:52.182Z,100434.81
2022-10-19T07:50:25.271Z,100442.88
2022-10-19T07:51:57.489Z,100439.59
2022-10-19T07:53:29.503Z,100436.53
2022-10-19T07:55:01.413Z,100438.16
2022-10-19T07:56:33.282Z,100437.94
2022-10-19T07:58:05.303Z,100440.84
2022-10-19T07:59:37.209Z,100437.84
2022-10-19T08:01:10.345Z,100437.41
2022-10-19T08:02:59.691Z,100443.78
2022-10-19T08:05:07.368Z,100437.88
2022-10-19T08:06:26.650Z,100440.16
2022-10-19T08:07:58.614Z,100446.63
2022-10-19T08:11:24.331Z,100436.56
2022-10-19T08:12:56.205Z,100434.13
2022-10-19T08:14:28.370Z,100437.00
2022-10-19T08:16:00.253Z,100441.06
2022-10-19T08:17:32.192Z,100439.59
2022-10-19T08:19:07.199Z,100437.56
2022-10-19T08:20:41.914Z,100433.53
2022-10-19T08:22:13.875Z,100433.22
2022-10-19T08:23:45.772Z,100429.19
2022-10-19T08:25:17.752Z,100433.75
2022-10-19T08:26:51.395Z,100436.75
2022-10-19T08:28:23.308Z,100433.47
2022-10-19T08:29:55.346Z,100436.66
2022-10-19T08:31:27.248Z,100429.91
2022-10-19T08:32:59.194Z,100426.63
2022-10-19T08:34:31.147Z,100428.81
2022-10-19T08:36:09.830Z,100429.69
2022-10-19T08:37:45.782Z,100433.72
2022-10-19T08:39:18.332Z,100431.69
2022-10-19T08:40:50.337Z,100429.09
2022-10-19T08:42:29.621Z,100425.91
2022-10-19T08:44:16.518Z,100433.56
2022-10-19T08:45:53.659Z,100422.44
2022-10-19T08:47:44.223Z,100438.56
2022-10-19T08:49:19.188Z,100440.59
2022-10-19T08:50:51.964Z,100441.88
2022-10-19T08:52:34.446Z,100436.13
2022-10-19T08:54:12.265Z,100440.47
2022-10-19T08:56:04.704Z,100433.81
2022-10-19T08:57:37.052Z,100439.47
2022-10-19T08:59:13.114Z,100440.75
2022-10-19T09:00:56.437Z,100437.00
2022-10-19T09:02:40.645Z,100436.28
2022-10-19T09:04:34.750Z,100442.34
2022-10-19T09:06:20.015Z,100438.88
2022-10-19T09:07:53.774Z,100444.81
2022-10-19T09:09:27.335Z,100447.66
2022-10-19T09:10:59.372Z,100438.72
2022-10-19T09:12:34.379Z,100431.41
2022-10-19T09:14:09.468Z,100439.19
2022-10-19T09:15:44.079Z,100441.22
2022-10-19T09:17:17.186Z,100443.34
2022-10-19T09:18:49.610Z,100436.56
2022-10-19T09:20:29.478Z,100431.66
2022-10-19T09:22:04.392Z,100437.56
2022-10-19T09:23:40.686Z,100440.59
2022-10-19T09:25:20.517Z,100443.78
2022-10-19T09:26:55.253Z,100446.09
2022-10-19T09:28:54.496Z,100446.38
2022-10-19T09:30:28.050Z,100441.03
2022-10-19T09:32:01.366Z,100437.69
2022-10-19T09:33:35.415Z,100441.28
2022-10-19T09:35:30.496Z,100439.81
2022-10-19T09:37:02.495Z,100434.72
2022-10-19T09:38:34.478Z,100439.84
2022-10-19T09:40:06.742Z,100441.41
2022-10-19T09:41:44.509Z,100441.44
2022-10-19T09:43:21.090Z,100440.34
2022-10-19T09:44:54.562Z,100445.88
2022-10-19T09:46:32.623Z,100443.34
2022-10-19T09:48:14.123Z,100447.44
2022-10-19T09:49:47.582Z,100448.09
2022-10-19T09:51:20.422Z,100441.28
2022-10-19T09:52:56.340Z,100441.28
2022-10-19T09:54:38.800Z,100439.97
2022-10-19T09:56:17.462Z,100447.50
2022-10-19T09:57:50.670Z,100442.28
2022-10-19T09:59:24.421Z,100434.44
2022-10-19T10:00:56.775Z,100437.91
2022-10-19T10:02:30.820Z,100428.63
2022-10-19T10:04:06.360Z,100434.09
2022-10-19T10:05:39.396Z,100442.69
2022-10-19T10:07:15.455Z,100434.66
2022-10-19T10:08:52.789Z,100435.69
2022-10-19T10:10:30.502Z,100427.94
2022-10-19T10:12:04.300Z,100430.13
2022-10-19T10:13:37.652Z,100421.25
2022-10-19T10:15:16.277Z,100426.50
2022-10-19T10:16:48.188Z,100431.13
2022-10-19T10:18:20.426Z,100426.22
2022-10-19T10:19:52.417Z,100414.59
2022-10-19T10:21:35.768Z,100412.78
2022-10-19T10:23:20.818Z,100415.22
2022-10-19T10:24:54.141Z,100418.25
2022-10-19T10:26:26.438Z,100433.13
2022-10-19T10:28:02.082Z,100422.06
2022-10-19T10:29:35.406Z,100419.81
2022-10-19T10:31:08.478Z,100422.78
2022-10-19T10:32:48.178Z,100420.03
2022-10-19T10:34:45.438Z,100413.22
2022-10-19T10:36:18.267Z,100416.91
2022-10-19T10:37:50.365Z,100406.28
2022-10-19T10:39:24.846Z,100411.03
2022-10-19T10:40:59.683Z,100407.34
2022-10-19T10:42:37.064Z,100408.06
2022-10-19T10:44:21.467Z,100403.53
2022-10-19T10:45:54.333Z,100411.88
2022-10-19T10:47:27.231Z,100405.56
2022-10-19T10:49:01.618Z,100394.25
2022-10-19T10:50:35.161Z,100400.56
2022-10-19T10:52:09.965Z,100397.81
2022-10-19T10:53:45.955Z,100396.75
2022-10-19T10:55:18.159Z,100395.13
2022-10-19T10:57:13.165Z,100387.59
2022-10-19T10:58:51.086Z,100384.16
2022-10-19T11:00:24.234Z,100378.84
2022-10-19T11:02:03.711Z,100378.47
2022-10-19T11:03:37.898Z,100375.81
2022-10-19T11:05:19.583Z,100373.56
2022-10-19T11:06:59.231Z,100372.25
2022-10-19T11:08:31.131Z,100368.28
2022-10-19T11:10:11.983Z,100370.56
2022-10-19T11:11:45.697Z,100364.19
2022-10-19T11:13:30.412Z,100357.41
2022-10-19T11:15:20.882Z,100360.03
2022-10-19T11:16:54.396Z,100357.03
2022-10-19T11:18:36.034Z,100357.31
2022-10-19T11:20:14.837Z,100359.22
2022-10-19T11:21:46.751Z,100353.94
2022-10-19T11:23:37.645Z,100344.28
2022-10-19T11:25:21.672Z,100347.94
2022-10-19T11:27:03.851Z,100362.38
2022-10-19T11:28:50.777Z,100356.34
2022-10-19T11:30:24.478Z,100349.72
2022-10-19T11:31:57.207Z,100346.25
2022-10-19T11:33:50.449Z,100352.34
2022-10-19T11:35:37.570Z,100347.31
2022-10-19T11:37:21.765Z,100339.09
2022-10-19T11:39:05.831Z,100332.88
2022-10-19T11:41:13.219Z,100331.09
2022-10-19T11:42:45.101Z,100352.41
2022-10-19T11:44:26.854Z,100333.03
2022-10-19T11:46:21.544Z,100330.91
2022-10-19T11:48:02.213Z,100341.03
2022-10-19T11:49:52.538Z,100327.31
2022-10-19T11:51:30.345Z,100319.94
2022-10-19T11:53:17.633Z,100323.41
2022-10-19T11:54:49.499Z,100316.13
2022-10-19T11:56:39.096Z,100311.88
2022-10-19T11:58:20.227Z,100306.72
2022-10-19T12:00:14.255Z,100314.34
2022-10-19T12:01:54.529Z,100313.78
2022-10-19T12:03:32.723Z,100304.78
2022-10-19T12:05:11.623Z,100295.25
2022-10-19T12:06:54.865Z,100308.53
2022-10-19T12:08:26.794Z,100308.41
2022-10-19T12:09:58.687Z,100303.72
2022-10-19T12:11:45.387Z,100299.81
2022-10-19T12:13:19.698Z,100306.03
2022-10-19T12:14:53.516Z,100301.13
2022-10-19T12:16:30.831Z,100285.63
2022-10-19T12:18:06.332Z,100291.22
2022-10-19T12:19:44.247Z,100296.25
2022-10-19T12:21:29.333Z,100279.22
2022-10-19T12:23:04.453Z,100277.19
2022-10-19T12:24:36.408Z,100272.84
2022-10-19T12:26:09.838Z,100271.41
2022-10-19T12:27:42.040Z,100266.53
2022-10-19T12:29:16.150Z,100270.72
2022-10-19T12:30:48.348Z,100277.41
2022-10-19T12:32:22.032Z,100262.94
2022-10-19T12:34:12.599Z,100273.69
2022-10-19T12:35:49.961Z,100279.41
2022-10-19T12:37:32.776Z,100267.13
2022-10-19T12:39:23.532Z,100267.84
2022-10-19T12:41:01.226Z,100266.41
2022-10-19T12:42:38.746Z,100265.19
2022-10-19T12:46:08.509Z,100264.84
2022-10-19T12:47:40.604Z,100273.94
2022-10-19T12:49:41.874Z,100274.53
2022-10-19T12:51:15.104Z,100277.19
2022-10-19T12:52:48.780Z,100267.97
2022-10-19T12:54:25.103Z,100264.03
2022-10-19T12:56:01.458Z,100268.91
2022-10-19T12:57:39.742Z,100264.16
2022-10-19T12:59:20.343Z,100266.41
2022-10-19T13:00:59.727Z,100273.81
2022-10-19T13:02:36.510Z,100266.13
2022-10-19T13:04:25.833Z,100258.34
2022-10-19T13:05:58.555Z,100262.03
2022-10-19T13:07:31.860Z,100260.13
2022-10-19T13:09:05.652Z,100268.06
2022-10-19T13:10:37.584Z,100268.16
2022-10-19T13:12:19.409Z,100249.81
2022-10-19T13:14:03.447Z,100252.31
2022-10-19T13:15:35.494Z,100258.03
2022-10-19T13:17:08.184Z,100256.25
2022-10-19T13:18:58.833Z,100260.78
2022-10-19T13:20:30.909Z,100259.25
2022-10-19T13:22:22.768Z,100256.88
2022-10-19T13:24:14.609Z,100264.16
2022-10-19T13:25:46.477Z,100263.19
2022-10-19T13:27:18.426Z,100265.56
2022-10-19T13:28:53.838Z,100266.22
2022-10-19T13:30:38.438Z,100259.41
2022-10-19T13:32:28.767Z,100255.88
2022-10-19T13:34:00.822Z,100263.34
2022-10-19T13:35:34.656Z,100267.41
2022-10-19T13:37:12.407Z,100265.78
2022-10-19T13:38:59.730Z,100269.72
2022-10-19T13:40:31.723Z,100274.16
2022-10-19T13:42:03.712Z,100278.25
2022-10-19T13:43:54.160Z,100263.31
2022-10-19T13:45:26.798Z,100274.41
2022-10-19T13:47:05.399Z,100270.09
2022-10-19T13:48:46.509Z,100265.38
2022-10-19T13:50:21.487Z,100270.25
2022-10-19T13:52:02.574Z,100267.06
2022-10-19T13:53:50.925Z,100267.47
2022-10-19T13:55:22.807Z,100272.44
2022-10-19T13:57:04.637Z,100263.69
2022-10-19T13:58:56.501Z,100260.59
2022-10-19T14:00:32.117Z,100269.13
2022-10-19T14:02:16.007Z,100266.81
2022-10-19T14:04:01.151Z,100272.50
2022-10-19T14:05:53.720Z,100271.53
2022-10-19T14:07:28.501Z,100275.25
2022-10-19T14:09:00.461Z,100268.47
2022-10-19T14:10:43.429Z,100271.78
2022-10-19T14:12:23.704Z,100274.25
2022-10-19T14:14:10.752Z,100279.03
2022-10-19T14:15:50.794Z,100280.78
2022-10-19T14:17:42.483Z,100273.44
2022-10-19T14:19:19.555Z,100268.47
2022-10-19T14:21:11.759Z,100276.13
2022-10-19T14:22:43.612Z,100264.34
2022-10-19T14:24:41.761Z,100263.06
2022-10-19T14:26:15.002Z,100261.22
2022-10-19T14:27:47.967Z,100255.91
2022-10-19T14:29:19.905Z,100271.63
2022-10-19T14:31:00.005Z,100273.69
2022-10-19T14:32:33.178Z,100270.50
2022-10-19T14:34:07.891Z,100276.84
2022-10-19T14:35:41.310Z,100279.31
2022-10-19T14:37:14.390Z,100275.84
2022-10-19T14:38:46.898Z,100277.16
2022-10-19T14:40:26.802Z,100273.44
2022-10-19T14:42:04.370Z,100273.44
2022-10-19T14:43:36.376Z,100275.19
2022-10-19T14:45:16.601Z,100273.16
2022-10-19T14:46:48.560Z,100270.56
2022-10-19T14:48:20.483Z,100272.13
2022-10-19T14:49:52.511Z,100268.97
2022-10-19T14:51:36.482Z,100271.41
2022-10-19T14:53:28.642Z,100274.44
2022-10-19T14:55:05.057Z,100267.81
2022-10-19T14:56:41.095Z,100273.97
2022-10-19T14:58:13.907Z,100274.25
2022-10-19T14:59:48.031Z,100270.34
2022-10-19T15:01:20.427Z,100284.28
2022-10-19T15:02:57.537Z,100272.34
2022-10-19T15:04:33.987Z,100276.06
2022-10-19T15:06:06.973Z,100275.75
2022-10-19T15:07:40.024Z,100276.75
2022-10-19T15:09:37.656Z,100277.00
2022-10-19T15:11:24.373Z,100277.72
2022-10-19T15:13:02.516Z,100287.03
2022-10-19T15:14:34.915Z,100295.63
2022-10-19T15:16:07.302Z,100281.44
2022-10-19T15:17:49.012Z,100283.28
2022-10-19T15:19:27.165Z,100287.34
2022-10-19T15:21:19.124Z,100295.94
2022-10-19T15:22:51.128Z,100302.28
2022-10-19T15:24:26.129Z,100299.66
2022-10-19T15:26:02.117Z,100284.97
2022-10-19T15:27:41.971Z,100292.53
2022-10-19T15:29:22.238Z,100286.94
2022-10-19T15:31:00.881Z,100287.59
2022-10-19T15:32:37.357Z,100307.69
2022-10-19T15:34:20.546Z,100297.41
2022-10-19T15:35:52.553Z,100294.78
2022-10-19T15:39:17.580Z,100293.78
2022-10-19T15:40:58.848Z,100287.56
2022-10-19T15:42:44.121Z,100296.69
2022-10-19T15:44:40.707Z,100304.22
2022-10-19T15:46:12.527Z,100301.56
2022-10-19T15:48:04.431Z,100312.53
2022-10-19T15:49:42.042Z,100304.25
2022-10-19T15:51:34.228Z,100313.06
2022-10-19T15:53:06.130Z,100322.03
2022-10-19T15:54:37.994Z,100323.31
2022-10-19T15:56:12.455Z,100326.41
2022-10-19T15:57:57.978Z,100327.34
2022-10-19T15:59:29.897Z,100322.13
2022-10-19T16:01:02.006Z,100320.91
2022-10-19T16:02:33.904Z,100318.00
2022-10-19T16:04:05.859Z,100334.91
2022-10-19T16:05:37.845Z,100332.19
2022-10-19T16:07:17.797Z,100337.97
2022-10-19T16:08:51.277Z,100336.34
2022-10-19T16:10:24.661Z,100333.13
2022-10-19T16:11:57.455Z,100333.75
2022-10-19T16:13:29.526Z,100342.31
2022-10-19T16:15:01.420Z,100335.44
2022-10-19T16:16:35.314Z,100338.41
2022-10-19T16:18:07.197Z,100342.56
2022-10-19T16:19:39.093Z,100344.38
2022-10-19T16:21:10.944Z,100351.47
2022-10-19T16:22:43.382Z,100343.72
2022-10-19T16:24:15.229Z,100345.88
2022-10-19T16:25:47.218Z,100345.94
2022-10-19T16:27:19.045Z,100345.56
2022-10-19T16:28:51.012Z,100354.66
2022-10-19T16:30:22.901Z,100360.88
2022-10-19T16:31:54.795Z,100372.28
2022-10-19T16:33:26.665Z,100367.22
2022-10-19T16:34:58.689Z,100364.34
2022-10-19T16:36:30.548Z,100356.53
2022-10-19T16:38:02.487Z,100364.34
2022-10-19T16:39:34.736Z,100360.19
2022-10-19T16:41:07.914Z,100365.97
2022-10-19T16:42:39.875Z,100371.06
2022-10-19T16:44:12.578Z,100371.41
2022-10-19T16:45:44.773Z,100372.16
2022-10-19T16:47:17.121Z,100377.06
2022-10-19T16:48:48.987Z,100371.47
2022-10-19T16:50:20.965Z,100366.91
2022-10-19T16:51:56.314Z,100377.25
2022-10-19T16:53:29.481Z,100366.72
2022-10-19T16:55:01.418Z,100366.38
2022-10-19T16:56:35.474Z,100359.28
2022-10-19T16:58:07.486Z,100372.16
2022-10-19T16:59:39.527Z,100374.16
2022-10-19T17:01:13.227Z,100368.53
2022-10-19T17:02:46.500Z,100381.97
2022-10-19T17:04:18.865Z,100375.44
2022-10-19T17:05:50.750Z,100379.78
2022-10-19T17:07:22.774Z,100387.59
2022-10-19T17:10:50.110Z,100391.38
2022-10-19T17:12:22.113Z,100393.88
2022-10-19T17:13:55.576Z,100398.78
2022-10-19T17:15:42.640Z,100396.97
2022-10-19T17:17:17.172Z,100399.53
2022-10-19T17:18:49.382Z,100395.19
2022-10-19T17:20:21.265Z,100393.19
2022-10-19T17:21:54.914Z,100399.72
2022-10-19T17:23:26.746Z,100396.78
2022-10-19T17:24:58.711Z,100400.59
2022-10-19T17:26:32.193Z,100402.94
2022-10-19T17:28:04.160Z,100410.34
2022-10-19T17:29:36.061Z,100419.44
2022-10-19T17:31:10.053Z,100408.38
2022-10-19T17:32:41.922Z,100417.06
2022-10-19T17:34:14.343Z,100416.72
2022-10-19T17:35:46.404Z,100418.53
2022-10-19T17:37:18.304Z,100419.41
2022-10-19T17:38:50.278Z,100416.69
2022-10-19T17:40:22.202Z,100421.56
2022-10-19T17:41:54.187Z,100424.09
2022-10-19T17:43:26.101Z,100421.38
2022-10-19T17:44:58.031Z,100423.88
2022-10-19T17:46:30.769Z,100425.69
2022-10-19T17:48:02.752Z,100424.94
2022-10-19T17:49:34.690Z,100427.28
2022-10-19T17:51:08.006Z,100431.59
2022-10-19T17:52:39.926Z,100432.34
2022-10-19T17:54:12.983Z,100432.34
2022-10-19T17:55:44.916Z,100431.22
2022-10-19T17:57:16.789Z,100436.66
2022-10-19T17:58:49.001Z,100441.38
2022-10-19T18:00:21.095Z,100435.22
2022-10-19T18:01:53.104Z,100441.56
2022-10-19T18:03:26.321Z,100440.50
2022-10-19T18:04:58.226Z,100436.16
2022-10-19T18:06:34.063Z,100442.09
2022-10-19T18:08:06.001Z,100441.72
2022-10-19T18:09:37.942Z,100443.31
2022-10-19T18:11:17.732Z,100448.72
2022-10-19T18:12:49.576Z,100451.97
2022-10-19T18:14:21.507Z,100457.38
2022-10-19T18:15:53.452Z,100456.47
2022-10-19T18:17:27.715Z,100453.75
2022-10-19T18:19:00.615Z,100449.06
2022-10-19T18:20:32.542Z,100458.81