createdAt,value
2023-04-15T00:01:54.972Z,17.00
2023-04-15T00:04:25.989Z,0.00
2023-04-15T00:06:55.329Z,13.00
2023-04-15T00:09:23.270Z,14.00
2023-04-15T00:11:52.088Z,11.00
2023-04-15T00:14:19.899Z,15.00
2023-04-15T00:16:48.049Z,13.50
2023-04-15T00:19:15.872Z,15.00
2023-04-15T00:21:44.577Z,11.67
2023-04-15T00:24:13.786Z,14.00
2023-04-15T00:26:42.693Z,9.67
2023-04-15T00:29:11.455Z,12.00
2023-04-15T00:31:40.151Z,11.00
2023-04-15T00:34:09.609Z,11.00
2023-04-15T00:36:38.364Z,12.00
2023-04-15T00:39:08.192Z,4.00
2023-04-15T00:41:39.494Z,10.00
2023-04-15T00:44:09.526Z,9.67
2023-04-15T00:46:40.114Z,10.00
2023-04-15T00:49:09.006Z,10.33
2023-04-15T00:51:38.760Z,8.00
2023-04-15T00:54:08.085Z,10.33
2023-04-15T00:56:38.941Z,9.00
2023-04-15T00:59:08.208Z,10.00
2023-04-15T01:01:39.674Z,8.86
2023-04-15T01:04:10.489Z,9.33
2023-04-15T01:06:38.547Z,11.00
2023-04-15T01:09:07.209Z,11.67
2023-04-15T01:11:36.459Z,11.00
2023-04-15T01:14:06.069Z,11.00
2023-04-15T01:16:35.351Z,12.00
2023-04-15T01:19:05.221Z,11.67
2023-04-15T01:21:34.018Z,13.33
2023-04-15T01:24:10.535Z,17.00
2023-04-15T01:26:43.047Z,21.67
2023-04-15T01:29:13.484Z,13.50
2023-04-15T01:31:52.421Z,10.67
2023-04-15T01:34:21.855Z,12.00
2023-04-15T01:36:50.684Z,16.00
2023-04-15T01:39:19.666Z,17.50
2023-04-15T01:41:49.662Z,21.33
2023-04-15T01:44:18.497Z,21.50
2023-04-15T01:46:48.630Z,16.00
2023-04-15T01:49:17.393Z,16.50
2023-04-15T01:51:46.133Z,15.00
2023-04-15T01:54:13.947Z,12.00
2023-04-15T01:56:41.785Z,15.00
2023-04-15T01:59:09.998Z,14.00
2023-04-15T02:01:38.418Z,14.50
2023-04-15T02:04:08.381Z,15.00
2023-04-15T02:06:36.644Z,15.00
2023-04-15T02:09:05.370Z,15.50
2023-04-15T02:11:33.320Z,14.00
2023-04-15T02:14:02.069Z,17.00
2023-04-15T02:16:32.854Z,18.33
2023-04-15T02:19:02.422Z,17.50
2023-04-15T02:21:31.846Z,16.00
2023-04-15T02:24:02.568Z,7.80
2023-04-15T02:26:33.325Z,17.00
2023-04-15T02:29:01.589Z,19.00
2023-04-15T02:31:34.274Z,19.67
2023-04-15T02:34:04.897Z,18.33
2023-04-15T02:36:34.772Z,18.00
2023-04-15T02:39:04.549Z,19.00
2023-04-15T02:41:33.628Z,19.00
2023-04-15T02:44:02.378Z,19.00
2023-04-15T02:46:31.212Z,18.00
2023-04-15T02:49:00.574Z,18.00
2023-04-15T02:51:32.665Z,17.00
2023-04-15T02:54:01.768Z,19.00
2023-04-15T02:56:31.172Z,19.50
2023-04-15T02:59:00.133Z,19.00
2023-04-15T03:01:29.215Z,17.50
2023-04-15T03:03:58.073Z,18.00
2023-04-15T03:06:27.326Z,19.00
2023-04-15T03:08:57.220Z,23.00
2023-04-15T03:11:29.685Z,22.67
2023-04-15T03:13:58.992Z,24.33
2023-04-15T03:16:27.792Z,23.00
2023-04-15T03:18:57.304Z,20.33
2023-04-15T03:21:27.069Z,20.33
2023-04-15T03:23:56.458Z,22.00
2023-04-15T03:26:33.203Z,23.00
2023-04-15T03:29:02.169Z,22.50
2023-04-15T03:31:31.308Z,21.00
2023-04-15T03:34:01.039Z,20.00
2023-04-15T03:36:35.848Z,19.33
2023-04-15T03:39:04.762Z,20.50
2023-04-15T03:41:34.323Z,18.00
2023-04-15T03:44:03.032Z,17.50
2023-04-15T03:46:32.310Z,17.00
2023-04-15T03:49:02.632Z,16.67
2023-04-15T03:51:31.900Z,17.00
2023-04-15T03:54:00.781Z,18.00
2023-04-15T03:56:29.556Z,15.00
2023-04-15T03:58:58.402Z,15.00
2023-04-15T04:01:26.389Z,15.50
2023-04-15T04:03:55.197Z,15.00
2023-04-15T04:06:24.170Z,15.00
2023-04-15T04:08:52.972Z,15.00
2023-04-15T04:11:21.291Z,14.50
2023-04-15T04:13:49.093Z,15.00
2023-04-15T04:16:17.891Z,15.00
2023-04-15T04:18:45.906Z,17.00
2023-04-15T04:21:14.752Z,16.00
2023-04-15T04:23:43.547Z,17.00
2023-04-15T04:26:12.301Z,16.50
2023-04-15T04:28:41.218Z,16.50
2023-04-15T04:31:10.072Z,18.00
2023-04-15T04:33:38.816Z,18.50
2023-04-15T04:36:08.035Z,19.50
2023-04-15T04:38:36.817Z,17.00
2023-04-15T04:41:06.486Z,18.00
2023-04-15T04:43:35.224Z,18.00
2023-04-15T04:46:04.099Z,26.00
2023-04-15T04:48:31.975Z,6.00
2023-04-15T04:51:01.697Z,28.67
2023-04-15T04:53:31.428Z,26.33
2023-04-15T04:56:01.056Z,27.67
2023-04-15T04:58:30.943Z,22.67
2023-04-15T05:01:00.518Z,20.67
2023-04-15T05:03:30.354Z,23.67
2023-04-15T05:06:00.024Z,32.67
2023-04-15T05:08:29.567Z,23.00
2023-04-15T05:10:58.293Z,22.00
2023-04-15T05:13:27.792Z,22.33
2023-04-15T05:15:57.211Z,23.33
2023-04-15T05:18:26.124Z,22.67
2023-04-15T05:20:54.908Z,23.00
2023-04-15T05:23:24.494Z,19.67
2023-04-15T05:25:53.234Z,21.67
2023-04-15T05:28:22.148Z,14.00
2023-04-15T05:30:52.026Z,22.33
2023-04-15T05:33:21.540Z,21.00
2023-04-15T05:35:50.730Z,22.00
2023-04-15T05:38:20.223Z,21.33
2023-04-15T05:40:49.904Z,20.00
2023-04-15T05:43:18.614Z,17.33
2023-04-15T05:45:48.220Z,21.00
2023-04-15T05:48:17.304Z,24.33
2023-04-15T05:50:46.778Z,23.00
2023-04-15T05:53:16.333Z,24.00
2023-04-15T05:55:45.005Z,23.67
2023-04-15T05:58:13.754Z,22.00
2023-04-15T06:00:42.595Z,32.50
2023-04-15T06:03:11.957Z,23.00
2023-04-15T06:05:40.912Z,23.00
2023-04-15T06:08:10.623Z,36.00
2023-04-15T06:10:40.212Z,28.00
2023-04-15T06:13:09.069Z,18.67
2023-04-15T06:15:37.989Z,15.33
2023-04-15T06:18:07.571Z,46.25
2023-04-15T06:20:37.009Z,18.33
2023-04-15T06:23:05.745Z,19.50
2023-04-15T06:25:35.274Z,19.00
2023-04-15T06:28:04.239Z,18.00
2023-04-15T06:30:33.036Z,17.00
2023-04-15T06:33:03.615Z,16.00
2023-04-15T06:35:32.518Z,19.00
2023-04-15T06:38:02.072Z,18.33
2023-04-15T06:40:30.844Z,17.00
2023-04-15T06:42:59.550Z,12.50
2023-04-15T06:45:29.202Z,22.00
2023-04-15T06:47:58.099Z,30.50
2023-04-15T06:50:27.560Z,20.00
2023-04-15T06:52:57.592Z,22.00
2023-04-15T06:55:26.308Z,21.67
2023-04-15T06:57:55.086Z,33.50
2023-04-15T07:00:24.570Z,21.00
2023-04-15T07:02:53.310Z,18.33
2023-04-15T07:05:22.117Z,21.67
2023-04-15T07:07:51.570Z,27.50
2023-04-15T07:10:20.652Z,20.67
2023-04-15T07:12:51.162Z,16.00
2023-04-15T07:15:20.237Z,13.50
2023-04-15T07:17:48.982Z,14.00
2023-04-15T07:20:17.847Z,13.50
2023-04-15T07:22:46.382Z,14.00
2023-04-15T07:25:15.024Z,12.00
2023-04-15T07:27:43.740Z,13.33
2023-04-15T07:30:13.014Z,8.00
2023-04-15T07:32:42.468Z,12.33
2023-04-15T07:35:11.924Z,13.50
2023-04-15T07:37:39.820Z,12.00
2023-04-15T07:40:09.848Z,12.00
2023-04-15T07:42:40.735Z,14.00
2023-04-15T07:45:10.664Z,8.00
2023-04-15T07:47:39.413Z,11.67
2023-04-15T07:50:10.884Z,12.00
2023-04-15T07:52:40.665Z,8.00
2023-04-15T07:55:09.698Z,3.00
2023-04-15T07:57:38.334Z,1.00
2023-04-15T08:00:07.900Z,2.00
2023-04-15T08:02:38.164Z,2.00
2023-04-15T08:05:08.227Z,0.00
2023-04-15T08:07:37.716Z,1.50
2023-04-15T08:10:06.618Z,2.00
2023-04-15T08:12:35.199Z,0.00
2023-04-15T08:15:03.239Z,2.00
2023-04-15T08:17:31.084Z,2.00
2023-04-15T08:20:02.053Z,2.50
2023-04-15T08:22:29.963Z,2.00
2023-04-15T08:24:58.212Z,2.00
2023-04-15T08:27:26.148Z,1.50
2023-04-15T08:29:54.014Z,1.00
2023-04-15T08:32:22.831Z,1.50
2023-04-15T08:34:50.648Z,2.00
2023-04-15T08:37:18.399Z,0.00
2023-04-15T08:39:46.562Z,1.00
2023-04-15T08:42:32.870Z,0.00
2023-04-15T08:45:02.185Z,1.00
2023-04-15T08:47:32.414Z,0.25
2023-04-15T08:50:00.875Z,0.00
2023-04-15T08:52:28.811Z,1.00
2023-04-15T08:54:59.274Z,1.00
2023-04-15T08:57:31.298Z,1.00
2023-04-15T08:59:59.928Z,1.00
2023-04-15T09:02:28.742Z,1.00
2023-04-15T09:04:56.996Z,1.00
2023-04-15T09:07:25.571Z,0.00
2023-04-15T09:09:54.459Z,1.00
2023-04-15T09:12:22.450Z,0.00
2023-04-15T09:14:50.370Z,1.50
2023-04-15T09:17:21.969Z,0.50
2023-04-15T09:19:52.401Z,0.75
2023-04-15T09:22:22.527Z,0.50
2023-04-15T09:24:51.112Z,0.00
2023-04-15T09:27:18.848Z,1.00
2023-04-15T09:29:51.838Z,0.00
2023-04-15T09:32:21.417Z,0.00
2023-04-15T09:34:49.340Z,0.00
2023-04-15T09:37:31.550Z,1.00
2023-04-15T09:40:00.056Z,1.00
2023-04-15T09:42:28.908Z,2.50
2023-04-15T09:44:56.871Z,1.00
2023-04-15T09:47:32.537Z,2.50
2023-04-15T09:50:02.045Z,3.00
2023-04-15T09:52:32.965Z,1.00
2023-04-15T09:55:01.752Z,2.00
2023-04-15T09:57:38.458Z,2.00
2023-04-15T10:00:11.544Z,1.00
2023-04-15T10:02:45.121Z,1.00
2023-04-15T10:05:18.136Z,1.00
2023-04-15T10:07:47.031Z,1.00
2023-04-15T10:10:15.998Z,2.00
2023-04-15T10:12:45.355Z,2.00
2023-04-15T10:15:18.235Z,14.67
2023-04-15T10:17:51.390Z,25.00
2023-04-15T10:20:22.381Z,21.00
2023-04-15T10:22:52.670Z,11.00
2023-04-15T10:25:24.003Z,8.00
2023-04-15T10:27:53.182Z,2.50
2023-04-15T10:30:21.791Z,2.00
2023-04-15T10:32:51.106Z,2.00
2023-04-15T10:35:20.936Z,1.50
2023-04-15T10:37:48.653Z,2.00
2023-04-15T10:40:38.586Z,1.00
2023-04-15T10:43:06.301Z,3.00
2023-04-15T10:45:38.731Z,2.00
2023-04-15T10:48:09.401Z,1.50
2023-04-15T10:50:40.053Z,2.00
2023-04-15T10:53:11.908Z,15.00
2023-04-15T10:55:39.775Z,10.00
2023-04-15T10:58:11.294Z,6.50
2023-04-15T11:00:40.100Z,2.00
2023-04-15T11:03:14.597Z,0.00
2023-04-15T11:05:43.156Z,1.00
2023-04-15T11:08:13.743Z,1.00
2023-04-15T11:10:41.574Z,1.00
2023-04-15T11:13:12.745Z,1.00
2023-04-15T11:15:48.117Z,1.00
2023-04-15T11:18:22.430Z,3.00
2023-04-15T11:20:57.647Z,2.00
2023-04-15T11:23:47.119Z,3.00
2023-04-15T11:26:15.999Z,3.00
2023-04-15T11:28:46.973Z,2.25
2023-04-15T11:31:18.561Z,4.00
2023-04-15T11:34:03.100Z,2.00
2023-04-15T11:36:32.443Z,2.00
2023-04-15T11:39:01.012Z,1.00
2023-04-15T11:41:29.546Z,1.33
2023-04-15T11:43:57.413Z,1.00
2023-04-15T11:46:32.648Z,0.00
2023-04-15T11:49:00.657Z,0.00
2023-04-15T11:51:34.748Z,0.00
2023-04-15T11:54:04.280Z,0.00
2023-04-15T11:56:33.171Z,0.00
2023-04-15T11:59:01.017Z,0.00
2023-04-15T12:01:42.494Z,0.00
2023-04-15T12:04:23.522Z,0.00
2023-04-15T12:06:54.123Z,0.75
2023-04-15T12:09:22.517Z,1.00
2023-04-15T12:11:56.064Z,0.00
2023-04-15T12:14:34.558Z,0.00
2023-04-15T12:17:06.296Z,1.00
2023-04-15T12:19:45.862Z,0.00
2023-04-15T12:22:16.994Z,0.00
2023-04-15T12:24:49.771Z,0.00
2023-04-15T12:27:18.453Z,1.00
2023-04-15T12:29:46.291Z,0.00
2023-04-15T12:32:21.214Z,0.00
2023-04-15T12:34:54.610Z,0.00
2023-04-15T12:37:23.784Z,1.00
2023-04-15T12:39:51.924Z,0.50
2023-04-15T12:42:21.211Z,0.75
2023-04-15T12:44:49.013Z,0.00
2023-04-15T12:47:17.707Z,0.00
2023-04-15T12:49:45.942Z,0.00
2023-04-15T12:52:15.327Z,0.00
2023-04-15T12:54:43.942Z,0.00
2023-04-15T12:57:11.673Z,0.00
2023-04-15T12:59:39.413Z,0.00
2023-04-15T13:02:07.630Z,0.00
2023-04-15T13:04:35.580Z,0.00
2023-04-15T13:07:04.466Z,0.00
2023-04-15T13:09:32.626Z,0.00
2023-04-15T13:12:02.025Z,0.00
2023-04-15T13:14:29.723Z,0.00
2023-04-15T13:16:58.392Z,0.00
2023-04-15T13:19:27.349Z,0.50
2023-04-15T13:21:55.184Z,1.00
2023-04-15T13:24:22.944Z,0.00
2023-04-15T13:26:52.356Z,0.00
2023-04-15T13:29:20.976Z,1.00
2023-04-15T13:31:48.718Z,0.00
2023-04-15T13:34:16.658Z,0.50
2023-04-15T13:36:44.412Z,4.00
2023-04-15T13:39:12.234Z,1.00
2023-04-15T13:41:41.581Z,2.00
2023-04-15T13:44:09.377Z,4.00
2023-04-15T13:46:38.044Z,2.00
2023-04-15T13:49:06.345Z,4.00
2023-04-15T13:51:37.124Z,1.00
2023-04-15T13:54:05.270Z,1.50
2023-04-15T13:56:33.512Z,2.00
2023-04-15T13:59:03.336Z,4.00
2023-04-15T14:01:31.447Z,1.00
2023-04-15T14:04:00.256Z,11.67
2023-04-15T14:06:29.033Z,2.00
2023-04-15T14:08:56.869Z,5.00
2023-04-15T14:11:24.658Z,4.00
2023-04-15T14:13:52.375Z,3.00
2023-04-15T14:16:20.173Z,2.00
2023-04-15T14:18:48.812Z,2.00
2023-04-15T14:21:16.533Z,1.00
2023-04-15T14:23:44.658Z,4.50
2023-04-15T14:26:12.625Z,3.50
2023-04-15T14:28:40.544Z,2.00
2023-04-15T14:31:08.359Z,1.00
2023-04-15T14:33:36.161Z,1.00
2023-04-15T14:36:05.167Z,2.00
2023-04-15T14:38:38.777Z,2.00
2023-04-15T14:41:10.279Z,2.50
2023-04-15T14:43:38.211Z,2.00
2023-04-15T14:46:06.100Z,2.50
2023-04-15T14:48:33.936Z,4.00
2023-04-15T14:51:01.811Z,2.50
2023-04-15T14:53:29.568Z,4.00
2023-04-15T14:55:57.437Z,2.50
2023-04-15T14:58:25.641Z,4.00
2023-04-15T15:00:53.532Z,3.00
2023-04-15T15:03:21.490Z,5.00
2023-04-15T15:05:50.300Z,3.00
2023-04-15T15:08:18.106Z,1.00
2023-04-15T15:10:48.288Z,4.00
2023-04-15T15:13:19.302Z,3.00
2023-04-15T15:15:49.850Z,2.00
2023-04-15T15:18:19.540Z,1.00
2023-04-15T15:20:48.203Z,4.00
2023-04-15T15:23:16.296Z,5.00
2023-04-15T15:25:45.712Z,2.00
2023-04-15T15:28:13.667Z,2.00
2023-04-15T15:30:41.532Z,3.00
2023-04-15T15:33:10.143Z,3.25
2023-04-15T15:35:37.911Z,6.00
2023-04-15T15:38:06.558Z,3.00
2023-04-15T15:40:34.399Z,3.00
2023-04-15T15:43:02.139Z,5.00
2023-04-15T15:45:30.250Z,3.50
2023-04-15T15:47:59.002Z,3.00
2023-04-15T15:50:26.750Z,3.00
2023-04-15T15:52:55.344Z,4.00
2023-04-15T15:55:25.407Z,2.50
2023-04-15T15:57:56.660Z,3.00
2023-04-15T16:00:25.545Z,3.00
2023-04-15T16:05:28.744Z,3.00
2023-04-15T16:07:56.592Z,3.00
2023-04-15T16:10:24.425Z,3.00
2023-04-15T16:12:52.212Z,2.00
2023-04-15T16:15:20.197Z,4.00
2023-04-15T16:17:47.999Z,4.00
2023-04-15T16:20:15.875Z,4.00
2023-04-15T16:22:43.701Z,3.00
2023-04-15T16:25:12.286Z,5.00
2023-04-15T16:27:57.241Z,21.33
2023-04-15T16:30:29.226Z,22.33
2023-04-15T16:32:58.488Z,24.67
2023-04-15T16:35:28.623Z,18.00
2023-04-15T16:37:57.863Z,15.00
2023-04-15T16:40:27.480Z,18.00
2023-04-15T16:42:55.995Z,12.00
2023-04-15T16:45:24.823Z,9.00
2023-04-15T16:47:53.526Z,8.33
2023-04-15T16:50:22.224Z,12.00
2023-04-15T16:52:50.812Z,9.00
2023-04-15T16:55:20.735Z,20.33
2023-04-15T16:58:00.491Z,8.67
2023-04-15T17:00:33.166Z,8.00
2023-04-15T17:03:05.460Z,11.00
2023-04-15T17:05:34.620Z,13.00
2023-04-15T17:08:03.379Z,10.00
2023-04-15T17:10:32.167Z,14.50
2023-04-15T17:13:00.586Z,6.50
2023-04-15T17:15:29.212Z,13.00
2023-04-15T17:17:58.064Z,13.00
2023-04-15T17:20:27.685Z,19.33
2023-04-15T17:22:56.037Z,10.00
2023-04-15T17:25:24.678Z,11.00
2023-04-15T17:27:52.533Z,10.00
2023-04-15T17:30:21.294Z,12.00
2023-04-15T17:32:51.591Z,7.00
2023-04-15T17:35:19.624Z,11.00
2023-04-15T17:37:48.219Z,8.00
2023-04-15T17:40:16.880Z,9.67
2023-04-15T17:42:45.720Z,16.67
2023-04-15T17:45:15.501Z,17.00
2023-04-15T17:47:44.417Z,14.50
2023-04-15T17:50:13.098Z,9.67
2023-04-15T17:52:42.214Z,10.00
2023-04-15T17:55:10.913Z,9.00
2023-04-15T17:57:40.447Z,21.00
2023-04-15T18:00:11.358Z,22.00
2023-04-15T18:02:40.878Z,21.00
2023-04-15T18:05:10.758Z,14.50
2023-04-15T18:07:40.665Z,19.33
2023-04-15T18:10:09.691Z,14.00
2023-04-15T18:12:38.815Z,19.50
2023-04-15T18:15:09.754Z,16.00
2023-04-15T18:17:38.494Z,19.00
2023-04-15T18:20:08.159Z,10.33
2023-04-15T18:22:36.938Z,12.00
2023-04-15T18:25:07.129Z,15.00
2023-04-15T18:27:39.185Z,17.00
2023-04-15T18:30:11.604Z,26.00
2023-04-15T18:32:42.258Z,27.00
2023-04-15T18:35:11.938Z,29.00
2023-04-15T18:37:40.761Z,34.00
2023-04-15T18:40:11.210Z,32.67
2023-04-15T18:42:40.763Z,30.67
2023-04-15T18:45:10.165Z,33.00
2023-04-15T18:47:39.878Z,36.33
2023-04-15T18:50:10.358Z,38.33
2023-04-15T18:52:40.229Z,45.33
2023-04-15T18:55:11.406Z,40.67
2023-04-15T18:57:44.532Z,40.33
2023-04-15T19:00:16.202Z,37.00
2023-04-15T19:02:45.914Z,36.00
2023-04-15T19:05:15.638Z,33.00
2023-04-15T19:07:45.270Z,32.67
2023-04-15T19:10:14.901Z,32.33
2023-04-15T19:12:44.600Z,31.00
2023-04-15T19:15:14.164Z,36.00
2023-04-15T19:17:43.836Z,34.00
2023-04-15T19:20:13.961Z,34.00
2023-04-15T19:22:43.527Z,31.50
2023-04-15T19:25:13.158Z,31.00
2023-04-15T19:27:42.718Z,32.00
2023-04-15T19:30:12.522Z,32.00
2023-04-15T19:32:42.093Z,32.67
2023-04-15T19:35:11.834Z,35.00
2023-04-15T19:37:41.743Z,33.33
2023-04-15T19:40:11.740Z,33.33
2023-04-15T19:42:40.617Z,37.67
2023-04-15T19:45:11.101Z,33.33
2023-04-15T19:47:39.980Z,28.50
2023-04-15T19:50:11.538Z,22.00
2023-04-15T19:52:40.240Z,19.67
2023-04-15T19:55:09.517Z,23.50
2023-04-15T19:57:38.296Z,23.00
2023-04-15T20:00:09.704Z,23.67
2023-04-15T20:02:38.659Z,25.00
2023-04-15T20:05:10.101Z,32.00
2023-04-15T20:07:42.728Z,34.33
2023-04-15T20:10:13.224Z,33.00
2023-04-15T20:12:50.532Z,46.33
2023-04-15T20:15:24.074Z,48.33
2023-04-15T20:17:54.112Z,57.67
2023-04-15T20:20:23.968Z,58.00
2023-04-15T20:22:53.691Z,59.67
2023-04-15T20:25:23.393Z,55.33
2023-04-15T20:27:54.188Z,48.33
2023-04-15T20:30:23.847Z,52.33
2023-04-15T20:32:53.626Z,42.33
2023-04-15T20:35:22.866Z,31.00
2023-04-15T20:37:51.685Z,31.00
2023-04-15T20:40:21.766Z,31.33
2023-04-15T20:42:51.552Z,33.50
2023-04-15T20:45:21.236Z,35.00
2023-04-15T20:47:50.944Z,34.33
2023-04-15T20:50:20.703Z,35.00
2023-04-15T20:52:50.307Z,34.33
2023-04-15T20:55:20.070Z,34.00
2023-04-15T20:57:49.771Z,34.33
2023-04-15T21:00:18.839Z,33.67
2023-04-15T21:02:47.786Z,31.00
2023-04-15T21:05:17.652Z,32.00
2023-04-15T21:07:47.210Z,30.00
2023-04-15T21:10:15.994Z,27.50
2023-04-15T21:12:44.834Z,24.00
2023-04-15T21:15:14.380Z,27.00
2023-04-15T21:17:44.021Z,28.67
2023-04-15T21:20:13.584Z,30.50
2023-04-15T21:22:42.770Z,30.00
2023-04-15T21:25:12.584Z,27.33
2023-04-15T21:27:41.408Z,29.00
2023-04-15T21:30:12.342Z,26.00
2023-04-15T21:32:41.861Z,25.33
2023-04-15T21:35:11.429Z,26.00
2023-04-15T21:37:41.007Z,28.00
2023-04-15T21:40:10.385Z,27.00
2023-04-15T21:42:39.887Z,28.33
2023-04-15T21:45:09.288Z,26.67
2023-04-15T21:47:57.328Z,26.00
2023-04-15T21:50:28.147Z,27.00
2023-04-15T21:52:57.866Z,26.00
2023-04-15T21:55:27.552Z,28.00
2023-04-15T21:57:57.038Z,26.67
2023-04-15T22:00:26.594Z,26.67
2023-04-15T22:02:55.506Z,32.00
2023-04-15T22:05:25.678Z,31.50
2023-04-15T22:07:58.387Z,31.67
2023-04-15T22:10:28.884Z,36.33
2023-04-15T22:13:02.609Z,35.33
2023-04-15T22:15:32.131Z,35.67
2023-04-15T22:18:02.086Z,35.33
2023-04-15T22:20:31.941Z,34.67
2023-04-15T22:23:04.081Z,36.33
2023-04-15T22:25:34.764Z,38.00
2023-04-15T22:28:09.364Z,37.00
2023-04-15T22:30:41.284Z,36.33
2023-04-15T22:33:11.418Z,35.00
2023-04-15T22:35:40.147Z,34.00
2023-04-15T22:38:08.951Z,30.00
2023-04-15T22:40:37.708Z,25.00
2023-04-15T22:43:06.510Z,26.00
2023-04-15T22:45:36.264Z,24.33
2023-04-15T22:48:06.310Z,24.00
2023-04-15T22:50:38.319Z,24.00
2023-04-15T22:53:07.842Z,25.00
2023-04-15T22:55:36.624Z,28.00
2023-04-15T22:58:05.535Z,28.00
2023-04-15T23:00:35.143Z,35.00
2023-04-15T23:03:04.810Z,34.00
2023-04-15T23:05:37.519Z,34.00
2023-04-15T23:08:07.662Z,35.00
2023-04-15T23:10:36.560Z,27.00
2023-04-15T23:13:05.371Z,20.00
2023-04-15T23:15:34.144Z,25.00
2023-04-15T23:18:03.859Z,26.33
2023-04-15T23:20:32.873Z,23.00
2023-04-15T23:23:01.833Z,23.00
2023-04-15T23:25:30.675Z,25.50
2023-04-15T23:27:59.575Z,25.00
2023-04-15T23:30:28.392Z,25.00
2023-04-15T23:33:00.590Z,27.00
2023-04-15T23:35:29.366Z,30.00
2023-04-15T23:37:58.158Z,30.00
2023-04-15T23:40:26.961Z,29.50
2023-04-15T23:42:55.905Z,26.50
2023-04-15T23:45:24.836Z,27.50
2023-04-15T23:47:53.621Z,30.00
2023-04-15T23:50:22.429Z,28.00
2023-04-15T23:52:51.214Z,30.00
2023-04-15T23:55:20.058Z,24.00
2023-04-15T23:57:48.925Z,30.00
