createdAt,value
2023-05-21T00:00:22.282Z,11.93
2023-05-21T00:02:49.263Z,11.80
2023-05-21T00:05:18.183Z,12.65
2023-05-21T00:07:45.831Z,12.50
2023-05-21T00:10:12.565Z,12.30
2023-05-21T00:12:39.218Z,12.80
2023-05-21T00:15:06.388Z,13.68
2023-05-21T00:17:33.974Z,13.40
2023-05-21T00:20:02.114Z,12.70
2023-05-21T00:22:28.712Z,12.45
2023-05-21T00:24:55.306Z,12.25
2023-05-21T00:27:21.905Z,13.43
2023-05-21T00:29:48.535Z,12.05
2023-05-21T00:32:15.235Z,12.50
2023-05-21T00:34:42.300Z,13.43
2023-05-21T00:37:09.961Z,12.60
2023-05-21T00:39:36.943Z,13.50
2023-05-21T00:42:04.028Z,13.15
2023-05-21T00:44:34.109Z,12.95
2023-05-21T00:47:04.711Z,13.20
2023-05-21T00:49:31.534Z,13.05
2023-05-21T00:52:01.378Z,13.60
2023-05-21T00:54:28.635Z,13.07
2023-05-21T00:56:58.743Z,12.70
2023-05-21T00:59:25.734Z,13.10
2023-05-21T01:01:56.402Z,13.40
2023-05-21T01:04:24.089Z,14.32
2023-05-21T01:06:53.360Z,13.05
2023-05-21T01:09:20.276Z,13.77
2023-05-21T01:11:50.060Z,13.40
2023-05-21T01:14:18.027Z,13.07
2023-05-21T01:16:46.744Z,13.65
2023-05-21T01:19:17.297Z,14.37
2023-05-21T01:21:52.905Z,13.30
2023-05-21T01:24:19.776Z,13.25
2023-05-21T01:26:46.732Z,13.70
2023-05-21T01:29:14.299Z,14.13
2023-05-21T01:31:56.427Z,13.85
2023-05-21T01:34:28.223Z,15.32
2023-05-21T01:37:08.425Z,14.55
2023-05-21T01:39:40.816Z,14.90
2023-05-21T01:42:10.419Z,14.53
2023-05-21T01:44:37.766Z,14.93
2023-05-21T01:47:05.749Z,16.27
2023-05-21T01:49:33.342Z,14.87
2023-05-21T01:52:00.085Z,15.73
2023-05-21T01:54:26.746Z,15.38
2023-05-21T01:56:53.384Z,15.75
2023-05-21T01:59:20.234Z,15.70
2023-05-21T02:01:47.167Z,15.83
2023-05-21T02:04:13.838Z,15.43
2023-05-21T02:06:40.960Z,16.03
2023-05-21T02:09:08.068Z,16.10
2023-05-21T02:11:35.307Z,16.60
2023-05-21T02:14:03.773Z,16.23
2023-05-21T02:16:30.444Z,16.95
2023-05-21T02:18:58.370Z,16.50
2023-05-21T02:21:24.998Z,17.10
2023-05-21T02:23:51.618Z,16.53
2023-05-21T02:26:18.460Z,15.80
2023-05-21T02:28:45.077Z,17.83
2023-05-21T02:31:12.456Z,16.83
2023-05-21T02:33:41.178Z,16.77
2023-05-21T02:36:12.981Z,18.90
2023-05-21T02:38:43.757Z,18.27
2023-05-21T02:41:11.576Z,17.67
2023-05-21T02:43:38.411Z,18.57
2023-05-21T02:46:06.652Z,18.10
2023-05-21T02:48:33.350Z,18.53
2023-05-21T02:50:59.943Z,18.73
2023-05-21T02:53:26.724Z,19.57
2023-05-21T02:55:53.351Z,19.07
2023-05-21T02:58:23.395Z,18.50
2023-05-21T03:00:50.006Z,18.97
2023-05-21T03:03:16.751Z,18.80
2023-05-21T03:05:43.469Z,19.47
2023-05-21T03:08:10.074Z,19.33
2023-05-21T03:10:36.655Z,18.80
2023-05-21T03:13:06.048Z,19.37
2023-05-21T03:15:33.509Z,19.73
2023-05-21T03:18:00.493Z,19.63
2023-05-21T03:20:28.112Z,20.20
2023-05-21T03:22:55.110Z,19.33
2023-05-21T03:25:21.831Z,20.23
2023-05-21T03:27:48.449Z,20.60
2023-05-21T03:30:15.171Z,21.30
2023-05-21T03:32:41.778Z,20.53
2023-05-21T03:35:08.669Z,19.75
2023-05-21T03:37:35.772Z,20.17
2023-05-21T03:40:02.389Z,20.83
2023-05-21T03:42:28.998Z,19.77
2023-05-21T03:44:55.664Z,20.43
2023-05-21T03:47:22.422Z,21.93
2023-05-21T03:49:49.092Z,20.70
2023-05-21T03:52:15.760Z,19.92
2023-05-21T03:54:42.394Z,21.40
2023-05-21T03:57:09.566Z,21.58
2023-05-21T03:59:36.255Z,20.30
2023-05-21T04:02:03.230Z,19.57
2023-05-21T04:04:29.937Z,20.30
2023-05-21T04:06:56.691Z,21.60
2023-05-21T04:09:23.339Z,21.53
2023-05-21T04:11:49.997Z,20.25
2023-05-21T04:14:16.610Z,21.02
2023-05-21T04:16:44.071Z,21.23
2023-05-21T04:19:10.741Z,19.70
2023-05-21T04:21:37.362Z,21.20
2023-05-21T04:24:04.095Z,20.13
2023-05-21T04:26:35.229Z,20.53
2023-05-21T04:29:04.938Z,19.43
2023-05-21T04:31:32.483Z,20.45
2023-05-21T04:33:59.493Z,18.42
2023-05-21T04:36:28.937Z,20.92
2023-05-21T04:38:55.860Z,19.83
2023-05-21T04:41:22.543Z,19.17
2023-05-21T04:43:49.197Z,19.87
2023-05-21T04:46:15.960Z,20.03
2023-05-21T04:48:42.728Z,19.93
2023-05-21T04:51:09.324Z,19.67
2023-05-21T04:53:35.941Z,20.17
2023-05-21T04:56:03.865Z,19.73
2023-05-21T04:58:32.868Z,19.77
2023-05-21T05:01:02.918Z,20.15
2023-05-21T05:03:30.175Z,20.38
2023-05-21T05:05:56.981Z,19.70
2023-05-21T05:08:23.594Z,20.40
2023-05-21T05:10:50.273Z,19.70
2023-05-21T05:13:17.118Z,19.27
2023-05-21T05:15:43.724Z,19.70
2023-05-21T05:18:11.515Z,19.52
2023-05-21T05:20:38.164Z,18.80
2023-05-21T05:23:04.812Z,19.33
2023-05-21T05:25:31.414Z,18.40
2023-05-21T05:27:58.013Z,18.35
2023-05-21T05:30:24.630Z,18.80
2023-05-21T05:32:51.295Z,18.58
2023-05-21T05:35:17.960Z,18.75
2023-05-21T05:37:44.652Z,17.27
2023-05-21T05:40:11.424Z,18.50
2023-05-21T05:42:38.071Z,17.58
2023-05-21T05:45:05.117Z,18.55
2023-05-21T05:47:31.825Z,17.30
2023-05-21T05:49:58.513Z,18.75
2023-05-21T05:52:25.150Z,18.20
2023-05-21T05:54:51.751Z,17.92
2023-05-21T05:57:18.353Z,18.08
2023-05-21T05:59:44.951Z,17.70
2023-05-21T06:02:11.672Z,17.25
2023-05-21T06:04:38.299Z,17.15
2023-05-21T06:07:05.067Z,17.08
2023-05-21T06:09:31.684Z,17.13
2023-05-21T06:11:58.340Z,16.67
2023-05-21T06:14:24.943Z,17.63
2023-05-21T06:16:51.523Z,16.48
2023-05-21T06:19:19.193Z,15.88
2023-05-21T06:21:45.826Z,16.90
2023-05-21T06:24:12.436Z,16.60
2023-05-21T06:26:39.068Z,16.75
2023-05-21T06:29:05.660Z,16.60
2023-05-21T06:31:33.131Z,16.83
2023-05-21T06:34:00.749Z,16.63
2023-05-21T06:36:29.897Z,15.48
2023-05-21T06:38:57.115Z,15.95
2023-05-21T06:41:23.828Z,16.10
2023-05-21T06:43:50.711Z,16.15
2023-05-21T06:46:17.540Z,15.18
2023-05-21T06:48:44.634Z,15.18
2023-05-21T06:51:11.361Z,13.57
2023-05-21T06:53:38.092Z,14.32
2023-05-21T06:56:05.126Z,15.40
2023-05-21T06:58:31.924Z,13.93
2023-05-21T07:00:59.374Z,13.70
2023-05-21T07:03:27.328Z,13.90
2023-05-21T07:05:54.269Z,14.68
2023-05-21T07:08:20.935Z,14.07
2023-05-21T07:10:47.543Z,13.63
2023-05-21T07:13:15.498Z,13.80
2023-05-21T07:15:42.244Z,13.25
2023-05-21T07:18:08.901Z,13.68
2023-05-21T07:20:35.566Z,13.40
2023-05-21T07:23:02.249Z,13.85
2023-05-21T07:25:28.913Z,13.50
2023-05-21T07:27:55.503Z,13.02
2023-05-21T07:30:22.350Z,12.88
2023-05-21T07:32:49.093Z,13.93
2023-05-21T07:35:15.913Z,13.15
2023-05-21T07:37:42.569Z,13.57
2023-05-21T07:40:10.012Z,13.60
2023-05-21T07:42:36.668Z,12.95
2023-05-21T07:45:03.441Z,13.25
2023-05-21T07:47:30.123Z,13.20
2023-05-21T07:49:58.683Z,12.57
2023-05-21T07:52:25.471Z,12.43
2023-05-21T07:54:52.095Z,13.15
2023-05-21T07:57:18.885Z,12.48
2023-05-21T07:59:45.652Z,11.63
2023-05-21T08:02:12.277Z,13.32
2023-05-21T08:04:41.173Z,11.85
2023-05-21T08:07:08.102Z,11.93
2023-05-21T08:09:34.732Z,11.73
2023-05-21T08:12:01.362Z,11.23
2023-05-21T08:14:27.990Z,11.73
2023-05-21T08:16:54.729Z,10.30
2023-05-21T08:19:21.456Z,11.60
2023-05-21T08:21:48.948Z,10.82
2023-05-21T08:24:16.957Z,10.98
2023-05-21T08:26:45.053Z,11.15
2023-05-21T08:29:11.704Z,11.50
2023-05-21T08:31:40.282Z,10.43
2023-05-21T08:34:06.957Z,10.95
2023-05-21T08:36:33.536Z,11.02
2023-05-21T08:39:00.139Z,10.57
2023-05-21T08:41:28.513Z,10.20
2023-05-21T08:44:02.133Z,10.68
2023-05-21T08:46:33.208Z,10.15
2023-05-21T08:49:02.205Z,10.20
2023-05-21T08:51:30.683Z,10.30
2023-05-21T08:53:59.639Z,10.00
2023-05-21T08:56:27.188Z,10.07
2023-05-21T08:58:53.986Z,10.45
2023-05-21T09:01:24.762Z,10.20
2023-05-21T09:04:04.803Z,10.38
2023-05-21T09:06:35.705Z,9.38
2023-05-21T09:09:31.496Z,9.63
2023-05-21T09:11:58.081Z,9.35
2023-05-21T09:14:26.244Z,9.18
2023-05-21T09:16:52.922Z,10.02
2023-05-21T09:19:22.744Z,9.60
2023-05-21T09:21:52.573Z,8.88
2023-05-21T09:24:22.644Z,9.35
2023-05-21T09:26:49.421Z,9.30
2023-05-21T09:29:16.164Z,8.65
2023-05-21T09:31:45.931Z,9.30
2023-05-21T09:34:14.108Z,8.95
2023-05-21T09:36:40.806Z,8.32
2023-05-21T09:39:07.473Z,9.15
2023-05-21T09:41:36.190Z,8.88
2023-05-21T09:44:03.372Z,8.82
2023-05-21T09:46:40.587Z,8.15
2023-05-21T09:49:07.886Z,9.13
2023-05-21T09:51:39.108Z,8.30
2023-05-21T09:54:05.700Z,8.43
2023-05-21T09:56:32.601Z,8.40
2023-05-21T09:59:04.417Z,8.43
2023-05-21T10:01:33.431Z,8.93
2023-05-21T10:04:02.177Z,8.10
2023-05-21T10:06:33.566Z,8.30
2023-05-21T10:09:05.627Z,8.00
2023-05-21T10:11:33.689Z,8.25
2023-05-21T10:14:08.872Z,8.43
2023-05-21T10:16:36.605Z,8.18
2023-05-21T10:19:04.846Z,8.27
2023-05-21T10:21:33.413Z,8.27
2023-05-21T10:24:02.901Z,7.82
2023-05-21T10:26:30.310Z,8.18
2023-05-21T10:29:00.270Z,8.23
2023-05-21T10:31:30.461Z,8.43
2023-05-21T10:33:57.787Z,8.40
2023-05-21T10:36:25.614Z,7.93
2023-05-21T10:38:53.125Z,8.18
2023-05-21T10:41:21.889Z,8.02
2023-05-21T10:43:51.646Z,8.45
2023-05-21T10:47:00.540Z,7.65
2023-05-21T10:49:45.784Z,7.63
2023-05-21T10:52:34.320Z,7.88
2023-05-21T10:55:08.326Z,8.30
2023-05-21T10:58:05.002Z,7.55
2023-05-21T11:00:31.725Z,7.47
2023-05-21T11:03:00.410Z,7.38
2023-05-21T11:05:55.798Z,7.00
2023-05-21T11:08:24.638Z,7.50
2023-05-21T11:11:09.497Z,6.80
2023-05-21T11:13:50.319Z,7.20
2023-05-21T11:16:17.803Z,7.63
2023-05-21T11:18:47.572Z,7.50
2023-05-21T11:21:16.975Z,7.35
2023-05-21T11:23:58.905Z,7.32
2023-05-21T11:26:27.641Z,7.00
2023-05-21T11:29:06.515Z,7.43
2023-05-21T11:31:38.761Z,6.68
2023-05-21T11:34:15.256Z,6.25
2023-05-21T11:36:47.060Z,7.07
2023-05-21T11:39:15.625Z,6.30
2023-05-21T11:42:04.423Z,6.03
2023-05-21T11:44:45.512Z,6.07
2023-05-21T11:47:12.940Z,5.88
2023-05-21T11:49:39.668Z,6.25
2023-05-21T11:52:08.175Z,5.93
2023-05-21T11:54:46.481Z,6.75
2023-05-21T11:57:17.739Z,6.20
2023-05-21T11:59:45.401Z,6.45
2023-05-21T12:02:16.964Z,6.43
2023-05-21T12:04:44.454Z,5.78
2023-05-21T12:07:13.345Z,6.50
2023-05-21T12:09:44.331Z,6.07
2023-05-21T12:12:15.095Z,5.88
2023-05-21T12:14:46.449Z,5.72
2023-05-21T12:17:15.275Z,6.00
2023-05-21T12:19:42.420Z,6.18
2023-05-21T12:22:09.862Z,5.95
2023-05-21T12:24:37.607Z,5.95
2023-05-21T12:27:09.598Z,6.53
2023-05-21T12:29:41.565Z,5.95
2023-05-21T12:32:10.205Z,5.78
2023-05-21T12:34:47.059Z,5.72
2023-05-21T12:37:17.726Z,6.00
2023-05-21T12:39:49.137Z,6.13
2023-05-21T12:42:16.805Z,6.07
2023-05-21T12:44:47.530Z,5.88
2023-05-21T12:47:14.454Z,6.13
2023-05-21T12:49:44.804Z,5.95
2023-05-21T12:52:12.563Z,5.90
2023-05-21T12:54:40.727Z,6.35
2023-05-21T12:57:15.124Z,6.20
2023-05-21T12:59:49.706Z,5.97
2023-05-21T13:02:19.361Z,6.15
2023-05-21T13:04:46.472Z,5.88
2023-05-21T13:07:14.254Z,6.15
2023-05-21T13:09:40.881Z,5.78
2023-05-21T13:12:07.675Z,6.28
2023-05-21T13:14:34.360Z,6.43
2023-05-21T13:17:01.289Z,6.28
2023-05-21T13:19:28.021Z,5.93
2023-05-21T13:21:54.784Z,6.10
2023-05-21T13:24:21.379Z,6.20
2023-05-21T13:26:48.015Z,6.53
2023-05-21T13:29:14.906Z,6.70
2023-05-21T13:31:42.338Z,6.68
2023-05-21T13:34:09.137Z,6.88
2023-05-21T13:36:36.138Z,6.13
2023-05-21T13:39:02.954Z,6.57
2023-05-21T13:41:29.868Z,6.30
2023-05-21T13:43:56.741Z,5.85
2023-05-21T13:46:23.450Z,5.97
2023-05-21T13:48:50.103Z,5.90
2023-05-21T13:51:30.847Z,6.38
2023-05-21T13:54:03.442Z,5.55
2023-05-21T13:56:32.660Z,6.35
2023-05-21T13:59:02.596Z,6.20
2023-05-21T14:01:32.800Z,5.60
2023-05-21T14:04:04.372Z,6.22
2023-05-21T14:06:37.167Z,6.00
2023-05-21T14:09:04.165Z,5.80
2023-05-21T14:11:35.030Z,5.80
2023-05-21T14:14:02.909Z,5.97
2023-05-21T14:16:30.146Z,5.75
2023-05-21T14:18:57.830Z,5.78
2023-05-21T14:21:25.566Z,5.47
2023-05-21T14:23:52.263Z,5.45
2023-05-21T14:26:18.863Z,5.75
2023-05-21T14:28:46.261Z,5.53
2023-05-21T14:31:13.003Z,5.65
2023-05-21T14:33:39.670Z,6.20
2023-05-21T14:36:06.457Z,5.47
2023-05-21T14:38:33.272Z,6.20
2023-05-21T14:40:59.935Z,5.75
2023-05-21T14:43:26.679Z,5.50
2023-05-21T14:45:53.377Z,5.63
2023-05-21T14:48:23.117Z,5.47
2023-05-21T14:50:51.135Z,5.50
2023-05-21T14:53:18.615Z,5.40
2023-05-21T14:55:45.815Z,5.47
2023-05-21T14:58:12.592Z,5.57
2023-05-21T15:00:39.696Z,5.60
2023-05-21T15:03:06.554Z,5.47
2023-05-21T15:05:33.540Z,5.45
2023-05-21T15:08:00.181Z,5.75
2023-05-21T15:10:28.135Z,5.60
2023-05-21T15:12:55.030Z,5.40
2023-05-21T15:15:21.864Z,5.60
2023-05-21T15:17:49.909Z,5.68
2023-05-21T15:20:16.925Z,5.28
2023-05-21T15:22:43.811Z,5.30
2023-05-21T15:25:10.599Z,5.97
2023-05-21T15:27:37.299Z,6.00
2023-05-21T15:30:04.744Z,5.85
2023-05-21T15:32:31.697Z,5.28
2023-05-21T15:34:58.579Z,5.57
2023-05-21T15:37:25.477Z,5.57
2023-05-21T15:39:53.405Z,5.22
2023-05-21T15:42:20.110Z,5.03
2023-05-21T15:44:47.111Z,5.32
2023-05-21T15:47:13.750Z,4.70
2023-05-21T15:49:40.393Z,4.90
2023-05-21T15:52:07.125Z,5.10
2023-05-21T15:54:33.796Z,4.65
2023-05-21T15:57:00.413Z,4.90
2023-05-21T15:59:27.552Z,4.93
2023-05-21T16:01:55.770Z,4.65
2023-05-21T16:04:22.502Z,4.85
2023-05-21T16:06:49.112Z,5.40
2023-05-21T16:09:18.648Z,5.55
2023-05-21T16:11:45.309Z,4.72
2023-05-21T16:14:12.471Z,4.72
2023-05-21T16:16:39.437Z,5.05
2023-05-21T16:19:06.224Z,4.95
2023-05-21T16:21:36.340Z,5.05
2023-05-21T16:24:03.271Z,5.07
2023-05-21T16:26:30.147Z,5.40
2023-05-21T16:28:57.011Z,4.60
2023-05-21T16:31:24.558Z,5.32
2023-05-21T16:33:51.239Z,4.97
2023-05-21T16:36:18.104Z,5.30
2023-05-21T16:38:44.809Z,5.00
2023-05-21T16:41:11.589Z,4.78
2023-05-21T16:43:38.345Z,4.90
2023-05-21T16:46:05.059Z,5.05
2023-05-21T16:48:32.735Z,4.60
2023-05-21T16:50:59.875Z,4.63
2023-05-21T16:53:27.424Z,4.65
2023-05-21T16:55:54.083Z,4.90
2023-05-21T16:58:20.753Z,4.75
2023-05-21T17:00:47.492Z,4.53
2023-05-21T17:03:14.387Z,4.78
2023-05-21T17:05:41.132Z,4.72
2023-05-21T17:08:08.644Z,4.70
2023-05-21T17:10:35.478Z,4.88
2023-05-21T17:13:17.818Z,4.68
2023-05-21T17:15:47.845Z,5.20
2023-05-21T17:18:14.600Z,5.25
2023-05-21T17:20:43.594Z,4.97
2023-05-21T17:23:11.508Z,5.07
2023-05-21T17:25:38.487Z,5.00
2023-05-21T17:28:05.549Z,4.63
2023-05-21T17:30:32.231Z,5.50
2023-05-21T17:32:58.935Z,5.07
2023-05-21T17:35:25.599Z,5.18
2023-05-21T17:37:53.524Z,5.05
2023-05-21T17:40:21.346Z,4.70
2023-05-21T17:42:48.527Z,5.10
2023-05-21T17:45:15.155Z,4.60
2023-05-21T17:47:41.768Z,4.65
2023-05-21T17:50:09.048Z,4.75
2023-05-21T17:52:35.667Z,4.50
2023-05-21T17:55:02.343Z,5.13
2023-05-21T17:57:28.951Z,4.60
2023-05-21T17:59:55.642Z,4.97
2023-05-21T18:02:23.502Z,4.97
2023-05-21T18:04:50.321Z,4.75
2023-05-21T18:07:17.364Z,4.30
2023-05-21T18:09:44.006Z,4.47
2023-05-21T18:12:10.948Z,4.60
2023-05-21T18:14:37.621Z,4.68
2023-05-21T18:17:04.563Z,4.80
2023-05-21T18:19:31.337Z,4.85
2023-05-21T18:21:58.064Z,4.40
2023-05-21T18:24:25.341Z,4.80
2023-05-21T18:26:51.968Z,4.57
2023-05-21T18:29:18.558Z,4.47
2023-05-21T18:31:45.442Z,4.20
2023-05-21T18:34:12.316Z,4.80
2023-05-21T18:36:39.990Z,4.70
2023-05-21T18:39:07.822Z,4.68
2023-05-21T18:41:34.581Z,4.40
2023-05-21T18:44:01.841Z,4.93
2023-05-21T18:46:29.011Z,4.78
2023-05-21T18:48:56.347Z,4.75
2023-05-21T18:51:23.086Z,4.70
2023-05-21T18:53:49.810Z,4.85
2023-05-21T18:56:16.985Z,4.80
2023-05-21T18:58:43.606Z,4.90
2023-05-21T19:01:10.592Z,4.95
2023-05-21T19:03:38.590Z,4.50
2023-05-21T19:06:05.392Z,4.75
2023-05-21T19:08:32.121Z,4.47
2023-05-21T19:10:58.728Z,4.50
2023-05-21T19:13:26.305Z,4.75
2023-05-21T19:15:53.117Z,4.57
2023-05-21T19:18:21.062Z,4.20
2023-05-21T19:20:47.931Z,4.40
2023-05-21T19:23:15.205Z,5.13
2023-05-21T19:25:42.095Z,4.85
2023-05-21T19:28:08.689Z,4.72
2023-05-21T19:30:36.399Z,4.70
2023-05-21T19:33:03.359Z,5.07
2023-05-21T19:35:30.353Z,5.45
2023-05-21T19:38:00.225Z,4.97
2023-05-21T19:40:29.617Z,4.75
2023-05-21T19:42:56.257Z,4.72
2023-05-21T19:45:22.918Z,4.75
2023-05-21T19:47:50.300Z,4.72
2023-05-21T19:50:17.923Z,5.00
2023-05-21T19:52:44.572Z,4.90
2023-05-21T19:55:14.005Z,5.18
2023-05-21T19:57:40.623Z,5.55
2023-05-21T20:00:12.207Z,4.95
2023-05-21T20:02:39.566Z,5.20
2023-05-21T20:05:07.225Z,5.47
2023-05-21T20:07:33.926Z,4.88
2023-05-21T20:10:00.843Z,4.95
2023-05-21T20:12:27.669Z,5.25
2023-05-21T20:14:54.408Z,5.70
2023-05-21T20:17:21.131Z,5.65
2023-05-21T20:19:48.090Z,5.50
2023-05-21T20:22:18.042Z,5.00
2023-05-21T20:24:44.762Z,5.20
2023-05-21T20:27:11.452Z,5.15
2023-05-21T20:29:38.091Z,5.40
2023-05-21T20:32:05.096Z,4.80
2023-05-21T20:34:31.898Z,5.38
2023-05-21T20:36:58.634Z,4.88
2023-05-21T20:39:27.609Z,4.60
2023-05-21T20:41:55.097Z,5.30
2023-05-21T20:44:22.420Z,4.95
2023-05-21T20:46:49.525Z,5.25
2023-05-21T20:49:17.616Z,5.30
2023-05-21T20:51:44.673Z,5.10
2023-05-21T20:54:11.581Z,5.38
2023-05-21T20:56:42.567Z,5.50
2023-05-21T20:59:11.141Z,5.00
2023-05-21T21:01:40.619Z,5.38
2023-05-21T21:04:08.258Z,4.90
2023-05-21T21:06:38.164Z,5.28
2023-05-21T21:09:04.966Z,5.10
2023-05-21T21:11:39.266Z,4.97
2023-05-21T21:14:05.955Z,5.47
2023-05-21T21:16:33.182Z,4.75
2023-05-21T21:18:59.888Z,5.07
2023-05-21T21:21:27.248Z,5.60
2023-05-21T21:23:53.852Z,5.05
2023-05-21T21:26:21.891Z,5.07
2023-05-21T21:28:48.605Z,4.85
2023-05-21T21:31:17.512Z,5.20
2023-05-21T21:33:44.292Z,5.10
2023-05-21T21:36:14.059Z,5.13
2023-05-21T21:38:40.657Z,5.18
2023-05-21T21:41:07.694Z,4.88
2023-05-21T21:43:34.582Z,5.25
2023-05-21T21:46:01.401Z,5.00
2023-05-21T21:48:28.101Z,5.20
2023-05-21T21:50:54.805Z,4.68
2023-05-21T21:53:21.457Z,4.68
2023-05-21T21:55:48.081Z,4.65
2023-05-21T21:58:14.713Z,4.70
2023-05-21T22:00:41.652Z,4.43
2023-05-21T22:03:08.597Z,5.10
2023-05-21T22:05:35.633Z,4.97
2023-05-21T22:08:03.078Z,5.10
2023-05-21T22:10:29.808Z,5.32
2023-05-21T22:12:56.722Z,4.35
2023-05-21T22:15:30.802Z,4.70
2023-05-21T22:17:58.141Z,5.10
2023-05-21T22:20:29.180Z,4.75
2023-05-21T22:22:57.239Z,4.80
2023-05-21T22:25:23.942Z,4.95
2023-05-21T22:27:51.580Z,4.70
2023-05-21T22:30:19.414Z,4.28
2023-05-21T22:32:47.189Z,4.70
2023-05-21T22:35:13.850Z,4.55
2023-05-21T22:37:40.454Z,4.57
2023-05-21T22:40:07.795Z,4.70
2023-05-21T22:42:35.624Z,4.65
2023-05-21T22:45:02.616Z,4.60
2023-05-21T22:47:29.299Z,4.60
2023-05-21T22:49:58.369Z,4.50
2023-05-21T22:52:25.247Z,4.38
2023-05-21T22:54:54.860Z,4.35
2023-05-21T22:57:21.698Z,4.30
2023-05-21T22:59:48.294Z,4.30
2023-05-21T23:02:16.186Z,4.63
2023-05-21T23:04:44.568Z,3.80
2023-05-21T23:07:11.985Z,4.30
2023-05-21T23:09:38.654Z,4.10
2023-05-21T23:12:05.921Z,3.90
2023-05-21T23:14:32.551Z,4.05
2023-05-21T23:17:01.905Z,3.90
2023-05-21T23:19:29.435Z,4.10
2023-05-21T23:21:56.480Z,3.78
2023-05-21T23:24:23.279Z,4.20
2023-05-21T23:26:49.987Z,4.43
2023-05-21T23:29:16.642Z,4.28
2023-05-21T23:31:43.726Z,4.03
2023-05-21T23:34:10.677Z,4.03
2023-05-21T23:36:37.396Z,4.18
2023-05-21T23:39:04.023Z,3.70
2023-05-21T23:41:30.718Z,4.20
2023-05-21T23:43:57.466Z,3.70
2023-05-21T23:46:24.174Z,4.10
2023-05-21T23:48:50.848Z,4.07
2023-05-21T23:51:19.216Z,3.80
2023-05-21T23:53:45.935Z,4.30
2023-05-21T23:56:12.576Z,4.10
2023-05-21T23:58:39.231Z,3.78
