createdAt,value
2022-10-04T00:00:55.182Z,99.99
2022-10-04T00:01:55.227Z,99.99
2022-10-04T00:02:55.480Z,99.99
2022-10-04T00:03:55.157Z,99.99
2022-10-04T00:04:55.129Z,99.99
2022-10-04T00:05:55.201Z,99.99
2022-10-04T00:06:55.105Z,99.99
2022-10-04T00:07:55.130Z,99.99
2022-10-04T00:08:55.086Z,99.99
2022-10-04T00:09:55.365Z,99.99
2022-10-04T00:10:55.064Z,99.99
2022-10-04T00:11:55.105Z,99.99
2022-10-04T00:12:55.134Z,99.99
2022-10-04T00:13:55.040Z,99.99
2022-10-04T00:14:55.036Z,99.99
2022-10-04T00:15:55.073Z,99.99
2022-10-04T00:16:55.329Z,99.99
2022-10-04T00:17:55.057Z,99.99
2022-10-04T00:18:55.020Z,99.99
2022-10-04T00:19:55.012Z,99.99
2022-10-04T00:20:55.000Z,99.99
2022-10-04T00:21:54.944Z,99.99
2022-10-04T00:22:54.948Z,99.99
2022-10-04T00:23:55.252Z,99.99
2022-10-04T00:24:54.937Z,99.99
2022-10-04T00:25:54.897Z,99.99
2022-10-04T00:26:54.887Z,99.99
2022-10-04T00:27:54.942Z,99.99
2022-10-04T00:28:54.869Z,99.99
2022-10-04T00:29:54.913Z,99.99
2022-10-04T00:30:55.160Z,99.99
2022-10-04T00:31:54.915Z,99.99
2022-10-04T00:32:54.827Z,99.99
2022-10-04T00:33:54.818Z,99.99
2022-10-04T00:34:54.830Z,99.99
2022-10-04T00:35:54.818Z,99.99
2022-10-04T00:36:54.840Z,99.99
2022-10-04T00:37:55.084Z,99.99
2022-10-04T00:38:54.762Z,99.99
2022-10-04T00:39:54.754Z,99.99
2022-10-04T00:40:54.767Z,99.99
2022-10-04T00:41:54.760Z,99.99
2022-10-04T00:42:54.725Z,99.99
2022-10-04T00:43:54.726Z,99.99
2022-10-04T00:44:54.971Z,99.99
2022-10-04T00:45:54.761Z,99.99
2022-10-04T00:46:54.683Z,99.99
2022-10-04T00:47:55.259Z,99.99
2022-10-04T00:48:54.658Z,99.99
2022-10-04T00:49:54.659Z,99.99
2022-10-04T00:50:54.640Z,99.99
2022-10-04T00:51:54.918Z,99.99
2022-10-04T00:52:54.629Z,99.99
2022-10-04T00:53:54.650Z,99.99
2022-10-04T00:54:54.601Z,99.99
2022-10-04T00:55:54.603Z,99.99
2022-10-04T00:56:54.571Z,99.99
2022-10-04T00:57:54.600Z,99.99
2022-10-04T00:58:54.854Z,99.99
2022-10-04T00:59:54.576Z,99.99
2022-10-04T01:00:54.609Z,99.99
2022-10-04T01:01:54.545Z,99.99
2022-10-04T01:02:54.512Z,99.99
2022-10-04T01:03:54.501Z,99.99
2022-10-04T01:04:54.495Z,99.99
2022-10-04T01:05:54.816Z,99.99
2022-10-04T01:06:54.486Z,99.99
2022-10-04T01:07:54.472Z,99.99
2022-10-04T01:08:54.448Z,99.99
2022-10-04T01:09:54.446Z,99.99
2022-10-04T01:10:54.428Z,99.99
2022-10-04T01:11:54.440Z,99.99
2022-10-04T01:12:54.722Z,99.99
2022-10-04T01:13:54.398Z,99.99
2022-10-04T01:14:54.385Z,99.99
2022-10-04T01:15:54.421Z,99.99
2022-10-04T01:16:54.420Z,99.99
2022-10-04T01:17:54.405Z,99.99
2022-10-04T01:18:54.344Z,99.99
2022-10-04T01:19:54.615Z,99.99
2022-10-04T01:20:54.341Z,99.99
2022-10-04T01:21:54.337Z,99.99
2022-10-04T01:22:54.312Z,99.99
2022-10-04T01:23:54.320Z,99.99
2022-10-04T01:24:54.275Z,99.99
2022-10-04T01:25:54.260Z,99.99
2022-10-04T01:26:54.533Z,99.99
2022-10-04T01:27:54.294Z,99.99
2022-10-04T01:28:54.235Z,99.99
2022-10-04T01:29:54.265Z,99.93
2022-10-04T01:30:54.214Z,99.93
2022-10-04T01:31:54.264Z,99.78
2022-10-04T01:32:54.236Z,99.78
2022-10-04T01:33:54.176Z,99.78
2022-10-04T01:34:54.186Z,99.68
2022-10-04T01:35:54.182Z,99.57
2022-10-04T01:36:54.148Z,99.47
2022-10-04T01:37:54.136Z,99.37
2022-10-04T01:38:54.138Z,99.37
2022-10-04T01:39:54.402Z,99.37
2022-10-04T01:40:54.114Z,99.37
2022-10-04T01:41:54.171Z,99.37
2022-10-04T01:42:54.099Z,99.37
2022-10-04T01:43:54.076Z,99.47
2022-10-04T01:44:54.072Z,99.47
2022-10-04T01:45:54.184Z,99.47
2022-10-04T01:46:54.110Z,99.57
2022-10-04T01:47:54.056Z,99.47
2022-10-04T01:48:54.027Z,99.47
2022-10-04T01:49:54.011Z,99.37
2022-10-04T01:50:54.003Z,99.37
2022-10-04T01:51:54.313Z,99.37
2022-10-04T01:52:54.002Z,99.27
2022-10-04T01:53:54.039Z,99.16
2022-10-04T01:54:53.977Z,99.06
2022-10-04T01:55:53.966Z,99.16
2022-10-04T01:56:53.946Z,99.27
2022-10-04T01:57:53.926Z,99.37
2022-10-04T01:58:53.919Z,99.37
2022-10-04T01:59:53.992Z,99.62
2022-10-04T02:00:53.951Z,99.62
2022-10-04T02:01:53.906Z,99.52
2022-10-04T02:02:53.890Z,99.21
2022-10-04T02:03:53.863Z,99.06
2022-10-04T02:04:53.913Z,98.96
2022-10-04T02:05:53.888Z,98.86
2022-10-04T02:06:53.838Z,98.86
2022-10-04T02:07:53.815Z,98.75
2022-10-04T02:08:53.813Z,98.65
2022-10-04T02:09:53.795Z,98.60
2022-10-04T02:10:53.793Z,98.65
2022-10-04T02:11:53.802Z,98.70
2022-10-04T02:12:53.765Z,98.80
2022-10-04T02:13:53.765Z,98.80
2022-10-04T02:14:53.748Z,98.70
2022-10-04T02:15:54.040Z,98.70
2022-10-04T02:16:53.725Z,98.70
2022-10-04T02:17:53.750Z,98.80
2022-10-04T02:18:53.715Z,98.80
2022-10-04T02:19:53.697Z,98.80
2022-10-04T02:20:53.691Z,98.80
2022-10-04T02:21:53.675Z,98.80
2022-10-04T02:22:53.963Z,98.90
2022-10-04T02:23:53.673Z,98.90
2022-10-04T02:24:53.638Z,98.90
2022-10-04T02:25:53.624Z,99.01
2022-10-04T02:26:53.616Z,99.11
2022-10-04T02:27:53.634Z,99.21
2022-10-04T02:28:53.616Z,99.21
2022-10-04T02:29:53.633Z,99.21
2022-10-04T02:30:53.612Z,99.21
2022-10-04T02:31:53.572Z,99.21
2022-10-04T02:32:53.549Z,99.21
2022-10-04T02:33:53.539Z,99.21
2022-10-04T02:34:53.808Z,99.11
2022-10-04T02:35:53.555Z,99.11
2022-10-04T02:36:53.512Z,99.11
2022-10-04T02:37:53.498Z,99.11
2022-10-04T02:38:53.496Z,99.11
2022-10-04T02:39:53.489Z,99.21
2022-10-04T02:40:53.473Z,99.11
2022-10-04T02:41:54.835Z,99.11
2022-10-04T02:42:53.445Z,99.01
2022-10-04T02:43:53.442Z,99.01
2022-10-04T02:44:53.447Z,99.01
2022-10-04T02:45:53.418Z,98.90
2022-10-04T02:46:53.470Z,98.90
2022-10-04T02:47:53.434Z,99.01
2022-10-04T02:48:53.384Z,99.01
2022-10-04T02:49:53.365Z,99.01
2022-10-04T02:50:53.361Z,99.01
2022-10-04T02:51:53.367Z,99.01
2022-10-04T02:52:53.336Z,98.80
2022-10-04T02:53:53.650Z,98.80
2022-10-04T02:54:53.311Z,98.80
2022-10-04T02:55:53.310Z,98.80
2022-10-04T02:56:53.300Z,98.80
2022-10-04T02:57:53.301Z,98.80
2022-10-04T02:58:53.273Z,98.90
2022-10-04T02:59:53.343Z,99.05
2022-10-04T03:00:53.578Z,99.05
2022-10-04T03:01:53.304Z,99.15
2022-10-04T03:02:53.240Z,99.15
2022-10-04T03:03:53.226Z,99.15
2022-10-04T03:04:53.226Z,99.15
2022-10-04T03:05:53.237Z,99.26
2022-10-04T03:06:53.187Z,99.46
2022-10-04T03:07:53.461Z,99.56
2022-10-04T03:08:53.177Z,99.66
2022-10-04T03:09:53.160Z,99.77
2022-10-04T03:10:53.159Z,99.77
2022-10-04T03:11:53.183Z,99.56
2022-10-04T03:12:53.130Z,99.66
2022-10-04T03:13:53.130Z,99.66
2022-10-04T03:14:53.414Z,99.66
2022-10-04T03:15:53.173Z,99.56
2022-10-04T03:16:53.082Z,99.36
2022-10-04T03:17:53.126Z,99.26
2022-10-04T03:18:53.075Z,99.15
2022-10-04T03:19:53.071Z,99.26
2022-10-04T03:20:53.050Z,99.26
2022-10-04T03:21:53.327Z,99.26
2022-10-04T03:22:53.033Z,99.15
2022-10-04T03:23:53.039Z,99.05
2022-10-04T03:24:53.058Z,98.95
2022-10-04T03:25:53.005Z,98.74
2022-10-04T03:26:52.984Z,98.74
2022-10-04T03:27:53.050Z,98.65
2022-10-04T03:28:53.247Z,98.65
2022-10-04T03:29:58.201Z,98.65
2022-10-04T03:30:52.960Z,98.65
2022-10-04T03:31:53.176Z,98.65
2022-10-04T03:32:52.921Z,98.65
2022-10-04T03:33:52.917Z,98.65
2022-10-04T03:34:52.901Z,98.74
2022-10-04T03:35:53.205Z,98.65
2022-10-04T03:36:52.872Z,98.74
2022-10-04T03:37:52.894Z,98.95
2022-10-04T03:38:52.852Z,98.95
2022-10-04T03:39:52.854Z,99.05
2022-10-04T03:40:52.846Z,98.95
2022-10-04T03:41:52.882Z,99.10
2022-10-04T03:42:53.092Z,99.10
2022-10-04T03:43:52.816Z,99.10
2022-10-04T03:44:52.795Z,99.20
2022-10-04T03:45:52.838Z,99.20
2022-10-04T03:46:52.767Z,99.20
2022-10-04T03:47:52.814Z,99.30
2022-10-04T03:48:52.751Z,99.41
2022-10-04T03:49:52.758Z,99.51
2022-10-04T03:50:52.735Z,99.61
2022-10-04T03:51:52.732Z,99.82
2022-10-04T03:52:52.707Z,99.82
2022-10-04T03:53:52.734Z,99.99
2022-10-04T03:54:52.703Z,99.99
2022-10-04T03:55:52.983Z,99.99
2022-10-04T03:56:52.680Z,99.99
2022-10-04T03:57:52.667Z,99.99
2022-10-04T03:58:52.674Z,99.99
2022-10-04T03:59:53.211Z,99.99
2022-10-04T04:00:52.727Z,99.99
2022-10-04T04:01:52.705Z,99.99
2022-10-04T04:02:52.916Z,99.99
2022-10-04T04:03:52.596Z,99.99
2022-10-04T04:04:52.590Z,99.99
2022-10-04T04:05:52.648Z,99.99
2022-10-04T04:06:52.579Z,99.99
2022-10-04T04:07:52.552Z,99.99
2022-10-04T04:08:52.544Z,99.99
2022-10-04T04:09:52.835Z,99.99
2022-10-04T04:10:52.524Z,99.99
2022-10-04T04:11:52.565Z,99.99
2022-10-04T04:12:52.498Z,99.99
2022-10-04T04:13:52.496Z,99.99
2022-10-04T04:14:52.501Z,99.99
2022-10-04T04:15:52.556Z,99.99
2022-10-04T04:16:52.754Z,99.99
2022-10-04T04:17:52.479Z,99.99
2022-10-04T04:18:52.430Z,99.99
2022-10-04T04:19:52.476Z,99.99
2022-10-04T04:20:52.413Z,99.99
2022-10-04T04:21:52.408Z,99.99
2022-10-04T04:22:52.391Z,99.99
2022-10-04T04:23:52.695Z,99.99
2022-10-04T04:24:52.372Z,99.99
2022-10-04T04:25:52.364Z,99.99
2022-10-04T04:26:52.352Z,99.99
2022-10-04T04:27:52.403Z,99.99
2022-10-04T04:28:52.327Z,99.99
2022-10-04T04:29:52.570Z,99.99
2022-10-04T04:30:52.613Z,99.99
2022-10-04T04:31:52.341Z,99.99
2022-10-04T04:32:52.292Z,99.99
2022-10-04T04:33:52.289Z,99.99
2022-10-04T04:34:52.270Z,99.99
2022-10-04T04:35:52.306Z,99.99
2022-10-04T04:36:52.253Z,99.99
2022-10-04T04:37:52.518Z,99.99
2022-10-04T04:38:52.230Z,99.99
2022-10-04T04:39:52.225Z,99.99
2022-10-04T04:40:52.202Z,99.99
2022-10-04T04:41:52.405Z,99.99
2022-10-04T04:42:52.184Z,99.99
2022-10-04T04:43:52.185Z,99.99
2022-10-04T04:44:52.491Z,99.99
2022-10-04T04:46:08.659Z,99.99
2022-10-04T04:46:52.197Z,99.99
2022-10-04T04:47:52.189Z,99.99
2022-10-04T04:48:52.118Z,99.99
2022-10-04T04:49:52.165Z,99.99
2022-10-04T04:50:52.111Z,99.99
2022-10-04T04:51:52.417Z,99.99
2022-10-04T04:52:52.073Z,99.99
2022-10-04T04:53:52.096Z,99.99
2022-10-04T04:54:52.050Z,99.99
2022-10-04T04:56:11.034Z,99.99
2022-10-04T04:56:52.048Z,99.99
2022-10-04T04:57:52.017Z,99.99
2022-10-04T04:58:52.353Z,99.99
2022-10-04T04:59:52.060Z,99.99
2022-10-04T05:00:52.024Z,99.99
2022-10-04T05:01:52.086Z,99.99
2022-10-04T05:02:57.566Z,99.99
2022-10-04T05:03:52.017Z,99.99
2022-10-04T05:04:51.993Z,99.99
2022-10-04T05:05:52.827Z,99.99
2022-10-04T05:06:51.924Z,99.99
2022-10-04T05:07:51.928Z,99.99
2022-10-04T05:08:51.908Z,99.99
2022-10-04T05:09:51.958Z,99.99
2022-10-04T05:10:51.911Z,99.99
2022-10-04T05:11:51.913Z,99.99
2022-10-04T05:12:52.157Z,99.99
2022-10-04T05:13:51.890Z,99.99
2022-10-04T05:14:51.859Z,99.99
2022-10-04T05:15:51.889Z,99.99
2022-10-04T05:16:51.882Z,99.99
2022-10-04T05:17:51.843Z,99.99
2022-10-04T05:18:51.802Z,99.99
2022-10-04T05:19:52.097Z,99.99
2022-10-04T05:20:51.778Z,99.99
2022-10-04T05:21:51.777Z,99.99
2022-10-04T05:22:51.768Z,99.99
2022-10-04T05:23:51.851Z,99.99
2022-10-04T05:24:51.733Z,99.99
2022-10-04T05:25:51.730Z,99.99
2022-10-04T05:26:52.000Z,99.99
2022-10-04T05:27:51.782Z,99.99
2022-10-04T05:28:51.699Z,99.99
2022-10-04T05:29:51.786Z,99.99
2022-10-04T05:30:51.703Z,99.99
2022-10-04T05:31:51.709Z,99.99
2022-10-04T05:32:51.695Z,99.99
2022-10-04T05:33:51.931Z,99.99
2022-10-04T05:34:51.640Z,99.99
2022-10-04T05:35:51.679Z,99.99
2022-10-04T05:36:51.628Z,99.99
2022-10-04T05:37:51.613Z,99.99
2022-10-04T05:38:51.601Z,99.99
2022-10-04T05:39:51.596Z,99.99
2022-10-04T05:40:51.860Z,99.99
2022-10-04T05:41:51.609Z,99.99
2022-10-04T05:42:51.583Z,99.99
2022-10-04T05:43:51.552Z,99.99
2022-10-04T05:44:51.530Z,99.99
2022-10-04T05:45:51.589Z,99.99
2022-10-04T05:46:51.548Z,99.99
2022-10-04T05:47:51.841Z,99.99
2022-10-04T05:48:51.493Z,99.99
2022-10-04T05:49:51.521Z,99.99
2022-10-04T05:50:51.465Z,99.99
2022-10-04T05:51:51.480Z,99.99
2022-10-04T05:52:51.463Z,99.99
2022-10-04T05:53:51.504Z,99.99
2022-10-04T05:54:51.705Z,99.99
2022-10-04T05:55:51.426Z,99.99
2022-10-04T05:56:51.402Z,99.99
2022-10-04T05:57:51.443Z,99.99
2022-10-04T05:58:51.383Z,99.99
2022-10-04T05:59:51.445Z,99.99
2022-10-04T06:00:51.432Z,99.99
2022-10-04T06:01:51.738Z,99.99
2022-10-04T06:02:51.469Z,99.99
2022-10-04T06:03:51.341Z,99.99
2022-10-04T06:04:51.323Z,99.99
2022-10-04T06:05:51.373Z,99.99
2022-10-04T06:06:51.310Z,99.99
2022-10-04T06:07:51.292Z,99.99
2022-10-04T06:08:51.598Z,99.99
2022-10-04T06:09:51.299Z,99.99
2022-10-04T06:10:51.274Z,99.99
2022-10-04T06:11:51.345Z,99.99
2022-10-04T06:12:51.255Z,99.99
2022-10-04T06:13:51.262Z,99.99
2022-10-04T06:14:51.257Z,99.99
2022-10-04T06:15:51.503Z,99.91
2022-10-04T06:16:51.295Z,99.60
2022-10-04T06:17:51.263Z,99.40
2022-10-04T06:18:51.207Z,99.19
2022-10-04T06:19:51.226Z,98.99
2022-10-04T06:20:51.157Z,98.94
2022-10-04T06:21:51.168Z,98.63
2022-10-04T06:22:51.180Z,98.43
2022-10-04T06:23:51.171Z,98.33
2022-10-04T06:24:51.122Z,98.22
2022-10-04T06:25:51.194Z,98.12
2022-10-04T06:26:51.148Z,98.12
2022-10-04T06:27:51.531Z,98.02
2022-10-04T06:28:51.150Z,97.91
2022-10-04T06:29:51.217Z,97.81
2022-10-04T06:30:51.069Z,97.61
2022-10-04T06:31:54.322Z,97.05
2022-10-04T06:32:51.097Z,96.84
2022-10-04T06:33:51.067Z,96.54
2022-10-04T06:34:51.089Z,96.54
2022-10-04T06:35:51.084Z,96.54
2022-10-04T06:36:51.029Z,96.03
2022-10-04T06:37:50.979Z,95.78
2022-10-04T06:38:51.029Z,95.47
2022-10-04T06:39:51.580Z,95.67
2022-10-04T06:40:50.989Z,95.37
2022-10-04T06:41:51.026Z,95.17
2022-10-04T06:42:51.028Z,94.96
2022-10-04T06:43:51.145Z,94.81
2022-10-04T06:44:50.945Z,94.71
2022-10-04T06:45:51.261Z,94.51
2022-10-04T06:46:50.896Z,93.79
2022-10-04T06:47:50.955Z,93.54
2022-10-04T06:48:50.894Z,93.24
2022-10-04T06:49:50.859Z,93.24
2022-10-04T06:50:50.877Z,92.99
2022-10-04T06:51:50.878Z,92.47
2022-10-04T06:52:51.136Z,91.96
2022-10-04T06:53:50.953Z,91.11
2022-10-04T06:54:50.857Z,90.80
2022-10-04T06:55:50.817Z,89.88
2022-10-04T06:56:50.815Z,89.58
2022-10-04T06:57:50.806Z,89.43
2022-10-04T06:58:50.774Z,89.43
2022-10-04T06:59:51.150Z,88.92
2022-10-04T07:00:50.887Z,88.98
2022-10-04T07:01:50.882Z,88.57
2022-10-04T07:02:50.858Z,87.51
2022-10-04T07:03:51.834Z,87.00
2022-10-04T07:05:07.449Z,87.00
2022-10-04T07:05:50.925Z,86.55
2022-10-04T07:06:51.108Z,86.45
2022-10-04T07:07:50.719Z,85.84
2022-10-04T07:08:50.718Z,85.74
2022-10-04T07:09:50.715Z,86.29
2022-10-04T07:10:50.691Z,86.18
2022-10-04T07:11:51.196Z,86.69
2022-10-04T07:12:50.616Z,86.39
2022-10-04T07:13:50.938Z,86.94
2022-10-04T07:14:50.672Z,86.90
2022-10-04T07:15:50.810Z,87.10
2022-10-04T07:16:50.685Z,86.83
2022-10-04T07:17:50.673Z,87.10
2022-10-04T07:18:50.601Z,86.90
2022-10-04T07:19:50.600Z,86.18
2022-10-04T07:20:50.651Z,86.35
2022-10-04T07:21:50.634Z,85.53
2022-10-04T07:22:50.592Z,85.43
2022-10-04T07:23:50.633Z,85.74
2022-10-04T07:24:50.606Z,86.04
2022-10-04T07:25:50.505Z,86.15
2022-10-04T07:26:50.811Z,86.15
2022-10-04T07:27:50.546Z,85.43
2022-10-04T07:28:50.485Z,85.33
2022-10-04T07:29:50.523Z,85.28
2022-10-04T07:30:50.558Z,85.39
2022-10-04T07:31:50.517Z,84.67
2022-10-04T07:32:50.474Z,84.78
2022-10-04T07:33:50.773Z,84.67
2022-10-04T07:34:50.497Z,84.37
2022-10-04T07:35:50.502Z,84.47
2022-10-04T07:36:50.407Z,85.19
2022-10-04T07:37:50.441Z,84.27
2022-10-04T07:38:50.478Z,84.78
2022-10-04T07:39:50.400Z,84.64
2022-10-04T07:40:50.645Z,84.84
2022-10-04T07:41:50.474Z,84.12
2022-10-04T07:42:50.369Z,84.19
2022-10-04T07:43:50.348Z,83.23
2022-10-04T07:44:50.372Z,82.68
2022-10-04T07:45:50.402Z,81.84
2022-10-04T07:46:50.282Z,80.31
2022-10-04T07:47:50.689Z,80.11
2022-10-04T07:48:50.276Z,79.66
2022-10-04T07:49:50.312Z,79.80
2022-10-04T07:50:50.234Z,80.17
2022-10-04T07:51:50.245Z,79.66
2022-10-04T07:52:50.245Z,79.56
2022-10-04T07:53:50.277Z,79.36
2022-10-04T07:54:50.537Z,79.12
2022-10-04T07:55:50.188Z,78.41
2022-10-04T07:56:50.148Z,78.51
2022-10-04T07:57:50.230Z,78.64
2022-10-04T07:58:50.157Z,78.75
2022-10-04T07:59:50.250Z,78.64
2022-10-04T08:00:50.133Z,79.29
2022-10-04T08:01:50.504Z,79.60
2022-10-04T08:02:51.313Z,80.35
2022-10-04T08:03:50.205Z,80.76
2022-10-04T08:04:50.177Z,80.15
2022-10-04T08:05:50.133Z,81.06
2022-10-04T08:06:50.123Z,81.06
2022-10-04T08:07:50.145Z,80.24
2022-10-04T08:08:50.049Z,80.45
2022-10-04T08:09:50.025Z,80.99
2022-10-04T08:10:52.163Z,81.30
2022-10-04T08:11:50.126Z,81.30
2022-10-04T08:12:50.017Z,81.37
2022-10-04T08:13:50.039Z,81.06
2022-10-04T08:14:50.340Z,80.45
2022-10-04T08:15:50.164Z,79.90
2022-10-04T08:16:49.982Z,79.60
2022-10-04T08:17:53.241Z,80.24
2022-10-04T08:18:49.995Z,80.31
2022-10-04T08:19:50.021Z,79.90
2022-10-04T08:20:49.970Z,78.64
2022-10-04T08:21:49.955Z,78.95
2022-10-04T08:22:49.877Z,78.71
2022-10-04T08:23:50.084Z,77.86
2022-10-04T08:24:53.369Z,76.71
2022-10-04T08:25:49.921Z,76.37
2022-10-04T08:26:50.156Z,75.56
2022-10-04T08:27:49.895Z,74.14
2022-10-04T08:28:49.849Z,74.51
2022-10-04T08:29:49.951Z,74.71
2022-10-04T08:30:50.006Z,73.97
2022-10-04T08:31:49.839Z,73.56
2022-10-04T08:32:49.884Z,73.46
2022-10-04T08:33:49.868Z,74.07
2022-10-04T08:34:49.737Z,73.36
2022-10-04T08:35:49.813Z,72.21
2022-10-04T08:36:49.770Z,72.45
2022-10-04T08:37:49.739Z,72.41
2022-10-04T08:38:50.083Z,71.09
2022-10-04T08:39:49.698Z,71.40
2022-10-04T08:40:49.722Z,71.73
2022-10-04T08:41:49.775Z,72.45
2022-10-04T08:42:49.740Z,72.65
2022-10-04T08:43:49.702Z,73.05
2022-10-04T08:44:49.804Z,72.72
2022-10-04T08:45:49.965Z,71.80
2022-10-04T08:46:49.693Z,72.08
2022-10-04T08:47:49.782Z,71.47
2022-10-04T08:48:49.706Z,70.73
2022-10-04T08:49:49.629Z,70.12
2022-10-04T08:50:49.652Z,69.71
2022-10-04T08:51:49.600Z,69.41
2022-10-04T08:52:49.897Z,70.12
2022-10-04T08:53:49.658Z,70.32
2022-10-04T08:54:49.646Z,70.42
2022-10-04T08:55:49.508Z,70.02
2022-10-04T08:56:49.532Z,70.02
2022-10-04T08:57:49.595Z,70.25
2022-10-04T08:58:49.479Z,71.00
2022-10-04T08:59:49.881Z,71.50
2022-10-04T09:00:49.513Z,72.01
2022-10-04T09:01:49.578Z,71.00
2022-10-04T09:02:49.525Z,70.86
2022-10-04T09:03:49.494Z,70.96
2022-10-04T09:04:49.443Z,70.62
2022-10-04T09:05:49.556Z,69.27
2022-10-04T09:06:49.766Z,68.77
2022-10-04T09:07:49.382Z,69.48
2022-10-04T09:08:49.482Z,69.34
2022-10-04T09:09:49.462Z,68.30
2022-10-04T09:10:49.426Z,68.40
2022-10-04T09:11:49.501Z,67.39
2022-10-04T09:12:49.453Z,67.66
2022-10-04T09:13:49.342Z,67.16
2022-10-04T09:14:49.391Z,67.26
2022-10-04T09:15:49.496Z,66.55
2022-10-04T09:16:49.410Z,66.28
2022-10-04T09:17:49.596Z,66.69
2022-10-04T09:18:49.305Z,66.69
2022-10-04T09:19:50.572Z,66.69
2022-10-04T09:20:49.300Z,66.89
2022-10-04T09:21:49.331Z,66.96
2022-10-04T09:22:49.253Z,66.15
2022-10-04T09:23:49.416Z,66.65
2022-10-04T09:24:49.271Z,65.88
2022-10-04T09:25:49.279Z,65.12
2022-10-04T09:26:49.533Z,63.75
2022-10-04T09:27:54.933Z,61.37
2022-10-04T09:28:49.246Z,60.53
2022-10-04T09:29:49.262Z,58.73
2022-10-04T09:30:49.270Z,60.06
2022-10-04T09:31:49.175Z,60.89
2022-10-04T09:32:49.245Z,62.57
2022-10-04T09:33:49.460Z,62.26
2022-10-04T09:34:49.156Z,62.87
2022-10-04T09:35:49.192Z,62.26
2022-10-04T09:36:49.162Z,62.13
2022-10-04T09:37:49.121Z,62.01
2022-10-04T09:38:54.850Z,60.89
2022-10-04T09:39:49.141Z,60.36
2022-10-04T09:40:49.173Z,60.39
2022-10-04T09:41:49.151Z,60.80
2022-10-04T09:42:49.168Z,60.60
2022-10-04T09:43:49.029Z,60.45
2022-10-04T09:44:49.104Z,61.89
2022-10-04T09:45:49.055Z,62.63
2022-10-04T09:46:53.194Z,63.06
2022-10-04T09:47:49.122Z,63.76
2022-10-04T09:48:49.011Z,63.53
2022-10-04T09:49:49.136Z,62.63
2022-10-04T09:50:48.961Z,63.64
2022-10-04T09:51:49.110Z,63.90
2022-10-04T09:52:49.056Z,62.80
2022-10-04T09:53:49.112Z,63.30
2022-10-04T09:54:48.952Z,62.29
2022-10-04T09:55:49.051Z,62.37
2022-10-04T09:56:48.899Z,62.44
2022-10-04T09:57:48.957Z,60.69
2022-10-04T09:58:49.281Z,60.57
2022-10-04T09:59:49.067Z,60.47
2022-10-04T10:00:48.947Z,60.13
2022-10-04T10:01:49.059Z,59.88
2022-10-04T10:02:48.953Z,58.07
2022-10-04T10:03:48.937Z,58.75
2022-10-04T10:04:48.854Z,56.96
2022-10-04T10:05:49.061Z,57.17
2022-10-04T10:06:48.844Z,57.79
2022-10-04T10:07:48.849Z,57.50
2022-10-04T10:08:48.879Z,59.16
2022-10-04T10:09:48.837Z,59.89
2022-10-04T10:10:49.118Z,59.89
2022-10-04T10:11:48.851Z,59.08
2022-10-04T10:12:48.756Z,59.39
2022-10-04T10:13:48.852Z,59.06
2022-10-04T10:14:48.859Z,58.42
2022-10-04T10:15:48.760Z,57.50
2022-10-04T10:16:48.770Z,58.00
2022-10-04T10:17:49.070Z,57.50
2022-10-04T10:18:48.736Z,57.52
2022-10-04T10:19:48.797Z,57.92
2022-10-04T10:20:48.775Z,57.29
2022-10-04T10:21:48.733Z,57.59
2022-10-04T10:22:48.660Z,58.12
2022-10-04T10:23:48.814Z,57.79
2022-10-04T10:24:48.999Z,57.26
2022-10-04T10:25:48.691Z,57.50
2022-10-04T10:26:48.638Z,58.12
2022-10-04T10:27:48.588Z,58.02
2022-10-04T10:28:48.613Z,58.33
2022-10-04T10:29:48.648Z,57.90
2022-10-04T10:30:48.721Z,57.46
2022-10-04T10:31:48.902Z,56.86
2022-10-04T10:32:48.666Z,56.86
2022-10-04T10:33:48.632Z,56.76
2022-10-04T10:34:48.538Z,56.03
2022-10-04T10:35:48.565Z,56.54
2022-10-04T10:36:48.515Z,55.96
2022-10-04T10:37:48.560Z,56.06
2022-10-04T10:38:48.520Z,56.63
2022-10-04T10:39:48.499Z,55.83
2022-10-04T10:40:48.453Z,55.93
2022-10-04T10:41:48.572Z,56.36
2022-10-04T10:42:48.498Z,56.86
2022-10-04T10:43:48.513Z,55.83
2022-10-04T10:44:48.739Z,55.63
2022-10-04T10:45:48.422Z,56.56
2022-10-04T10:46:48.794Z,56.99
2022-10-04T10:47:48.496Z,57.82
2022-10-04T10:48:48.481Z,57.62
2022-10-04T10:49:48.359Z,58.12
2022-10-04T10:50:48.348Z,57.90
2022-10-04T10:51:48.696Z,56.76
2022-10-04T10:52:48.437Z,56.56
2022-10-04T10:53:48.410Z,56.66
2022-10-04T10:54:48.374Z,56.86
2022-10-04T10:55:48.430Z,56.16
2022-10-04T10:56:48.502Z,57.39
2022-10-04T10:57:48.412Z,56.46
2022-10-04T10:58:48.617Z,57.39
2022-10-04T10:59:48.363Z,57.79
2022-10-04T11:00:48.289Z,56.86
2022-10-04T11:01:48.401Z,56.23
2022-10-04T11:02:50.204Z,55.93
2022-10-04T11:03:48.443Z,55.80
2022-10-04T11:04:48.217Z,55.51
2022-10-04T11:05:48.633Z,55.38
2022-10-04T11:06:48.480Z,55.58
2022-10-04T11:07:48.264Z,54.95
2022-10-04T11:08:48.203Z,55.02
2022-10-04T11:09:48.212Z,54.65
2022-10-04T11:10:51.862Z,54.35
2022-10-04T11:11:48.213Z,54.88
2022-10-04T11:12:48.518Z,54.77
2022-10-04T11:13:48.243Z,54.77
2022-10-04T11:14:48.176Z,55.40
2022-10-04T11:15:48.230Z,54.90
2022-10-04T11:16:48.320Z,55.20
2022-10-04T11:17:48.216Z,55.20
2022-10-04T11:18:48.162Z,55.30
2022-10-04T11:19:48.406Z,54.80
2022-10-04T11:20:48.062Z,54.65
2022-10-04T11:21:48.121Z,53.00
2022-10-04T11:22:48.153Z,53.39
2022-10-04T11:23:48.085Z,53.52
2022-10-04T11:24:48.060Z,52.80
2022-10-04T11:25:48.056Z,53.45
2022-10-04T11:26:48.527Z,54.70
2022-10-04T11:27:49.550Z,54.58
2022-10-04T11:28:48.051Z,54.58
2022-10-04T11:29:48.107Z,54.07
2022-10-04T11:30:48.080Z,55.00
2022-10-04T11:31:48.060Z,55.30
2022-10-04T11:32:47.960Z,55.60
2022-10-04T11:33:48.290Z,55.40
2022-10-04T11:34:47.940Z,54.68
2022-10-04T11:35:48.063Z,54.32
2022-10-04T11:36:48.371Z,52.87
2022-10-04T11:37:47.847Z,51.74
2022-10-04T11:38:47.876Z,51.62
2022-10-04T11:39:47.895Z,51.69
2022-10-04T11:40:48.174Z,51.07
2022-10-04T11:41:47.968Z,49.95
2022-10-04T11:42:47.863Z,50.24
2022-10-04T11:43:47.904Z,49.47
2022-10-04T11:44:47.857Z,49.95
2022-10-04T11:45:47.830Z,50.02
2022-10-04T11:46:48.366Z,49.62
2022-10-04T11:47:48.128Z,49.55
2022-10-04T11:48:47.811Z,48.63
2022-10-04T11:49:47.758Z,48.85
2022-10-04T11:50:47.790Z,50.29
2022-10-04T11:51:47.851Z,50.57
2022-10-04T11:52:47.780Z,49.42
2022-10-04T11:53:47.788Z,48.94
2022-10-04T11:54:47.993Z,49.65
2022-10-04T11:55:47.832Z,49.32
2022-10-04T11:56:48.071Z,48.87
2022-10-04T11:57:47.656Z,50.82
2022-10-04T11:58:47.660Z,51.67
2022-10-04T11:59:47.813Z,52.67
2022-10-04T12:00:47.679Z,52.27
2022-10-04T12:01:47.881Z,52.57
2022-10-04T12:02:47.689Z,51.77
2022-10-04T12:03:47.742Z,52.07
2022-10-04T12:04:47.672Z,51.27
2022-10-04T12:05:47.696Z,51.64
2022-10-04T12:06:48.133Z,50.22
2022-10-04T12:07:47.529Z,50.82
2022-10-04T12:08:47.859Z,50.72
2022-10-04T12:09:47.584Z,49.77
2022-10-04T12:10:47.582Z,48.77
2022-10-04T12:11:47.554Z,48.87
2022-10-04T12:12:47.633Z,49.90
2022-10-04T12:13:47.589Z,49.72
2022-10-04T12:14:47.594Z,50.52
2022-10-04T12:15:47.613Z,50.49
2022-10-04T12:16:48.344Z,49.67
2022-10-04T12:17:47.619Z,48.72
2022-10-04T12:18:47.583Z,48.57
2022-10-04T12:19:47.531Z,50.32
2022-10-04T12:20:47.749Z,51.87
2022-10-04T12:21:47.405Z,52.17
2022-10-04T12:22:47.438Z,52.49
2022-10-04T12:23:47.543Z,52.07
2022-10-04T12:24:47.434Z,52.59
2022-10-04T12:25:47.395Z,52.24
2022-10-04T12:26:47.916Z,51.64
2022-10-04T12:27:47.442Z,51.59
2022-10-04T12:28:47.424Z,49.05
2022-10-04T12:29:47.420Z,49.95
2022-10-04T12:30:47.370Z,48.75
2022-10-04T12:31:47.471Z,49.49
2022-10-04T12:32:47.608Z,50.92
2022-10-04T12:33:47.356Z,50.84
2022-10-04T12:34:48.234Z,51.54
2022-10-04T12:35:47.446Z,51.42
2022-10-04T12:36:47.867Z,50.57
2022-10-04T12:37:47.310Z,49.44
2022-10-04T12:38:47.294Z,48.40
2022-10-04T12:39:47.628Z,48.10
2022-10-04T12:40:47.336Z,47.78
2022-10-04T12:41:47.276Z,47.08
2022-10-04T12:42:47.800Z,46.78
2022-10-04T12:43:47.225Z,46.48
2022-10-04T12:44:47.553Z,47.72
2022-10-04T12:45:47.395Z,47.00
2022-10-04T12:46:48.260Z,47.00
2022-10-04T12:47:47.296Z,47.58
2022-10-04T12:48:47.179Z,47.63
2022-10-04T12:49:47.168Z,48.02
2022-10-04T12:50:47.257Z,49.11
2022-10-04T12:51:47.265Z,51.04
2022-10-04T12:52:47.171Z,51.17