createdAt,value
2019-04-27T00:02:03.688Z,50.60
2019-04-27T00:04:55.819Z,51.20
2019-04-27T00:07:33.935Z,50.60
2019-04-27T00:10:13.775Z,50.80
2019-04-27T00:12:44.903Z,50.60
2019-04-27T00:15:20.511Z,50.70
2019-04-27T00:18:15.546Z,50.70
2019-04-27T00:20:59.426Z,50.80
2019-04-27T00:23:30.513Z,50.90
2019-04-27T00:26:03.051Z,50.90
2019-04-27T00:28:34.185Z,50.70
2019-04-27T00:31:05.216Z,50.70
2019-04-27T00:33:36.160Z,50.70
2019-04-27T00:36:23.321Z,50.60
2019-04-27T00:39:01.219Z,50.60
2019-04-27T00:41:33.908Z,50.50
2019-04-27T00:44:05.236Z,50.50
2019-04-27T00:46:35.946Z,50.50
2019-04-27T00:49:06.620Z,50.50
2019-04-27T00:51:37.371Z,50.50
2019-04-27T00:54:08.190Z,50.60
2019-04-27T00:56:59.234Z,50.60
2019-04-27T00:59:55.075Z,50.60
2019-04-27T01:02:43.530Z,50.60
2019-04-27T01:05:18.529Z,50.60
2019-04-27T01:07:49.159Z,50.50
2019-04-27T01:10:20.247Z,50.60
2019-04-27T01:12:53.020Z,50.60
2019-04-27T01:15:23.916Z,50.60
2019-04-27T01:18:07.107Z,50.50
2019-04-27T01:20:28.426Z,50.60
2019-04-27T01:22:59.792Z,50.60
2019-04-27T01:25:42.242Z,50.70
2019-04-27T01:28:32.757Z,50.90
2019-04-27T01:31:07.019Z,51.60
2019-04-27T01:33:38.942Z,51.20
2019-04-27T01:36:10.750Z,51.30
2019-04-27T01:38:41.780Z,51.20
2019-04-27T01:41:12.704Z,51.20
2019-04-27T01:43:43.553Z,51.50
2019-04-27T01:46:14.905Z,51.70
2019-04-27T01:48:45.937Z,51.60
2019-04-27T01:51:16.485Z,52.00
2019-04-27T01:53:49.070Z,51.90
2019-04-27T01:56:20.270Z,51.30
2019-04-27T01:58:51.340Z,51.10
2019-04-27T02:01:42.292Z,51.00
2019-04-27T02:04:39.542Z,50.90
2019-04-27T02:07:10.748Z,50.70
2019-04-27T02:09:41.605Z,50.70
2019-04-27T02:12:12.350Z,50.60
2019-04-27T02:14:43.041Z,50.50
2019-04-27T02:17:13.962Z,50.70
2019-04-27T02:19:44.937Z,50.60
2019-04-27T02:22:15.958Z,50.70
2019-04-27T02:24:46.853Z,50.60
2019-04-27T02:27:19.215Z,50.60
2019-04-27T02:30:20.676Z,50.70
2019-04-27T02:33:20.454Z,50.70
2019-04-27T02:35:52.455Z,50.60
2019-04-27T02:38:26.227Z,50.60
2019-04-27T02:41:05.323Z,50.60
2019-04-27T02:43:45.268Z,50.80
2019-04-27T02:46:19.789Z,51.80
2019-04-27T02:48:58.809Z,52.00
2019-04-27T02:51:33.330Z,52.00
2019-04-27T02:54:05.320Z,52.40
2019-04-27T02:56:37.158Z,52.40
2019-04-27T02:59:11.514Z,52.20
2019-04-27T03:01:54.498Z,52.40
2019-04-27T03:04:26.149Z,52.30
2019-04-27T03:07:00.109Z,52.50
2019-04-27T03:09:31.194Z,52.60
2019-04-27T03:12:04.813Z,52.40
2019-04-27T03:14:53.988Z,52.60
2019-04-27T03:17:46.531Z,52.60
2019-04-27T03:20:42.963Z,52.50
2019-04-27T03:23:14.943Z,52.20
2019-04-27T03:26:00.315Z,51.80
2019-04-27T03:28:32.263Z,51.40
2019-04-27T03:31:03.884Z,51.30
2019-04-27T03:33:35.686Z,51.10
2019-04-27T03:36:07.388Z,51.10
2019-04-27T03:38:39.654Z,50.90
2019-04-27T03:41:11.934Z,50.90
2019-04-27T03:43:43.539Z,50.80
2019-04-27T03:46:15.147Z,50.90
2019-04-27T03:48:49.553Z,50.80
2019-04-27T03:51:35.243Z,51.00
2019-04-27T03:54:35.453Z,51.00
2019-04-27T03:57:13.868Z,51.20
2019-04-27T04:00:02.286Z,51.10
2019-04-27T04:02:34.048Z,51.20
2019-04-27T04:05:06.464Z,51.20
2019-04-27T04:07:40.240Z,51.40
2019-04-27T04:10:11.980Z,51.70
2019-04-27T04:12:56.676Z,51.70
2019-04-27T04:15:39.762Z,52.00
2019-04-27T04:18:11.794Z,52.10
2019-04-27T04:20:43.505Z,52.00
2019-04-27T04:23:15.360Z,52.10
2019-04-27T04:25:49.672Z,52.30
2019-04-27T04:28:20.314Z,52.10
2019-04-27T04:30:51.966Z,52.00
2019-04-27T04:33:23.750Z,52.20
2019-04-27T04:35:55.390Z,52.20
2019-04-27T04:38:27.123Z,52.20
2019-04-27T04:41:03.844Z,52.20
2019-04-27T04:43:54.312Z,52.40
2019-04-27T04:46:33.879Z,52.40
2019-04-27T04:49:05.588Z,51.90
2019-04-27T04:51:40.028Z,51.30
2019-04-27T04:54:11.261Z,51.40
2019-04-27T04:56:42.987Z,51.30
2019-04-27T04:59:14.731Z,51.20
2019-04-27T05:01:46.794Z,51.20
2019-04-27T05:04:19.294Z,51.00
2019-04-27T05:06:51.483Z,50.80
2019-04-27T05:09:23.356Z,50.90
2019-04-27T05:11:55.052Z,50.90
2019-04-27T05:14:28.880Z,50.90
2019-04-27T05:17:00.970Z,50.90
2019-04-27T05:19:32.724Z,50.60
2019-04-27T05:22:04.291Z,51.20
2019-04-27T05:24:36.024Z,51.20
2019-04-27T05:27:09.237Z,51.30
2019-04-27T05:29:41.243Z,51.40
2019-04-27T05:32:13.139Z,51.70
2019-04-27T05:34:44.799Z,52.30
2019-04-27T05:37:16.701Z,52.70
2019-04-27T05:39:48.704Z,52.90
2019-04-27T05:42:20.392Z,52.80
2019-04-27T05:45:22.827Z,52.90
2019-04-27T05:48:00.638Z,52.80
2019-04-27T05:50:38.095Z,52.80
2019-04-27T05:53:05.865Z,52.90
2019-04-27T05:55:39.212Z,52.80
2019-04-27T05:58:11.113Z,52.90
2019-04-27T06:00:42.817Z,53.10
2019-04-27T06:03:14.511Z,53.20
2019-04-27T06:05:46.102Z,53.40
2019-04-27T06:08:18.793Z,53.30
2019-04-27T06:10:51.475Z,53.10
2019-04-27T06:13:23.158Z,52.80
2019-04-27T06:15:54.814Z,52.60
2019-04-27T06:18:26.605Z,53.00
2019-04-27T06:20:59.841Z,52.40
2019-04-27T06:23:31.707Z,52.20
2019-04-27T06:26:03.257Z,52.10
2019-04-27T06:28:34.920Z,52.00
2019-04-27T06:31:08.557Z,51.70
2019-04-27T06:33:40.008Z,51.80
2019-04-27T06:36:11.657Z,51.70
2019-04-27T06:38:43.277Z,51.40
2019-04-27T06:41:15.021Z,51.10
2019-04-27T06:43:46.862Z,50.30
2019-04-27T06:46:19.938Z,50.40
2019-04-27T06:48:56.113Z,50.70
2019-04-27T06:51:29.975Z,50.40
2019-04-27T06:54:00.802Z,54.00
2019-04-27T06:56:31.574Z,52.30
2019-04-27T06:59:02.537Z,51.70
2019-04-27T07:01:33.628Z,51.10
2019-04-27T07:04:04.670Z,51.40
2019-04-27T07:06:35.450Z,51.30
2019-04-27T07:09:09.592Z,50.90
2019-04-27T07:11:41.017Z,50.90
2019-04-27T07:14:11.916Z,50.70
2019-04-27T07:16:42.585Z,50.60
2019-04-27T07:19:13.571Z,50.30
2019-04-27T07:21:44.490Z,50.40
2019-04-27T07:24:15.506Z,50.50
2019-04-27T07:26:46.345Z,50.30
2019-04-27T07:29:16.947Z,50.40
2019-04-27T07:31:49.614Z,50.50
2019-04-27T07:34:20.916Z,50.40
2019-04-27T07:36:51.820Z,50.70
2019-04-27T07:39:22.653Z,50.50
2019-04-27T07:41:53.385Z,50.30
2019-04-27T07:44:30.161Z,50.30
2019-04-27T07:47:19.464Z,50.20
2019-04-27T07:49:50.229Z,50.00
2019-04-27T07:52:21.357Z,50.00
2019-04-27T07:54:52.110Z,50.00
2019-04-27T07:57:23.043Z,50.00
2019-04-27T07:59:53.751Z,50.00
2019-04-27T08:02:24.454Z,50.10
2019-04-27T08:04:55.540Z,50.20
2019-04-27T08:07:26.485Z,50.20
2019-04-27T08:09:59.411Z,50.30
2019-04-27T08:12:30.067Z,50.40
2019-04-27T08:15:00.687Z,50.50
2019-04-27T08:17:31.816Z,50.80
2019-04-27T08:20:02.803Z,50.70
2019-04-27T08:22:33.767Z,50.90
2019-04-27T08:25:04.698Z,51.00
2019-04-27T08:27:45.163Z,51.00
2019-04-27T08:30:41.133Z,51.20
2019-04-27T08:33:11.916Z,51.00
2019-04-27T08:35:42.679Z,51.10
2019-04-27T08:38:13.352Z,51.10
2019-04-27T08:40:44.177Z,51.00
2019-04-27T08:43:14.859Z,51.00
2019-04-27T08:45:45.584Z,51.00
2019-04-27T08:48:16.474Z,50.80
2019-04-27T08:50:48.618Z,51.00
2019-04-27T08:53:19.414Z,51.00
2019-04-27T08:55:52.706Z,51.00
2019-04-27T08:58:22.837Z,51.00
2019-04-27T09:00:53.825Z,51.00
2019-04-27T09:03:24.818Z,51.30
2019-04-27T09:05:55.843Z,51.00
2019-04-27T09:08:49.961Z,51.10
2019-04-27T09:11:29.528Z,51.00
2019-04-27T09:14:25.251Z,51.00
2019-04-27T09:17:19.750Z,50.80
2019-04-27T09:20:09.612Z,50.70
2019-04-27T09:22:40.332Z,50.70
2019-04-27T09:25:11.354Z,50.70
2019-04-27T09:27:42.118Z,50.50
2019-04-27T09:30:13.033Z,50.40
2019-04-27T09:32:43.999Z,50.20
2019-04-27T09:35:16.135Z,50.10
2019-04-27T09:37:47.406Z,49.80
2019-04-27T09:40:18.453Z,49.60
2019-04-27T09:42:49.363Z,49.70
2019-04-27T09:45:20.076Z,49.50
2019-04-27T09:47:51.177Z,49.40
2019-04-27T09:50:26.093Z,49.40
2019-04-27T09:52:56.856Z,49.30
2019-04-27T09:55:29.707Z,49.20
2019-04-27T09:58:01.826Z,48.70
2019-04-27T10:00:34.048Z,49.00
2019-04-27T10:03:07.302Z,49.10
2019-04-27T10:05:40.921Z,49.00
2019-04-27T10:08:13.936Z,48.30
2019-04-27T10:10:47.970Z,48.60
2019-04-27T10:13:23.225Z,48.30
2019-04-27T10:15:57.678Z,48.30
2019-04-27T10:18:31.905Z,48.90
2019-04-27T10:21:06.365Z,50.20
2019-04-27T10:23:38.519Z,50.10
2019-04-27T10:26:13.695Z,50.60
2019-04-27T10:28:46.610Z,50.10
2019-04-27T10:31:18.722Z,53.10
2019-04-27T10:33:49.884Z,52.40
2019-04-27T10:36:39.500Z,50.60
2019-04-27T10:39:13.920Z,49.90
2019-04-27T10:41:46.348Z,49.10
2019-04-27T10:44:17.450Z,49.00
2019-04-27T10:46:48.245Z,48.50
2019-04-27T10:49:19.384Z,48.40
2019-04-27T10:51:50.553Z,48.30
2019-04-27T10:54:21.262Z,47.90
2019-04-27T10:56:52.033Z,48.00
2019-04-27T10:59:23.096Z,48.00
2019-04-27T11:01:55.942Z,47.70
2019-04-27T11:04:46.217Z,47.80
2019-04-27T11:07:19.912Z,47.20
2019-04-27T11:09:51.263Z,48.10
2019-04-27T11:12:22.255Z,47.40
2019-04-27T11:14:53.128Z,47.10
2019-04-27T11:17:23.975Z,46.90
2019-04-27T11:19:56.009Z,46.60
2019-04-27T11:22:27.855Z,46.40
2019-04-27T11:24:58.618Z,46.10
2019-04-27T11:27:30.388Z,45.80
2019-04-27T11:30:02.386Z,45.60
2019-04-27T11:32:35.583Z,45.30
2019-04-27T11:35:32.143Z,45.20
2019-04-27T11:38:05.524Z,45.70
2019-04-27T11:40:38.381Z,44.90
2019-04-27T11:43:09.193Z,45.80
2019-04-27T11:45:40.050Z,45.20
2019-04-27T11:48:11.587Z,48.40
2019-04-27T11:50:43.453Z,47.20
2019-04-27T11:53:22.863Z,46.60
2019-04-27T11:55:49.197Z,46.20
2019-04-27T11:58:39.135Z,46.40
2019-04-27T12:01:15.985Z,45.90
2019-04-27T12:03:48.719Z,46.00
2019-04-27T12:06:20.855Z,46.10
2019-04-27T12:08:53.394Z,45.70
2019-04-27T12:11:26.151Z,45.30
2019-04-27T12:13:58.642Z,45.20
2019-04-27T12:16:31.171Z,45.20
2019-04-27T12:19:03.559Z,44.90
2019-04-27T12:21:39.210Z,46.10
2019-04-27T12:24:12.855Z,45.90
2019-04-27T12:26:58.478Z,45.50
2019-04-27T12:29:47.332Z,46.90
2019-04-27T12:32:18.315Z,46.60
2019-04-27T12:34:48.958Z,45.80
2019-04-27T12:37:19.787Z,45.00
2019-04-27T12:39:50.544Z,45.00
2019-04-27T12:42:22.448Z,45.20
2019-04-27T12:44:53.442Z,45.20
2019-04-27T12:47:24.237Z,45.10
2019-04-27T12:49:57.504Z,45.00
2019-04-27T12:52:27.847Z,44.50
2019-04-27T12:55:21.036Z,45.00
2019-04-27T12:58:06.310Z,44.70
2019-04-27T13:00:40.907Z,45.40
2019-04-27T13:03:11.874Z,44.90
2019-04-27T13:05:42.419Z,44.90
2019-04-27T13:08:13.369Z,44.70
2019-04-27T13:10:44.231Z,46.70
2019-04-27T13:13:16.407Z,45.60
2019-04-27T13:15:47.350Z,45.40
2019-04-27T13:18:17.872Z,46.00
2019-04-27T13:20:48.579Z,45.40
2019-04-27T13:23:19.189Z,45.50
2019-04-27T13:25:50.031Z,45.40
2019-04-27T13:28:20.881Z,45.50
2019-04-27T13:30:51.567Z,45.30
2019-04-27T13:33:22.553Z,45.30
2019-04-27T13:35:53.082Z,45.20
2019-04-27T13:38:24.023Z,45.40
2019-04-27T13:41:11.125Z,45.50
2019-04-27T13:43:41.888Z,45.30
2019-04-27T13:46:49.737Z,45.30
2019-04-27T13:49:57.629Z,45.30
2019-04-27T13:52:30.994Z,45.50
2019-04-27T13:55:01.859Z,45.60
2019-04-27T13:57:32.619Z,45.60
2019-04-27T14:00:03.677Z,45.80
2019-04-27T14:02:34.829Z,45.70
2019-04-27T14:05:06.010Z,45.60
2019-04-27T14:07:36.680Z,45.60
2019-04-27T14:10:09.343Z,45.70
2019-04-27T14:12:40.537Z,45.80
2019-04-27T14:15:11.542Z,45.70
2019-04-27T14:17:42.636Z,45.80
2019-04-27T14:20:13.277Z,45.70
2019-04-27T14:22:44.186Z,45.90
2019-04-27T14:25:14.972Z,45.70
2019-04-27T14:27:45.774Z,46.70
2019-04-27T14:30:17.420Z,46.90
2019-04-27T14:32:48.174Z,46.70
2019-04-27T14:35:18.972Z,46.40
2019-04-27T14:37:50.293Z,45.40
2019-04-27T14:40:21.149Z,45.00
2019-04-27T14:42:53.635Z,45.50
2019-04-27T14:45:24.659Z,45.10
2019-04-27T14:47:55.617Z,45.40
2019-04-27T14:50:27.441Z,45.20
2019-04-27T14:52:59.000Z,45.20
2019-04-27T14:55:30.315Z,44.80
2019-04-27T14:58:01.426Z,45.20
2019-04-27T15:00:32.234Z,45.40
2019-04-27T15:03:03.014Z,45.60
2019-04-27T15:05:33.851Z,45.40
2019-04-27T15:08:08.344Z,45.50
2019-04-27T15:10:38.676Z,45.20
2019-04-27T15:13:10.066Z,44.80
2019-04-27T15:15:41.174Z,44.40
2019-04-27T15:18:12.260Z,44.40
2019-04-27T15:20:46.452Z,44.30
2019-04-27T15:23:16.508Z,44.00
2019-04-27T15:25:47.312Z,43.90
2019-04-27T15:28:22.727Z,44.40
2019-04-27T15:31:24.961Z,43.70
2019-04-27T15:34:15.048Z,43.70
2019-04-27T15:37:10.591Z,43.60
2019-04-27T15:40:12.841Z,43.40
2019-04-27T15:43:11.725Z,43.10
2019-04-27T15:45:42.509Z,43.20
2019-04-27T15:48:13.276Z,43.10
2019-04-27T15:50:44.183Z,43.00
2019-04-27T15:53:14.837Z,43.00
2019-04-27T15:55:46.025Z,43.00
2019-04-27T15:58:20.837Z,43.10
2019-04-27T16:00:56.237Z,43.10
2019-04-27T16:03:26.586Z,43.20
2019-04-27T16:05:55.158Z,43.20
2019-04-27T16:08:25.965Z,43.20
2019-04-27T16:10:58.698Z,43.00
2019-04-27T16:13:32.972Z,43.10
2019-04-27T16:16:01.759Z,43.30
2019-04-27T16:18:32.865Z,43.20
2019-04-27T16:21:07.175Z,43.00
2019-04-27T16:23:40.310Z,43.30
2019-04-27T16:26:11.332Z,43.10
2019-04-27T16:28:43.004Z,43.10
2019-04-27T16:31:13.976Z,43.00
2019-04-27T16:33:44.698Z,42.90
2019-04-27T16:36:15.455Z,42.90
2019-04-27T16:39:07.739Z,42.90
2019-04-27T16:41:37.361Z,43.10
2019-04-27T16:44:10.708Z,43.00
2019-04-27T16:46:42.878Z,43.10
2019-04-27T16:49:15.082Z,43.10
2019-04-27T16:51:46.009Z,43.00
2019-04-27T16:54:20.935Z,43.10
2019-04-27T16:59:39.557Z,43.10
2019-04-27T17:01:54.821Z,43.60
2019-04-27T17:04:25.729Z,43.20
2019-04-27T17:06:58.724Z,43.10
2019-04-27T17:09:29.630Z,43.10
2019-04-27T17:12:00.464Z,43.10
2019-04-27T17:12:41.127Z,43.10
2019-04-27T17:14:53.353Z,43.30
2019-04-27T17:17:51.963Z,43.10
2019-04-27T17:20:22.919Z,43.20
2019-04-27T17:22:53.652Z,43.20
2019-04-27T17:25:24.620Z,43.20
2019-04-27T17:28:04.113Z,43.20
2019-04-27T17:30:39.751Z,43.30
2019-04-27T17:33:15.624Z,43.30
2019-04-27T17:35:47.082Z,43.30
2019-04-27T17:38:18.196Z,43.20
2019-04-27T17:40:51.650Z,43.20
2019-04-27T17:43:21.624Z,43.20
2019-04-27T17:45:52.572Z,43.00
2019-04-27T17:48:23.396Z,43.20
2019-04-27T17:50:55.862Z,43.20
2019-04-27T17:53:29.909Z,43.00
2019-04-27T17:56:02.671Z,42.90
2019-04-27T17:58:35.349Z,43.00
2019-04-27T18:01:06.035Z,43.00
2019-04-27T18:03:38.646Z,42.90
2019-04-27T18:06:09.655Z,43.00
2019-04-27T18:08:40.504Z,42.90
2019-04-27T18:11:11.173Z,43.00
2019-04-27T18:13:42.224Z,43.00
2019-04-27T18:16:13.094Z,42.90
2019-04-27T18:19:08.008Z,43.00
2019-04-27T18:21:38.624Z,42.80
2019-04-27T18:24:14.322Z,42.70
2019-04-27T18:26:56.356Z,42.70
2019-04-27T18:29:27.618Z,42.80
2019-04-27T18:31:58.185Z,42.70
2019-04-27T18:34:29.238Z,42.80
2019-04-27T18:37:00.058Z,42.70
2019-04-27T18:39:30.665Z,42.60
2019-04-27T18:42:01.848Z,42.70
2019-04-27T18:44:32.868Z,42.70
2019-04-27T18:47:03.790Z,42.70
2019-04-27T18:49:53.525Z,42.70
2019-04-27T18:52:47.253Z,42.70
2019-04-27T18:55:16.841Z,42.70
2019-04-27T18:57:50.992Z,42.80
2019-04-27T19:00:21.028Z,42.90
2019-04-27T19:02:51.911Z,42.70
2019-04-27T19:05:22.972Z,42.60
2019-04-27T19:07:53.835Z,42.70
2019-04-27T19:10:25.094Z,42.70
2019-04-27T19:12:58.382Z,42.60
2019-04-27T19:15:29.614Z,42.80
2019-04-27T19:18:00.709Z,43.00
2019-04-27T19:20:31.714Z,43.00
2019-04-27T19:23:02.718Z,43.00
2019-04-27T19:25:40.869Z,43.00
2019-04-27T19:28:48.257Z,43.20
2019-04-27T19:31:25.194Z,43.10
2019-04-27T19:33:58.023Z,52.40
2019-04-27T19:36:30.400Z,50.30
2019-04-27T19:39:02.790Z,60.10
2019-04-27T19:41:33.904Z,59.30
2019-04-27T19:44:04.868Z,56.10
2019-04-27T19:46:35.910Z,54.60
2019-04-27T19:49:08.773Z,55.20
2019-04-27T19:51:39.804Z,51.20
2019-04-27T19:54:13.558Z,55.20
2019-04-27T19:56:44.765Z,53.00
2019-04-27T19:59:28.057Z,51.80
2019-04-27T20:02:01.615Z,51.10
2019-04-27T20:04:34.421Z,50.70
2019-04-27T20:07:05.594Z,50.00
2019-04-27T20:09:51.762Z,49.60
2019-04-27T20:12:23.131Z,49.10
2019-04-27T20:14:57.693Z,48.60
2019-04-27T20:17:32.628Z,48.20
2019-04-27T20:20:04.006Z,48.10
2019-04-27T20:22:34.976Z,48.00
2019-04-27T20:25:06.335Z,47.90
2019-04-27T20:27:46.164Z,47.60
2019-04-27T20:30:12.043Z,47.40
2019-04-27T20:32:43.219Z,47.10
2019-04-27T20:35:14.175Z,47.50
2019-04-27T20:37:45.120Z,46.70
2019-04-27T20:40:16.179Z,46.70
2019-04-27T20:42:47.032Z,46.50
2019-04-27T20:45:17.803Z,46.90
2019-04-27T20:47:52.355Z,46.90
2019-04-27T20:50:21.582Z,46.90
2019-04-27T20:52:57.054Z,46.80
2019-04-27T20:55:27.813Z,46.60
2019-04-27T20:58:02.136Z,46.40
2019-04-27T21:00:32.005Z,46.30
2019-04-27T21:03:36.991Z,46.20
2019-04-27T21:06:32.291Z,46.10
2019-04-27T21:09:04.166Z,46.00
2019-04-27T21:11:48.094Z,45.90
2019-04-27T21:14:19.178Z,45.90
2019-04-27T21:16:51.713Z,45.70
2019-04-27T21:19:22.959Z,45.80
2019-04-27T21:21:54.240Z,45.70
2019-04-27T21:24:25.726Z,45.70
2019-04-27T21:26:56.925Z,45.70
2019-04-27T21:29:27.853Z,45.60
2019-04-27T21:31:58.611Z,45.60
2019-04-27T21:34:31.060Z,45.50
2019-04-27T21:37:02.391Z,45.50
2019-04-27T21:39:33.724Z,45.40
2019-04-27T21:42:04.549Z,45.50
2019-04-27T21:44:35.596Z,45.40
2019-04-27T21:47:06.508Z,45.40
2019-04-27T21:49:37.464Z,45.40
2019-04-27T21:52:15.555Z,45.30
2019-04-27T21:54:48.162Z,45.10
2019-04-27T21:57:20.978Z,45.10
2019-04-27T21:59:52.173Z,45.00
2019-04-27T22:02:22.911Z,45.00
2019-04-27T22:04:53.890Z,45.10
2019-04-27T22:07:24.757Z,45.20
2019-04-27T22:09:55.809Z,45.10
2019-04-27T22:12:26.708Z,44.90
2019-04-27T22:14:57.438Z,44.90
2019-04-27T22:17:28.432Z,45.00
2019-04-27T22:20:01.476Z,45.00
2019-04-27T22:22:39.360Z,45.10
2019-04-27T22:25:11.696Z,45.10
2019-04-27T22:27:42.881Z,45.10
2019-04-27T22:30:14.605Z,45.20
2019-04-27T22:32:46.382Z,45.30
2019-04-27T22:35:18.553Z,45.40
2019-04-27T22:37:51.764Z,45.40
2019-04-27T22:40:43.291Z,45.60
2019-04-27T22:43:45.743Z,45.70
2019-04-27T22:46:21.632Z,45.70
2019-04-27T22:48:53.177Z,45.70
2019-04-27T22:51:25.285Z,45.50
2019-04-27T22:53:56.875Z,45.50
2019-04-27T22:56:28.649Z,45.50
2019-04-27T22:59:28.190Z,45.40
2019-04-27T23:02:18.649Z,45.30
2019-04-27T23:04:56.236Z,45.30
2019-04-27T23:07:27.810Z,45.30
2019-04-27T23:10:01.353Z,45.30
2019-04-27T23:12:33.152Z,45.30
2019-04-27T23:15:07.537Z,45.30
2019-04-27T23:17:58.908Z,45.30
2019-04-27T23:20:32.119Z,45.20
2019-04-27T23:23:03.848Z,45.10
2019-04-27T23:25:35.399Z,45.10
2019-04-27T23:28:06.980Z,45.00
2019-04-27T23:30:57.451Z,45.00
2019-04-27T23:33:31.055Z,45.10
2019-04-27T23:36:03.213Z,45.00
2019-04-27T23:38:33.946Z,45.00
2019-04-27T23:41:04.944Z,45.10
2019-04-27T23:43:36.157Z,45.30
2019-04-27T23:46:07.071Z,45.30
2019-04-27T23:48:37.920Z,45.50
2019-04-27T23:51:17.716Z,45.60
2019-04-27T23:53:48.414Z,45.80
2019-04-27T23:56:20.552Z,45.90
2019-04-27T23:58:52.006Z,46.10
