createdAt,value
2022-08-25T00:00:17.355Z,99.9
2022-08-25T00:02:21.205Z,99.9
2022-08-25T00:06:28.706Z,99.9
2022-08-25T00:10:39.524Z,99.9
2022-08-25T00:12:46.814Z,99.9
2022-08-25T00:14:47.056Z,99.9
2022-08-25T00:16:50.833Z,99.9
2022-08-25T00:18:54.590Z,99.9
2022-08-25T00:20:58.351Z,99.9
2022-08-25T00:23:05.424Z,99.9
2022-08-25T00:25:09.200Z,99.9
2022-08-25T00:27:12.986Z,99.9
2022-08-25T00:29:16.759Z,99.9
2022-08-25T00:31:20.627Z,99.9
2022-08-25T00:33:25.188Z,99.9
2022-08-25T00:35:28.119Z,99.9
2022-08-25T00:37:35.119Z,99.9
2022-08-25T00:39:38.907Z,99.9
2022-08-25T00:44:49.989Z,99.9
2022-08-25T00:48:57.550Z,99.9
2022-08-25T00:53:09.961Z,99.9
2022-08-25T00:55:13.745Z,99.9
2022-08-25T00:57:17.500Z,99.9
2022-08-25T00:59:21.299Z,99.9
2022-08-25T01:01:25.183Z,99.9
2022-08-25T01:03:33.155Z,99.9
2022-08-25T01:05:35.935Z,99.9
2022-08-25T01:07:39.681Z,99.9
2022-08-25T01:09:43.472Z,99.9
2022-08-25T01:11:47.268Z,99.9
2022-08-25T01:13:51.042Z,99.9
2022-08-25T01:15:54.882Z,99.9
2022-08-25T01:17:59.573Z,99.9
2022-08-25T01:22:09.452Z,99.9
2022-08-25T01:24:13.264Z,99.9
2022-08-25T01:26:17.206Z,99.9
2022-08-25T01:28:20.825Z,99.9
2022-08-25T01:30:24.611Z,99.9
2022-08-25T01:32:28.372Z,99.9
2022-08-25T01:34:35.430Z,99.9
2022-08-25T01:36:39.215Z,99.9
2022-08-25T01:38:43.019Z,99.9
2022-08-25T01:39:46.681Z,99.9
2022-08-25T01:45:58.075Z,99.9
2022-08-25T01:48:05.281Z,99.9
2022-08-25T02:12:54.348Z,99.9
2022-08-25T02:14:57.653Z,99.9
2022-08-25T02:19:08.528Z,99.9
2022-08-25T02:25:19.943Z,99.9
2022-08-25T02:29:27.558Z,99.9
2022-08-25T02:31:34.658Z,99.9
2022-08-25T02:33:38.443Z,99.9
2022-08-25T02:40:04.504Z,99.9
2022-08-25T02:42:08.162Z,99.9
2022-08-25T02:48:22.841Z,99.9
2022-08-25T02:50:26.655Z,99.9
2022-08-25T02:54:34.270Z,99.9
2022-08-25T02:56:38.080Z,99.9
2022-08-25T02:58:45.175Z,99.9
2022-08-25T03:00:49.002Z,99.9
2022-08-25T03:02:52.766Z,99.9
2022-08-25T03:04:56.561Z,99.9
2022-08-25T03:09:04.129Z,99.9
2022-08-25T03:11:07.944Z,99.9
2022-08-25T03:13:15.027Z,99.9
2022-08-25T03:15:18.840Z,99.9
2022-08-25T03:17:22.659Z,99.9
2022-08-25T03:19:26.459Z,99.9
2022-08-25T03:21:30.259Z,99.9
2022-08-25T03:23:34.072Z,99.9
2022-08-25T03:25:37.872Z,99.9
2022-08-25T03:29:48.779Z,99.9
2022-08-25T03:31:52.640Z,99.9
2022-08-25T03:32:56.498Z,99.9
2022-08-25T03:34:59.979Z,99.9
2022-08-25T03:37:03.789Z,99.9
2022-08-25T03:39:07.616Z,99.9
2022-08-25T03:45:22.335Z,99.9
2022-08-25T03:47:26.145Z,99.9
2022-08-25T03:49:29.961Z,99.9
2022-08-25T03:51:33.754Z,99.9
2022-08-25T03:53:37.634Z,99.9
2022-08-25T03:55:44.696Z,99.9
2022-08-25T03:57:48.672Z,99.9
2022-08-25T03:59:52.333Z,99.9
2022-08-25T04:01:56.223Z,99.9
2022-08-25T04:03:59.962Z,99.9
2022-08-25T04:06:03.802Z,99.9
2022-08-25T04:08:07.858Z,99.9
2022-08-25T04:10:14.704Z,99.9
2022-08-25T04:12:18.523Z,99.9
2022-08-25T04:14:22.354Z,99.9
2022-08-25T04:16:26.227Z,99.9
2022-08-25T04:18:29.968Z,99.9
2022-08-25T04:20:33.797Z,99.9
2022-08-25T04:22:37.601Z,99.9
2022-08-25T04:24:44.739Z,99.9
2022-08-25T04:26:48.514Z,99.9
2022-08-25T04:28:52.364Z,99.9
2022-08-25T04:29:55.923Z,99.9
2022-08-25T04:31:59.851Z,99.9
2022-08-25T04:34:03.880Z,99.9
2022-08-25T04:36:11.937Z,99.9
2022-08-25T04:38:14.461Z,99.9
2022-08-25T04:40:18.367Z,99.9
2022-08-25T04:42:22.111Z,99.9
2022-08-25T04:44:26.081Z,99.9
2022-08-25T04:46:29.738Z,99.9
2022-08-25T04:48:33.558Z,99.9
2022-08-25T04:50:37.410Z,99.9
2022-08-25T04:54:48.301Z,99.9
2022-08-25T05:03:03.585Z,99.9
2022-08-25T05:07:14.539Z,99.9
2022-08-25T05:09:19.877Z,99.9
2022-08-25T05:11:23.644Z,99.9
2022-08-25T05:13:26.033Z,99.9
2022-08-25T05:19:37.510Z,99.9
2022-08-25T05:21:44.654Z,99.9
2022-08-25T05:23:48.478Z,99.9
2022-08-25T05:25:52.292Z,99.9
2022-08-25T05:26:55.835Z,99.9
2022-08-25T05:28:59.664Z,99.9
2022-08-25T05:31:03.485Z,99.9
2022-08-25T05:33:07.316Z,99.9
2022-08-25T05:35:14.414Z,99.9
2022-08-25T05:37:18.206Z,99.9
2022-08-25T05:39:22.031Z,99.9
2022-08-25T05:41:25.841Z,99.9
2022-08-25T05:43:29.664Z,99.9
2022-08-25T05:45:33.526Z,99.9
2022-08-25T05:47:37.357Z,99.9
2022-08-25T05:49:44.479Z,99.9
2022-08-25T05:51:48.446Z,99.9
2022-08-25T05:53:52.080Z,99.9
2022-08-25T05:55:55.887Z,98.7
2022-08-25T05:57:59.735Z,96.3
2022-08-25T06:02:07.320Z,90.2
2022-08-25T06:04:14.440Z,88.3
2022-08-25T06:06:18.250Z,87.6
2022-08-25T06:08:22.067Z,86.5
2022-08-25T06:10:25.856Z,85.1
2022-08-25T06:12:29.639Z,83
2022-08-25T06:14:33.408Z,76
2022-08-25T06:16:37.250Z,75.4
2022-08-25T06:18:44.299Z,73.7
2022-08-25T06:20:48.040Z,73.2
2022-08-25T18:55:21.272Z,58.9
2022-08-25T18:57:24.811Z,58.7
2022-08-25T18:59:28.341Z,58.7
2022-08-25T19:01:53.173Z,58.6
2022-08-25T19:03:56.595Z,58.6
2022-08-25T19:06:00.162Z,58.8
2022-08-25T19:14:18.016Z,60.9
2022-08-25T19:16:21.125Z,61.3
2022-08-25T19:20:28.195Z,62.1
2022-08-25T19:22:41.687Z,62.5
2022-08-25T19:24:38.733Z,62.7
2022-08-25T19:26:42.184Z,62.7
2022-08-25T19:28:48.908Z,62.7
2022-08-25T19:30:50.347Z,62.6
2022-08-25T19:32:52.735Z,62.7
2022-08-25T19:34:56.283Z,62.8
2022-08-25T19:37:03.091Z,63.6
2022-08-25T19:39:06.658Z,64.1
2022-08-25T19:41:14.407Z,64.6
2022-08-25T19:43:13.815Z,65
2022-08-25T19:45:17.380Z,65.4
2022-08-25T19:47:21.207Z,65.6
2022-08-25T19:49:24.455Z,65.9
2022-08-25T19:55:38.394Z,67.4
2022-08-25T19:56:43.810Z,68
2022-08-25T20:00:51.182Z,68.3
2022-08-25T20:04:59.340Z,68.1
2022-08-25T20:07:02.927Z,67.9
2022-08-25T20:09:06.508Z,68
2022-08-25T20:11:10.117Z,68.1
2022-08-25T20:13:13.712Z,68
2022-08-25T20:15:17.304Z,68
2022-08-25T20:17:24.887Z,67.9
2022-08-25T20:19:27.814Z,67.8
2022-08-25T20:21:31.386Z,67.9
2022-08-25T20:23:34.987Z,69.3
2022-08-25T20:25:38.564Z,71.6
2022-08-25T20:27:42.174Z,75.4
2022-08-25T20:29:45.739Z,76.2
2022-08-25T20:33:59.907Z,83.4
2022-08-25T20:35:59.843Z,85
2022-08-25T20:38:03.543Z,86.3
2022-08-25T20:40:07.319Z,87.7
2022-08-25T20:46:18.312Z,90.3
2022-08-25T20:48:25.108Z,91.9
2022-08-25T20:50:28.736Z,92.3
2022-08-25T20:52:32.410Z,92.9
2022-08-25T20:53:35.939Z,93.3
2022-08-25T20:59:47.065Z,94.8
2022-08-25T21:01:54.176Z,95.8
2022-08-25T21:03:57.809Z,96.2
2022-08-25T21:10:10.375Z,98
2022-08-25T21:12:12.666Z,98.5
2022-08-25T21:14:16.397Z,99
2022-08-25T21:16:23.332Z,99.5
2022-08-25T21:18:31.055Z,99.8
2022-08-25T21:20:30.784Z,99.9
2022-08-25T21:22:34.523Z,99.9
2022-08-25T21:26:48.431Z,99.9
2022-08-25T21:32:56.466Z,99.9
2022-08-25T21:37:03.931Z,99.9
2022-08-25T21:39:07.677Z,99.9
2022-08-25T21:41:11.404Z,99.9
2022-08-25T21:43:15.147Z,99.9
2022-08-25T21:45:22.210Z,99.9
2022-08-25T21:47:25.954Z,99.9
2022-08-25T21:49:29.692Z,99.9
2022-08-25T21:50:33.242Z,99.9
2022-08-25T21:54:40.690Z,99.9
2022-08-25T21:58:51.511Z,99.9
2022-08-25T22:05:02.736Z,99.9
2022-08-25T22:07:06.496Z,99.9
2022-08-25T22:09:10.413Z,99.9
2022-08-25T22:11:13.976Z,99.9
2022-08-25T22:13:21.025Z,99.9
2022-08-25T22:15:24.788Z,99.9
2022-08-25T22:17:28.506Z,99.9
2022-08-25T22:19:33.215Z,99.9
2022-08-25T22:21:36.004Z,99.9
2022-08-25T22:23:44.052Z,99.9
2022-08-25T22:25:43.554Z,99.9
2022-08-25T22:29:54.315Z,99.9
2022-08-25T22:32:02.270Z,99.9
2022-08-25T22:34:02.722Z,99.9
2022-08-25T22:36:05.534Z,99.9
2022-08-25T22:38:12.196Z,99.9
2022-08-25T22:42:20.090Z,99.9
2022-08-25T22:44:23.837Z,99.9
2022-08-25T22:48:52.643Z,99.9
2022-08-25T22:50:56.412Z,99.9
2022-08-25T22:53:06.104Z,99.9
2022-08-25T22:55:07.205Z,99.9
2022-08-25T22:57:11.003Z,99.9
2022-08-25T22:59:15.385Z,99.9
2022-08-25T23:01:18.427Z,99.9
2022-08-25T23:03:22.234Z,99.9
2022-08-25T23:05:25.975Z,99.9
2022-08-25T23:11:40.596Z,99.9
2022-08-25T23:13:44.377Z,99.9
2022-08-25T23:15:48.185Z,99.9
2022-08-25T23:17:51.929Z,99.9
2022-08-25T23:19:55.670Z,99.9
2022-08-25T23:28:14.096Z,99.9
2022-08-25T23:30:17.841Z,99.9
2022-08-25T23:32:21.648Z,99.9
2022-08-25T23:34:25.609Z,99.9
2022-08-25T23:36:29.171Z,99.9
2022-08-25T23:38:36.217Z,99.9
2022-08-25T23:45:51.166Z,99.9
2022-08-25T23:47:54.877Z,99.9
2022-08-25T23:56:13.262Z,99.9
2022-08-25T23:58:17.059Z,99.9
