createdAt,value
2023-01-30T00:02:16.400Z,18.40
2023-01-30T00:04:51.303Z,14.97
2023-01-30T00:07:26.204Z,13.48
2023-01-30T00:10:01.084Z,16.55
2023-01-30T00:12:35.987Z,16.27
2023-01-30T00:15:10.950Z,14.27
2023-01-30T00:17:45.850Z,15.73
2023-01-30T00:20:21.137Z,16.20
2023-01-30T00:23:01.111Z,14.73
2023-01-30T00:25:36.260Z,15.18
2023-01-30T00:28:11.220Z,15.15
2023-01-30T00:30:53.020Z,18.50
2023-01-30T00:33:28.398Z,14.55
2023-01-30T00:36:03.771Z,18.73
2023-01-30T00:38:38.691Z,16.30
2023-01-30T00:41:16.826Z,14.37
2023-01-30T00:44:10.022Z,16.48
2023-01-30T00:47:06.124Z,16.00
2023-01-30T00:49:42.311Z,17.83
2023-01-30T00:52:17.236Z,15.32
2023-01-30T00:54:52.413Z,16.17
2023-01-30T00:57:27.308Z,17.77
2023-01-30T01:00:02.261Z,19.45
2023-01-30T01:02:37.185Z,19.50
2023-01-30T01:05:12.097Z,19.63
2023-01-30T01:07:46.984Z,18.25
2023-01-30T01:10:22.688Z,16.42
2023-01-30T01:12:57.579Z,19.85
2023-01-30T01:15:33.082Z,19.77
2023-01-30T01:18:08.234Z,19.25
2023-01-30T01:20:43.173Z,21.50
2023-01-30T01:23:18.303Z,16.98
2023-01-30T01:25:53.244Z,17.77
2023-01-30T01:28:28.097Z,18.55
2023-01-30T01:31:09.977Z,16.00
2023-01-30T01:33:44.926Z,17.75
2023-01-30T01:36:50.011Z,18.25
2023-01-30T01:39:14.695Z,16.75
2023-01-30T01:41:50.198Z,17.95
2023-01-30T01:44:25.236Z,15.60
2023-01-30T01:47:00.451Z,16.17
2023-01-30T01:49:37.626Z,17.65
2023-01-30T01:52:16.031Z,19.15
2023-01-30T01:54:57.443Z,16.42
2023-01-30T01:57:45.248Z,17.75
2023-01-30T02:00:22.006Z,16.73
2023-01-30T02:03:01.943Z,17.70
2023-01-30T02:05:43.899Z,17.05
2023-01-30T02:08:29.530Z,17.83
2023-01-30T02:11:19.646Z,18.60
2023-01-30T02:13:55.728Z,17.75
2023-01-30T02:16:30.684Z,16.77
2023-01-30T02:19:36.800Z,17.23
2023-01-30T02:22:46.043Z,16.75
2023-01-30T02:26:12.966Z,13.97
2023-01-30T02:29:34.797Z,16.20
2023-01-30T02:33:01.293Z,16.80
2023-01-30T02:35:50.976Z,15.48
2023-01-30T02:38:50.641Z,17.08
2023-01-30T02:42:18.872Z,17.33
2023-01-30T02:45:12.952Z,18.27
2023-01-30T02:47:53.898Z,16.52
2023-01-30T02:50:48.354Z,16.38
2023-01-30T02:53:24.152Z,18.60
2023-01-30T02:55:59.023Z,17.80
2023-01-30T02:58:44.004Z,18.85
2023-01-30T03:01:44.897Z,16.35
2023-01-30T03:05:11.977Z,17.55
2023-01-30T03:08:28.319Z,15.87
2023-01-30T03:11:08.752Z,17.88
2023-01-30T03:13:53.191Z,17.13
2023-01-30T03:16:37.933Z,17.27
2023-01-30T03:19:14.161Z,15.10
2023-01-30T03:21:49.425Z,15.32
2023-01-30T03:24:26.205Z,17.98
2023-01-30T03:27:09.587Z,15.50
2023-01-30T03:29:45.051Z,15.20
2023-01-30T03:32:19.889Z,14.70
2023-01-30T03:34:54.796Z,17.10
2023-01-30T03:37:29.905Z,16.33
2023-01-30T03:40:05.845Z,14.90
2023-01-30T03:42:41.003Z,14.37
2023-01-30T03:45:17.686Z,15.33
2023-01-30T03:47:54.713Z,16.77
2023-01-30T03:50:29.597Z,14.43
2023-01-30T03:53:05.208Z,12.17
2023-01-30T03:55:40.474Z,14.30
2023-01-30T03:58:15.391Z,13.80
2023-01-30T04:00:50.227Z,13.17
2023-01-30T04:03:25.245Z,15.93
2023-01-30T04:06:06.767Z,13.73
2023-01-30T04:08:41.805Z,12.20
2023-01-30T04:11:21.994Z,10.90
2023-01-30T04:13:56.976Z,15.47
2023-01-30T04:16:32.556Z,12.10
2023-01-30T04:19:26.087Z,11.57
2023-01-30T04:22:01.023Z,11.30
2023-01-30T04:24:36.482Z,9.10
2023-01-30T04:27:11.551Z,12.20
2023-01-30T04:29:56.353Z,9.70
2023-01-30T04:32:31.388Z,10.23
2023-01-30T04:35:07.713Z,8.67
2023-01-30T04:37:42.990Z,10.43
2023-01-30T04:40:20.968Z,8.43
2023-01-30T04:42:55.815Z,11.00
2023-01-30T04:45:44.991Z,10.33
2023-01-30T04:48:23.078Z,9.80
2023-01-30T04:50:58.833Z,10.10
2023-01-30T04:53:33.812Z,9.53
2023-01-30T04:56:09.656Z,9.07
2023-01-30T04:58:44.502Z,11.13
2023-01-30T05:01:26.515Z,9.60
2023-01-30T05:04:02.418Z,9.10
2023-01-30T05:06:37.361Z,10.60
2023-01-30T05:09:12.342Z,8.77
2023-01-30T05:11:47.183Z,8.53
2023-01-30T05:14:22.245Z,10.00
2023-01-30T05:16:57.100Z,11.00
2023-01-30T05:19:31.911Z,10.60
2023-01-30T05:22:06.825Z,10.30
2023-01-30T05:24:41.745Z,7.73
2023-01-30T05:27:16.647Z,11.63
2023-01-30T05:29:51.485Z,8.70
2023-01-30T05:32:27.282Z,13.87
2023-01-30T05:35:02.202Z,8.40
2023-01-30T05:37:37.901Z,11.30
2023-01-30T05:40:13.453Z,9.30
2023-01-30T05:42:48.331Z,7.53
2023-01-30T05:45:23.186Z,6.40
2023-01-30T05:48:01.269Z,8.50
2023-01-30T05:50:36.530Z,8.80
2023-01-30T05:53:11.979Z,9.00
2023-01-30T05:55:46.867Z,10.40
2023-01-30T05:58:21.976Z,11.50
2023-01-30T06:01:10.821Z,7.80
2023-01-30T06:03:45.892Z,10.60
2023-01-30T06:06:22.260Z,8.80
2023-01-30T06:08:57.499Z,10.70
2023-01-30T06:11:32.422Z,6.63
2023-01-30T06:14:07.468Z,9.90
2023-01-30T06:16:43.066Z,8.33
2023-01-30T06:19:18.048Z,9.40
2023-01-30T06:21:53.281Z,7.30
2023-01-30T06:24:28.143Z,8.40
2023-01-30T06:27:03.053Z,9.30
2023-01-30T06:29:37.942Z,10.27
2023-01-30T06:32:13.000Z,8.83
2023-01-30T06:34:47.945Z,7.30
2023-01-30T06:37:24.997Z,9.17
2023-01-30T06:39:59.955Z,6.80
2023-01-30T06:42:34.888Z,7.30
2023-01-30T06:45:10.498Z,5.70
2023-01-30T06:47:51.597Z,8.53
2023-01-30T06:50:28.819Z,6.70
2023-01-30T06:53:06.576Z,6.77
2023-01-30T06:55:42.139Z,11.43
2023-01-30T06:58:17.912Z,6.60
2023-01-30T07:00:53.887Z,9.20
2023-01-30T07:03:28.843Z,7.53
2023-01-30T07:06:03.926Z,8.07
2023-01-30T07:08:38.920Z,8.50
2023-01-30T07:11:13.829Z,7.60
2023-01-30T07:13:48.757Z,5.63
2023-01-30T07:16:29.089Z,7.13
2023-01-30T07:19:04.141Z,9.00
2023-01-30T07:21:39.089Z,6.60
2023-01-30T07:24:14.064Z,8.80
2023-01-30T07:26:49.240Z,11.00
2023-01-30T07:29:24.116Z,6.60
2023-01-30T07:31:59.140Z,7.27
2023-01-30T07:34:34.376Z,6.47
2023-01-30T07:37:09.281Z,6.87
2023-01-30T07:39:44.223Z,6.53
2023-01-30T07:42:19.164Z,8.83
2023-01-30T07:44:54.255Z,10.80
2023-01-30T07:47:29.212Z,6.70
2023-01-30T07:50:04.799Z,7.40
2023-01-30T07:52:39.709Z,8.47
2023-01-30T07:55:14.712Z,5.40
2023-01-30T07:57:49.688Z,6.90
2023-01-30T08:00:25.066Z,6.37
2023-01-30T08:03:00.274Z,5.30
2023-01-30T08:05:35.210Z,4.60
2023-01-30T08:08:10.104Z,6.57
2023-01-30T08:10:45.356Z,5.67
2023-01-30T08:13:20.309Z,5.23
2023-01-30T08:15:55.201Z,4.57
2023-01-30T08:18:32.026Z,4.20
2023-01-30T08:21:07.409Z,6.50
2023-01-30T08:23:42.474Z,7.43
2023-01-30T08:26:17.530Z,7.70
2023-01-30T08:28:52.451Z,9.03
2023-01-30T08:31:27.343Z,7.03
2023-01-30T08:34:02.294Z,5.37
2023-01-30T08:36:37.173Z,5.43
2023-01-30T08:39:12.408Z,6.10
2023-01-30T08:41:47.251Z,6.80
2023-01-30T08:44:22.208Z,5.00
2023-01-30T08:46:57.145Z,5.50
2023-01-30T08:49:32.161Z,4.93
2023-01-30T08:52:07.117Z,4.00
2023-01-30T08:54:42.022Z,6.30
2023-01-30T08:57:16.995Z,9.20
2023-01-30T08:59:52.196Z,5.20
2023-01-30T09:02:27.492Z,5.60
2023-01-30T09:05:02.843Z,4.37
2023-01-30T09:07:37.941Z,8.40
2023-01-30T09:10:13.071Z,5.37
2023-01-30T09:12:48.048Z,4.77
2023-01-30T09:15:23.126Z,5.73
2023-01-30T09:17:58.334Z,4.20
2023-01-30T09:20:33.287Z,4.33
2023-01-30T09:23:08.306Z,3.30
2023-01-30T09:25:46.916Z,3.53
2023-01-30T09:28:21.822Z,6.10
2023-01-30T09:30:58.755Z,3.73
2023-01-30T09:33:33.757Z,5.90
2023-01-30T09:36:09.243Z,3.40
2023-01-30T09:38:44.235Z,5.20
2023-01-30T09:41:47.179Z,3.90
2023-01-30T09:45:04.469Z,2.87
2023-01-30T09:48:42.451Z,2.03
2023-01-30T09:51:34.256Z,3.40
2023-01-30T09:54:28.468Z,2.47
2023-01-30T09:57:20.549Z,2.60
2023-01-30T10:00:36.757Z,3.50
2023-01-30T10:03:17.342Z,1.90
2023-01-30T10:06:10.016Z,2.77
2023-01-30T10:09:09.062Z,1.70
2023-01-30T10:12:16.875Z,2.53
2023-01-30T10:15:14.630Z,4.80
2023-01-30T10:18:21.179Z,2.93
2023-01-30T10:21:36.545Z,3.10
2023-01-30T10:24:43.710Z,3.27
2023-01-30T10:27:19.776Z,3.10
2023-01-30T10:29:58.400Z,4.07
2023-01-30T10:32:48.732Z,3.50
2023-01-30T10:35:31.142Z,2.60
2023-01-30T10:38:18.379Z,2.47
2023-01-30T10:41:05.087Z,2.57
2023-01-30T10:43:58.796Z,2.00
2023-01-30T10:46:48.987Z,2.57
2023-01-30T10:49:41.343Z,1.67
2023-01-30T10:52:24.211Z,1.73
2023-01-30T10:55:36.076Z,1.67
2023-01-30T10:58:28.071Z,1.27
2023-01-30T11:01:26.509Z,2.63
2023-01-30T11:04:27.736Z,3.30
2023-01-30T11:07:03.691Z,1.33
2023-01-30T11:09:46.153Z,1.90
2023-01-30T11:12:21.090Z,1.33
2023-01-30T11:15:04.171Z,1.50
2023-01-30T11:17:45.075Z,1.33
2023-01-30T11:20:24.316Z,2.30
2023-01-30T11:23:27.597Z,1.23
2023-01-30T11:26:11.387Z,1.43
2023-01-30T11:28:48.775Z,1.40
2023-01-30T11:31:41.040Z,1.23
2023-01-30T11:34:20.103Z,1.83
2023-01-30T11:37:13.013Z,2.20
2023-01-30T11:39:51.509Z,2.03
2023-01-30T11:42:31.871Z,1.20
2023-01-30T11:45:17.767Z,1.40
2023-01-30T11:48:03.833Z,1.30
2023-01-30T11:50:49.329Z,1.87
2023-01-30T11:53:48.132Z,1.10
2023-01-30T11:56:33.905Z,1.30
2023-01-30T11:59:31.017Z,2.10
2023-01-30T12:02:16.737Z,1.13
2023-01-30T12:05:08.555Z,2.90
2023-01-30T12:07:48.914Z,2.17
2023-01-30T12:10:31.805Z,1.70
2023-01-30T12:13:22.839Z,2.23
2023-01-30T12:16:22.516Z,1.80
2023-01-30T12:19:31.517Z,1.90
2023-01-30T12:22:32.233Z,2.13
2023-01-30T12:25:19.322Z,1.70
2023-01-30T12:28:23.625Z,2.43
2023-01-30T12:31:27.958Z,2.00
2023-01-30T12:34:04.104Z,3.23
2023-01-30T12:36:50.214Z,2.63
2023-01-30T12:40:13.300Z,3.27
2023-01-30T12:43:24.437Z,3.77
2023-01-30T12:46:27.007Z,4.70
2023-01-30T12:49:39.209Z,2.23
2023-01-30T12:52:26.175Z,2.10
2023-01-30T12:55:35.428Z,2.03
2023-01-30T12:58:43.608Z,2.50
2023-01-30T13:01:48.051Z,2.47
2023-01-30T13:05:05.132Z,2.00
2023-01-30T13:08:12.063Z,2.00
2023-01-30T13:11:02.206Z,3.53
2023-01-30T13:13:45.957Z,1.80
2023-01-30T13:16:40.016Z,1.50
2023-01-30T13:19:47.864Z,1.93
2023-01-30T13:22:52.547Z,2.40
2023-01-30T13:26:05.557Z,2.80
2023-01-30T13:28:46.876Z,1.50
2023-01-30T13:31:27.056Z,2.27
2023-01-30T13:34:32.006Z,2.07
2023-01-30T13:37:18.960Z,1.20
2023-01-30T13:40:03.623Z,1.83
2023-01-30T13:42:50.536Z,1.50
2023-01-30T13:45:41.222Z,0.80
2023-01-30T13:48:49.797Z,0.67
2023-01-30T13:51:42.041Z,0.80
2023-01-30T13:54:43.680Z,0.80
2023-01-30T13:57:35.014Z,2.10
2023-01-30T14:00:31.118Z,1.20
2023-01-30T14:03:06.027Z,1.10
2023-01-30T14:06:01.055Z,1.10
2023-01-30T14:08:50.212Z,1.30
2023-01-30T14:11:34.497Z,1.33
2023-01-30T14:14:18.551Z,1.70
2023-01-30T14:16:57.266Z,1.50
2023-01-30T14:20:05.101Z,1.43
2023-01-30T14:23:01.592Z,1.60
2023-01-30T14:25:52.465Z,2.00
2023-01-30T14:28:30.429Z,2.43
2023-01-30T14:31:07.552Z,1.20
2023-01-30T14:33:51.360Z,1.30
2023-01-30T14:36:26.145Z,6.23
2023-01-30T14:39:40.065Z,1.40
2023-01-30T14:42:26.777Z,1.43
2023-01-30T14:45:16.858Z,1.37
2023-01-30T14:48:36.906Z,1.30
2023-01-30T14:51:43.523Z,1.63
2023-01-30T14:54:25.436Z,1.23
2023-01-30T14:57:05.961Z,2.57
2023-01-30T15:00:19.088Z,3.00
2023-01-30T15:03:00.554Z,2.13
2023-01-30T15:05:43.563Z,2.80
2023-01-30T15:08:25.820Z,3.10
2023-01-30T15:11:26.078Z,1.77
2023-01-30T15:14:13.200Z,3.23
2023-01-30T15:17:19.448Z,3.03
2023-01-30T15:20:02.674Z,3.93
2023-01-30T15:23:04.100Z,2.10
2023-01-30T15:25:47.885Z,2.20
2023-01-30T15:28:35.005Z,2.47
2023-01-30T15:31:22.879Z,3.67
2023-01-30T15:33:57.989Z,4.27
2023-01-30T15:36:36.115Z,2.80
2023-01-30T15:39:24.857Z,6.10
2023-01-30T15:42:07.299Z,4.00
2023-01-30T15:45:01.656Z,2.93
2023-01-30T15:47:50.631Z,2.63
2023-01-30T15:50:25.467Z,7.20
2023-01-30T15:53:01.072Z,3.27
2023-01-30T15:55:37.314Z,2.20
2023-01-30T15:58:19.591Z,3.70
2023-01-30T16:00:59.433Z,3.40
2023-01-30T16:03:40.875Z,2.87
2023-01-30T16:06:23.487Z,2.20
2023-01-30T16:08:58.262Z,7.97
2023-01-30T16:11:43.263Z,3.00
2023-01-30T16:14:21.457Z,4.10
2023-01-30T16:17:04.167Z,4.77
2023-01-30T16:19:39.788Z,3.37
2023-01-30T16:22:20.661Z,5.30
2023-01-30T16:24:56.029Z,5.83
2023-01-30T16:27:34.343Z,4.20
2023-01-30T16:30:10.569Z,3.70
2023-01-30T16:32:46.179Z,4.20
2023-01-30T16:35:27.031Z,4.53
2023-01-30T16:38:03.322Z,5.07
2023-01-30T16:40:46.553Z,3.60
2023-01-30T16:43:24.820Z,4.80
2023-01-30T16:46:41.486Z,4.00
2023-01-30T16:49:36.491Z,4.57
2023-01-30T16:52:16.808Z,4.23
2023-01-30T16:54:54.923Z,3.73
2023-01-30T16:57:37.562Z,4.73
2023-01-30T17:00:32.655Z,4.50
2023-01-30T17:03:26.662Z,4.80
2023-01-30T17:06:08.541Z,2.87
2023-01-30T17:08:49.372Z,3.07
2023-01-30T17:11:41.260Z,3.83
2023-01-30T17:14:32.912Z,4.43
2023-01-30T17:17:09.835Z,2.73
2023-01-30T17:19:47.997Z,4.03
2023-01-30T17:22:24.483Z,3.33
2023-01-30T17:25:05.015Z,3.30
2023-01-30T17:27:40.182Z,4.70
2023-01-30T17:30:16.981Z,3.17
2023-01-30T17:32:51.930Z,4.60
2023-01-30T17:35:26.862Z,5.50
2023-01-30T17:38:05.577Z,8.70
2023-01-30T17:40:41.561Z,4.13
2023-01-30T17:43:17.960Z,5.33
2023-01-30T17:45:52.886Z,4.83
2023-01-30T17:48:27.834Z,5.27
2023-01-30T17:51:03.149Z,4.67
2023-01-30T17:53:38.270Z,5.77
2023-01-30T17:56:27.713Z,4.10
2023-01-30T17:59:08.440Z,7.17
2023-01-30T18:01:49.637Z,4.63
2023-01-30T18:04:24.581Z,3.47
2023-01-30T18:07:04.284Z,4.33
2023-01-30T18:09:39.321Z,3.47
2023-01-30T18:12:14.167Z,4.00
2023-01-30T18:14:49.125Z,4.93
2023-01-30T18:17:28.378Z,4.33
2023-01-30T18:20:03.728Z,3.63
2023-01-30T18:22:38.610Z,7.37
2023-01-30T18:25:14.516Z,8.30
2023-01-30T18:27:49.406Z,3.37
2023-01-30T18:30:25.003Z,4.20
2023-01-30T18:32:59.921Z,5.80
2023-01-30T18:35:37.319Z,4.83
2023-01-30T18:38:12.218Z,4.23
2023-01-30T18:40:48.072Z,4.03
2023-01-30T18:43:23.495Z,6.10
2023-01-30T18:46:10.126Z,7.80
2023-01-30T18:48:47.055Z,6.17
2023-01-30T18:51:28.854Z,4.17
2023-01-30T18:54:03.807Z,4.90
2023-01-30T18:56:39.136Z,4.90
2023-01-30T18:59:13.988Z,3.57
2023-01-30T19:01:49.348Z,6.50
2023-01-30T19:04:24.306Z,4.53
2023-01-30T19:06:59.237Z,5.10
2023-01-30T19:09:34.796Z,6.27
2023-01-30T19:12:28.355Z,5.00
2023-01-30T19:15:03.708Z,7.07
2023-01-30T19:17:38.785Z,4.03
2023-01-30T19:20:13.802Z,5.77
2023-01-30T19:22:49.555Z,4.83
2023-01-30T19:25:24.698Z,7.17
2023-01-30T19:27:59.685Z,5.83
2023-01-30T19:30:36.377Z,4.83
2023-01-30T19:33:14.954Z,5.00
2023-01-30T19:35:50.500Z,6.23
2023-01-30T19:38:27.231Z,5.53
2023-01-30T19:41:02.131Z,7.83
2023-01-30T19:43:41.022Z,4.40
2023-01-30T19:46:16.245Z,3.93
2023-01-30T19:48:51.949Z,6.23
2023-01-30T19:51:30.495Z,4.23
2023-01-30T19:54:08.136Z,5.20
2023-01-30T19:56:47.389Z,5.10
2023-01-30T19:59:22.405Z,5.60
2023-01-30T20:01:58.327Z,4.70
2023-01-30T20:04:33.260Z,7.00
2023-01-30T20:07:08.128Z,5.50
2023-01-30T20:09:43.047Z,8.03
2023-01-30T20:12:18.047Z,4.70
2023-01-30T20:14:53.198Z,6.70
2023-01-30T20:17:28.466Z,5.70
2023-01-30T20:20:03.680Z,9.77
2023-01-30T20:22:38.627Z,4.93
2023-01-30T20:25:13.510Z,4.70
2023-01-30T20:27:48.433Z,4.83
2023-01-30T20:30:23.340Z,4.73
2023-01-30T20:32:58.197Z,7.17
2023-01-30T20:35:34.759Z,5.33
2023-01-30T20:38:11.582Z,6.67
2023-01-30T20:40:47.277Z,4.63
2023-01-30T20:43:22.118Z,5.77
2023-01-30T20:46:27.118Z,5.60
2023-01-30T20:49:02.121Z,6.33
2023-01-30T20:51:37.197Z,5.30
2023-01-30T20:54:14.506Z,7.40
2023-01-30T20:56:52.849Z,7.03
2023-01-30T20:59:28.582Z,5.97
2023-01-30T21:02:03.448Z,4.73
2023-01-30T21:04:38.610Z,5.63
2023-01-30T21:07:13.475Z,5.97
2023-01-30T21:09:48.294Z,6.00
2023-01-30T21:12:24.363Z,4.47
2023-01-30T21:14:59.243Z,6.57
2023-01-30T21:17:34.089Z,7.90
2023-01-30T21:20:09.871Z,11.67
2023-01-30T21:22:44.721Z,5.10
2023-01-30T21:25:19.876Z,8.10
2023-01-30T21:27:55.003Z,10.93
2023-01-30T21:30:29.883Z,9.07
2023-01-30T21:33:04.766Z,6.97
2023-01-30T21:35:40.176Z,10.50
2023-01-30T21:38:33.687Z,5.77
2023-01-30T21:41:33.336Z,5.40
2023-01-30T21:44:08.452Z,6.43
2023-01-30T21:46:48.735Z,5.83
2023-01-30T21:49:26.823Z,6.67
2023-01-30T21:52:01.778Z,6.60
2023-01-30T21:54:36.620Z,7.47
2023-01-30T21:57:11.496Z,9.43
2023-01-30T21:59:46.515Z,5.70
2023-01-30T22:02:21.366Z,5.63
2023-01-30T22:04:57.195Z,6.57
2023-01-30T22:07:32.429Z,7.77
2023-01-30T22:10:07.748Z,4.23
2023-01-30T22:12:42.583Z,6.33
2023-01-30T22:15:17.861Z,4.87
2023-01-30T22:17:53.164Z,5.63
2023-01-30T22:20:28.137Z,3.83
2023-01-30T22:23:03.031Z,3.90
2023-01-30T22:25:37.854Z,4.90
2023-01-30T22:28:12.989Z,7.03
2023-01-30T22:30:47.863Z,5.67
2023-01-30T22:33:22.706Z,5.77
2023-01-30T22:35:57.964Z,7.63
2023-01-30T22:38:33.832Z,3.90
2023-01-30T22:41:15.232Z,9.57
2023-01-30T22:43:57.124Z,5.30
2023-01-30T22:46:36.399Z,5.70
2023-01-30T22:49:11.324Z,6.10
2023-01-30T22:51:46.231Z,6.17
2023-01-30T22:54:21.098Z,7.00
2023-01-30T22:56:59.803Z,5.83
2023-01-30T22:59:34.645Z,6.17
2023-01-30T23:02:10.281Z,6.03
2023-01-30T23:04:45.201Z,5.43
2023-01-30T23:07:22.115Z,5.20
2023-01-30T23:09:56.964Z,4.87
2023-01-30T23:12:50.234Z,7.37
2023-01-30T23:15:25.210Z,6.07
2023-01-30T23:18:19.031Z,3.53
2023-01-30T23:20:53.893Z,4.57
2023-01-30T23:23:28.742Z,5.00
2023-01-30T23:26:03.662Z,5.30
2023-01-30T23:28:39.026Z,4.57
2023-01-30T23:31:17.856Z,7.20
2023-01-30T23:34:00.144Z,4.53
2023-01-30T23:36:35.368Z,6.47
2023-01-30T23:39:12.075Z,5.77
2023-01-30T23:41:46.907Z,4.30
2023-01-30T23:44:21.891Z,4.10
2023-01-30T23:46:56.839Z,4.10
2023-01-30T23:49:31.687Z,6.30
2023-01-30T23:52:06.558Z,4.20
2023-01-30T23:54:41.677Z,4.17
2023-01-30T23:57:16.539Z,4.83
2023-01-30T23:59:51.382Z,4.57
