createdAt,value
2019-04-04T00:00:14.336Z,8.81
2019-04-04T00:01:13.197Z,8.79
2019-04-04T00:02:13.188Z,8.76
2019-04-04T00:03:13.168Z,8.78
2019-04-04T00:04:13.262Z,8.79
2019-04-04T00:05:13.146Z,8.76
2019-04-04T00:06:13.137Z,8.81
2019-04-04T00:07:13.141Z,8.79
2019-04-04T00:08:13.116Z,8.78
2019-04-04T00:09:13.133Z,8.74
2019-04-04T00:10:13.092Z,8.64
2019-04-04T00:11:13.145Z,8.70
2019-04-04T00:12:13.073Z,8.63
2019-04-04T00:13:13.058Z,8.66
2019-04-04T00:14:13.531Z,8.67
2019-04-04T00:15:14.937Z,8.61
2019-04-04T00:16:15.617Z,8.64
2019-04-04T00:17:13.033Z,8.69
2019-04-04T00:18:13.038Z,8.63
2019-04-04T00:19:12.993Z,8.60
2019-04-04T00:20:12.983Z,8.56
2019-04-04T00:21:12.973Z,8.60
2019-04-04T00:22:12.997Z,8.49
2019-04-04T00:23:12.964Z,8.53
2019-04-04T00:24:12.952Z,8.60
2019-04-04T00:25:12.934Z,8.58
2019-04-04T00:26:12.920Z,8.51
2019-04-04T00:27:13.656Z,8.53
2019-04-04T00:28:14.848Z,8.41
2019-04-04T00:29:12.895Z,8.49
2019-04-04T00:30:12.880Z,8.51
2019-04-04T00:31:12.866Z,8.46
2019-04-04T00:32:12.852Z,8.44
2019-04-04T00:33:12.848Z,8.45
2019-04-04T00:34:13.765Z,8.45
2019-04-04T00:35:12.822Z,8.37
2019-04-04T00:36:12.840Z,8.37
2019-04-04T00:37:12.802Z,8.41
2019-04-04T00:38:12.798Z,8.30
2019-04-04T00:39:12.794Z,8.42
2019-04-04T00:40:12.795Z,8.36
2019-04-04T00:41:13.000Z,8.34
2019-04-04T00:42:12.764Z,8.42
2019-04-04T00:43:12.741Z,8.38
2019-04-04T00:44:12.727Z,8.38
2019-04-04T00:45:12.722Z,8.37
2019-04-04T00:46:12.705Z,8.36
2019-04-04T00:47:12.699Z,8.27
2019-04-04T00:48:12.745Z,8.30
2019-04-04T00:49:12.679Z,8.28
2019-04-04T00:50:12.674Z,8.27
2019-04-04T00:51:12.666Z,8.23
2019-04-04T00:52:12.651Z,8.28
2019-04-04T00:53:12.649Z,8.12
2019-04-04T00:54:14.104Z,8.20
2019-04-04T00:55:15.546Z,8.06
2019-04-04T00:56:12.600Z,8.08
2019-04-04T00:57:12.588Z,8.08
2019-04-04T00:58:12.584Z,8.05
2019-04-04T00:59:12.565Z,8.00
2019-04-04T01:00:12.574Z,8.09
2019-04-04T01:01:12.575Z,8.00
2019-04-04T01:02:12.538Z,7.94
2019-04-04T01:03:12.527Z,8.01
2019-04-04T01:04:12.517Z,7.94
2019-04-04T01:05:12.520Z,7.91
2019-04-04T01:06:12.493Z,7.93
2019-04-04T01:07:12.484Z,7.93
2019-04-04T01:08:12.482Z,7.95
2019-04-04T01:09:13.729Z,7.93
2019-04-04T01:10:12.459Z,7.94
2019-04-04T01:11:12.437Z,7.95
2019-04-04T01:12:12.426Z,8.01
2019-04-04T01:13:12.415Z,7.98
2019-04-04T01:14:12.404Z,7.91
2019-04-04T01:15:12.413Z,8.00
2019-04-04T01:16:12.390Z,7.97
2019-04-04T01:17:12.386Z,7.90
2019-04-04T01:18:12.377Z,7.87
2019-04-04T01:19:12.349Z,7.87
2019-04-04T01:20:12.352Z,7.87
2019-04-04T01:21:12.365Z,7.87
2019-04-04T01:22:12.318Z,7.85
2019-04-04T01:23:12.318Z,7.82
2019-04-04T01:24:12.313Z,7.82
2019-04-04T01:25:12.289Z,7.77
2019-04-04T01:26:12.300Z,7.79
2019-04-04T01:27:12.284Z,7.83
2019-04-04T01:28:12.254Z,7.75
2019-04-04T01:29:12.244Z,7.80
2019-04-04T01:30:12.736Z,7.73
2019-04-04T01:31:14.745Z,7.82
2019-04-04T01:32:12.231Z,7.70
2019-04-04T01:33:12.211Z,7.69
2019-04-04T01:34:12.185Z,7.67
2019-04-04T01:35:12.187Z,7.61
2019-04-04T01:36:12.177Z,7.66
2019-04-04T01:37:12.233Z,7.67
2019-04-04T01:38:12.160Z,7.61
2019-04-04T01:39:12.134Z,7.58
2019-04-04T01:40:12.123Z,7.67
2019-04-04T01:41:12.121Z,7.57
2019-04-04T01:42:12.114Z,7.58
2019-04-04T01:43:12.090Z,7.58
2019-04-04T01:44:12.114Z,7.53
2019-04-04T01:45:13.084Z,7.51
2019-04-04T01:46:12.981Z,7.56
2019-04-04T01:47:12.046Z,7.53
2019-04-04T01:48:12.056Z,7.56
2019-04-04T01:49:26.979Z,7.53
2019-04-04T01:50:12.038Z,7.45
2019-04-04T01:51:12.013Z,7.50
2019-04-04T01:52:12.008Z,7.48
2019-04-04T01:53:12.008Z,7.54
2019-04-04T01:54:11.968Z,7.47
2019-04-04T01:55:11.975Z,7.54
2019-04-04T01:56:11.971Z,7.48
2019-04-04T01:57:11.941Z,7.35
2019-04-04T01:58:11.938Z,7.35
2019-04-04T01:59:12.249Z,7.39
2019-04-04T02:00:14.748Z,7.28
2019-04-04T02:01:11.911Z,7.33
2019-04-04T02:02:11.884Z,7.31
2019-04-04T02:03:11.869Z,7.31
2019-04-04T02:04:11.861Z,7.24
2019-04-04T02:05:11.856Z,7.24
2019-04-04T02:06:11.846Z,7.24
2019-04-04T02:07:11.841Z,7.23
2019-04-04T02:08:11.823Z,7.23
2019-04-04T02:09:11.814Z,7.20
2019-04-04T02:10:11.850Z,7.25
2019-04-04T02:11:11.790Z,7.21
2019-04-04T02:12:11.787Z,7.17
2019-04-04T02:13:11.786Z,7.28
2019-04-04T02:14:12.434Z,7.21
2019-04-04T02:15:13.803Z,7.24
2019-04-04T02:16:11.746Z,7.36
2019-04-04T02:17:12.179Z,7.21
2019-04-04T02:18:11.716Z,7.23
2019-04-04T02:19:11.700Z,7.33
2019-04-04T02:20:11.718Z,7.31
2019-04-04T02:21:11.676Z,7.29
2019-04-04T02:22:11.678Z,7.32
2019-04-04T02:23:11.668Z,7.29
2019-04-04T02:24:11.649Z,7.23
2019-04-04T02:25:11.633Z,7.29
2019-04-04T02:26:11.641Z,7.21
2019-04-04T02:27:12.170Z,7.23
2019-04-04T02:28:11.630Z,7.24
2019-04-04T02:29:11.726Z,7.25
2019-04-04T02:30:14.936Z,7.20
2019-04-04T02:31:11.579Z,7.21
2019-04-04T02:32:11.570Z,7.20
2019-04-04T02:33:11.548Z,7.23
2019-04-04T02:34:11.555Z,7.28
2019-04-04T02:35:11.858Z,7.23
2019-04-04T02:36:16.196Z,7.21
2019-04-04T02:37:12.516Z,7.24
2019-04-04T02:38:11.503Z,7.25
2019-04-04T02:39:11.523Z,7.25
2019-04-04T02:40:11.515Z,7.21
2019-04-04T02:41:14.971Z,7.18
2019-04-04T02:42:11.509Z,7.23
2019-04-04T02:43:11.457Z,7.32
2019-04-04T02:44:11.453Z,7.33
2019-04-04T02:45:11.448Z,7.31
2019-04-04T02:46:12.393Z,7.36
2019-04-04T02:47:11.409Z,7.31
2019-04-04T02:48:11.389Z,7.29
2019-04-04T02:49:11.379Z,7.31
2019-04-04T02:50:11.363Z,7.23
2019-04-04T02:51:11.396Z,7.31
2019-04-04T02:52:13.322Z,7.36
2019-04-04T02:53:11.354Z,7.29
2019-04-04T02:54:11.328Z,7.31
2019-04-04T02:55:11.330Z,7.23
2019-04-04T02:56:11.301Z,7.32
2019-04-04T02:57:11.354Z,7.23
2019-04-04T02:58:14.239Z,7.32
2019-04-04T02:59:11.290Z,7.29
2019-04-04T03:00:11.257Z,7.28
2019-04-04T03:01:11.252Z,7.25
2019-04-04T03:02:11.246Z,7.21
2019-04-04T03:03:11.282Z,7.25
2019-04-04T03:04:13.615Z,7.20
2019-04-04T03:05:11.224Z,7.20
2019-04-04T03:06:11.204Z,7.21
2019-04-04T03:07:11.209Z,7.29
2019-04-04T03:08:11.193Z,7.32
2019-04-04T03:09:11.163Z,7.32
2019-04-04T03:10:15.258Z,7.32
2019-04-04T03:11:12.200Z,7.31
2019-04-04T03:12:11.130Z,7.29
2019-04-04T03:13:11.159Z,7.35
2019-04-04T03:14:11.112Z,7.33
2019-04-04T03:15:11.100Z,7.29
2019-04-04T03:16:11.113Z,7.31
2019-04-04T03:17:11.074Z,7.40
2019-04-04T03:18:11.077Z,7.28
2019-04-04T03:19:11.303Z,7.38
2019-04-04T03:20:11.046Z,7.39
2019-04-04T03:21:11.041Z,7.33
2019-04-04T03:22:11.028Z,7.31
2019-04-04T03:23:11.012Z,7.36
2019-04-04T03:24:11.063Z,7.31
2019-04-04T03:25:14.253Z,7.31
2019-04-04T03:26:10.995Z,7.33
2019-04-04T03:27:10.974Z,7.28
2019-04-04T03:28:10.961Z,7.31
2019-04-04T03:29:11.070Z,7.21
2019-04-04T03:30:14.529Z,7.25
2019-04-04T03:31:11.921Z,7.17
2019-04-04T03:32:14.431Z,7.17
2019-04-04T03:33:11.959Z,7.21
2019-04-04T03:34:12.560Z,7.18
2019-04-04T03:35:10.882Z,7.15
2019-04-04T03:36:10.873Z,7.07
2019-04-04T03:37:12.479Z,6.99
2019-04-04T03:38:13.483Z,6.96
2019-04-04T03:39:10.843Z,7.07
2019-04-04T03:40:10.876Z,6.96
2019-04-04T03:41:10.879Z,6.97
2019-04-04T03:42:10.869Z,7.00
2019-04-04T03:43:10.851Z,6.95
2019-04-04T03:44:10.804Z,6.97
2019-04-04T03:45:10.843Z,7.05
2019-04-04T03:46:10.761Z,6.99
2019-04-04T03:47:11.377Z,6.85
2019-04-04T03:48:10.759Z,6.87
2019-04-04T03:49:10.782Z,6.85
2019-04-04T03:50:10.747Z,6.85
2019-04-04T03:51:10.714Z,6.85
2019-04-04T03:52:11.613Z,6.78
2019-04-04T03:53:10.690Z,6.75
2019-04-04T03:54:10.707Z,6.75
2019-04-04T03:55:10.667Z,6.69
2019-04-04T03:56:10.656Z,6.77
2019-04-04T03:57:12.184Z,6.81
2019-04-04T03:58:10.646Z,6.79
2019-04-04T03:59:10.739Z,6.72
2019-04-04T04:00:10.615Z,6.77
2019-04-04T04:01:13.021Z,6.75
2019-04-04T04:02:10.591Z,6.77
2019-04-04T04:03:10.593Z,6.78
2019-04-04T04:04:10.571Z,6.79
2019-04-04T04:05:12.943Z,6.67
2019-04-04T04:06:10.583Z,6.66
2019-04-04T04:07:13.857Z,6.64
2019-04-04T04:08:10.540Z,6.67
2019-04-04T04:09:10.537Z,6.67
2019-04-04T04:10:10.510Z,6.70
2019-04-04T04:11:10.494Z,6.74
2019-04-04T04:12:11.377Z,6.82
2019-04-04T04:13:10.484Z,6.78
2019-04-04T04:14:10.485Z,6.77
2019-04-04T04:15:10.464Z,6.70
2019-04-04T04:16:10.441Z,6.77
2019-04-04T04:17:11.697Z,6.74
2019-04-04T04:18:10.454Z,6.72
2019-04-04T04:19:10.481Z,6.70
2019-04-04T04:20:10.490Z,6.66
2019-04-04T04:21:11.296Z,6.64
2019-04-04T04:22:12.872Z,6.62
2019-04-04T04:23:10.396Z,6.66
2019-04-04T04:24:10.410Z,6.66
2019-04-04T04:25:10.363Z,6.59
2019-04-04T04:26:10.327Z,6.63
2019-04-04T04:27:14.496Z,6.57
2019-04-04T04:28:11.443Z,6.57
2019-04-04T04:29:10.311Z,6.49
2019-04-04T04:30:10.512Z,6.44
2019-04-04T04:31:14.317Z,6.44
2019-04-04T04:32:10.353Z,6.44
2019-04-04T04:33:10.342Z,6.45
2019-04-04T04:34:10.281Z,6.49
2019-04-04T04:35:10.742Z,6.44
2019-04-04T04:36:14.697Z,6.42
2019-04-04T04:37:11.223Z,6.46
2019-04-04T04:38:10.213Z,6.49
2019-04-04T04:39:10.188Z,6.44
2019-04-04T04:40:13.812Z,6.38
2019-04-04T04:41:10.179Z,6.45
2019-04-04T04:42:10.158Z,6.45
2019-04-04T04:43:10.145Z,6.46
2019-04-04T04:44:10.144Z,6.39
2019-04-04T04:45:12.088Z,6.46
2019-04-04T04:46:10.140Z,6.42
2019-04-04T04:47:10.101Z,6.48
2019-04-04T04:48:10.105Z,6.49
2019-04-04T04:49:10.135Z,6.48
2019-04-04T04:50:10.152Z,6.45
2019-04-04T04:51:11.971Z,6.45
2019-04-04T04:52:10.117Z,6.46
2019-04-04T04:53:10.037Z,6.46
2019-04-04T04:54:10.070Z,6.45
2019-04-04T04:55:12.051Z,6.45
2019-04-04T04:56:10.030Z,6.56
2019-04-04T04:57:14.430Z,6.42
2019-04-04T04:58:11.219Z,6.49
2019-04-04T04:59:12.872Z,6.54
2019-04-04T05:00:10.106Z,6.46
2019-04-04T05:01:09.963Z,6.51
2019-04-04T05:02:09.954Z,6.54
2019-04-04T05:03:09.943Z,6.44
2019-04-04T05:04:09.937Z,6.45
2019-04-04T05:05:09.913Z,6.44
2019-04-04T05:06:09.892Z,6.44
2019-04-04T05:07:09.920Z,6.48
2019-04-04T05:08:10.602Z,6.42
2019-04-04T05:09:09.865Z,6.49
2019-04-04T05:10:09.860Z,6.41
2019-04-04T05:11:09.956Z,6.46
2019-04-04T05:12:09.829Z,6.41
2019-04-04T05:13:09.828Z,6.45
2019-04-04T05:14:09.821Z,6.49
2019-04-04T05:15:09.815Z,6.45
2019-04-04T05:16:09.785Z,6.39
2019-04-04T05:17:10.106Z,6.48
2019-04-04T05:18:11.888Z,6.36
2019-04-04T05:19:09.797Z,6.38
2019-04-04T05:20:09.747Z,6.42
2019-04-04T05:21:09.731Z,6.30
2019-04-04T05:22:09.831Z,6.41
2019-04-04T05:23:11.080Z,6.42
2019-04-04T05:24:09.716Z,6.31
2019-04-04T05:25:09.691Z,6.41
2019-04-04T05:26:09.908Z,6.44
2019-04-04T05:27:09.702Z,6.41
2019-04-04T05:28:10.828Z,6.28
2019-04-04T05:29:13.262Z,6.26
2019-04-04T05:30:09.636Z,6.36
2019-04-04T05:31:09.626Z,6.42
2019-04-04T05:32:09.689Z,6.48
2019-04-04T05:33:09.618Z,6.42
2019-04-04T05:34:09.650Z,6.45
2019-04-04T05:35:09.693Z,6.41
2019-04-04T05:36:09.786Z,6.49
2019-04-04T05:37:10.439Z,6.45
2019-04-04T05:38:12.250Z,6.46
2019-04-04T05:39:09.591Z,6.45
2019-04-04T05:40:09.657Z,6.57
2019-04-04T05:41:09.519Z,6.51
2019-04-04T05:42:09.505Z,6.64
2019-04-04T05:43:09.520Z,6.60
2019-04-04T05:44:10.316Z,6.59
2019-04-04T05:45:09.492Z,6.69
2019-04-04T05:46:09.489Z,6.63
2019-04-04T05:47:09.564Z,6.64
2019-04-04T05:48:09.447Z,6.62
2019-04-04T05:49:09.567Z,6.57
2019-04-04T05:50:11.337Z,6.62
2019-04-04T05:51:09.437Z,6.51
2019-04-04T05:52:09.390Z,6.49
2019-04-04T05:53:09.383Z,6.39
2019-04-04T05:54:09.561Z,6.42
2019-04-04T05:55:10.824Z,6.49
2019-04-04T05:56:09.349Z,6.41
2019-04-04T05:57:09.337Z,6.49
2019-04-04T05:58:09.331Z,6.44
2019-04-04T05:59:09.319Z,6.56
2019-04-04T06:00:09.307Z,6.56
2019-04-04T06:01:09.306Z,6.56
2019-04-04T06:02:11.537Z,6.64
2019-04-04T06:03:09.290Z,6.57
2019-04-04T06:04:09.272Z,6.69
2019-04-04T06:05:09.291Z,6.67
2019-04-04T06:06:10.568Z,6.64
2019-04-04T06:07:09.256Z,6.64
2019-04-04T06:08:09.216Z,6.64
2019-04-04T06:09:09.250Z,6.56
2019-04-04T06:10:11.863Z,6.63
2019-04-04T06:11:09.228Z,6.57
2019-04-04T06:12:09.173Z,6.63
2019-04-04T06:13:09.175Z,6.59
2019-04-04T06:14:09.153Z,6.54
2019-04-04T06:15:09.154Z,6.59
2019-04-04T06:16:09.162Z,6.74
2019-04-04T06:17:09.131Z,6.72
2019-04-04T06:18:11.758Z,6.74
2019-04-04T06:19:09.096Z,6.79
2019-04-04T06:20:09.088Z,6.88
2019-04-04T06:21:09.095Z,6.95
2019-04-04T06:22:09.065Z,6.97
2019-04-04T06:23:09.267Z,7.02
2019-04-04T06:24:09.041Z,6.99
2019-04-04T06:25:09.035Z,7.17
2019-04-04T06:26:09.236Z,7.07
2019-04-04T06:27:09.712Z,7.18
2019-04-04T06:28:09.887Z,7.20
2019-04-04T06:29:08.991Z,7.13
2019-04-04T06:30:09.009Z,6.97
2019-04-04T06:31:09.012Z,6.97
2019-04-04T06:32:08.961Z,6.97
2019-04-04T06:33:08.946Z,6.87
2019-04-04T06:34:10.410Z,6.96
2019-04-04T06:35:09.001Z,6.92
2019-04-04T06:36:08.930Z,6.85
2019-04-04T06:37:08.910Z,6.92
2019-04-04T06:38:08.890Z,6.92
2019-04-04T06:39:08.879Z,6.88
2019-04-04T06:40:08.869Z,6.87
2019-04-04T06:41:08.857Z,6.89
2019-04-04T06:42:11.226Z,6.89
2019-04-04T06:43:11.621Z,6.93
2019-04-04T06:44:08.836Z,6.99
2019-04-04T06:45:08.829Z,7.03
2019-04-04T06:46:08.804Z,6.95
2019-04-04T06:47:08.798Z,7.02
2019-04-04T06:48:08.799Z,7.02
2019-04-04T06:49:08.776Z,7.13
2019-04-04T06:50:08.771Z,7.18
2019-04-04T06:51:08.750Z,7.17
2019-04-04T06:52:09.494Z,7.25
2019-04-04T06:53:08.740Z,7.33
2019-04-04T06:54:08.723Z,7.45
2019-04-04T06:55:08.711Z,7.50
2019-04-04T06:56:08.708Z,7.51
2019-04-04T06:57:08.712Z,7.53
2019-04-04T06:58:09.649Z,7.57
2019-04-04T06:59:11.367Z,7.50
2019-04-04T07:00:08.667Z,7.61
2019-04-04T07:01:10.999Z,7.67
2019-04-04T07:02:08.673Z,7.63
2019-04-04T07:03:08.626Z,7.79
2019-04-04T07:04:08.623Z,7.82
2019-04-04T07:05:10.608Z,7.98
2019-04-04T07:06:10.238Z,7.95
2019-04-04T07:07:08.589Z,7.93
2019-04-04T07:08:08.581Z,8.10
2019-04-04T07:09:08.562Z,8.09
2019-04-04T07:10:08.554Z,8.27
2019-04-04T07:11:21.079Z,8.34
2019-04-04T07:12:20.913Z,8.36
2019-04-04T07:13:20.973Z,8.42
2019-04-04T07:14:09.560Z,8.52
2019-04-04T07:15:11.120Z,8.53
2019-04-04T07:16:08.489Z,8.60
2019-04-04T07:17:09.436Z,8.69
2019-04-04T07:18:10.170Z,8.76
2019-04-04T07:19:08.470Z,8.85
2019-04-04T07:20:08.444Z,8.92
2019-04-04T07:21:08.448Z,8.99
2019-04-04T07:22:08.421Z,8.99
2019-04-04T07:23:08.415Z,9.14
2019-04-04T07:24:08.394Z,9.19
2019-04-04T07:25:08.394Z,9.13
2019-04-04T07:26:09.615Z,9.11
2019-04-04T07:27:08.362Z,9.16
2019-04-04T07:28:08.434Z,9.14
2019-04-04T07:29:08.349Z,9.14
2019-04-04T07:30:08.329Z,9.11
2019-04-04T07:31:08.324Z,9.21
2019-04-04T07:32:09.477Z,9.31
2019-04-04T07:33:10.058Z,9.37
2019-04-04T07:34:08.292Z,9.34
2019-04-04T07:35:08.292Z,9.37
2019-04-04T07:36:08.267Z,9.31
2019-04-04T07:37:08.291Z,9.31
2019-04-04T07:38:08.251Z,9.32
2019-04-04T07:39:08.236Z,9.37
2019-04-04T07:40:08.231Z,9.37
2019-04-04T07:41:09.064Z,9.46
2019-04-04T07:42:08.232Z,9.46
2019-04-04T07:43:08.705Z,9.59
2019-04-04T07:44:08.178Z,9.55
2019-04-04T07:45:08.166Z,9.65
2019-04-04T07:46:16.389Z,9.76
2019-04-04T07:47:09.145Z,9.84
2019-04-04T07:48:08.130Z,9.83
2019-04-04T07:49:08.132Z,9.94
2019-04-04T07:50:08.106Z,10.02
2019-04-04T07:51:08.100Z,10.01
2019-04-04T07:52:08.085Z,10.17
2019-04-04T07:53:08.128Z,10.20
2019-04-04T07:54:08.128Z,10.33
2019-04-04T07:55:10.296Z,10.51
2019-04-04T07:56:08.042Z,10.71
2019-04-04T07:57:08.033Z,10.72
2019-04-04T07:58:08.030Z,10.90
2019-04-04T07:59:08.009Z,11.02
2019-04-04T08:00:08.002Z,11.25
2019-04-04T08:01:08.012Z,11.32
2019-04-04T08:02:07.979Z,11.51
2019-04-04T08:03:07.969Z,11.68
2019-04-04T08:04:07.961Z,11.88
2019-04-04T08:05:07.948Z,11.95
2019-04-04T08:06:07.935Z,12.18
2019-04-04T08:07:07.925Z,12.25
2019-04-04T08:08:07.914Z,12.28
2019-04-04T08:09:07.909Z,12.49
2019-04-04T08:10:19.592Z,12.58
2019-04-04T08:11:08.879Z,12.82
2019-04-04T08:12:07.866Z,12.90
2019-04-04T08:13:07.855Z,13.03
2019-04-04T08:14:07.855Z,13.18
2019-04-04T08:15:07.837Z,13.41
2019-04-04T08:16:07.858Z,13.53
2019-04-04T08:17:07.812Z,13.70
2019-04-04T08:18:07.881Z,13.86
2019-04-04T08:19:07.812Z,14.03
2019-04-04T08:20:07.780Z,14.08
2019-04-04T08:21:07.766Z,14.26
2019-04-04T08:22:07.797Z,14.33
2019-04-04T08:23:07.749Z,14.62
2019-04-04T08:24:07.737Z,14.73
2019-04-04T08:25:07.743Z,14.91
2019-04-04T08:26:10.064Z,15.07
2019-04-04T08:27:07.712Z,15.19
2019-04-04T08:28:07.695Z,15.36
2019-04-04T08:29:07.694Z,15.54
2019-04-04T08:30:07.680Z,15.58
2019-04-04T08:31:09.855Z,15.55
2019-04-04T08:32:07.653Z,15.47
2019-04-04T08:33:07.645Z,15.36
2019-04-04T08:34:07.630Z,15.44
2019-04-04T08:35:07.626Z,15.51
2019-04-04T08:36:07.604Z,15.55
2019-04-04T08:37:07.600Z,15.51
2019-04-04T08:38:07.607Z,15.62
2019-04-04T08:39:07.572Z,15.58
2019-04-04T08:40:07.575Z,15.65
2019-04-04T08:41:07.552Z,15.55
2019-04-04T08:42:07.543Z,15.51
2019-04-04T08:43:07.530Z,15.59
2019-04-04T08:44:07.524Z,15.44
2019-04-04T08:45:07.529Z,15.49
2019-04-04T08:46:07.496Z,15.46
2019-04-04T08:47:07.485Z,15.52
2019-04-04T08:48:07.478Z,15.46
2019-04-04T08:49:07.464Z,15.46
2019-04-04T08:50:07.465Z,15.54
2019-04-04T08:51:07.449Z,15.58
2019-04-04T08:52:16.446Z,15.44
2019-04-04T08:53:08.420Z,15.52
2019-04-04T08:54:07.443Z,15.58
2019-04-04T08:55:07.410Z,15.59
2019-04-04T08:56:07.408Z,15.59
2019-04-04T08:57:07.380Z,15.65
2019-04-04T08:58:07.368Z,15.73
2019-04-04T08:59:07.361Z,15.72
2019-04-04T09:00:07.357Z,15.77
2019-04-04T09:01:07.516Z,15.92
2019-04-04T09:02:07.334Z,16.02
2019-04-04T09:03:07.313Z,16.12
2019-04-04T09:04:07.300Z,16.29
2019-04-04T09:05:12.086Z,16.36
2019-04-04T09:06:08.283Z,16.36
2019-04-04T09:07:07.274Z,16.51
2019-04-04T09:08:07.338Z,16.66
2019-04-04T09:09:07.245Z,16.84
2019-04-04T09:10:07.236Z,16.90
2019-04-04T09:11:07.279Z,17.15
2019-04-04T09:12:07.211Z,17.30
2019-04-04T09:13:07.206Z,17.48
2019-04-04T09:14:07.196Z,17.52
2019-04-04T09:15:07.187Z,17.63
2019-04-04T09:16:07.173Z,17.67
2019-04-04T09:17:07.170Z,17.70
2019-04-04T09:18:07.161Z,17.79
2019-04-04T09:19:07.142Z,17.76
2019-04-04T09:20:09.554Z,17.78
2019-04-04T09:21:07.118Z,17.85
2019-04-04T09:22:10.679Z,17.79
2019-04-04T09:23:07.098Z,17.74
2019-04-04T09:24:07.090Z,17.74
2019-04-04T09:25:10.161Z,17.59
2019-04-04T09:26:07.062Z,17.64
2019-04-04T09:27:07.049Z,17.71
2019-04-04T09:28:07.050Z,17.82
2019-04-04T09:29:07.039Z,18.03
2019-04-04T09:30:07.091Z,18.11
2019-04-04T09:31:07.007Z,18.22
2019-04-04T09:32:06.998Z,18.29
2019-04-04T09:33:06.986Z,18.50
2019-04-04T09:34:06.985Z,18.50
2019-04-04T09:35:06.985Z,18.55
2019-04-04T09:36:06.990Z,18.66
2019-04-04T09:37:08.824Z,18.78
2019-04-04T09:38:06.940Z,18.63
2019-04-04T09:39:06.924Z,18.63
2019-04-04T09:40:06.936Z,18.77
2019-04-04T09:41:06.914Z,18.92
2019-04-04T09:42:06.932Z,18.81
2019-04-04T09:43:06.889Z,19.00
2019-04-04T09:44:06.869Z,19.22
2019-04-04T09:45:06.863Z,19.34
2019-04-04T09:46:06.858Z,19.34
2019-04-04T09:47:06.840Z,19.49
2019-04-04T09:48:06.824Z,19.63
2019-04-04T09:49:06.817Z,19.63
2019-04-04T09:50:06.827Z,19.76
2019-04-04T09:51:06.944Z,19.73
2019-04-04T09:52:06.801Z,19.81
2019-04-04T09:53:06.771Z,19.82
2019-04-04T09:54:06.765Z,19.88
2019-04-04T09:55:06.753Z,19.95
2019-04-04T09:56:06.863Z,20.04
2019-04-04T09:57:06.732Z,20.19
2019-04-04T09:58:06.731Z,20.25
2019-04-04T09:59:06.706Z,20.36
2019-04-04T10:00:06.700Z,20.37
2019-04-04T10:01:06.936Z,20.34
2019-04-04T10:02:06.674Z,20.29
2019-04-04T10:03:06.682Z,20.40
2019-04-04T10:04:06.653Z,20.52
2019-04-04T10:05:06.872Z,20.72
2019-04-04T10:06:06.653Z,20.90
2019-04-04T10:07:06.624Z,21.12
2019-04-04T10:08:06.613Z,21.03
2019-04-04T10:09:15.567Z,21.18
2019-04-04T10:10:07.595Z,21.25
2019-04-04T10:11:06.589Z,21.30
2019-04-04T10:12:06.567Z,21.35
2019-04-04T10:13:06.593Z,21.46
2019-04-04T10:14:06.551Z,21.61
2019-04-04T10:15:06.539Z,21.70
2019-04-04T10:16:06.542Z,21.93
2019-04-04T10:17:06.516Z,21.92
2019-04-04T10:18:06.509Z,21.91
2019-04-04T10:19:06.515Z,21.57
2019-04-04T10:20:06.485Z,21.37
2019-04-04T10:21:12.015Z,21.09
2019-04-04T10:22:07.466Z,20.88
2019-04-04T10:23:06.459Z,20.63
2019-04-04T10:24:06.447Z,20.62
2019-04-04T10:25:06.434Z,20.48
2019-04-04T10:26:06.464Z,20.59
2019-04-04T10:27:06.420Z,20.67
2019-04-04T10:28:06.420Z,20.77
2019-04-04T10:29:06.394Z,20.95
2019-04-04T10:30:06.384Z,20.93
2019-04-04T10:31:06.380Z,21.09
2019-04-04T10:32:06.366Z,21.06
2019-04-04T10:33:06.397Z,21.17
2019-04-04T10:34:06.359Z,21.14
2019-04-04T10:35:06.335Z,21.29
2019-04-04T10:36:06.339Z,21.35
2019-04-04T10:37:06.314Z,21.35
2019-04-04T10:38:06.298Z,21.39
2019-04-04T10:39:06.305Z,21.39
2019-04-04T10:40:06.280Z,21.50
2019-04-04T10:41:06.264Z,21.67
2019-04-04T10:42:06.330Z,21.85
2019-04-04T10:43:06.242Z,22.10
2019-04-04T10:44:06.233Z,22.38
2019-04-04T10:45:06.225Z,22.55
2019-04-04T10:46:06.224Z,22.83
2019-04-04T10:47:06.225Z,22.94
2019-04-04T10:48:06.205Z,23.10
2019-04-04T10:49:08.331Z,23.12
2019-04-04T10:50:06.175Z,23.17
2019-04-04T10:51:06.169Z,23.24
2019-04-04T10:52:06.170Z,23.13
2019-04-04T10:53:06.151Z,23.05
2019-04-04T10:54:06.137Z,22.80
2019-04-04T10:55:06.142Z,22.70
2019-04-04T10:56:06.141Z,22.65
2019-04-04T10:57:06.197Z,22.44
2019-04-04T10:58:06.100Z,22.53
2019-04-04T10:59:06.096Z,22.44
2019-04-04T11:00:06.075Z,22.44
2019-04-04T11:01:06.176Z,22.44
2019-04-04T11:02:06.058Z,22.44
2019-04-04T11:03:06.040Z,22.55
2019-04-04T11:04:06.030Z,22.44
2019-04-04T11:05:06.025Z,22.43
2019-04-04T11:06:06.018Z,22.10
2019-04-04T11:07:06.015Z,21.79
2019-04-04T11:08:06.096Z,21.51
2019-04-04T11:09:05.976Z,21.40
2019-04-04T11:10:05.970Z,21.05
2019-04-04T11:11:05.971Z,20.90
2019-04-04T11:12:05.963Z,20.72
2019-04-04T11:13:05.944Z,20.59
2019-04-04T11:14:05.946Z,20.44
2019-04-04T11:15:05.973Z,20.29
2019-04-04T11:16:05.929Z,20.22
2019-04-04T11:17:05.892Z,20.24
2019-04-04T11:18:05.885Z,20.28
2019-04-04T11:19:05.872Z,20.47
2019-04-04T11:20:05.865Z,20.66
2019-04-04T11:21:05.850Z,20.80
2019-04-04T11:22:05.863Z,20.99
2019-04-04T11:23:05.834Z,21.15
2019-04-04T11:24:05.825Z,21.11
2019-04-04T11:25:05.808Z,21.14
2019-04-04T11:26:05.798Z,21.25
2019-04-04T11:27:06.260Z,21.52
2019-04-04T11:28:05.774Z,21.60
2019-04-04T11:29:05.767Z,21.75
2019-04-04T11:30:05.766Z,21.85
2019-04-04T11:31:05.740Z,21.96
2019-04-04T11:32:05.747Z,22.04
2019-04-04T11:33:05.739Z,22.04
2019-04-04T11:34:05.715Z,21.88
2019-04-04T11:35:05.697Z,21.95
2019-04-04T11:36:05.792Z,21.88
2019-04-04T11:37:05.691Z,21.88
2019-04-04T11:38:05.668Z,21.69
2019-04-04T11:39:05.655Z,21.50
2019-04-04T11:40:05.647Z,21.43
2019-04-04T11:41:05.643Z,21.29
2019-04-04T11:42:05.640Z,21.29
2019-04-04T11:43:05.637Z,21.35
2019-04-04T11:44:05.602Z,21.20
2019-04-04T11:45:05.597Z,21.22
2019-04-04T11:46:05.580Z,21.15
2019-04-04T11:47:05.596Z,21.15
2019-04-04T11:48:05.573Z,21.11
2019-04-04T11:49:05.560Z,21.14
2019-04-04T11:50:05.540Z,21.07
2019-04-04T11:51:05.544Z,21.02
2019-04-04T11:52:05.598Z,20.97
2019-04-04T11:53:05.510Z,20.97
2019-04-04T11:54:05.493Z,20.84
2019-04-04T11:55:05.636Z,20.67
2019-04-04T11:56:05.489Z,20.72
2019-04-04T11:57:05.465Z,20.63
2019-04-04T11:58:05.497Z,20.51
2019-04-04T11:59:08.020Z,20.44
2019-04-04T12:00:05.437Z,20.37
2019-04-04T12:01:05.417Z,20.32
2019-04-04T12:02:05.416Z,20.32
2019-04-04T12:03:05.403Z,20.32
2019-04-04T12:04:05.391Z,20.26
2019-04-04T12:05:05.395Z,20.31
2019-04-04T12:06:05.379Z,20.39
2019-04-04T12:07:05.360Z,20.44
2019-04-04T12:08:05.358Z,20.51
2019-04-04T12:09:05.333Z,20.65
2019-04-04T12:10:07.815Z,20.62
2019-04-04T12:11:05.313Z,20.62
2019-04-04T12:12:05.402Z,20.63
2019-04-04T12:13:05.299Z,20.72
2019-04-04T12:14:05.280Z,20.72
2019-04-04T12:15:05.317Z,20.67
2019-04-04T12:16:05.262Z,20.67
2019-04-04T12:17:05.271Z,20.74
2019-04-04T12:18:05.272Z,20.66
2019-04-04T12:19:05.232Z,20.60
2019-04-04T12:20:05.219Z,20.62
2019-04-04T12:21:05.210Z,20.52
2019-04-04T12:22:05.204Z,20.55
2019-04-04T12:23:05.193Z,20.59
2019-04-04T12:24:05.173Z,20.50
2019-04-04T12:25:05.169Z,20.50
2019-04-04T12:26:05.250Z,20.41
2019-04-04T12:27:05.171Z,20.28
2019-04-04T12:28:05.142Z,20.18
2019-04-04T12:29:05.127Z,20.10
2019-04-04T12:30:05.295Z,20.10
2019-04-04T12:31:05.097Z,19.99
2019-04-04T12:32:05.090Z,20.00
2019-04-04T12:33:05.090Z,19.95
2019-04-04T12:34:05.098Z,19.89
2019-04-04T12:35:05.055Z,19.89
2019-04-04T12:36:05.046Z,19.84
2019-04-04T12:37:05.130Z,19.84
2019-04-04T12:38:05.036Z,19.69
2019-04-04T12:39:05.015Z,19.58
2019-04-04T12:40:05.002Z,19.49
2019-04-04T12:41:04.990Z,19.39
2019-04-04T12:42:04.983Z,19.37
2019-04-04T12:43:04.986Z,19.44
2019-04-04T12:44:04.983Z,19.48
2019-04-04T12:45:05.413Z,19.41
2019-04-04T12:46:04.936Z,19.41
2019-04-04T12:47:04.926Z,19.47
2019-04-04T12:48:04.960Z,19.49
2019-04-04T12:49:04.911Z,19.52
2019-04-04T12:50:04.892Z,19.55
2019-04-04T12:51:04.888Z,19.56
2019-04-04T12:52:04.881Z,19.58
2019-04-04T12:53:04.870Z,19.54
2019-04-04T12:54:04.854Z,19.62
2019-04-04T12:55:04.860Z,19.66
2019-04-04T12:56:04.827Z,19.62
2019-04-04T12:57:04.819Z,19.66
2019-04-04T12:58:04.821Z,19.69
2019-04-04T12:59:04.812Z,19.66
2019-04-04T13:00:04.785Z,19.69
2019-04-04T13:01:04.769Z,19.67
2019-04-04T13:02:04.762Z,19.73
2019-04-04T13:03:04.804Z,19.74
2019-04-04T13:04:04.738Z,19.79
2019-04-04T13:05:04.769Z,19.71
2019-04-04T13:06:04.725Z,19.77
2019-04-04T13:07:04.707Z,19.77