createdAt,value
2023-04-12T00:27:27.225Z,97319.06
2023-04-12T00:57:33.151Z,97277.13
2023-04-12T01:27:42.060Z,97208.00
2023-04-12T01:57:45.478Z,97173.09
2023-04-12T02:27:48.480Z,97107.44
2023-04-12T02:57:51.655Z,97042.19
2023-04-12T03:27:54.528Z,96987.31
2023-04-12T03:57:57.526Z,96901.94
2023-04-12T04:28:00.453Z,96846.38
2023-04-12T04:58:03.416Z,96779.47
2023-04-12T05:28:06.731Z,96747.50
2023-04-12T05:58:09.777Z,96700.53
2023-04-12T06:28:12.717Z,96648.34
2023-04-12T06:58:15.639Z,96584.63
2023-04-12T07:28:18.910Z,96550.97
2023-04-12T07:58:23.144Z,96491.44
2023-04-12T08:28:26.375Z,96450.75
2023-04-12T08:58:29.779Z,96435.00
2023-04-12T09:28:32.694Z,96387.13
2023-04-12T09:58:36.662Z,96356.72
2023-04-12T10:28:39.754Z,96328.72
2023-04-12T10:59:02.566Z,96306.66
2023-04-12T11:29:08.485Z,96298.22
2023-04-12T11:59:11.833Z,96282.59
2023-04-12T12:29:18.521Z,96245.31
2023-04-12T12:59:23.350Z,96267.38
2023-04-12T13:29:28.867Z,96265.06
2023-04-12T13:59:32.945Z,96218.63
2023-04-12T14:29:36.558Z,96269.13
2023-04-12T14:59:39.588Z,96276.88
2023-04-12T15:29:42.583Z,96280.41
2023-04-12T15:59:45.824Z,96289.13
2023-04-12T16:29:48.850Z,96307.09
2023-04-12T16:59:52.270Z,96350.03
2023-04-12T17:29:55.178Z,96432.94
2023-04-12T17:59:58.379Z,96505.56
2023-04-12T18:30:01.933Z,96517.25
2023-04-12T19:00:06.185Z,96554.38
2023-04-12T19:30:10.116Z,96551.72
2023-04-12T20:00:15.342Z,96553.47
2023-04-12T20:30:19.000Z,96582.66
2023-04-12T21:00:22.342Z,96592.63
2023-04-12T21:30:25.564Z,96609.91
2023-04-12T22:00:28.531Z,96606.81
2023-04-12T22:30:31.277Z,96612.03
2023-04-12T23:00:34.534Z,96618.97
2023-04-12T23:30:37.482Z,96616.94
