createdAt,value
2023-05-17T00:00:54.410Z,100230
2023-05-17T00:02:55.485Z,100230
2023-05-17T00:04:54.504Z,100230
2023-05-17T00:06:54.635Z,100230
2023-05-17T00:08:54.790Z,100230
2023-05-17T00:10:55.054Z,100230
2023-05-17T00:12:55.548Z,100230
2023-05-17T00:14:55.188Z,100230
2023-05-17T00:16:55.264Z,100230
2023-05-17T00:18:55.504Z,100230
2023-05-17T00:20:55.686Z,100230
2023-05-17T00:22:55.648Z,100240
2023-05-17T00:24:55.833Z,100240
2023-05-17T00:26:55.926Z,100240
2023-05-17T00:28:55.985Z,100240
2023-05-17T00:30:56.468Z,100240
2023-05-17T00:32:56.414Z,100240
2023-05-17T00:34:56.837Z,100240
2023-05-17T00:36:56.539Z,100240
2023-05-17T00:38:56.684Z,100240
2023-05-17T00:40:56.924Z,100240
2023-05-17T00:42:56.885Z,100240
2023-05-17T00:44:57.093Z,100240
2023-05-17T00:46:57.087Z,100240
2023-05-17T00:48:57.268Z,100240
2023-05-17T00:50:58.642Z,100240
2023-05-17T00:52:57.983Z,100240
2023-05-17T00:54:57.970Z,100240
2023-05-17T00:56:58.556Z,100240
2023-05-17T00:58:58.271Z,100240
2023-05-17T01:00:58.932Z,100240
2023-05-17T01:02:58.882Z,100240
2023-05-17T01:04:58.333Z,100240
2023-05-17T01:06:58.591Z,100240
2023-05-17T01:08:58.475Z,100240
2023-05-17T01:11:11.526Z,100240
2023-05-17T01:13:05.428Z,100250
2023-05-17T01:15:10.587Z,100250
2023-05-17T01:17:03.679Z,100250
2023-05-17T01:19:07.437Z,100250
2023-05-17T01:21:00.733Z,100250
2023-05-17T01:23:14.555Z,100250
2023-05-17T01:25:10.881Z,100250
2023-05-17T01:27:01.917Z,100260
2023-05-17T01:29:01.926Z,100260
2023-05-17T01:31:03.740Z,100260
2023-05-17T01:33:01.829Z,100260
2023-05-17T01:35:00.517Z,100260
2023-05-17T01:36:59.977Z,100260
2023-05-17T01:39:01.659Z,100260
2023-05-17T01:41:06.217Z,100260
2023-05-17T01:43:09.392Z,100260
2023-05-17T01:45:05.663Z,100270
2023-05-17T01:47:09.232Z,100270
2023-05-17T01:49:11.647Z,100270
2023-05-17T01:51:01.944Z,100270
2023-05-17T01:53:07.143Z,100270
2023-05-17T01:55:09.180Z,100270
2023-05-17T01:57:05.837Z,100280
2023-05-17T01:59:03.675Z,100280
2023-05-17T02:01:03.000Z,100280
2023-05-17T02:03:02.280Z,100280
2023-05-17T02:05:01.599Z,100280
2023-05-17T02:07:02.161Z,100280
2023-05-17T02:09:01.811Z,100280
2023-05-17T02:11:04.375Z,100280
2023-05-17T02:13:01.983Z,100280
2023-05-17T02:15:02.280Z,100280
2023-05-17T02:17:02.446Z,100280
2023-05-17T02:19:02.420Z,100280
2023-05-17T02:21:03.903Z,100280
2023-05-17T02:23:02.680Z,100280
2023-05-17T02:25:02.813Z,100290
2023-05-17T02:27:05.423Z,100290
2023-05-17T02:29:05.004Z,100290
2023-05-17T02:31:03.137Z,100290
2023-05-17T02:33:03.486Z,100290
2023-05-17T02:35:04.048Z,100290
2023-05-17T02:37:03.760Z,100290
2023-05-17T02:39:05.430Z,100290
2023-05-17T02:41:05.301Z,100290
2023-05-17T02:43:04.070Z,100290
2023-05-17T02:45:04.981Z,100290
2023-05-17T02:47:05.257Z,100290
2023-05-17T02:49:04.573Z,100290
2023-05-17T02:51:05.226Z,100290
2023-05-17T02:53:04.995Z,100290
2023-05-17T02:55:05.851Z,100290
2023-05-17T02:57:05.651Z,100290
2023-05-17T02:59:06.224Z,100290
2023-05-17T03:01:05.778Z,100290
2023-05-17T03:03:06.511Z,100290
2023-05-17T03:05:07.134Z,100290
2023-05-17T03:07:07.312Z,100290
2023-05-17T03:09:06.524Z,100290
2023-05-17T03:11:07.246Z,100290
2023-05-17T03:13:10.034Z,100290
2023-05-17T03:15:08.025Z,100290
2023-05-17T03:17:08.635Z,100290
2023-05-17T03:19:07.818Z,100290
2023-05-17T03:21:07.822Z,100290
2023-05-17T03:23:14.092Z,100290
2023-05-17T03:25:10.208Z,100290
2023-05-17T03:27:09.562Z,100300
2023-05-17T03:29:08.687Z,100300
2023-05-17T03:31:09.377Z,100300
2023-05-17T03:33:09.428Z,100310
2023-05-17T03:35:10.570Z,100310
2023-05-17T03:37:10.391Z,100310
2023-05-17T03:39:12.400Z,100310
2023-05-17T03:41:11.410Z,100310
2023-05-17T03:43:10.998Z,100310
2023-05-17T03:45:11.530Z,100310
2023-05-17T03:47:11.739Z,100310
2023-05-17T03:49:12.614Z,100310
2023-05-17T03:51:13.038Z,100310
2023-05-17T03:53:13.134Z,100320
2023-05-17T03:55:13.766Z,100320
2023-05-17T03:57:14.430Z,100320
2023-05-17T03:59:16.052Z,100320
2023-05-17T04:01:15.405Z,100320
2023-05-17T04:03:17.966Z,100320
2023-05-17T04:05:17.345Z,100320
2023-05-17T04:07:17.401Z,100320
2023-05-17T04:09:17.712Z,100320
2023-05-17T04:11:18.543Z,100320
2023-05-17T04:13:19.346Z,100320
2023-05-17T04:15:20.814Z,100320
2023-05-17T04:17:21.036Z,100320
2023-05-17T04:19:21.053Z,100320
2023-05-17T04:21:22.229Z,100320
2023-05-17T04:23:22.303Z,100320
2023-05-17T04:25:22.804Z,100330
2023-05-17T04:27:23.669Z,100330
2023-05-17T04:29:24.570Z,100330
2023-05-17T04:31:25.019Z,100330
2023-05-17T04:33:25.912Z,100330
2023-05-17T04:35:26.710Z,100330
2023-05-17T04:37:30.640Z,100330
2023-05-17T04:39:30.592Z,100330
2023-05-17T04:41:28.834Z,100330
2023-05-17T04:43:29.462Z,100330
2023-05-17T04:45:30.207Z,100330
2023-05-17T04:47:31.216Z,100330
2023-05-17T04:49:31.611Z,100330
2023-05-17T04:51:32.377Z,100330
2023-05-17T04:53:36.107Z,100330
2023-05-17T04:55:34.119Z,100340
2023-05-17T04:57:37.521Z,100340
2023-05-17T04:59:35.356Z,100340
2023-05-17T05:01:36.193Z,100340
2023-05-17T05:03:37.182Z,100340
2023-05-17T05:05:38.012Z,100340
2023-05-17T05:07:38.645Z,100340
2023-05-17T05:09:39.996Z,100340
2023-05-17T05:11:40.423Z,100340
2023-05-17T05:13:40.923Z,100340
2023-05-17T05:15:41.830Z,100340
2023-05-17T05:17:42.726Z,100340
2023-05-17T05:19:43.373Z,100340
2023-05-17T05:21:45.362Z,100340
2023-05-17T05:23:45.645Z,100340
2023-05-17T05:25:45.860Z,100340
2023-05-17T05:27:46.815Z,100340
2023-05-17T05:29:47.375Z,100340
2023-05-17T05:31:49.157Z,100340
2023-05-17T05:33:49.086Z,100340
2023-05-17T05:35:49.869Z,100340
2023-05-17T05:37:50.626Z,100340
2023-05-17T05:39:52.941Z,100340
2023-05-17T05:41:52.580Z,100340
2023-05-17T05:43:53.098Z,100340
2023-05-17T05:45:54.943Z,100340
2023-05-17T05:47:55.019Z,100340
2023-05-17T05:49:56.009Z,100340
2023-05-17T05:51:56.730Z,100340
2023-05-17T05:53:57.344Z,100340
2023-05-17T05:55:59.239Z,100340
2023-05-17T05:57:59.418Z,100340
2023-05-17T05:59:59.904Z,100340
2023-05-17T06:02:00.644Z,100340
2023-05-17T06:04:01.572Z,100340
2023-05-17T06:06:02.632Z,100340
2023-05-17T06:08:03.457Z,100340
2023-05-17T06:10:04.669Z,100340
2023-05-17T06:12:05.470Z,100340
2023-05-17T06:14:05.733Z,100340
2023-05-17T06:16:06.776Z,100340
2023-05-17T06:18:08.183Z,100340
2023-05-17T06:20:09.144Z,100340
2023-05-17T06:22:09.600Z,100340
2023-05-17T06:24:09.865Z,100330
2023-05-17T06:26:10.635Z,100330
2023-05-17T06:28:11.518Z,100330
2023-05-17T06:30:13.055Z,100330
2023-05-17T06:32:13.840Z,100330
2023-05-17T06:34:14.137Z,100330
2023-05-17T06:36:14.922Z,100330
2023-05-17T06:38:15.736Z,100330
2023-05-17T06:40:17.358Z,100330
2023-05-17T06:42:17.752Z,100330
2023-05-17T06:44:18.300Z,100330
2023-05-17T06:46:19.264Z,100330
2023-05-17T06:48:20.228Z,100330
2023-05-17T06:50:21.022Z,100330
2023-05-17T06:52:22.083Z,100330
2023-05-17T06:54:22.587Z,100330
2023-05-17T06:56:25.153Z,100330
2023-05-17T06:58:24.403Z,100330
2023-05-17T07:00:25.608Z,100330
2023-05-17T07:02:26.852Z,100330
2023-05-17T07:04:27.417Z,100330
2023-05-17T07:06:27.764Z,100330
2023-05-17T07:08:28.862Z,100330
2023-05-17T07:10:29.522Z,100330
2023-05-17T07:12:30.435Z,100330
2023-05-17T07:14:32.011Z,100330
2023-05-17T07:16:32.103Z,100330
2023-05-17T07:18:33.171Z,100330
2023-05-17T07:20:33.900Z,100330
2023-05-17T07:22:35.743Z,100330
2023-05-17T07:24:35.425Z,100330
2023-05-17T07:26:36.359Z,100330
2023-05-17T07:28:37.034Z,100330
2023-05-17T07:30:37.799Z,100330
2023-05-17T07:32:38.635Z,100330
2023-05-17T07:34:39.217Z,100330
2023-05-17T07:36:39.953Z,100330
2023-05-17T07:38:40.708Z,100330
2023-05-17T07:40:41.231Z,100330
2023-05-17T07:42:42.177Z,100330
2023-05-17T07:44:42.518Z,100330
2023-05-17T07:46:43.017Z,100330
2023-05-17T07:48:43.885Z,100330
2023-05-17T07:50:44.587Z,100330
2023-05-17T07:52:44.893Z,100330
2023-05-17T07:54:45.373Z,100330
2023-05-17T07:56:46.041Z,100330
2023-05-17T07:58:46.814Z,100330
2023-05-17T08:00:47.093Z,100330
2023-05-17T08:02:48.057Z,100330
2023-05-17T08:04:48.329Z,100330
2023-05-17T08:06:49.292Z,100330
2023-05-17T08:08:49.477Z,100330
2023-05-17T08:10:50.023Z,100330
2023-05-17T08:12:50.531Z,100330
2023-05-17T08:14:50.990Z,100330
2023-05-17T08:16:51.613Z,100320
2023-05-17T08:18:52.345Z,100320
2023-05-17T08:20:52.642Z,100320
2023-05-17T08:22:53.300Z,100320
2023-05-17T08:24:54.930Z,100310
2023-05-17T08:26:54.480Z,100310
2023-05-17T08:28:54.891Z,100310
2023-05-17T08:30:55.295Z,100310
2023-05-17T08:32:56.050Z,100300
2023-05-17T08:34:56.708Z,100300
2023-05-17T08:36:57.075Z,100310
2023-05-17T08:38:57.581Z,100310
2023-05-17T08:40:58.031Z,100310
2023-05-17T08:42:59.043Z,100300
2023-05-17T08:44:59.259Z,100300
2023-05-17T08:46:59.820Z,100300
2023-05-17T08:49:01.582Z,100300
2023-05-17T08:51:00.763Z,100300
2023-05-17T08:53:02.103Z,100300
2023-05-17T08:55:01.803Z,100300
2023-05-17T08:57:05.453Z,100290
2023-05-17T08:59:05.715Z,100290
2023-05-17T09:01:03.776Z,100290
2023-05-17T09:03:04.840Z,100280
2023-05-17T09:05:05.290Z,100280
2023-05-17T09:07:05.190Z,100280
2023-05-17T09:09:05.714Z,100280
2023-05-17T09:11:06.010Z,100280
2023-05-17T09:13:06.607Z,100280
2023-05-17T09:15:16.150Z,100280
2023-05-17T09:17:07.544Z,100280
2023-05-17T09:19:08.408Z,100280
2023-05-17T09:21:12.632Z,100280
2023-05-17T09:23:10.179Z,100280
2023-05-17T09:25:09.900Z,100280
2023-05-17T09:27:14.853Z,100280
2023-05-17T09:29:12.481Z,100280
2023-05-17T09:31:11.542Z,100280
2023-05-17T09:33:13.256Z,100280
2023-05-17T09:35:12.241Z,100270
2023-05-17T09:37:13.781Z,100270
2023-05-17T09:39:13.925Z,100270
2023-05-17T09:41:13.776Z,100270
2023-05-17T09:43:22.090Z,100270
2023-05-17T09:45:21.481Z,100270
2023-05-17T09:47:24.045Z,100270
2023-05-17T09:49:17.501Z,100270
2023-05-17T09:51:16.293Z,100270
2023-05-17T09:53:25.841Z,100270
2023-05-17T09:55:17.517Z,100270
2023-05-17T09:57:18.021Z,100270
2023-05-17T09:59:20.100Z,100270
2023-05-17T10:01:19.826Z,100270
2023-05-17T10:03:20.127Z,100260
2023-05-17T10:05:20.357Z,100250
2023-05-17T10:07:20.796Z,100250
2023-05-17T10:09:22.075Z,100240
2023-05-17T10:11:25.982Z,100240
2023-05-17T10:13:27.135Z,100240
2023-05-17T10:15:22.747Z,100240
2023-05-17T10:17:24.332Z,100240
2023-05-17T10:19:25.318Z,100240
2023-05-17T10:21:25.060Z,100240
2023-05-17T10:23:26.787Z,100240
2023-05-17T10:25:26.071Z,100240
2023-05-17T10:27:26.147Z,100240
2023-05-17T10:29:26.630Z,100230
2023-05-17T10:31:28.487Z,100230
2023-05-17T10:33:27.477Z,100230
2023-05-17T10:35:29.480Z,100230
2023-05-17T10:37:29.378Z,100230
2023-05-17T10:39:28.947Z,100230
2023-05-17T10:41:33.044Z,100230
2023-05-17T10:43:30.982Z,100230
2023-05-17T10:45:30.545Z,100230
2023-05-17T10:47:32.009Z,100220
2023-05-17T10:49:32.674Z,100220
2023-05-17T10:51:33.702Z,100210
2023-05-17T10:53:32.054Z,100210
2023-05-17T10:55:38.947Z,100210
2023-05-17T10:59:34.193Z,100210
2023-05-17T11:01:52.590Z,100210
2023-05-17T11:03:34.331Z,100210
2023-05-17T11:05:35.062Z,100210
2023-05-17T11:07:35.445Z,100210
2023-05-17T11:09:35.763Z,100210
2023-05-17T11:11:36.552Z,100210
2023-05-17T11:13:50.753Z,100210
2023-05-17T11:15:37.325Z,100210
2023-05-17T11:17:48.160Z,100210
2023-05-17T11:19:38.411Z,100210
2023-05-17T11:21:45.735Z,100210
2023-05-17T11:23:40.256Z,100210
2023-05-17T11:25:39.878Z,100210
2023-05-17T11:27:45.522Z,100210
2023-05-17T11:29:40.716Z,100210
2023-05-17T11:31:43.992Z,100210
2023-05-17T11:33:43.407Z,100210
2023-05-17T11:35:42.606Z,100200
2023-05-17T11:37:43.668Z,100200
2023-05-17T11:40:01.271Z,100200
2023-05-17T11:41:48.718Z,100190
2023-05-17T11:43:45.705Z,100190
2023-05-17T11:45:46.795Z,100190
2023-05-17T11:47:47.978Z,100190
2023-05-17T11:49:45.808Z,100180
2023-05-17T11:51:46.077Z,100170
2023-05-17T11:53:46.751Z,100180
2023-05-17T11:55:48.584Z,100180
2023-05-17T11:57:47.757Z,100170
2023-05-17T11:59:48.094Z,100170
2023-05-17T12:01:50.576Z,100170
2023-05-17T12:03:55.366Z,100170
2023-05-17T12:05:51.801Z,100160
2023-05-17T12:07:50.065Z,100160
2023-05-17T12:09:50.750Z,100160
2023-05-17T12:11:51.206Z,100160
2023-05-17T12:13:51.619Z,100160
2023-05-17T12:15:55.859Z,100160
2023-05-17T12:17:54.382Z,100160
2023-05-17T12:19:53.278Z,100160
2023-05-17T12:21:53.795Z,100150
2023-05-17T12:23:54.115Z,100150
2023-05-17T12:26:02.775Z,100140
2023-05-17T12:28:12.922Z,100140
2023-05-17T12:29:55.557Z,100140
2023-05-17T12:31:56.301Z,100140
2023-05-17T12:33:57.593Z,100140
2023-05-17T12:35:57.535Z,100140
2023-05-17T12:37:58.006Z,100140
2023-05-17T12:39:59.641Z,100140
2023-05-17T12:42:00.255Z,100140
2023-05-17T12:44:13.760Z,100140
2023-05-17T12:46:05.498Z,100140
2023-05-17T12:48:00.237Z,100140
2023-05-17T12:50:00.630Z,100140
2023-05-17T12:52:04.030Z,100130
2023-05-17T12:54:01.490Z,100130
2023-05-17T12:56:02.049Z,100120
2023-05-17T12:58:03.232Z,100120
2023-05-17T13:00:06.556Z,100120
2023-05-17T13:02:03.744Z,100120
2023-05-17T13:04:04.692Z,100120
2023-05-17T13:06:06.247Z,100120
2023-05-17T13:08:21.617Z,100120
2023-05-17T13:10:18.729Z,100120
2023-05-17T13:12:07.221Z,100120
2023-05-17T13:14:07.895Z,100110
2023-05-17T13:16:07.416Z,100100
2023-05-17T13:18:13.313Z,100100
2023-05-17T13:20:10.535Z,100100
2023-05-17T13:22:08.769Z,100100
2023-05-17T13:24:09.315Z,100100
2023-05-17T13:26:09.171Z,100100
2023-05-17T13:28:09.723Z,100100
2023-05-17T13:30:10.907Z,100100
2023-05-17T13:32:12.174Z,100090
2023-05-17T13:34:11.425Z,100090
2023-05-17T13:36:11.652Z,100090
2023-05-17T13:38:12.162Z,100090
2023-05-17T13:40:14.112Z,100090
2023-05-17T13:42:13.362Z,100090
2023-05-17T13:44:13.793Z,100090
2023-05-17T13:46:14.127Z,100090
2023-05-17T13:48:14.569Z,100090
2023-05-17T13:50:15.150Z,100090
2023-05-17T13:52:15.536Z,100080
2023-05-17T13:54:16.147Z,100080
2023-05-17T13:56:16.904Z,100080
2023-05-17T13:58:16.994Z,100080
2023-05-17T14:00:18.098Z,100080
2023-05-17T14:02:17.991Z,100080
2023-05-17T14:04:18.568Z,100080
2023-05-17T14:06:19.604Z,100070
2023-05-17T14:08:19.423Z,100070
2023-05-17T14:10:19.929Z,100070
2023-05-17T14:12:20.532Z,100070
2023-05-17T14:14:20.634Z,100070
2023-05-17T14:16:21.265Z,100070
2023-05-17T14:18:21.864Z,100070
2023-05-17T14:20:22.135Z,100070
2023-05-17T14:22:22.603Z,100060
2023-05-17T14:24:23.164Z,100060
2023-05-17T14:26:23.529Z,100060
2023-05-17T14:28:23.970Z,100060
2023-05-17T14:30:24.551Z,100060
2023-05-17T14:32:25.128Z,100060
2023-05-17T14:34:25.638Z,100060
2023-05-17T14:36:25.954Z,100060
2023-05-17T14:38:26.323Z,100060
2023-05-17T14:40:27.078Z,100060
2023-05-17T14:42:27.581Z,100060
2023-05-17T14:44:27.914Z,100060
2023-05-17T14:46:28.335Z,100060
2023-05-17T14:48:28.876Z,100060
2023-05-17T14:50:29.503Z,100060
2023-05-17T14:52:29.762Z,100060
2023-05-17T14:54:30.268Z,100060
2023-05-17T14:56:30.610Z,100060
2023-05-17T14:58:31.125Z,100060
2023-05-17T15:00:31.710Z,100060
2023-05-17T15:02:32.298Z,100060
2023-05-17T15:04:32.802Z,100060
2023-05-17T15:06:32.996Z,100060
2023-05-17T15:08:33.426Z,100060
2023-05-17T15:10:33.923Z,100060
2023-05-17T15:12:34.369Z,100060
2023-05-17T15:14:34.981Z,100060
2023-05-17T15:16:35.331Z,100060
2023-05-17T15:18:35.719Z,100060
2023-05-17T15:20:36.926Z,100060
2023-05-17T15:22:36.586Z,100060
2023-05-17T15:24:37.098Z,100060
2023-05-17T15:26:37.615Z,100050
2023-05-17T15:28:37.987Z,100060
2023-05-17T15:30:38.468Z,100060
2023-05-17T15:32:38.976Z,100060
2023-05-17T15:34:39.545Z,100060
2023-05-17T15:36:39.886Z,100060
2023-05-17T15:38:40.264Z,100060
2023-05-17T15:40:40.712Z,100060
2023-05-17T15:42:41.222Z,100060
2023-05-17T15:44:41.939Z,100060
2023-05-17T15:46:42.178Z,100060
2023-05-17T15:48:42.652Z,100060
2023-05-17T15:50:43.125Z,100060
2023-05-17T15:52:43.604Z,100060
2023-05-17T15:54:44.314Z,100060
2023-05-17T15:56:44.468Z,100060
2023-05-17T15:58:44.996Z,100060
2023-05-17T16:00:45.820Z,100060
2023-05-17T16:02:45.872Z,100060
2023-05-17T16:04:46.256Z,100050
2023-05-17T16:06:46.715Z,100060
2023-05-17T16:08:47.256Z,100060
2023-05-17T16:10:47.591Z,100050
2023-05-17T16:12:48.017Z,100050
2023-05-17T16:14:48.461Z,100050
2023-05-17T16:16:50.378Z,100050
2023-05-17T16:18:49.437Z,100050
2023-05-17T16:20:57.334Z,100050
2023-05-17T16:22:50.581Z,100050
2023-05-17T16:24:51.806Z,100050
2023-05-17T16:26:51.159Z,100050
2023-05-17T16:28:51.566Z,100050
2023-05-17T16:30:52.344Z,100050
2023-05-17T16:32:52.818Z,100050
2023-05-17T16:34:53.109Z,100050
2023-05-17T16:36:53.491Z,100050
2023-05-17T16:38:53.737Z,100050
2023-05-17T16:40:54.227Z,100050
2023-05-17T16:42:54.661Z,100050
2023-05-17T16:44:55.753Z,100050
2023-05-17T16:46:55.507Z,100050
2023-05-17T16:48:56.043Z,100050
2023-05-17T16:50:56.326Z,100050
2023-05-17T16:52:56.742Z,100050
2023-05-17T16:54:57.600Z,100050
2023-05-17T16:56:57.575Z,100050
2023-05-17T16:58:58.033Z,100050
2023-05-17T17:00:58.517Z,100050
2023-05-17T17:02:59.043Z,100050
2023-05-17T17:04:59.237Z,100050
2023-05-17T17:06:59.995Z,100050
2023-05-17T17:09:00.653Z,100050
2023-05-17T17:11:00.465Z,100050
2023-05-17T17:13:00.910Z,100050
2023-05-17T17:15:01.560Z,100060
2023-05-17T17:17:01.709Z,100060
2023-05-17T17:19:02.251Z,100060
2023-05-17T17:21:02.685Z,100060
2023-05-17T17:23:02.813Z,100060
2023-05-17T17:25:03.879Z,100060
2023-05-17T17:27:03.887Z,100060
2023-05-17T17:29:04.154Z,100060
2023-05-17T17:31:04.513Z,100060
2023-05-17T17:33:04.842Z,100060
2023-05-17T17:35:06.189Z,100070
2023-05-17T17:37:05.600Z,100070
2023-05-17T17:39:05.959Z,100070
2023-05-17T17:41:06.289Z,100070
2023-05-17T17:43:06.601Z,100070
2023-05-17T17:45:08.096Z,100070
2023-05-17T17:47:07.455Z,100080
2023-05-17T17:49:07.977Z,100080
2023-05-17T17:51:08.212Z,100080
2023-05-17T17:53:08.482Z,100080
2023-05-17T17:55:09.846Z,100080
2023-05-17T17:57:09.282Z,100080
2023-05-17T17:59:09.635Z,100080
2023-05-17T18:01:10.092Z,100080
2023-05-17T18:03:10.462Z,100080
2023-05-17T18:05:11.078Z,100080
2023-05-17T18:07:11.064Z,100080
2023-05-17T18:09:11.560Z,100080
2023-05-17T18:11:11.987Z,100080
2023-05-17T18:13:12.111Z,100080
2023-05-17T18:15:12.671Z,100080
2023-05-17T18:17:12.919Z,100080
2023-05-17T18:19:13.307Z,100090
2023-05-17T18:21:14.155Z,100090
2023-05-17T18:23:13.839Z,100090
2023-05-17T18:25:14.303Z,100090
2023-05-17T18:27:14.653Z,100090
2023-05-17T18:29:14.916Z,100090
2023-05-17T18:31:15.302Z,100090
2023-05-17T18:33:15.773Z,100090
2023-05-17T18:35:16.138Z,100090
2023-05-17T18:37:16.383Z,100090
2023-05-17T18:39:16.618Z,100090
2023-05-17T18:41:16.909Z,100090
2023-05-17T18:43:17.298Z,100090
2023-05-17T18:45:17.858Z,100090
2023-05-17T18:47:17.940Z,100090
2023-05-17T18:49:18.241Z,100090
2023-05-17T18:51:18.919Z,100090
2023-05-17T18:53:18.955Z,100090
2023-05-17T18:55:19.358Z,100090
2023-05-17T18:57:19.523Z,100090
2023-05-17T18:59:19.858Z,100090
2023-05-17T19:01:20.466Z,100090
2023-05-17T19:03:20.490Z,100090
2023-05-17T19:05:20.939Z,100090
2023-05-17T19:07:21.050Z,100090
2023-05-17T19:09:21.421Z,100090
2023-05-17T19:11:21.643Z,100090
2023-05-17T19:13:22.144Z,100090
2023-05-17T19:15:22.362Z,100090
2023-05-17T19:17:22.574Z,100090
2023-05-17T19:19:23.003Z,100090
2023-05-17T19:21:23.149Z,100090
2023-05-17T19:23:23.514Z,100090
2023-05-17T19:25:24.345Z,100090
2023-05-17T19:27:24.101Z,100090
2023-05-17T19:29:24.407Z,100100
2023-05-17T19:31:24.729Z,100100
2023-05-17T19:33:25.075Z,100100
2023-05-17T19:35:25.398Z,100100
2023-05-17T19:37:25.645Z,100100
2023-05-17T19:39:25.804Z,100100
2023-05-17T19:41:26.131Z,100100
2023-05-17T19:43:26.721Z,100100
2023-05-17T19:45:27.106Z,100100
2023-05-17T19:47:27.088Z,100100
2023-05-17T19:49:27.263Z,100110
2023-05-17T19:51:27.644Z,100110
2023-05-17T19:53:36.986Z,100110
2023-05-17T19:55:28.406Z,100110
2023-05-17T19:57:28.392Z,100110
2023-05-17T19:59:28.611Z,100110
2023-05-17T20:01:29.184Z,100110
2023-05-17T20:03:29.374Z,100110
2023-05-17T20:05:30.025Z,100110
2023-05-17T20:07:29.926Z,100110
2023-05-17T20:09:30.600Z,100110
2023-05-17T20:11:30.566Z,100110
2023-05-17T20:13:30.757Z,100110
2023-05-17T20:15:30.959Z,100110
2023-05-17T20:17:31.490Z,100110
2023-05-17T20:19:31.442Z,100110
2023-05-17T20:21:31.702Z,100110
2023-05-17T20:23:32.050Z,100110
2023-05-17T20:25:32.133Z,100110
2023-05-17T20:27:32.446Z,100110
2023-05-17T20:29:32.846Z,100110
2023-05-17T20:31:33.502Z,100110
2023-05-17T20:33:33.280Z,100110
2023-05-17T20:35:34.218Z,100110
2023-05-17T20:37:33.845Z,100110
2023-05-17T20:39:34.195Z,100110
2023-05-17T20:41:34.399Z,100110
2023-05-17T20:43:34.674Z,100110
2023-05-17T20:45:35.653Z,100110
2023-05-17T20:47:35.163Z,100110
2023-05-17T20:49:35.526Z,100110
2023-05-17T20:51:35.806Z,100110
2023-05-17T20:53:36.314Z,100110
2023-05-17T20:55:36.555Z,100110
2023-05-17T20:57:36.564Z,100110
2023-05-17T20:59:36.762Z,100110
2023-05-17T21:01:37.041Z,100110
2023-05-17T21:03:37.294Z,100110
2023-05-17T21:05:37.512Z,100110
2023-05-17T21:07:37.774Z,100110
2023-05-17T21:09:38.059Z,100110
2023-05-17T21:11:38.389Z,100110
2023-05-17T21:13:38.494Z,100110
2023-05-17T21:15:39.516Z,100120
2023-05-17T21:17:39.131Z,100120
2023-05-17T21:19:39.185Z,100120
2023-05-17T21:21:39.438Z,100120
2023-05-17T21:23:39.751Z,100120
2023-05-17T21:25:39.950Z,100120
2023-05-17T21:27:40.239Z,100120
2023-05-17T21:29:40.953Z,100120
2023-05-17T21:31:40.714Z,100120
2023-05-17T21:33:40.917Z,100120
2023-05-17T21:35:41.683Z,100120
2023-05-17T21:37:41.468Z,100120
2023-05-17T21:39:41.648Z,100120
2023-05-17T21:41:41.990Z,100120
2023-05-17T21:43:42.209Z,100120
2023-05-17T21:45:43.585Z,100120
2023-05-17T21:47:42.615Z,100120
2023-05-17T21:49:42.853Z,100120
2023-05-17T21:51:43.056Z,100120
2023-05-17T21:53:43.319Z,100110
2023-05-17T21:55:56.810Z,100110
2023-05-17T21:57:43.761Z,100110
2023-05-17T21:59:43.989Z,100110
2023-05-17T22:01:44.338Z,100110
2023-05-17T22:03:44.633Z,100110
2023-05-17T22:05:44.911Z,100110
2023-05-17T22:07:44.960Z,100110
2023-05-17T22:09:45.164Z,100110
2023-05-17T22:11:46.738Z,100110
2023-05-17T22:13:45.947Z,100110
2023-05-17T22:15:45.863Z,100110
2023-05-17T22:17:51.466Z,100110
2023-05-17T22:19:46.408Z,100110
2023-05-17T22:21:46.540Z,100110
2023-05-17T22:23:46.798Z,100110
2023-05-17T22:25:47.089Z,100110
2023-05-17T22:27:47.430Z,100100
2023-05-17T22:29:48.333Z,100100
2023-05-17T22:31:47.754Z,100100
2023-05-17T22:33:48.076Z,100100
2023-05-17T22:35:48.291Z,100100
2023-05-17T22:37:48.483Z,100100
2023-05-17T22:39:49.056Z,100100
2023-05-17T22:41:48.927Z,100100
2023-05-17T22:43:49.206Z,100100
2023-05-17T22:45:49.815Z,100100
2023-05-17T22:47:49.621Z,100100
2023-05-17T22:49:49.859Z,100100
2023-05-17T22:51:50.060Z,100100
2023-05-17T22:53:51.490Z,100110
2023-05-17T22:55:50.649Z,100110
2023-05-17T22:57:51.106Z,100110
2023-05-17T22:59:50.959Z,100110
2023-05-17T23:01:51.286Z,100110
2023-05-17T23:03:51.557Z,100110
2023-05-17T23:05:51.574Z,100110
2023-05-17T23:07:51.764Z,100110
2023-05-17T23:09:51.942Z,100110
2023-05-17T23:11:52.250Z,100110
2023-05-17T23:13:52.867Z,100110
2023-05-17T23:15:52.992Z,100110
2023-05-17T23:17:53.087Z,100110
2023-05-17T23:19:53.035Z,100110
2023-05-17T23:21:53.282Z,100110
2023-05-17T23:23:53.390Z,100110
2023-05-17T23:25:53.654Z,100110
2023-05-17T23:27:53.946Z,100110
2023-05-17T23:29:54.015Z,100110
2023-05-17T23:31:54.284Z,100120
2023-05-17T23:33:54.365Z,100120
2023-05-17T23:35:54.564Z,100120
2023-05-17T23:37:54.761Z,100120
2023-05-17T23:39:54.978Z,100120
2023-05-17T23:41:55.178Z,100120
2023-05-17T23:43:55.573Z,100120
2023-05-17T23:45:55.814Z,100120
2023-05-17T23:47:55.979Z,100120
2023-05-17T23:49:56.238Z,100120
2023-05-17T23:51:56.132Z,100120
2023-05-17T23:53:56.370Z,100120
2023-05-17T23:55:56.646Z,100120
2023-05-17T23:57:56.749Z,100120
2023-05-17T23:59:56.894Z,100120
