createdAt,value
2022-10-27T00:00:02.962Z,23.10
2022-10-27T00:02:04.594Z,23.10
2022-10-27T00:04:06.187Z,23.10
2022-10-27T00:06:08.379Z,23.10
2022-10-27T00:08:17.031Z,23.10
2022-10-27T00:10:18.775Z,23.10
2022-10-27T00:12:20.362Z,23.10
2022-10-27T00:14:22.277Z,23.10
2022-10-27T00:16:23.919Z,23.10
2022-10-27T00:18:26.195Z,23.10
2022-10-27T00:20:27.783Z,23.00
2022-10-27T00:22:29.459Z,23.10
2022-10-27T00:24:31.045Z,23.10
2022-10-27T00:26:32.620Z,23.10
2022-10-27T00:28:34.903Z,23.10
2022-10-27T00:30:36.515Z,23.10
2022-10-27T00:32:38.080Z,23.10
2022-10-27T00:34:39.829Z,23.00
2022-10-27T00:36:41.451Z,23.00
2022-10-27T00:38:43.833Z,23.00
2022-10-27T00:40:45.414Z,23.00
2022-10-27T00:42:47.096Z,23.00
2022-10-27T00:44:49.225Z,23.00
2022-10-27T00:46:50.887Z,23.00
2022-10-27T00:48:56.451Z,23.00
2022-10-27T00:51:01.212Z,23.00
2022-10-27T00:53:04.007Z,23.00
2022-10-27T00:55:33.231Z,23.00
2022-10-27T00:57:36.309Z,23.00
2022-10-27T00:59:38.810Z,23.00
2022-10-27T01:01:41.826Z,23.00
2022-10-27T01:03:44.795Z,23.00
2022-10-27T01:05:46.562Z,23.00
2022-10-27T01:07:49.801Z,23.00
2022-10-27T01:09:51.426Z,23.00
2022-10-27T01:11:53.035Z,23.00
2022-10-27T01:13:54.988Z,23.00
2022-10-27T01:16:26.504Z,23.00
2022-10-27T01:18:48.307Z,22.90
2022-10-27T01:21:24.138Z,22.90
2022-10-27T01:23:56.075Z,22.90
2022-10-27T01:26:26.936Z,22.90
2022-10-27T01:28:52.808Z,22.90
2022-10-27T01:31:10.484Z,22.90
2022-10-27T01:33:16.644Z,22.90
2022-10-27T01:35:42.800Z,22.90
2022-10-27T01:38:07.096Z,22.90
2022-10-27T01:40:11.975Z,22.90
2022-10-27T01:42:28.452Z,22.90
2022-10-27T01:44:35.184Z,22.90
2022-10-27T01:46:37.037Z,22.90
2022-10-27T01:48:39.456Z,22.90
2022-10-27T01:50:50.953Z,22.90
2022-10-27T01:53:02.096Z,22.90
2022-10-27T01:55:04.567Z,22.90
2022-10-27T01:57:37.765Z,22.90
2022-10-27T01:59:55.115Z,22.90
2022-10-27T02:02:10.623Z,22.90
2022-10-27T02:04:44.605Z,22.80
2022-10-27T02:06:55.515Z,22.90
2022-10-27T02:09:25.350Z,22.90
2022-10-27T02:11:29.229Z,22.80
2022-10-27T02:13:35.275Z,22.80
2022-10-27T02:15:46.772Z,22.80
2022-10-27T02:17:51.043Z,22.80
2022-10-27T02:19:54.641Z,22.90
2022-10-27T02:21:59.791Z,22.80
2022-10-27T02:24:01.855Z,22.80
2022-10-27T02:26:27.623Z,22.80
2022-10-27T02:28:37.105Z,22.80
2022-10-27T02:30:39.968Z,22.80
2022-10-27T02:32:42.331Z,22.80
2022-10-27T02:34:45.508Z,22.80
2022-10-27T02:36:47.657Z,22.80
2022-10-27T02:38:49.328Z,22.80
2022-10-27T02:40:51.146Z,22.80
2022-10-27T02:42:52.957Z,22.80
2022-10-27T02:44:54.811Z,22.80
2022-10-27T02:46:57.842Z,22.80
2022-10-27T02:49:00.430Z,22.70
2022-10-27T02:51:02.028Z,22.80
2022-10-27T02:53:03.649Z,22.80
2022-10-27T02:55:05.742Z,22.70
2022-10-27T02:57:07.462Z,22.70
2022-10-27T02:59:09.060Z,22.70
2022-10-27T03:01:10.778Z,22.70
2022-10-27T03:03:12.501Z,22.70
2022-10-27T03:05:14.652Z,22.70
2022-10-27T03:07:16.363Z,22.70
2022-10-27T03:09:17.952Z,22.70
2022-10-27T03:11:19.587Z,22.70
2022-10-27T03:13:21.231Z,22.70
2022-10-27T03:15:22.816Z,22.70
2022-10-27T03:17:24.408Z,22.70
2022-10-27T03:19:26.060Z,22.60
2022-10-27T03:21:27.692Z,22.70
2022-10-27T03:23:29.288Z,22.70
2022-10-27T03:25:31.037Z,22.70
2022-10-27T03:27:33.008Z,22.60
2022-10-27T03:29:34.695Z,22.60
2022-10-27T03:31:36.382Z,22.60
2022-10-27T03:33:38.032Z,22.70
2022-10-27T03:35:39.683Z,22.70
2022-10-27T03:37:41.515Z,22.70
2022-10-27T03:39:43.101Z,22.70
2022-10-27T03:41:44.757Z,22.70
2022-10-27T03:43:46.376Z,22.70
2022-10-27T03:45:55.097Z,22.70
2022-10-27T03:48:20.423Z,22.70
2022-10-27T03:50:22.011Z,22.70
2022-10-27T03:52:23.653Z,22.70
2022-10-27T03:54:25.283Z,22.70
2022-10-27T03:56:26.957Z,22.70
2022-10-27T03:58:28.552Z,22.70
2022-10-27T04:00:31.992Z,22.70
2022-10-27T04:02:33.584Z,22.70
2022-10-27T04:04:35.206Z,22.60
2022-10-27T04:06:36.813Z,22.70
2022-10-27T04:08:38.445Z,22.70
2022-10-27T04:10:40.048Z,22.70
2022-10-27T04:12:52.278Z,22.70
2022-10-27T04:14:54.045Z,22.70
2022-10-27T04:16:55.629Z,22.80
2022-10-27T04:18:57.251Z,22.80
2022-10-27T04:21:03.558Z,22.80
2022-10-27T04:23:05.211Z,22.80
2022-10-27T04:25:07.509Z,22.70
2022-10-27T04:27:09.445Z,22.70
2022-10-27T04:29:11.103Z,22.80
2022-10-27T04:31:13.404Z,22.80
2022-10-27T04:33:15.363Z,22.80
2022-10-27T04:35:17.056Z,22.80
2022-10-27T04:37:18.661Z,22.80
2022-10-27T04:39:20.271Z,22.80
2022-10-27T04:41:21.875Z,22.80
2022-10-27T04:43:23.493Z,22.80
2022-10-27T04:45:25.069Z,22.80
2022-10-27T04:47:26.660Z,22.70
2022-10-27T04:49:28.284Z,22.80
2022-10-27T04:51:29.876Z,22.70
2022-10-27T04:53:31.473Z,22.80
2022-10-27T04:55:33.433Z,22.80
2022-10-27T04:57:35.684Z,22.80
2022-10-27T04:59:37.293Z,22.70
2022-10-27T05:01:39.446Z,22.80
2022-10-27T05:03:41.519Z,22.80
2022-10-27T05:05:43.130Z,22.80
2022-10-27T05:07:52.060Z,22.90
2022-10-27T05:09:53.669Z,22.90
2022-10-27T05:11:55.312Z,22.80
2022-10-27T05:13:56.900Z,22.80
2022-10-27T05:16:03.114Z,22.80
2022-10-27T05:18:06.870Z,22.80
2022-10-27T05:20:11.618Z,22.80
2022-10-27T05:22:13.249Z,22.80
2022-10-27T05:24:15.048Z,22.70
2022-10-27T05:26:16.695Z,22.70
2022-10-27T05:28:18.314Z,22.70
2022-10-27T05:30:19.902Z,22.80
2022-10-27T05:32:21.483Z,22.80
2022-10-27T05:34:23.200Z,22.80
2022-10-27T05:36:24.906Z,22.80
2022-10-27T05:38:26.505Z,22.80
2022-10-27T05:40:34.168Z,22.80
2022-10-27T05:42:35.751Z,22.70
2022-10-27T05:44:37.360Z,22.80
2022-10-27T05:46:39.021Z,22.80
2022-10-27T05:48:40.629Z,22.80
2022-10-27T05:52:48.973Z,22.70
2022-10-27T05:54:50.735Z,22.70
2022-10-27T05:56:52.326Z,22.80
2022-10-27T05:58:54.024Z,22.70
2022-10-27T06:00:59.421Z,22.70
2022-10-27T06:03:02.964Z,22.70
2022-10-27T06:05:04.846Z,22.60
2022-10-27T06:07:06.580Z,22.60
2022-10-27T06:09:08.197Z,22.60
2022-10-27T06:11:09.825Z,22.60
2022-10-27T06:13:16.009Z,22.60
2022-10-27T06:15:17.608Z,22.60
2022-10-27T06:17:25.858Z,22.60
2022-10-27T06:19:27.460Z,22.60
2022-10-27T06:21:29.060Z,22.60
2022-10-27T06:23:30.730Z,22.60
2022-10-27T06:25:32.351Z,22.60
2022-10-27T06:27:33.938Z,22.50
2022-10-27T06:29:35.549Z,22.60
2022-10-27T06:31:38.218Z,22.60
2022-10-27T06:33:39.799Z,22.60
2022-10-27T06:35:41.439Z,22.60
2022-10-27T06:37:46.943Z,22.60
2022-10-27T06:39:48.543Z,22.50
2022-10-27T06:41:50.678Z,22.50
2022-10-27T06:43:52.395Z,22.50
2022-10-27T06:45:54.907Z,22.50
2022-10-27T06:47:58.964Z,22.50
2022-10-27T06:50:00.751Z,22.50
2022-10-27T06:52:02.345Z,22.50
2022-10-27T06:54:04.033Z,22.50
2022-10-27T06:56:05.788Z,22.50
2022-10-27T06:58:07.440Z,22.50
2022-10-27T07:00:10.698Z,22.50
2022-10-27T07:02:12.711Z,22.50
2022-10-27T07:04:14.461Z,22.50
2022-10-27T07:06:16.074Z,22.50
2022-10-27T07:08:17.717Z,22.50
2022-10-27T07:10:20.565Z,22.50
2022-10-27T07:12:22.259Z,22.50
2022-10-27T07:14:23.876Z,22.50
2022-10-27T07:16:25.536Z,22.50
2022-10-27T07:18:27.427Z,22.50
2022-10-27T07:20:30.886Z,22.50
2022-10-27T07:22:32.609Z,22.50
2022-10-27T07:24:34.225Z,22.50
2022-10-27T07:26:35.849Z,22.50
2022-10-27T07:28:37.639Z,22.60
2022-10-27T07:30:42.456Z,22.60
2022-10-27T07:32:44.047Z,22.60
2022-10-27T07:34:45.641Z,22.60
2022-10-27T07:36:47.249Z,22.60
2022-10-27T07:38:48.832Z,22.60
2022-10-27T07:40:50.466Z,22.60
2022-10-27T07:42:56.451Z,22.60
2022-10-27T07:44:58.604Z,22.60
2022-10-27T07:47:00.216Z,22.60
2022-10-27T07:49:01.801Z,22.70
2022-10-27T07:51:03.478Z,22.70
2022-10-27T07:53:05.120Z,22.70
2022-10-27T07:55:08.460Z,22.70
2022-10-27T07:57:12.020Z,22.70
2022-10-27T08:01:20.300Z,22.80
2022-10-27T08:03:25.989Z,22.80
2022-10-27T08:05:29.440Z,22.80
2022-10-27T08:09:33.640Z,22.80
2022-10-27T08:11:35.304Z,22.80
2022-10-27T08:13:36.874Z,22.80
2022-10-27T08:15:39.995Z,22.80
2022-10-27T08:17:41.626Z,22.90
2022-10-27T08:19:43.429Z,22.90
2022-10-27T08:21:45.049Z,22.90
2022-10-27T08:23:47.020Z,23.00
2022-10-27T08:25:48.687Z,23.00
2022-10-27T08:27:50.712Z,22.90
2022-10-27T08:29:52.497Z,23.00
2022-10-27T08:31:54.233Z,23.00
2022-10-27T08:33:55.824Z,23.00
2022-10-27T08:36:00.400Z,23.10
2022-10-27T08:38:13.774Z,23.10
2022-10-27T08:40:15.696Z,23.10
2022-10-27T08:42:49.353Z,23.10
2022-10-27T08:44:59.620Z,23.20
2022-10-27T08:47:05.659Z,23.20
2022-10-27T08:49:21.204Z,23.20
2022-10-27T08:53:35.755Z,23.20
2022-10-27T08:55:49.362Z,23.30
2022-10-27T08:58:21.084Z,23.30
2022-10-27T09:00:25.052Z,23.30
2022-10-27T09:02:51.496Z,23.30
2022-10-27T09:05:11.353Z,23.30
2022-10-27T09:07:42.795Z,23.30
2022-10-27T09:09:58.119Z,23.30
2022-10-27T09:12:02.823Z,23.40
2022-10-27T09:14:23.609Z,23.40
2022-10-27T09:16:53.276Z,23.50
2022-10-27T09:19:01.169Z,23.50
2022-10-27T09:21:17.853Z,23.50
2022-10-27T09:23:24.357Z,23.50
2022-10-27T09:25:26.123Z,23.50
2022-10-27T09:27:27.752Z,23.60
2022-10-27T09:29:30.629Z,23.60
2022-10-27T09:31:47.104Z,23.60
2022-10-27T09:34:00.128Z,23.60
2022-10-27T09:36:14.387Z,23.60
2022-10-27T09:38:21.064Z,23.70
2022-10-27T09:40:23.953Z,23.70
2022-10-27T09:42:26.967Z,23.80
2022-10-27T09:44:29.435Z,23.80
2022-10-27T09:46:32.582Z,23.80
2022-10-27T09:48:35.335Z,23.80
2022-10-27T09:50:52.936Z,23.90
2022-10-27T09:52:54.562Z,24.10
2022-10-27T09:54:57.553Z,24.10
2022-10-27T09:57:19.155Z,24.00
2022-10-27T09:59:22.860Z,24.00
2022-10-27T10:01:26.859Z,24.00
2022-10-27T10:03:28.633Z,24.00
2022-10-27T10:05:36.150Z,24.10
2022-10-27T10:07:40.265Z,24.10
2022-10-27T10:09:41.901Z,24.10
2022-10-27T10:11:43.542Z,24.10
2022-10-27T10:13:57.757Z,24.30
2022-10-27T10:16:17.712Z,24.70
2022-10-27T10:18:28.442Z,24.90
2022-10-27T10:20:39.293Z,24.90
2022-10-27T10:22:43.123Z,24.80
2022-10-27T10:24:46.827Z,24.90
2022-10-27T10:26:51.927Z,24.80
2022-10-27T10:28:56.975Z,24.70
2022-10-27T10:30:59.896Z,24.60
2022-10-27T10:33:04.904Z,24.50
2022-10-27T10:35:44.109Z,24.50
2022-10-27T10:37:46.738Z,24.40
2022-10-27T10:39:48.371Z,24.40
2022-10-27T10:42:13.605Z,24.40
2022-10-27T10:44:16.793Z,24.40
2022-10-27T10:46:23.721Z,24.40
2022-10-27T10:48:46.124Z,24.30
2022-10-27T10:50:50.239Z,24.30
2022-10-27T10:52:57.392Z,24.40
2022-10-27T10:55:08.143Z,24.40
2022-10-27T10:57:45.828Z,24.50
2022-10-27T10:59:48.905Z,24.50
2022-10-27T11:02:04.985Z,24.50
2022-10-27T11:04:06.934Z,24.60
2022-10-27T11:06:17.823Z,24.60
2022-10-27T11:08:22.577Z,24.60
2022-10-27T11:10:31.622Z,24.70
2022-10-27T11:13:04.360Z,24.70
2022-10-27T11:15:23.755Z,24.70
2022-10-27T11:17:27.348Z,24.70
2022-10-27T11:19:34.684Z,24.70
2022-10-27T11:21:58.992Z,24.80
2022-10-27T11:24:28.292Z,24.80
2022-10-27T11:26:36.552Z,24.80
2022-10-27T11:28:54.009Z,24.90
2022-10-27T11:31:09.248Z,24.90
2022-10-27T11:33:40.337Z,24.90
2022-10-27T11:36:16.021Z,24.90
2022-10-27T11:38:48.469Z,24.90
2022-10-27T11:41:16.727Z,24.90
2022-10-27T11:43:51.935Z,24.90
2022-10-27T11:46:37.261Z,25.00
2022-10-27T11:48:51.684Z,25.00
2022-10-27T11:51:19.112Z,25.00
2022-10-27T11:53:20.786Z,25.00
2022-10-27T11:55:29.076Z,25.10
2022-10-27T11:57:44.626Z,25.10
2022-10-27T12:00:04.089Z,25.10
2022-10-27T12:02:48.053Z,25.10
2022-10-27T12:04:56.405Z,25.10
2022-10-27T12:07:16.583Z,25.10
2022-10-27T12:09:46.030Z,25.10
2022-10-27T12:12:01.819Z,25.10
2022-10-27T12:14:42.775Z,25.20
2022-10-27T12:16:47.852Z,25.10
2022-10-27T12:18:58.775Z,25.20
2022-10-27T12:21:03.317Z,25.20
2022-10-27T12:23:14.209Z,25.20
2022-10-27T12:25:21.278Z,25.20
2022-10-27T12:27:25.393Z,25.20
2022-10-27T12:29:37.061Z,25.10
2022-10-27T12:32:01.337Z,25.20
2022-10-27T12:34:04.375Z,25.10
2022-10-27T12:36:45.538Z,25.10
2022-10-27T12:39:04.109Z,25.10
2022-10-27T12:41:35.977Z,25.00
2022-10-27T12:44:04.808Z,25.00
2022-10-27T12:46:21.976Z,25.00
2022-10-27T12:48:42.527Z,25.00
2022-10-27T12:51:17.137Z,25.00
2022-10-27T12:53:36.898Z,25.00
2022-10-27T12:56:00.864Z,25.00
2022-10-27T12:58:09.353Z,25.00
2022-10-27T13:00:16.242Z,25.00
2022-10-27T13:02:23.207Z,25.00
2022-10-27T13:04:43.169Z,25.00
2022-10-27T13:07:01.613Z,25.00
2022-10-27T13:09:21.415Z,25.00
2022-10-27T13:11:26.085Z,25.00
2022-10-27T13:14:02.087Z,25.00
2022-10-27T13:16:10.175Z,25.00
2022-10-27T13:18:27.909Z,25.00
2022-10-27T13:20:43.396Z,24.90
2022-10-27T13:23:00.676Z,24.90
2022-10-27T13:27:47.327Z,24.90
2022-10-27T13:29:54.938Z,24.90
2022-10-27T13:32:26.477Z,24.90
2022-10-27T13:34:28.131Z,24.90
2022-10-27T13:36:30.584Z,24.90
2022-10-27T13:38:32.256Z,24.80
2022-10-27T13:40:38.092Z,24.80
2022-10-27T13:42:39.721Z,24.70
2022-10-27T13:44:41.889Z,24.70
2022-10-27T13:47:02.625Z,24.70
2022-10-27T13:49:04.219Z,24.80
2022-10-27T13:51:48.319Z,24.80
2022-10-27T13:53:57.061Z,24.80
2022-10-27T13:56:30.480Z,24.80
2022-10-27T13:58:53.709Z,24.80
2022-10-27T14:01:19.138Z,24.80
2022-10-27T14:03:36.383Z,24.80
2022-10-27T14:07:53.648Z,24.80
2022-10-27T14:09:55.573Z,24.80
2022-10-27T14:12:01.045Z,24.80
2022-10-27T14:14:07.522Z,24.70
2022-10-27T14:16:32.140Z,24.70
2022-10-27T14:18:38.005Z,24.70
2022-10-27T14:20:41.084Z,24.70
2022-10-27T14:22:46.891Z,24.70
2022-10-27T14:24:52.158Z,24.70
2022-10-27T14:26:59.173Z,24.70
2022-10-27T14:29:01.561Z,24.70
2022-10-27T14:31:18.875Z,24.70
2022-10-27T14:33:26.115Z,24.70
2022-10-27T14:35:30.122Z,24.70
2022-10-27T14:37:35.447Z,24.70
2022-10-27T14:39:37.812Z,24.70
2022-10-27T14:41:46.713Z,24.70
2022-10-27T14:43:52.915Z,24.60
2022-10-27T14:46:00.894Z,24.70
2022-10-27T14:48:05.550Z,24.60
2022-10-27T14:50:19.619Z,24.60
2022-10-27T14:52:30.765Z,24.60
2022-10-27T14:54:32.639Z,24.60
2022-10-27T14:56:34.777Z,24.60
2022-10-27T14:58:36.377Z,24.60
2022-10-27T15:00:38.705Z,24.60
2022-10-27T15:02:40.374Z,24.60
2022-10-27T15:04:42.068Z,24.60
2022-10-27T15:06:46.182Z,24.60
2022-10-27T15:08:50.689Z,24.50
2022-10-27T15:11:00.298Z,24.50
2022-10-27T15:13:02.544Z,24.50
2022-10-27T15:15:05.158Z,24.50
2022-10-27T15:17:09.637Z,24.50
2022-10-27T15:19:18.620Z,24.50
2022-10-27T15:21:26.876Z,24.50
2022-10-27T15:23:29.084Z,24.50
2022-10-27T15:25:31.577Z,24.50
2022-10-27T15:27:34.452Z,24.50
2022-10-27T15:29:36.632Z,24.50
2022-10-27T15:31:40.856Z,24.50
2022-10-27T15:33:44.556Z,24.40
2022-10-27T15:35:46.168Z,24.40
2022-10-27T15:37:47.765Z,24.40
2022-10-27T15:39:50.053Z,24.40
2022-10-27T15:41:52.313Z,24.40
2022-10-27T15:44:03.207Z,24.40
2022-10-27T15:46:31.280Z,24.50
2022-10-27T15:48:38.191Z,24.50
2022-10-27T15:50:43.145Z,24.40
2022-10-27T15:52:44.887Z,24.40
2022-10-27T15:54:54.510Z,24.40
2022-10-27T15:56:56.804Z,24.40
2022-10-27T15:59:23.510Z,24.40
2022-10-27T16:01:33.401Z,24.40
2022-10-27T16:03:38.519Z,24.40
2022-10-27T16:05:42.421Z,24.40
2022-10-27T16:07:44.056Z,24.50
2022-10-27T16:09:47.097Z,24.50
2022-10-27T16:11:48.733Z,24.50
2022-10-27T16:13:59.225Z,24.50
2022-10-27T16:16:01.454Z,24.50
2022-10-27T16:18:03.095Z,24.50
2022-10-27T16:20:08.197Z,24.50
2022-10-27T16:22:13.193Z,24.50
2022-10-27T16:24:22.385Z,24.40
2022-10-27T16:26:27.431Z,24.40
2022-10-27T16:28:35.928Z,24.40
2022-10-27T16:30:37.548Z,24.40
2022-10-27T16:32:39.150Z,24.40
2022-10-27T16:34:40.741Z,24.40
2022-10-27T16:36:42.359Z,24.40
2022-10-27T16:38:44.607Z,24.40
2022-10-27T16:40:48.153Z,24.30
2022-10-27T16:42:52.940Z,24.30
2022-10-27T16:44:54.755Z,24.30
2022-10-27T16:46:56.752Z,24.40
2022-10-27T16:48:58.452Z,24.40
2022-10-27T16:51:01.399Z,24.50
2022-10-27T16:53:03.041Z,24.40
2022-10-27T16:55:09.494Z,24.40
2022-10-27T16:57:11.178Z,24.40
2022-10-27T16:59:12.799Z,24.40
2022-10-27T17:01:17.432Z,24.40
2022-10-27T17:03:19.222Z,24.40
2022-10-27T17:05:20.844Z,24.40
2022-10-27T17:07:22.475Z,24.40
2022-10-27T17:09:24.098Z,24.40
2022-10-27T17:11:25.820Z,24.40
2022-10-27T17:13:27.429Z,24.40
2022-10-27T17:15:29.058Z,24.40
2022-10-27T17:17:30.653Z,24.40
2022-10-27T17:19:32.298Z,24.30
2022-10-27T17:21:35.096Z,24.40
2022-10-27T17:23:37.210Z,24.40
2022-10-27T17:25:38.861Z,24.30
2022-10-27T17:27:40.506Z,24.30
2022-10-27T17:29:42.497Z,24.20
2022-10-27T17:31:44.180Z,24.20
2022-10-27T17:33:45.829Z,24.20
2022-10-27T17:35:57.613Z,24.10
2022-10-27T17:37:59.417Z,24.10
2022-10-27T17:40:01.071Z,24.10
2022-10-27T17:42:02.862Z,24.10
2022-10-27T17:44:04.502Z,24.10
2022-10-27T17:46:15.085Z,24.10
2022-10-27T17:48:16.715Z,24.10
2022-10-27T17:50:18.333Z,24.10
2022-10-27T17:52:20.003Z,24.00
2022-10-27T17:54:21.673Z,24.00
2022-10-27T17:56:25.148Z,24.10
2022-10-27T17:58:34.091Z,24.00
2022-10-27T18:00:41.659Z,24.00
2022-10-27T18:02:43.319Z,24.00
2022-10-27T18:04:46.685Z,24.00
2022-10-27T18:06:48.270Z,24.00
2022-10-27T18:08:53.727Z,24.00
2022-10-27T18:11:11.808Z,23.90
2022-10-27T18:13:13.490Z,23.90
2022-10-27T18:15:34.893Z,23.90
2022-10-27T18:17:37.330Z,23.90
2022-10-27T18:19:40.751Z,23.90
2022-10-27T18:21:45.100Z,23.90
2022-10-27T18:23:55.036Z,23.90
2022-10-27T18:26:00.879Z,23.90
2022-10-27T18:28:02.473Z,23.90
2022-10-27T18:30:04.760Z,23.90
2022-10-27T18:32:06.409Z,23.80
2022-10-27T18:34:10.747Z,23.80
2022-10-27T18:36:14.945Z,23.80
2022-10-27T18:38:16.571Z,23.80
2022-10-27T18:40:18.481Z,23.80
2022-10-27T18:42:20.080Z,23.80
2022-10-27T18:44:21.756Z,23.80
2022-10-27T18:46:24.644Z,23.80
2022-10-27T18:48:26.512Z,23.80
2022-10-27T18:50:28.130Z,23.80
2022-10-27T18:52:29.711Z,23.80
2022-10-27T18:54:31.465Z,23.80
2022-10-27T18:56:33.493Z,23.80
2022-10-27T18:58:35.864Z,23.80
2022-10-27T19:00:37.448Z,23.80
2022-10-27T19:02:39.216Z,23.80
2022-10-27T19:04:40.955Z,23.80
2022-10-27T19:06:42.634Z,23.80
2022-10-27T19:08:44.329Z,23.80
2022-10-27T19:10:45.937Z,23.70
2022-10-27T19:12:47.597Z,23.70
2022-10-27T19:14:49.176Z,23.70
2022-10-27T19:16:54.663Z,23.70
2022-10-27T19:18:59.090Z,23.70
2022-10-27T19:21:03.594Z,23.70
2022-10-27T19:23:05.242Z,23.60
2022-10-27T19:25:07.392Z,23.70
2022-10-27T19:27:09.020Z,23.60
2022-10-27T19:29:10.709Z,23.70
2022-10-27T19:31:17.029Z,23.70
2022-10-27T19:33:19.249Z,23.70
2022-10-27T19:35:20.835Z,23.70
2022-10-27T19:37:22.454Z,23.70
2022-10-27T19:39:24.084Z,23.70
2022-10-27T19:41:28.409Z,23.70
2022-10-27T19:43:30.162Z,23.70
2022-10-27T19:45:31.789Z,23.60
2022-10-27T19:47:34.020Z,23.60
2022-10-27T19:49:35.672Z,23.60
2022-10-27T19:51:39.167Z,23.60
2022-10-27T19:53:43.144Z,23.60
2022-10-27T19:55:44.747Z,23.60
2022-10-27T19:57:46.553Z,23.60
2022-10-27T19:59:48.267Z,23.60
2022-10-27T20:01:52.517Z,23.60
2022-10-27T20:03:54.252Z,23.60
2022-10-27T20:05:56.479Z,23.60
2022-10-27T20:07:58.564Z,23.60
2022-10-27T20:10:00.191Z,23.60
2022-10-27T20:12:01.846Z,23.60
2022-10-27T20:14:03.653Z,23.60
2022-10-27T20:16:06.170Z,23.60
2022-10-27T20:18:08.639Z,23.60
2022-10-27T20:20:10.475Z,23.60
2022-10-27T20:22:12.057Z,23.50
2022-10-27T20:24:14.412Z,23.60
2022-10-27T20:26:33.416Z,23.60
2022-10-27T20:28:35.329Z,23.60
2022-10-27T20:30:36.929Z,23.50
2022-10-27T20:32:42.818Z,23.50
2022-10-27T20:34:45.415Z,23.50
2022-10-27T20:36:47.093Z,23.50
2022-10-27T20:38:48.760Z,23.50
2022-10-27T20:40:50.366Z,23.50
2022-10-27T20:42:52.247Z,23.50
2022-10-27T20:44:54.049Z,23.50
2022-10-27T20:46:55.660Z,23.50
2022-10-27T20:48:58.757Z,23.50
2022-10-27T20:51:06.913Z,23.50
2022-10-27T20:53:08.520Z,23.50
2022-10-27T20:55:10.091Z,23.50
2022-10-27T20:57:11.674Z,23.50
2022-10-27T20:59:13.325Z,23.50
2022-10-27T21:01:37.571Z,23.50
2022-10-27T21:03:39.315Z,23.50
2022-10-27T21:05:41.040Z,23.50
2022-10-27T21:07:42.665Z,23.50
2022-10-27T21:09:44.246Z,23.50
2022-10-27T21:11:47.074Z,23.50
2022-10-27T21:13:53.628Z,23.50
2022-10-27T21:15:59.420Z,23.50
2022-10-27T21:18:01.006Z,23.50
2022-10-27T21:20:02.746Z,23.50
2022-10-27T21:22:05.639Z,23.50
2022-10-27T21:24:08.116Z,23.50
2022-10-27T21:26:11.157Z,23.50
2022-10-27T21:28:12.942Z,23.50
2022-10-27T21:30:14.626Z,23.50
2022-10-27T21:32:16.324Z,23.50
2022-10-27T21:34:17.928Z,23.50
2022-10-27T21:36:19.910Z,23.50
2022-10-27T21:38:21.543Z,23.50
2022-10-27T21:40:23.622Z,23.50
2022-10-27T21:42:25.218Z,23.50
2022-10-27T21:44:27.771Z,23.50
2022-10-27T21:46:30.405Z,23.50
2022-10-27T21:48:32.196Z,23.40
2022-10-27T21:50:33.844Z,23.40
2022-10-27T21:52:36.346Z,23.50
2022-10-27T21:54:37.952Z,23.40
2022-10-27T21:56:42.319Z,23.40
2022-10-27T21:58:43.965Z,23.40
2022-10-27T22:00:45.577Z,23.50
2022-10-27T22:02:47.226Z,23.40
2022-10-27T22:04:48.815Z,23.50
2022-10-27T22:06:50.399Z,23.40
2022-10-27T22:08:52.722Z,23.40
2022-10-27T22:10:54.436Z,23.40
2022-10-27T22:12:56.071Z,23.40
2022-10-27T22:14:57.908Z,23.40
2022-10-27T22:16:59.601Z,23.40
2022-10-27T22:19:02.873Z,23.40
2022-10-27T22:21:07.909Z,23.40
2022-10-27T22:23:09.501Z,23.40
2022-10-27T22:25:11.181Z,23.40
2022-10-27T22:27:15.698Z,23.40
2022-10-27T22:29:19.996Z,23.40
2022-10-27T22:31:33.245Z,23.40
2022-10-27T22:33:35.203Z,23.40
2022-10-27T22:35:36.804Z,23.40
2022-10-27T22:37:38.380Z,23.40
2022-10-27T22:39:39.986Z,23.40
2022-10-27T22:41:41.654Z,23.40
2022-10-27T22:43:44.106Z,23.40
2022-10-27T22:45:53.233Z,23.40
2022-10-27T22:47:55.249Z,23.40
2022-10-27T22:49:57.817Z,23.40
2022-10-27T22:51:59.505Z,23.40
2022-10-27T22:54:01.339Z,23.30
2022-10-27T22:56:27.224Z,23.30
2022-10-27T22:58:28.824Z,23.30
2022-10-27T23:00:30.424Z,23.40
2022-10-27T23:02:32.152Z,23.40
2022-10-27T23:04:33.863Z,23.40
2022-10-27T23:06:37.093Z,23.30
2022-10-27T23:08:38.751Z,23.30
2022-10-27T23:10:40.350Z,23.30
2022-10-27T23:12:41.927Z,23.30
2022-10-27T23:14:46.395Z,23.30
2022-10-27T23:16:50.471Z,23.30
2022-10-27T23:18:52.070Z,23.30
2022-10-27T23:21:00.846Z,23.30
2022-10-27T23:23:02.432Z,23.30
2022-10-27T23:25:04.156Z,23.30
2022-10-27T23:27:05.787Z,23.30
2022-10-27T23:29:10.595Z,23.30
2022-10-27T23:31:12.176Z,23.30
2022-10-27T23:33:17.317Z,23.30
2022-10-27T23:35:18.888Z,23.30
2022-10-27T23:37:20.476Z,23.30
2022-10-27T23:39:22.078Z,23.30
2022-10-27T23:41:24.152Z,23.30
2022-10-27T23:43:29.326Z,23.30
2022-10-27T23:45:30.928Z,23.30
2022-10-27T23:47:32.521Z,23.30
2022-10-27T23:49:34.130Z,23.30
2022-10-27T23:51:35.842Z,23.30
2022-10-27T23:53:38.039Z,23.30
2022-10-27T23:55:39.655Z,23.20
2022-10-27T23:57:41.227Z,23.30
2022-10-27T23:59:42.887Z,23.30
