createdAt,value
2022-08-18T00:01:25.066Z,1.50
2022-08-18T00:04:35.630Z,1.60
2022-08-18T00:07:39.528Z,1.70
2022-08-18T00:10:49.378Z,1.90
2022-08-18T00:13:51.560Z,1.55
2022-08-18T00:16:54.178Z,1.70
2022-08-18T00:19:57.163Z,2.03
2022-08-18T00:22:59.294Z,1.60
2022-08-18T00:26:01.632Z,2.20
2022-08-18T00:29:03.840Z,1.48
2022-08-18T00:32:17.724Z,1.90
2022-08-18T00:35:32.358Z,1.80
2022-08-18T00:38:34.494Z,1.80
2022-08-18T00:41:36.662Z,1.75
2022-08-18T00:44:38.829Z,1.73
2022-08-18T00:47:51.980Z,1.63
2022-08-18T00:50:59.959Z,1.73
2022-08-18T00:54:10.481Z,1.77
2022-08-18T00:57:13.196Z,2.05
2022-08-18T01:00:15.575Z,1.70
2022-08-18T01:03:24.603Z,1.90
2022-08-18T01:06:42.630Z,1.90
2022-08-18T01:09:44.805Z,2.25
2022-08-18T01:12:58.034Z,2.00
2022-08-18T01:16:20.237Z,2.00
2022-08-18T01:19:41.289Z,1.90
2022-08-18T01:22:49.348Z,1.75
2022-08-18T01:26:00.503Z,1.92
2022-08-18T01:29:11.968Z,2.00
2022-08-18T01:32:22.953Z,1.95
2022-08-18T01:35:26.418Z,2.00
2022-08-18T01:38:28.681Z,2.00
2022-08-18T01:41:31.505Z,2.08
2022-08-18T01:44:33.868Z,2.00
2022-08-18T01:47:47.117Z,1.90
2022-08-18T01:50:50.663Z,1.73
2022-08-18T01:53:52.836Z,1.98
2022-08-18T01:56:54.945Z,1.98
2022-08-18T02:00:00.990Z,1.98
2022-08-18T02:03:07.146Z,1.90
2022-08-18T02:06:10.934Z,1.88
2022-08-18T02:09:16.930Z,1.80
2022-08-18T02:12:26.152Z,1.80
2022-08-18T02:15:28.306Z,2.08
2022-08-18T02:18:47.449Z,1.90
2022-08-18T02:21:52.833Z,2.40
2022-08-18T02:24:56.841Z,1.55
2022-08-18T02:27:58.983Z,1.88
2022-08-18T02:31:11.344Z,1.70
2022-08-18T02:34:13.580Z,2.30
2022-08-18T02:37:15.859Z,2.30
2022-08-18T02:40:19.150Z,2.13
2022-08-18T02:43:21.414Z,2.45
2022-08-18T02:46:23.691Z,1.33
2022-08-18T02:49:32.508Z,2.20
2022-08-18T02:52:35.590Z,1.35
2022-08-18T02:55:37.668Z,1.80
2022-08-18T02:58:39.776Z,1.50
2022-08-18T03:01:44.980Z,1.60
2022-08-18T03:04:47.350Z,1.90
2022-08-18T03:07:50.452Z,1.45
2022-08-18T03:10:53.152Z,1.20
2022-08-18T03:13:56.473Z,1.40
2022-08-18T03:16:58.625Z,1.20
2022-08-18T03:20:01.009Z,1.25
2022-08-18T03:23:05.854Z,1.27
2022-08-18T03:26:13.754Z,1.23
2022-08-18T03:29:15.952Z,1.40
2022-08-18T03:32:18.306Z,0.95
2022-08-18T03:35:20.381Z,1.15
2022-08-18T03:38:22.738Z,1.45
2022-08-18T03:41:57.093Z,1.00
2022-08-18T03:44:48.949Z,1.40
2022-08-18T03:47:53.388Z,1.05
2022-08-18T03:50:55.636Z,1.30
2022-08-18T03:54:00.340Z,1.60
2022-08-18T03:57:02.475Z,1.40
2022-08-18T04:00:05.396Z,1.42
2022-08-18T04:03:08.054Z,1.38
2022-08-18T04:06:30.239Z,1.38
2022-08-18T04:09:33.600Z,1.30
2022-08-18T04:12:37.085Z,1.33
2022-08-18T04:15:39.194Z,1.48
2022-08-18T04:18:41.306Z,1.17
2022-08-18T04:21:43.558Z,1.00
2022-08-18T04:24:45.876Z,1.85
2022-08-18T04:27:47.993Z,1.10
2022-08-18T04:30:50.121Z,1.10
2022-08-18T04:33:52.223Z,1.38
2022-08-18T04:36:54.433Z,1.10
2022-08-18T04:39:56.682Z,1.33
2022-08-18T04:42:58.839Z,1.08
2022-08-18T04:46:02.200Z,1.00
2022-08-18T04:49:04.377Z,1.20
2022-08-18T04:52:38.491Z,1.30
2022-08-18T04:55:53.756Z,1.33
2022-08-18T04:59:00.867Z,1.30
2022-08-18T05:02:12.672Z,1.10
2022-08-18T05:05:16.747Z,1.20
2022-08-18T05:08:18.814Z,1.00
2022-08-18T05:11:22.192Z,1.10
2022-08-18T05:14:24.781Z,0.95
2022-08-18T05:17:30.658Z,1.13
2022-08-18T05:20:33.423Z,1.35
2022-08-18T05:23:36.401Z,1.13
2022-08-18T05:26:40.851Z,0.90
2022-08-18T05:29:46.162Z,1.20
2022-08-18T05:32:50.317Z,1.10
2022-08-18T05:36:01.804Z,1.05
2022-08-18T05:39:16.143Z,1.13
2022-08-18T05:42:20.758Z,1.00
2022-08-18T05:45:22.891Z,1.05
2022-08-18T05:48:25.101Z,1.30
2022-08-18T05:51:53.694Z,1.10
2022-08-18T05:55:34.976Z,1.30
2022-08-18T05:58:46.900Z,1.10
2022-08-18T06:01:59.877Z,1.40
2022-08-18T06:05:08.139Z,1.50
2022-08-18T06:08:12.571Z,1.50
2022-08-18T06:11:17.325Z,1.50
2022-08-18T06:14:25.084Z,1.50
2022-08-18T06:17:48.305Z,1.40
2022-08-18T06:21:19.935Z,1.42
2022-08-18T06:24:59.026Z,1.50
2022-08-18T06:28:14.153Z,1.30
2022-08-18T06:32:14.510Z,1.50
2022-08-18T06:35:36.651Z,1.52
2022-08-18T06:39:14.982Z,1.77
2022-08-18T06:42:26.282Z,1.63
2022-08-18T06:45:39.711Z,2.08
2022-08-18T06:48:54.827Z,1.92
2022-08-18T06:51:57.254Z,1.60
2022-08-18T06:55:05.976Z,2.00
2022-08-18T06:58:17.487Z,2.15
2022-08-18T07:01:19.719Z,1.88
2022-08-18T07:04:39.872Z,2.00
2022-08-18T07:07:42.487Z,1.85
2022-08-18T07:10:47.125Z,2.10
2022-08-18T07:14:15.579Z,2.30
2022-08-18T07:17:43.100Z,1.70
2022-08-18T07:20:54.245Z,2.22
2022-08-18T07:24:32.544Z,2.15
2022-08-18T07:27:49.113Z,2.28
2022-08-18T07:31:15.483Z,2.28
2022-08-18T07:34:37.414Z,2.47
2022-08-18T07:37:56.272Z,2.55
2022-08-18T07:41:02.098Z,2.22
2022-08-18T07:44:18.621Z,2.38
2022-08-18T07:48:07.220Z,2.42
2022-08-18T07:51:24.665Z,2.70
2022-08-18T07:55:01.243Z,2.67
2022-08-18T07:58:18.359Z,3.45
2022-08-18T08:01:52.266Z,2.70
2022-08-18T08:05:17.862Z,2.80
2022-08-18T08:08:43.660Z,2.92
2022-08-18T08:12:37.285Z,2.65
2022-08-18T08:15:54.503Z,2.63
2022-08-18T08:19:11.271Z,2.73
2022-08-18T08:22:35.668Z,2.90
2022-08-18T08:26:28.264Z,3.08
2022-08-18T08:29:54.159Z,3.30
2022-08-18T08:33:37.227Z,3.05
2022-08-18T08:36:41.566Z,2.78
2022-08-18T08:40:00.859Z,2.78
2022-08-18T08:43:29.891Z,3.58
2022-08-18T08:46:57.523Z,2.60
2022-08-18T08:50:25.242Z,2.50
2022-08-18T08:53:35.758Z,2.60
2022-08-18T08:56:44.462Z,2.53
2022-08-18T08:59:47.514Z,2.47
2022-08-18T09:03:30.347Z,2.40
2022-08-18T09:06:38.629Z,2.17
2022-08-18T09:10:16.401Z,2.80
2022-08-18T09:13:56.123Z,3.13
2022-08-18T09:17:34.503Z,2.50
2022-08-18T09:20:37.400Z,2.75
2022-08-18T09:23:44.163Z,2.90
2022-08-18T09:27:22.877Z,2.88
2022-08-18T09:34:25.981Z,3.45
2022-08-18T09:38:11.802Z,3.15
2022-08-18T09:41:34.180Z,3.10
2022-08-18T09:44:48.323Z,3.50
2022-08-18T09:47:53.346Z,3.40
2022-08-18T09:51:23.471Z,2.88
2022-08-18T09:54:33.148Z,2.80
2022-08-18T09:57:42.095Z,3.00
2022-08-18T10:00:46.258Z,2.80
2022-08-18T10:04:14.803Z,3.08
2022-08-18T10:07:43.625Z,2.80
2022-08-18T10:14:34.120Z,2.83
2022-08-18T10:18:17.755Z,3.20
2022-08-18T10:21:27.902Z,3.10
2022-08-18T10:24:42.183Z,3.42
2022-08-18T10:27:56.712Z,3.15
2022-08-18T10:31:06.410Z,2.80
2022-08-18T10:34:52.439Z,3.05
2022-08-18T10:37:54.992Z,2.77
2022-08-18T10:41:10.073Z,2.63
2022-08-18T10:44:28.763Z,2.78
2022-08-18T10:47:33.561Z,3.08
2022-08-18T10:50:47.658Z,3.22
2022-08-18T10:53:59.989Z,3.45
2022-08-18T10:57:32.167Z,3.33
2022-08-18T11:00:48.468Z,3.65
2022-08-18T11:04:13.766Z,3.50
2022-08-18T11:11:32.986Z,4.57
2022-08-18T11:14:51.397Z,4.03
2022-08-18T11:18:28.942Z,4.15
2022-08-18T11:24:35.877Z,3.05
2022-08-18T11:27:40.528Z,1.88
2022-08-18T11:30:43.295Z,2.17
2022-08-18T11:33:45.650Z,2.33
2022-08-18T11:36:59.286Z,2.20
2022-08-18T11:40:03.607Z,2.60
2022-08-18T11:43:21.322Z,2.25
2022-08-18T11:46:33.438Z,2.28
2022-08-18T11:49:45.695Z,2.08
2022-08-18T11:52:53.757Z,2.40
2022-08-18T11:59:52.480Z,2.00
2022-08-18T12:03:15.559Z,2.50
2022-08-18T12:06:28.059Z,3.10
2022-08-18T12:13:03.075Z,2.17
2022-08-18T12:16:36.905Z,2.80
2022-08-18T12:19:39.427Z,2.50
2022-08-18T12:22:44.527Z,3.35
2022-08-18T12:25:46.677Z,1.95
2022-08-18T12:28:53.997Z,2.00
2022-08-18T12:32:08.368Z,2.20
2022-08-18T12:35:11.652Z,2.38
2022-08-18T12:38:14.530Z,2.15
2022-08-18T12:41:23.433Z,1.95
2022-08-18T12:44:27.257Z,2.20
2022-08-18T12:47:31.087Z,2.45
2022-08-18T12:50:39.134Z,2.25
2022-08-18T12:53:58.577Z,2.38
2022-08-18T12:57:06.600Z,2.45
2022-08-18T13:00:09.959Z,2.72
2022-08-18T13:03:19.417Z,2.58
2022-08-18T13:06:25.295Z,2.67
2022-08-18T13:09:53.206Z,2.30
2022-08-18T13:12:56.446Z,1.50
2022-08-18T13:16:03.353Z,1.20
2022-08-18T13:19:06.224Z,1.00
2022-08-18T13:22:09.604Z,0.80
2022-08-18T13:25:32.376Z,0.80
2022-08-18T13:28:49.937Z,1.00
2022-08-18T13:31:58.895Z,1.33
2022-08-18T13:35:02.670Z,0.90
2022-08-18T13:38:20.685Z,1.38
2022-08-18T13:47:38.020Z,1.50
2022-08-18T13:50:40.603Z,1.70
2022-08-18T13:53:57.408Z,1.83
2022-08-18T13:57:00.972Z,1.95
2022-08-18T14:00:07.032Z,1.90
2022-08-18T14:03:42.216Z,1.90
2022-08-18T14:06:46.873Z,2.10
2022-08-18T14:09:57.900Z,1.70
2022-08-18T14:13:01.768Z,2.10
2022-08-18T14:16:26.759Z,2.10
2022-08-18T14:20:04.974Z,2.47
2022-08-18T14:23:33.469Z,2.45
2022-08-18T14:26:50.443Z,3.00
2022-08-18T14:29:52.958Z,3.47
2022-08-18T14:32:59.154Z,3.42
2022-08-18T14:36:05.779Z,3.38
2022-08-18T14:39:11.827Z,3.47
2022-08-18T14:42:15.485Z,3.50
2022-08-18T14:45:28.020Z,3.40
2022-08-18T14:48:37.286Z,3.40
2022-08-18T14:51:42.991Z,3.20
2022-08-18T14:54:46.355Z,3.28
2022-08-18T14:57:53.649Z,3.20
2022-08-18T15:01:08.416Z,3.22
2022-08-18T15:04:18.690Z,3.22
2022-08-18T15:07:24.046Z,4.40
2022-08-18T15:10:28.054Z,3.70
2022-08-18T15:13:30.511Z,4.25
2022-08-18T15:16:38.440Z,4.00
2022-08-18T15:19:58.854Z,4.22
2022-08-18T15:23:24.766Z,4.57
2022-08-18T15:26:31.017Z,4.28
2022-08-18T15:29:33.411Z,4.00
2022-08-18T15:32:35.560Z,4.10
2022-08-18T15:35:44.174Z,4.10
2022-08-18T15:38:46.463Z,3.63
2022-08-18T15:41:48.838Z,3.75
2022-08-18T15:44:53.619Z,2.90
2022-08-18T15:47:56.051Z,3.20
2022-08-18T15:51:07.952Z,3.45
2022-08-18T15:54:14.162Z,3.20
2022-08-18T15:57:38.552Z,3.40
2022-08-18T16:00:43.834Z,3.60
2022-08-18T16:03:48.852Z,3.75
2022-08-18T16:06:52.615Z,3.70
2022-08-18T16:09:55.010Z,3.50
2022-08-18T16:12:57.118Z,3.58
2022-08-18T16:15:59.216Z,2.97
2022-08-18T16:19:01.961Z,3.03
2022-08-18T16:22:07.463Z,2.80
2022-08-18T16:25:09.898Z,2.50
2022-08-18T16:28:13.392Z,2.28
2022-08-18T16:31:15.977Z,2.10
2022-08-18T16:34:18.058Z,2.65
2022-08-18T16:37:20.225Z,2.13
2022-08-18T16:40:22.544Z,2.08
2022-08-18T16:43:30.239Z,2.40
2022-08-18T16:46:32.314Z,1.92
2022-08-18T16:49:34.884Z,1.83
2022-08-18T16:52:37.047Z,1.73
2022-08-18T16:55:39.139Z,1.77
2022-08-18T16:58:59.983Z,2.15
2022-08-18T17:02:20.982Z,1.95
2022-08-18T17:05:23.113Z,1.83
2022-08-18T17:08:25.332Z,1.90
2022-08-18T17:11:27.574Z,1.70
2022-08-18T17:14:30.486Z,2.00
2022-08-18T17:17:32.567Z,1.90
2022-08-18T17:20:36.513Z,2.10
2022-08-18T17:23:38.801Z,2.20
2022-08-18T17:26:54.186Z,2.60
2022-08-18T17:30:16.236Z,2.55
2022-08-18T17:33:28.676Z,2.50
2022-08-18T17:36:43.198Z,2.90
2022-08-18T17:40:00.584Z,2.90
2022-08-18T17:43:02.749Z,2.97
2022-08-18T17:46:27.421Z,3.05
2022-08-18T17:50:26.271Z,3.22
2022-08-18T17:53:16.051Z,3.08
2022-08-18T17:56:35.549Z,3.20
2022-08-18T18:00:06.071Z,3.17
2022-08-18T18:03:13.738Z,3.88
2022-08-18T18:06:48.216Z,3.50
2022-08-18T18:09:57.508Z,3.72
2022-08-18T18:13:16.883Z,3.50
2022-08-18T18:16:35.530Z,3.42
2022-08-18T18:19:38.100Z,2.95
2022-08-18T18:22:40.827Z,3.40
2022-08-18T18:25:43.376Z,2.80
2022-08-18T18:28:46.558Z,2.75
2022-08-18T18:32:01.987Z,2.83
2022-08-18T18:35:15.219Z,3.17
2022-08-18T18:38:36.130Z,2.60
2022-08-18T18:41:40.086Z,2.75
2022-08-18T18:44:59.785Z,3.45
2022-08-18T18:48:45.216Z,2.90
2022-08-18T18:52:03.506Z,3.00
2022-08-18T18:55:08.698Z,2.67
2022-08-18T18:58:37.605Z,2.47
2022-08-18T19:02:00.212Z,2.40
2022-08-18T19:05:34.270Z,2.25
2022-08-18T19:08:59.696Z,2.20
2022-08-18T19:12:26.734Z,1.90
2022-08-18T19:15:28.878Z,2.10
2022-08-18T19:18:57.895Z,2.13
2022-08-18T19:22:24.260Z,1.65
2022-08-18T19:25:35.680Z,1.50
2022-08-18T19:29:01.251Z,1.80
2022-08-18T19:32:21.160Z,1.48
2022-08-18T19:35:59.024Z,1.63
2022-08-18T19:39:11.558Z,1.33
2022-08-18T19:42:35.263Z,1.70
2022-08-18T19:45:53.193Z,1.60
2022-08-18T19:52:46.359Z,1.10
2022-08-18T19:56:04.891Z,1.13
2022-08-18T20:06:49.998Z,1.10
2022-08-18T20:10:38.424Z,1.27
2022-08-18T20:13:43.498Z,1.13
2022-08-18T20:17:10.585Z,1.10
2022-08-18T20:20:15.979Z,1.20
2022-08-18T20:23:36.934Z,1.20
2022-08-18T20:26:38.947Z,1.27
2022-08-18T20:29:43.408Z,1.00
2022-08-18T20:33:23.747Z,1.00
2022-08-18T20:36:30.578Z,0.80
2022-08-18T20:39:45.492Z,0.93
2022-08-18T20:42:47.809Z,0.90
2022-08-18T20:46:26.676Z,1.50
2022-08-18T20:50:03.474Z,1.00
2022-08-18T20:53:50.387Z,0.70
2022-08-18T20:56:56.147Z,0.70
2022-08-18T21:00:13.041Z,0.70
2022-08-18T21:03:16.419Z,0.70
2022-08-18T21:06:18.668Z,0.70
2022-08-18T21:09:20.808Z,0.80
2022-08-18T21:12:25.464Z,0.70
2022-08-18T21:15:35.811Z,0.80
2022-08-18T21:18:38.106Z,0.80
2022-08-18T21:21:51.770Z,0.88
2022-08-18T21:24:53.929Z,0.60
2022-08-18T21:27:57.194Z,0.65
2022-08-18T21:31:42.929Z,0.75
2022-08-18T21:34:44.905Z,1.02
2022-08-18T21:38:00.793Z,0.80
2022-08-18T21:41:02.895Z,0.75
2022-08-18T21:44:08.252Z,0.93
2022-08-18T21:47:28.391Z,0.90
2022-08-18T21:50:38.949Z,0.88
2022-08-18T21:53:41.066Z,1.00
2022-08-18T21:56:43.303Z,1.00
2022-08-18T22:00:32.357Z,1.13
2022-08-18T22:06:40.507Z,1.10
2022-08-18T22:10:47.386Z,0.90
2022-08-18T22:13:59.387Z,1.00
2022-08-18T22:17:31.428Z,0.90
2022-08-18T22:20:42.294Z,0.80
2022-08-18T22:24:04.337Z,1.20
2022-08-18T22:27:17.859Z,1.13
2022-08-18T22:30:20.145Z,0.80
2022-08-18T22:33:23.467Z,0.75
2022-08-18T22:36:28.152Z,0.80
2022-08-18T22:39:37.013Z,0.68
2022-08-18T22:42:39.370Z,0.77
2022-08-18T22:45:41.468Z,1.10
2022-08-18T22:48:43.534Z,0.85
2022-08-18T22:51:45.926Z,0.80
2022-08-18T22:54:49.543Z,0.80
2022-08-18T22:57:56.078Z,1.42
2022-08-18T23:01:05.369Z,0.90
2022-08-18T23:04:08.183Z,1.10
2022-08-18T23:07:10.283Z,0.90
2022-08-18T23:10:14.044Z,1.05
2022-08-18T23:13:16.638Z,0.95
2022-08-18T23:16:30.458Z,0.98
2022-08-18T23:19:34.449Z,1.25
2022-08-18T23:22:36.616Z,1.00
2022-08-18T23:25:39.572Z,0.85
2022-08-18T23:28:46.262Z,0.90
2022-08-18T23:31:48.952Z,1.20
2022-08-18T23:34:51.040Z,1.20
2022-08-18T23:37:54.366Z,0.90
2022-08-18T23:40:57.386Z,1.38
2022-08-18T23:44:00.167Z,1.08
2022-08-18T23:47:03.283Z,1.33
2022-08-18T23:50:06.753Z,0.95
2022-08-18T23:53:09.287Z,1.00
2022-08-18T23:56:11.459Z,0.90
2022-08-18T23:59:14.109Z,1.10
