createdAt,value
2019-05-22T00:02:33.754Z,70.20
2019-05-22T00:05:14.401Z,70.20
2019-05-22T00:07:45.414Z,70.20
2019-05-22T00:10:19.099Z,70.10
2019-05-22T00:12:49.980Z,70.20
2019-05-22T00:15:21.474Z,70.00
2019-05-22T00:17:51.518Z,70.00
2019-05-22T00:20:23.405Z,69.90
2019-05-22T00:22:54.114Z,69.80
2019-05-22T00:25:26.543Z,69.90
2019-05-22T00:27:56.397Z,69.80
2019-05-22T00:30:27.246Z,69.80
2019-05-22T00:32:57.858Z,69.60
2019-05-22T00:35:29.249Z,69.70
2019-05-22T00:38:00.870Z,69.60
2019-05-22T00:40:32.487Z,69.60
2019-05-22T00:43:10.711Z,69.60
2019-05-22T00:45:36.795Z,69.60
2019-05-22T00:48:07.761Z,69.50
2019-05-22T00:50:49.755Z,70.10
2019-05-22T00:53:35.922Z,69.50
2019-05-22T00:56:25.766Z,69.40
2019-05-22T00:59:00.559Z,69.40
2019-05-22T01:01:38.638Z,69.40
2019-05-22T01:04:11.342Z,69.40
2019-05-22T01:06:42.973Z,69.40
2019-05-22T01:09:18.358Z,69.20
2019-05-22T01:11:48.775Z,69.20
2019-05-22T01:14:20.616Z,69.20
2019-05-22T01:16:51.775Z,69.20
2019-05-22T01:19:22.098Z,69.20
2019-05-22T01:21:51.971Z,69.00
2019-05-22T01:24:23.498Z,69.00
2019-05-22T01:26:54.985Z,69.10
2019-05-22T01:29:24.910Z,69.00
2019-05-22T01:32:00.330Z,69.00
2019-05-22T01:34:32.589Z,68.90
2019-05-22T01:37:07.878Z,68.80
2019-05-22T01:40:15.778Z,68.80
2019-05-22T01:42:48.181Z,68.70
2019-05-22T01:45:20.702Z,68.70
2019-05-22T01:48:00.101Z,68.80
2019-05-22T01:50:43.458Z,68.70
2019-05-22T01:53:15.561Z,68.70
2019-05-22T01:55:47.941Z,68.60
2019-05-22T01:58:20.773Z,68.60
2019-05-22T02:00:52.630Z,68.60
2019-05-22T02:03:25.147Z,68.60
2019-05-22T02:05:55.130Z,68.60
2019-05-22T02:08:26.660Z,68.50
2019-05-22T02:10:58.022Z,68.40
2019-05-22T02:13:33.221Z,68.40
2019-05-22T02:16:04.490Z,68.40
2019-05-22T02:18:36.913Z,68.40
2019-05-22T02:21:07.395Z,68.40
2019-05-22T02:23:38.127Z,68.30
2019-05-22T02:26:09.637Z,68.30
2019-05-22T02:28:40.174Z,68.30
2019-05-22T02:31:11.680Z,68.20
2019-05-22T02:34:01.561Z,68.20
2019-05-22T02:36:32.869Z,68.20
2019-05-22T02:39:04.481Z,68.20
2019-05-22T02:41:42.189Z,68.20
2019-05-22T02:44:12.851Z,68.10
2019-05-22T02:46:43.799Z,68.00
2019-05-22T02:49:14.645Z,68.00
2019-05-22T02:51:45.351Z,68.10
2019-05-22T02:54:15.525Z,68.00
2019-05-22T02:56:45.586Z,67.90
2019-05-22T02:59:16.529Z,67.80
2019-05-22T03:01:47.083Z,67.80
2019-05-22T03:04:18.227Z,67.90
2019-05-22T03:06:48.435Z,67.90
2019-05-22T03:09:19.695Z,67.90
2019-05-22T03:11:53.885Z,67.90
2019-05-22T03:14:24.854Z,67.70
2019-05-22T03:16:56.397Z,67.80
2019-05-22T03:19:34.075Z,68.70
2019-05-22T03:22:10.713Z,67.80
2019-05-22T03:24:41.367Z,67.70
2019-05-22T03:27:11.699Z,67.70
2019-05-22T03:29:52.484Z,67.70
2019-05-22T03:32:22.832Z,67.70
2019-05-22T03:34:53.136Z,67.60
2019-05-22T03:37:23.590Z,67.60
2019-05-22T03:39:53.611Z,67.70
2019-05-22T03:42:24.643Z,67.80
2019-05-22T03:44:55.803Z,67.60
2019-05-22T03:47:27.179Z,67.60
2019-05-22T03:49:57.979Z,67.50
2019-05-22T03:52:28.407Z,67.50
2019-05-22T03:54:58.331Z,67.50
2019-05-22T03:57:28.274Z,67.60
2019-05-22T03:59:58.331Z,67.60
2019-05-22T04:02:28.363Z,67.50
2019-05-22T04:04:58.391Z,67.50
2019-05-22T04:07:28.623Z,67.40
2019-05-22T04:09:59.410Z,67.50
2019-05-22T04:12:29.677Z,67.40
2019-05-22T04:15:00.191Z,67.40
2019-05-22T04:17:30.191Z,67.40
2019-05-22T04:20:00.132Z,67.40
2019-05-22T04:22:30.328Z,67.40
2019-05-22T04:25:00.463Z,67.40
2019-05-22T04:27:30.827Z,67.40
2019-05-22T04:30:01.128Z,67.40
2019-05-22T04:32:34.918Z,67.20
2019-05-22T04:35:07.182Z,67.20
2019-05-22T04:37:37.148Z,67.30
2019-05-22T04:40:47.487Z,67.20
2019-05-22T04:43:20.675Z,67.20
2019-05-22T04:45:51.329Z,67.20
2019-05-22T04:48:21.878Z,67.20
2019-05-22T04:50:53.246Z,67.30
2019-05-22T04:53:23.200Z,67.20
2019-05-22T04:55:53.054Z,67.20
2019-05-22T04:58:29.933Z,67.20
2019-05-22T05:00:59.930Z,67.20
2019-05-22T05:03:30.077Z,67.20
2019-05-22T05:06:00.101Z,67.20
2019-05-22T05:08:30.525Z,67.20
2019-05-22T05:11:02.813Z,67.10
2019-05-22T05:13:32.802Z,67.10
2019-05-22T05:16:02.754Z,67.20
2019-05-22T05:18:33.020Z,67.20
2019-05-22T05:21:03.054Z,67.10
2019-05-22T05:23:32.910Z,67.10
2019-05-22T05:26:02.900Z,67.20
2019-05-22T05:28:33.491Z,67.10
2019-05-22T05:31:03.461Z,67.10
2019-05-22T05:33:39.353Z,67.10
2019-05-22T05:36:09.292Z,67.00
2019-05-22T05:38:39.440Z,67.20
2019-05-22T05:41:09.442Z,67.10
2019-05-22T05:43:39.370Z,67.10
2019-05-22T05:46:09.227Z,67.10
2019-05-22T05:48:39.978Z,67.10
2019-05-22T05:51:40.514Z,67.20
2019-05-22T05:54:13.180Z,67.10
2019-05-22T05:56:48.208Z,67.10
2019-05-22T05:59:19.796Z,67.00
2019-05-22T06:01:53.346Z,67.00
2019-05-22T06:04:35.143Z,67.00
2019-05-22T06:07:23.442Z,67.00
2019-05-22T06:10:40.703Z,67.00
2019-05-22T06:13:11.623Z,66.90
2019-05-22T06:16:29.191Z,66.90
2019-05-22T06:18:59.324Z,67.10
2019-05-22T06:21:29.181Z,67.20
2019-05-22T06:24:22.044Z,67.10
2019-05-22T06:27:10.854Z,67.20
2019-05-22T06:30:10.554Z,67.30
2019-05-22T06:33:18.126Z,67.30
2019-05-22T06:35:49.498Z,67.40
2019-05-22T06:38:46.148Z,67.30
2019-05-22T06:41:17.673Z,67.40
2019-05-22T06:44:38.897Z,67.30
2019-05-22T06:47:15.354Z,67.40
2019-05-22T06:49:46.216Z,67.20
2019-05-22T06:52:16.963Z,67.30
2019-05-22T06:54:46.829Z,67.20
2019-05-22T06:57:20.562Z,67.30
2019-05-22T07:00:11.675Z,67.20
2019-05-22T07:02:23.657Z,67.20
2019-05-22T07:04:53.858Z,67.20
2019-05-22T07:07:27.270Z,67.20
2019-05-22T07:09:57.857Z,67.10
2019-05-22T07:12:29.111Z,67.40
2019-05-22T07:15:46.392Z,67.40
2019-05-22T07:18:19.824Z,67.40
2019-05-22T07:20:52.158Z,67.50
2019-05-22T07:23:32.806Z,67.70
2019-05-22T07:26:04.115Z,67.80
2019-05-22T07:28:34.839Z,67.80
2019-05-22T07:31:05.911Z,68.20
2019-05-22T07:33:35.835Z,67.70
2019-05-22T07:36:09.868Z,68.10
2019-05-22T07:38:37.509Z,67.60
2019-05-22T07:41:08.395Z,67.90
2019-05-22T07:43:41.443Z,68.00
2019-05-22T07:46:09.916Z,68.00
2019-05-22T07:48:39.707Z,68.00
2019-05-22T07:51:10.152Z,68.00
2019-05-22T07:53:40.175Z,68.00
2019-05-22T07:56:11.470Z,68.20
2019-05-22T07:58:41.828Z,68.10
2019-05-22T08:01:12.173Z,68.20
2019-05-22T08:03:42.765Z,68.20
2019-05-22T08:06:13.290Z,68.30
2019-05-22T08:08:44.507Z,68.30
2019-05-22T08:11:14.507Z,68.20
2019-05-22T08:13:44.959Z,68.40
2019-05-22T08:16:15.846Z,68.60
2019-05-22T08:18:46.543Z,68.50
2019-05-22T08:21:16.791Z,68.70
2019-05-22T08:23:46.742Z,68.60
2019-05-22T08:26:19.044Z,68.60
2019-05-22T08:28:49.083Z,68.40
2019-05-22T08:31:20.766Z,68.40
2019-05-22T08:33:50.758Z,69.00
2019-05-22T08:36:20.603Z,68.60
2019-05-22T08:38:50.596Z,68.60
2019-05-22T08:41:27.094Z,68.70
2019-05-22T08:44:15.126Z,68.60
2019-05-22T08:46:28.839Z,68.80
2019-05-22T08:48:58.767Z,68.90
2019-05-22T08:51:28.778Z,68.90
2019-05-22T08:53:59.275Z,69.30
2019-05-22T08:56:30.501Z,69.40
2019-05-22T08:59:18.384Z,69.60
2019-05-22T09:01:33.154Z,69.60
2019-05-22T09:04:03.118Z,69.70
2019-05-22T09:06:33.144Z,69.90
2019-05-22T09:09:03.692Z,70.30
2019-05-22T09:11:33.614Z,70.10
2019-05-22T09:14:03.810Z,69.90
2019-05-22T09:16:33.985Z,70.00
2019-05-22T09:19:04.482Z,70.80
2019-05-22T09:21:34.422Z,70.50
2019-05-22T09:24:04.734Z,71.50
2019-05-22T09:26:34.666Z,70.60
2019-05-22T09:29:05.251Z,71.10
2019-05-22T09:31:35.187Z,71.20
2019-05-22T09:34:05.690Z,71.10
2019-05-22T09:36:35.655Z,71.00
2019-05-22T09:39:07.128Z,70.90
2019-05-22T09:41:37.127Z,70.90
2019-05-22T09:44:06.987Z,71.40
2019-05-22T09:46:37.141Z,71.30
2019-05-22T09:49:08.152Z,71.80
2019-05-22T09:51:38.266Z,72.10
2019-05-22T09:54:08.257Z,72.50
2019-05-22T09:56:38.441Z,73.10
2019-05-22T09:59:08.295Z,75.30
2019-05-22T10:01:38.214Z,75.60
2019-05-22T10:04:08.501Z,76.60
2019-05-22T10:06:38.842Z,77.90
2019-05-22T10:09:08.766Z,78.20
2019-05-22T10:11:39.011Z,78.60
2019-05-22T10:14:09.905Z,78.50
2019-05-22T10:16:39.777Z,78.60
2019-05-22T10:19:09.631Z,78.40
2019-05-22T10:21:39.423Z,78.10
2019-05-22T10:24:09.696Z,78.00
2019-05-22T10:26:39.660Z,77.90
2019-05-22T10:29:09.512Z,77.60
2019-05-22T10:31:39.390Z,77.60
2019-05-22T10:34:09.235Z,77.40
2019-05-22T10:36:42.606Z,77.30
2019-05-22T10:39:10.882Z,77.20
2019-05-22T10:41:41.243Z,77.30
2019-05-22T10:44:12.420Z,76.90
2019-05-22T10:46:42.195Z,77.20
2019-05-22T10:49:12.135Z,77.00
2019-05-22T10:51:42.058Z,76.70
2019-05-22T10:54:11.997Z,76.40
2019-05-22T10:56:42.042Z,76.10
2019-05-22T10:59:11.989Z,76.20
2019-05-22T11:01:42.122Z,76.10
2019-05-22T11:04:11.997Z,75.80
2019-05-22T11:06:42.043Z,75.60
2019-05-22T11:09:13.588Z,75.80
2019-05-22T11:11:43.438Z,75.90
2019-05-22T11:14:14.426Z,76.00
2019-05-22T11:16:46.050Z,75.90
2019-05-22T11:19:16.229Z,75.80
2019-05-22T11:21:46.084Z,76.00
2019-05-22T11:24:15.930Z,76.00
2019-05-22T11:26:45.858Z,75.90
2019-05-22T11:29:15.955Z,75.80
2019-05-22T11:31:46.206Z,75.80
2019-05-22T11:34:16.223Z,75.20
2019-05-22T11:36:46.184Z,75.20
2019-05-22T11:39:17.614Z,75.20
2019-05-22T11:41:47.550Z,75.20
2019-05-22T11:44:17.578Z,75.40
2019-05-22T11:46:47.459Z,75.20
2019-05-22T11:49:17.385Z,75.50
2019-05-22T11:51:47.391Z,75.50
2019-05-22T11:54:17.251Z,75.20
2019-05-22T11:56:47.144Z,74.90
2019-05-22T11:59:17.170Z,75.00
2019-05-22T12:01:47.361Z,75.10
2019-05-22T12:04:17.258Z,75.00
2019-05-22T12:06:47.534Z,74.90
2019-05-22T12:09:19.342Z,74.90
2019-05-22T12:11:49.314Z,74.80
2019-05-22T12:14:20.599Z,75.00
2019-05-22T12:16:53.088Z,74.80
2019-05-22T12:19:22.302Z,74.80
2019-05-22T12:21:52.094Z,74.90
2019-05-22T12:24:28.509Z,74.80
2019-05-22T12:26:53.591Z,74.70
2019-05-22T12:29:23.711Z,74.40
2019-05-22T12:31:53.579Z,74.40
2019-05-22T12:34:23.505Z,74.40
2019-05-22T12:36:53.835Z,74.50
2019-05-22T12:39:24.677Z,74.40
2019-05-22T12:41:54.506Z,74.50
2019-05-22T12:44:24.452Z,74.30
2019-05-22T12:46:54.646Z,74.10
2019-05-22T12:49:25.146Z,74.00
2019-05-22T12:51:55.507Z,73.90
2019-05-22T12:54:25.374Z,73.80
2019-05-22T12:56:55.751Z,73.70
2019-05-22T12:59:26.155Z,73.80
2019-05-22T13:01:56.141Z,73.80
2019-05-22T13:04:26.128Z,73.70
2019-05-22T13:06:56.094Z,73.80
2019-05-22T13:09:25.910Z,73.80
2019-05-22T13:11:56.042Z,73.70
2019-05-22T13:14:25.918Z,73.60
2019-05-22T13:16:56.327Z,73.60
2019-05-22T13:19:26.798Z,73.40
2019-05-22T13:21:57.043Z,73.40
2019-05-22T13:24:28.140Z,73.30
2019-05-22T13:26:58.045Z,73.20
2019-05-22T13:29:28.233Z,73.20
2019-05-22T13:31:58.355Z,73.20
2019-05-22T13:34:28.806Z,73.00
2019-05-22T13:37:00.683Z,72.90
2019-05-22T13:39:30.543Z,73.00
2019-05-22T13:42:00.410Z,73.00
2019-05-22T13:44:30.363Z,73.00
2019-05-22T13:47:00.388Z,72.80
2019-05-22T13:49:32.490Z,72.70
2019-05-22T13:52:02.357Z,72.60
2019-05-22T13:54:32.464Z,72.50
2019-05-22T13:57:02.326Z,72.70
2019-05-22T13:59:32.114Z,72.50
2019-05-22T14:02:02.166Z,72.50
2019-05-22T14:04:32.220Z,72.50
2019-05-22T14:07:02.757Z,72.60
2019-05-22T14:09:32.836Z,72.30
2019-05-22T14:12:04.236Z,71.80
2019-05-22T14:14:34.078Z,71.70
2019-05-22T14:17:04.033Z,72.00
2019-05-22T14:19:33.987Z,72.10
2019-05-22T14:22:04.214Z,71.90
2019-05-22T14:24:34.290Z,71.80
2019-05-22T14:27:04.263Z,71.60
2019-05-22T14:29:34.190Z,71.50
2019-05-22T14:32:04.613Z,71.40
2019-05-22T14:34:34.550Z,71.30
2019-05-22T14:37:05.153Z,71.40
2019-05-22T14:39:35.601Z,71.30
2019-05-22T14:42:05.863Z,71.30
2019-05-22T14:44:35.795Z,71.30
2019-05-22T14:47:14.952Z,71.40
2019-05-22T14:49:37.342Z,71.20
2019-05-22T14:52:07.648Z,71.40
2019-05-22T14:54:37.820Z,71.60
2019-05-22T14:57:08.060Z,71.60
2019-05-22T14:59:38.415Z,71.50
2019-05-22T15:02:09.392Z,71.60
2019-05-22T15:04:39.400Z,71.80
2019-05-22T15:07:09.497Z,71.80
2019-05-22T15:09:39.342Z,71.80
2019-05-22T15:12:09.517Z,71.80
2019-05-22T15:14:39.526Z,71.80
2019-05-22T15:17:09.668Z,71.70
2019-05-22T15:19:39.602Z,71.70
2019-05-22T15:22:09.647Z,71.60
2019-05-22T15:24:39.596Z,71.70
2019-05-22T15:27:10.074Z,72.20
2019-05-22T15:29:39.940Z,72.30
2019-05-22T15:32:10.572Z,72.20
2019-05-22T15:34:40.501Z,72.20
2019-05-22T15:37:12.910Z,72.40
2019-05-22T15:39:43.325Z,72.90
2019-05-22T15:42:30.939Z,72.50
2019-05-22T15:45:01.418Z,73.40
2019-05-22T15:47:50.199Z,72.40
2019-05-22T15:50:03.978Z,72.60
2019-05-22T15:52:35.074Z,72.80
2019-05-22T15:55:05.827Z,72.80
2019-05-22T15:57:36.635Z,72.80
2019-05-22T16:00:08.389Z,72.60
2019-05-22T16:02:40.011Z,72.80
2019-05-22T16:05:10.562Z,72.80
2019-05-22T16:07:40.425Z,72.80
2019-05-22T16:10:11.588Z,72.90
2019-05-22T16:12:41.871Z,72.90
2019-05-22T16:15:12.567Z,72.80
2019-05-22T16:17:42.602Z,72.80
2019-05-22T16:20:12.667Z,72.80
2019-05-22T16:22:42.599Z,73.20
2019-05-22T16:25:13.037Z,72.80
2019-05-22T16:27:44.010Z,72.80
2019-05-22T16:30:14.485Z,72.70
2019-05-22T16:32:44.786Z,72.80
2019-05-22T16:35:14.806Z,72.80
2019-05-22T16:37:44.826Z,72.80
2019-05-22T16:40:15.371Z,72.80
2019-05-22T16:42:45.287Z,73.00
2019-05-22T16:45:15.133Z,72.90
2019-05-22T16:47:45.510Z,73.10
2019-05-22T16:50:15.375Z,73.00
2019-05-22T16:52:45.816Z,72.90
2019-05-22T16:55:16.233Z,72.90
2019-05-22T16:57:46.172Z,72.90
2019-05-22T17:00:16.201Z,72.80
2019-05-22T17:02:46.423Z,72.80
2019-05-22T17:05:16.826Z,72.80
2019-05-22T17:07:46.759Z,72.70
2019-05-22T17:10:17.754Z,72.80
2019-05-22T17:12:47.818Z,73.00
2019-05-22T17:15:18.323Z,73.90
2019-05-22T17:17:48.273Z,73.00
2019-05-22T17:20:20.578Z,73.00
2019-05-22T17:22:50.670Z,73.00
2019-05-22T17:25:20.701Z,73.10
2019-05-22T17:27:50.643Z,73.10
2019-05-22T17:30:21.331Z,72.80
2019-05-22T17:32:52.450Z,73.00
2019-05-22T17:35:22.633Z,72.90
2019-05-22T17:37:54.771Z,72.90
2019-05-22T17:40:25.451Z,73.00
2019-05-22T17:42:55.494Z,73.00
2019-05-22T17:45:26.884Z,72.80
2019-05-22T17:47:57.695Z,72.80
2019-05-22T17:50:28.154Z,72.60
2019-05-22T17:52:58.666Z,72.50
2019-05-22T17:55:30.105Z,72.60
2019-05-22T17:58:00.243Z,72.50
2019-05-22T18:00:34.966Z,72.50
2019-05-22T18:03:05.098Z,72.30
2019-05-22T18:05:35.414Z,72.20
2019-05-22T18:08:05.662Z,72.30
2019-05-22T18:10:40.178Z,73.10
2019-05-22T18:13:08.672Z,72.10
2019-05-22T18:15:39.977Z,72.10
2019-05-22T18:18:10.590Z,72.10
2019-05-22T18:20:43.737Z,71.70
2019-05-22T18:23:13.332Z,71.90
2019-05-22T18:25:44.294Z,71.90
2019-05-22T18:28:14.914Z,71.90
2019-05-22T18:30:44.941Z,71.70
2019-05-22T18:33:14.864Z,71.90
2019-05-22T18:35:44.968Z,71.80
2019-05-22T18:38:14.970Z,71.70
2019-05-22T18:40:45.367Z,71.70
2019-05-22T18:43:18.723Z,71.60
2019-05-22T18:45:47.066Z,72.20
2019-05-22T18:48:17.230Z,73.60
2019-05-22T18:50:47.098Z,73.50
2019-05-22T18:53:17.465Z,73.30
2019-05-22T18:55:47.335Z,73.80
2019-05-22T18:58:17.227Z,72.70
2019-05-22T19:00:47.161Z,73.70
2019-05-22T19:03:17.106Z,72.90
2019-05-22T19:05:47.126Z,72.80
2019-05-22T19:08:17.417Z,73.00
2019-05-22T19:10:47.407Z,72.90
2019-05-22T19:13:17.477Z,72.80
2019-05-22T19:15:47.390Z,72.80
2019-05-22T19:18:17.419Z,72.90
2019-05-22T19:20:47.572Z,72.80
2019-05-22T19:23:17.722Z,72.60
2019-05-22T19:25:47.714Z,73.30
2019-05-22T19:28:18.642Z,72.50
2019-05-22T19:30:48.851Z,72.50
2019-05-22T19:33:18.804Z,71.80
2019-05-22T19:35:48.818Z,72.80
2019-05-22T19:38:18.819Z,72.90
2019-05-22T19:40:48.774Z,72.90
2019-05-22T19:43:19.119Z,72.90
2019-05-22T19:45:49.143Z,72.80
2019-05-22T19:48:19.483Z,72.60
2019-05-22T19:50:49.758Z,72.60
2019-05-22T19:53:20.069Z,73.40
2019-05-22T19:55:50.374Z,73.00
2019-05-22T19:58:22.135Z,73.40
2019-05-22T20:00:52.535Z,75.40
2019-05-22T20:03:23.138Z,75.30
2019-05-22T20:05:53.301Z,75.40
2019-05-22T20:08:23.230Z,75.90
2019-05-22T20:10:53.249Z,75.70
2019-05-22T20:13:23.653Z,75.90
2019-05-22T20:15:54.278Z,76.40
2019-05-22T20:18:24.212Z,76.50
2019-05-22T20:20:54.417Z,76.60
2019-05-22T20:23:35.409Z,77.80
2019-05-22T20:25:56.299Z,77.00
2019-05-22T20:28:27.815Z,76.00
2019-05-22T20:30:59.283Z,76.80
2019-05-22T20:33:29.735Z,77.10
2019-05-22T20:35:59.590Z,76.80
2019-05-22T20:38:29.555Z,76.70
2019-05-22T20:40:59.499Z,76.90
2019-05-22T20:43:29.426Z,76.60
2019-05-22T20:45:59.405Z,76.60
2019-05-22T20:48:30.671Z,76.50
2019-05-22T20:51:01.086Z,76.50
2019-05-22T20:53:31.469Z,76.40
2019-05-22T20:56:03.464Z,76.70
2019-05-22T20:58:36.382Z,76.60
2019-05-22T21:01:07.555Z,76.50
2019-05-22T21:03:38.154Z,76.50
2019-05-22T21:06:08.503Z,76.70
2019-05-22T21:08:40.239Z,76.40
2019-05-22T21:11:12.305Z,76.60
2019-05-22T21:13:42.234Z,76.70
2019-05-22T21:16:12.410Z,76.60
2019-05-22T21:18:45.868Z,76.20
2019-05-22T21:21:16.394Z,74.80
2019-05-22T21:23:46.243Z,75.40
2019-05-22T21:26:18.363Z,75.00
2019-05-22T21:28:49.096Z,75.20
2019-05-22T21:31:20.248Z,77.20
2019-05-22T21:33:52.065Z,78.30
2019-05-22T21:36:22.983Z,77.50
2019-05-22T21:38:53.038Z,77.00
2019-05-22T21:41:23.590Z,76.60
2019-05-22T21:43:53.578Z,76.30
2019-05-22T21:46:23.818Z,76.70
2019-05-22T21:48:55.392Z,76.00
2019-05-22T21:51:25.350Z,75.80
2019-05-22T21:53:57.414Z,75.70
2019-05-22T21:56:27.458Z,75.80
2019-05-22T21:58:57.478Z,75.20
2019-05-22T22:01:32.278Z,74.90
2019-05-22T22:04:09.150Z,74.70
2019-05-22T22:06:39.483Z,74.70
2019-05-22T22:09:11.241Z,74.80
2019-05-22T22:11:41.474Z,74.80
2019-05-22T22:14:12.074Z,74.80
2019-05-22T22:16:42.014Z,75.00
2019-05-22T22:19:12.534Z,75.50
2019-05-22T22:21:43.142Z,75.70
2019-05-22T22:24:13.121Z,75.90
2019-05-22T22:26:43.086Z,75.90
2019-05-22T22:29:13.003Z,76.00
2019-05-22T22:31:44.464Z,75.50
2019-05-22T22:34:25.574Z,75.80
2019-05-22T22:36:56.331Z,76.20
2019-05-22T22:39:27.686Z,76.20
2019-05-22T22:42:00.246Z,75.80
2019-05-22T22:44:30.746Z,75.60
2019-05-22T22:47:05.858Z,75.60
2019-05-22T22:49:37.919Z,75.60
2019-05-22T22:52:09.391Z,75.60
2019-05-22T22:54:39.634Z,75.80
2019-05-22T22:57:11.602Z,75.40
2019-05-22T22:59:41.498Z,75.60
2019-05-22T23:02:11.527Z,75.30
2019-05-22T23:04:44.178Z,75.10
2019-05-22T23:07:14.030Z,74.60
2019-05-22T23:09:44.161Z,75.70
2019-05-22T23:12:16.195Z,75.50
2019-05-22T23:14:50.663Z,75.40
2019-05-22T23:17:21.158Z,75.10
2019-05-22T23:19:49.670Z,74.90
2019-05-22T23:22:28.734Z,75.10
2019-05-22T23:24:59.474Z,74.80
2019-05-22T23:27:31.464Z,75.00
2019-05-22T23:30:02.875Z,74.90
2019-05-22T23:32:32.863Z,74.80
2019-05-22T23:35:03.164Z,74.60
2019-05-22T23:37:33.327Z,75.40
2019-05-22T23:40:04.067Z,74.30
2019-05-22T23:42:36.312Z,74.30
2019-05-22T23:45:11.978Z,74.00
2019-05-22T23:48:01.090Z,74.10
2019-05-22T23:50:35.325Z,74.00
2019-05-22T23:53:05.935Z,74.00
2019-05-22T23:55:36.389Z,73.90
2019-05-22T23:58:08.779Z,73.90
