createdAt,value
2023-05-22T00:02:06.465Z,22.90
2023-05-22T00:04:35.681Z,22.90
2023-05-22T00:07:06.871Z,22.80
2023-05-22T00:09:36.106Z,22.80
2023-05-22T00:12:05.603Z,22.80
2023-05-22T00:14:34.826Z,22.80
2023-05-22T00:17:04.651Z,22.80
2023-05-22T00:19:33.950Z,22.80
2023-05-22T00:22:03.334Z,22.80
2023-05-22T00:24:33.994Z,22.80
2023-05-22T00:27:03.285Z,22.80
2023-05-22T00:29:32.473Z,22.80
2023-05-22T00:32:01.856Z,22.80
2023-05-22T00:34:31.155Z,22.80
2023-05-22T00:37:00.317Z,22.80
2023-05-22T00:39:29.586Z,22.80
2023-05-22T00:42:00.192Z,22.80
2023-05-22T00:44:31.156Z,22.80
2023-05-22T00:47:00.428Z,22.80
2023-05-22T00:49:29.614Z,22.80
2023-05-22T00:51:59.098Z,22.80
2023-05-22T00:54:28.467Z,22.80
2023-05-22T00:56:57.832Z,22.80
2023-05-22T00:59:28.662Z,22.80
2023-05-22T01:01:58.180Z,22.80
2023-05-22T01:04:27.843Z,22.80
2023-05-22T01:06:57.320Z,22.80
2023-05-22T01:09:26.634Z,22.80
2023-05-22T01:12:02.147Z,22.80
2023-05-22T01:14:50.334Z,22.80
2023-05-22T01:17:35.100Z,22.80
2023-05-22T01:20:15.162Z,22.80
2023-05-22T01:23:26.729Z,22.80
2023-05-22T01:26:30.365Z,22.80
2023-05-22T01:29:41.304Z,22.70
2023-05-22T01:32:14.676Z,22.80
2023-05-22T01:34:46.511Z,22.70
2023-05-22T01:37:16.626Z,22.70
2023-05-22T01:39:48.257Z,22.70
2023-05-22T01:42:17.596Z,22.70
2023-05-22T01:44:46.956Z,22.70
2023-05-22T01:47:21.014Z,22.70
2023-05-22T01:49:51.526Z,22.70
2023-05-22T01:52:30.725Z,22.70
2023-05-22T01:55:09.884Z,22.70
2023-05-22T01:57:51.626Z,22.70
2023-05-22T02:00:25.593Z,22.70
2023-05-22T02:03:07.129Z,22.70
2023-05-22T02:05:40.167Z,22.70
2023-05-22T02:08:10.386Z,22.70
2023-05-22T02:10:44.885Z,22.70
2023-05-22T02:13:14.535Z,22.70
2023-05-22T02:15:48.047Z,22.70
2023-05-22T02:18:18.993Z,22.70
2023-05-22T02:20:48.371Z,22.70
2023-05-22T02:23:17.570Z,22.70
2023-05-22T02:25:46.791Z,22.70
2023-05-22T02:28:16.020Z,22.70
2023-05-22T02:30:46.686Z,22.70
2023-05-22T02:33:18.105Z,22.70
2023-05-22T02:35:47.667Z,22.70
2023-05-22T02:38:16.952Z,22.70
2023-05-22T02:40:47.315Z,22.70
2023-05-22T02:43:17.103Z,22.70
2023-05-22T02:45:46.594Z,22.70
2023-05-22T02:48:17.639Z,22.70
2023-05-22T02:50:48.839Z,22.70
2023-05-22T02:53:18.433Z,22.70
2023-05-22T02:55:48.503Z,22.70
2023-05-22T02:58:19.333Z,22.70
2023-05-22T03:00:48.592Z,22.70
2023-05-22T03:03:19.778Z,22.70
2023-05-22T03:05:50.228Z,22.70
2023-05-22T03:08:21.452Z,22.60
2023-05-22T03:10:50.734Z,22.70
2023-05-22T03:13:19.958Z,22.60
2023-05-22T03:15:49.345Z,22.70
2023-05-22T03:18:23.424Z,22.70
2023-05-22T03:20:54.129Z,22.60
2023-05-22T03:23:25.322Z,22.60
2023-05-22T03:25:55.462Z,22.60
2023-05-22T03:28:28.923Z,22.60
2023-05-22T03:30:58.261Z,22.60
2023-05-22T03:33:32.853Z,22.60
2023-05-22T03:36:03.768Z,22.60
2023-05-22T03:38:32.985Z,22.60
2023-05-22T03:41:03.089Z,22.60
2023-05-22T03:43:32.326Z,22.60
2023-05-22T03:46:01.678Z,22.60
2023-05-22T03:48:32.674Z,22.60
2023-05-22T03:51:01.942Z,22.60
2023-05-22T03:53:35.443Z,22.60
2023-05-22T03:56:04.743Z,22.60
2023-05-22T03:58:33.946Z,22.60
2023-05-22T04:01:03.640Z,22.60
2023-05-22T04:03:34.409Z,22.60
2023-05-22T04:06:04.214Z,22.60
2023-05-22T04:08:33.403Z,22.60
2023-05-22T04:11:03.269Z,22.60
2023-05-22T04:13:33.533Z,22.60
2023-05-22T04:16:04.400Z,22.60
2023-05-22T04:18:35.195Z,22.60
2023-05-22T04:21:08.219Z,22.60
2023-05-22T04:23:38.780Z,22.60
2023-05-22T04:26:13.312Z,22.60
2023-05-22T04:33:16.603Z,22.60
2023-05-22T04:35:48.445Z,22.60
2023-05-22T04:38:20.740Z,22.60
2023-05-22T04:40:50.425Z,22.60
2023-05-22T04:43:19.766Z,22.60
2023-05-22T04:45:49.015Z,22.60
2023-05-22T04:48:18.242Z,22.60
2023-05-22T04:50:48.942Z,22.60
2023-05-22T04:53:18.346Z,22.60
2023-05-22T04:55:47.573Z,22.60
2023-05-22T04:58:17.566Z,22.60
2023-05-22T05:00:47.399Z,22.60
2023-05-22T05:03:16.924Z,22.60
2023-05-22T05:05:46.211Z,22.70
2023-05-22T05:08:16.969Z,22.60
2023-05-22T05:10:46.284Z,22.70
2023-05-22T05:13:15.607Z,22.60
2023-05-22T05:15:47.324Z,22.60
2023-05-22T05:18:17.290Z,22.60
2023-05-22T05:20:46.686Z,22.60
2023-05-22T05:23:17.475Z,22.60
2023-05-22T05:25:46.748Z,22.60
2023-05-22T05:28:16.879Z,22.60
2023-05-22T05:30:46.505Z,22.60
2023-05-22T05:33:48.090Z,22.60
2023-05-22T05:36:29.502Z,22.60
2023-05-22T05:39:00.865Z,22.70
2023-05-22T05:41:31.330Z,22.70
2023-05-22T05:44:05.832Z,22.60
2023-05-22T05:46:36.010Z,22.60
2023-05-22T05:49:10.341Z,22.60
2023-05-22T05:51:41.580Z,22.60
2023-05-22T05:54:13.425Z,22.60
2023-05-22T05:56:42.659Z,22.60
2023-05-22T05:59:11.881Z,22.60
2023-05-22T06:01:42.944Z,22.60
2023-05-22T06:04:18.630Z,22.60
2023-05-22T06:06:49.899Z,22.60
2023-05-22T06:09:31.732Z,22.60
2023-05-22T06:12:23.957Z,22.60
2023-05-22T06:14:53.273Z,22.60
2023-05-22T06:17:22.546Z,22.60
2023-05-22T06:19:51.973Z,22.60
2023-05-22T06:22:21.351Z,22.60
2023-05-22T06:24:55.130Z,22.60
2023-05-22T06:27:28.592Z,22.60
2023-05-22T06:29:58.100Z,22.60
2023-05-22T06:32:32.092Z,22.70
2023-05-22T06:35:01.923Z,22.70
2023-05-22T06:37:35.669Z,22.70
2023-05-22T06:40:09.545Z,22.70
2023-05-22T06:43:00.709Z,22.70
2023-05-22T06:45:37.733Z,22.70
2023-05-22T06:48:37.832Z,22.60
2023-05-22T06:51:24.935Z,22.60
2023-05-22T06:54:00.723Z,22.70
2023-05-22T06:56:35.206Z,22.70
2023-05-22T06:59:11.555Z,22.70
2023-05-22T07:02:07.132Z,22.70
2023-05-22T07:04:59.516Z,22.70
2023-05-22T07:07:36.732Z,22.70
2023-05-22T07:10:06.684Z,22.80
2023-05-22T07:12:37.659Z,22.80
2023-05-22T07:15:10.680Z,22.80
2023-05-22T07:17:41.994Z,22.80
2023-05-22T07:20:16.157Z,22.80
2023-05-22T07:22:51.003Z,22.80
2023-05-22T07:25:20.270Z,22.80
2023-05-22T07:27:51.196Z,22.90
2023-05-22T07:30:21.868Z,22.80
2023-05-22T07:32:51.868Z,22.90
2023-05-22T07:35:22.154Z,22.90
2023-05-22T07:37:51.416Z,22.90
2023-05-22T07:40:20.860Z,22.90
2023-05-22T07:42:51.580Z,22.90
2023-05-22T07:45:20.966Z,22.90
2023-05-22T07:47:51.819Z,22.90
2023-05-22T07:50:22.734Z,22.90
2023-05-22T07:52:52.032Z,22.90
2023-05-22T07:55:21.523Z,22.90
2023-05-22T07:57:53.094Z,22.90
2023-05-22T08:00:31.329Z,22.90
2023-05-22T08:03:00.981Z,22.90
2023-05-22T08:05:30.253Z,22.90
2023-05-22T08:07:59.656Z,22.90
2023-05-22T08:10:37.258Z,22.90
2023-05-22T08:13:19.333Z,22.90
2023-05-22T08:15:48.661Z,22.90
2023-05-22T08:18:17.841Z,22.80
2023-05-22T08:20:47.985Z,22.90
2023-05-22T08:23:17.338Z,22.90
2023-05-22T08:25:46.483Z,22.90
2023-05-22T08:28:17.251Z,22.90
2023-05-22T08:30:46.612Z,22.90
2023-05-22T08:33:16.779Z,22.90
2023-05-22T08:35:46.215Z,22.90
2023-05-22T08:38:15.732Z,22.90
2023-05-22T08:40:49.847Z,22.90
2023-05-22T08:43:22.179Z,22.90
2023-05-22T08:46:01.634Z,22.90
2023-05-22T08:48:32.805Z,22.90
2023-05-22T08:51:05.229Z,22.90
2023-05-22T08:53:37.299Z,22.90
2023-05-22T08:56:08.766Z,22.90
2023-05-22T08:58:39.911Z,22.90
2023-05-22T09:01:10.192Z,22.90
2023-05-22T09:03:39.457Z,22.90
2023-05-22T09:06:10.544Z,22.90
2023-05-22T09:08:40.098Z,22.90
2023-05-22T09:11:09.344Z,22.90
2023-05-22T09:13:41.616Z,22.90
2023-05-22T09:16:12.337Z,22.90
2023-05-22T09:18:42.844Z,22.90
2023-05-22T09:21:28.736Z,22.90
2023-05-22T09:24:02.243Z,22.90
2023-05-22T09:26:33.110Z,22.90
2023-05-22T09:29:04.354Z,22.90
2023-05-22T09:31:33.631Z,22.90
2023-05-22T09:34:03.039Z,22.90
2023-05-22T09:36:33.662Z,22.90
2023-05-22T09:39:04.224Z,22.90
2023-05-22T09:41:37.712Z,22.90
2023-05-22T09:44:14.353Z,22.90
2023-05-22T09:46:45.541Z,22.90
2023-05-22T09:49:16.718Z,22.90
2023-05-22T09:51:49.175Z,22.90
2023-05-22T09:54:21.799Z,22.90
2023-05-22T09:56:51.780Z,22.90
2023-05-22T09:59:30.456Z,22.90
2023-05-22T10:02:00.662Z,22.90
2023-05-22T10:04:35.063Z,22.90
2023-05-22T10:07:05.165Z,22.90
2023-05-22T10:09:40.900Z,22.90
2023-05-22T10:12:13.686Z,22.90
2023-05-22T10:14:44.923Z,22.90
2023-05-22T10:17:14.538Z,22.90
2023-05-22T10:19:44.746Z,22.90
2023-05-22T10:22:21.078Z,22.90
2023-05-22T10:24:51.081Z,22.90
2023-05-22T10:27:20.394Z,22.90
2023-05-22T10:29:55.622Z,22.90
2023-05-22T10:32:34.458Z,22.90
2023-05-22T10:35:16.816Z,22.90
2023-05-22T10:37:51.171Z,22.90
2023-05-22T10:40:29.202Z,22.90
2023-05-22T10:43:00.113Z,22.90
2023-05-22T10:45:31.984Z,22.90
2023-05-22T10:48:08.491Z,22.90
2023-05-22T10:50:38.391Z,22.90
2023-05-22T10:53:22.397Z,22.90
2023-05-22T10:55:52.446Z,23.00
2023-05-22T10:58:28.663Z,23.00
2023-05-22T11:01:15.780Z,22.90
2023-05-22T11:03:56.260Z,23.00
2023-05-22T11:06:32.941Z,22.90
2023-05-22T11:09:17.718Z,22.90
2023-05-22T11:11:47.281Z,22.90
2023-05-22T11:14:19.430Z,22.90
2023-05-22T11:16:50.243Z,22.90
2023-05-22T11:19:24.259Z,22.90
2023-05-22T11:21:53.750Z,22.90
2023-05-22T11:24:23.248Z,22.90
2023-05-22T11:27:03.770Z,22.90
2023-05-22T11:29:33.582Z,22.90
2023-05-22T11:32:05.126Z,22.90
2023-05-22T11:34:34.539Z,22.90
2023-05-22T11:37:03.840Z,23.00
2023-05-22T11:39:34.516Z,23.00
2023-05-22T11:42:05.125Z,23.00
2023-05-22T11:44:34.345Z,22.90
2023-05-22T11:47:04.975Z,22.90
2023-05-22T11:49:34.289Z,23.00
2023-05-22T11:52:03.556Z,23.00
2023-05-22T11:54:35.833Z,23.00
2023-05-22T11:57:08.209Z,23.00
2023-05-22T11:59:37.806Z,23.00
2023-05-22T12:02:09.233Z,23.00
2023-05-22T12:04:39.192Z,23.00
2023-05-22T12:07:09.077Z,23.00
2023-05-22T12:09:40.776Z,23.00
2023-05-22T12:12:12.191Z,23.00
2023-05-22T12:14:45.450Z,23.00
2023-05-22T12:17:19.472Z,22.90
2023-05-22T12:19:49.819Z,23.00
2023-05-22T12:22:20.028Z,23.00
2023-05-22T12:24:53.795Z,23.00
2023-05-22T12:27:23.006Z,23.00
2023-05-22T12:29:53.109Z,23.00
2023-05-22T12:32:25.854Z,23.00
2023-05-22T12:34:59.232Z,23.00
2023-05-22T12:37:28.896Z,23.00
2023-05-22T12:39:59.018Z,23.00
2023-05-22T12:42:29.208Z,23.00
2023-05-22T12:45:00.776Z,23.00
2023-05-22T12:47:31.546Z,23.00
2023-05-22T12:50:00.992Z,23.00
2023-05-22T12:52:30.416Z,23.00
2023-05-22T12:54:59.637Z,23.00
2023-05-22T12:57:29.005Z,23.00
2023-05-22T12:59:58.232Z,23.00
2023-05-22T13:02:27.669Z,23.00
2023-05-22T13:04:58.389Z,23.00
2023-05-22T13:07:27.614Z,23.00
2023-05-22T13:09:56.821Z,23.00
2023-05-22T13:12:27.372Z,23.00
2023-05-22T13:14:56.554Z,23.00
2023-05-22T13:17:25.789Z,23.00
2023-05-22T13:19:58.112Z,23.00
2023-05-22T13:22:27.518Z,23.00
2023-05-22T13:24:56.749Z,23.00
2023-05-22T13:27:27.006Z,23.00
2023-05-22T13:29:56.222Z,23.00
2023-05-22T13:32:25.589Z,23.00
2023-05-22T13:34:54.978Z,23.00
2023-05-22T13:37:25.766Z,23.00
2023-05-22T13:39:55.054Z,23.00
2023-05-22T13:42:24.547Z,23.00
2023-05-22T13:44:53.745Z,23.00
2023-05-22T13:47:23.655Z,23.00
2023-05-22T13:49:53.186Z,23.00
2023-05-22T13:52:24.981Z,23.00
2023-05-22T13:54:54.232Z,23.00
2023-05-22T13:57:23.384Z,23.00
2023-05-22T13:59:52.546Z,23.00
2023-05-22T14:02:22.036Z,23.00
2023-05-22T14:04:52.085Z,23.00
2023-05-22T14:07:21.428Z,23.00
2023-05-22T14:09:52.143Z,23.00
2023-05-22T14:12:21.472Z,23.00
2023-05-22T14:14:50.667Z,23.00
2023-05-22T14:17:19.968Z,23.00
2023-05-22T14:19:49.241Z,23.00
2023-05-22T14:22:18.610Z,23.00
2023-05-22T14:24:47.859Z,23.00
2023-05-22T14:27:18.448Z,23.00
2023-05-22T14:29:47.637Z,23.00
2023-05-22T14:32:16.998Z,23.00
2023-05-22T14:34:46.248Z,23.00
2023-05-22T14:37:15.632Z,23.00
2023-05-22T14:39:44.886Z,23.00
2023-05-22T14:42:14.121Z,23.00
2023-05-22T14:44:44.711Z,23.00
2023-05-22T14:47:14.112Z,23.00
2023-05-22T14:49:45.847Z,23.00
2023-05-22T14:52:15.386Z,23.00
2023-05-22T14:54:44.617Z,23.00
2023-05-22T14:57:14.551Z,23.00
2023-05-22T14:59:45.194Z,23.00
2023-05-22T15:02:15.091Z,23.00
2023-05-22T15:04:46.853Z,23.00
2023-05-22T15:07:17.211Z,23.00
2023-05-22T15:09:48.928Z,23.00
2023-05-22T15:12:18.308Z,23.00
2023-05-22T15:14:48.940Z,23.10
2023-05-22T15:17:18.172Z,23.20
2023-05-22T15:19:49.015Z,23.30
2023-05-22T15:22:19.913Z,23.40
2023-05-22T15:24:49.574Z,23.40
2023-05-22T15:27:18.859Z,23.40
2023-05-22T15:29:50.061Z,23.50
2023-05-22T15:32:20.010Z,23.50
2023-05-22T15:34:51.609Z,23.50
2023-05-22T15:37:20.929Z,23.50
2023-05-22T15:39:50.400Z,23.50
2023-05-22T15:42:19.752Z,23.60
2023-05-22T15:44:50.504Z,23.50
2023-05-22T15:47:19.813Z,23.60
2023-05-22T15:49:49.673Z,23.60
2023-05-22T15:52:19.421Z,23.60
2023-05-22T15:54:48.673Z,23.60
2023-05-22T15:57:18.293Z,23.60
2023-05-22T15:59:51.056Z,23.60
2023-05-22T16:02:22.046Z,23.60
2023-05-22T16:04:52.249Z,23.60
2023-05-22T16:07:21.484Z,23.60
2023-05-22T16:09:51.452Z,23.60
2023-05-22T16:12:20.957Z,23.60
2023-05-22T16:14:50.916Z,23.60
2023-05-22T16:17:21.872Z,23.60
2023-05-22T16:19:52.349Z,23.60
2023-05-22T16:22:21.984Z,23.60
2023-05-22T16:24:52.015Z,23.60
2023-05-22T16:27:21.210Z,23.60
2023-05-22T16:29:50.607Z,23.60
2023-05-22T16:32:21.440Z,23.60
2023-05-22T16:34:50.801Z,23.60
2023-05-22T16:37:20.110Z,23.60
2023-05-22T16:39:49.379Z,23.60
2023-05-22T16:42:18.758Z,23.60
2023-05-22T16:44:47.981Z,23.60
2023-05-22T16:47:17.284Z,23.60
2023-05-22T16:49:47.968Z,23.60
2023-05-22T16:52:18.253Z,23.60
2023-05-22T16:54:47.590Z,23.60
2023-05-22T16:57:17.277Z,23.60
2023-05-22T16:59:47.028Z,23.70
2023-05-22T17:02:16.723Z,23.70
2023-05-22T17:04:47.699Z,23.60
2023-05-22T17:07:17.293Z,23.60
2023-05-22T17:09:46.729Z,23.70
2023-05-22T17:12:16.201Z,23.60
2023-05-22T17:14:45.473Z,23.60
2023-05-22T17:17:14.880Z,23.60
2023-05-22T17:19:44.138Z,23.60
2023-05-22T17:22:14.939Z,23.50
2023-05-22T17:24:44.283Z,23.50
2023-05-22T17:27:20.856Z,23.50
2023-05-22T17:30:01.141Z,23.50
2023-05-22T17:32:30.677Z,23.50
2023-05-22T17:35:00.249Z,23.50
2023-05-22T17:37:31.051Z,23.50
2023-05-22T17:40:00.438Z,23.50
2023-05-22T17:42:30.453Z,23.50
2023-05-22T17:45:00.159Z,23.50
2023-05-22T17:47:29.483Z,23.50
2023-05-22T17:49:59.238Z,23.50
2023-05-22T17:52:28.863Z,23.50
2023-05-22T17:55:00.200Z,23.50
2023-05-22T17:57:29.792Z,23.40
2023-05-22T17:59:59.334Z,23.40
2023-05-22T18:02:29.783Z,23.40
2023-05-22T18:04:59.249Z,23.40
2023-05-22T18:07:28.744Z,23.50
2023-05-22T18:09:59.766Z,23.50
2023-05-22T18:12:31.951Z,23.50
2023-05-22T18:15:01.842Z,23.50
2023-05-22T18:17:31.237Z,23.50
2023-05-22T18:20:03.598Z,23.50
2023-05-22T18:22:32.834Z,23.50
2023-05-22T18:25:03.883Z,23.50
2023-05-22T18:27:33.495Z,23.50
2023-05-22T18:30:03.216Z,23.50
2023-05-22T18:32:32.954Z,23.50
2023-05-22T18:35:03.685Z,23.50
2023-05-22T18:37:33.130Z,23.50
2023-05-22T18:40:06.674Z,23.50
2023-05-22T18:42:36.459Z,23.50
2023-05-22T18:45:07.391Z,23.50
2023-05-22T18:47:36.769Z,23.50
2023-05-22T18:50:06.415Z,23.50
2023-05-22T18:52:36.137Z,23.50
2023-05-22T18:55:08.900Z,23.50
2023-05-22T18:57:38.413Z,23.50
2023-05-22T19:00:10.382Z,23.50
2023-05-22T19:02:40.067Z,23.40
2023-05-22T19:05:10.508Z,23.40
2023-05-22T19:07:40.176Z,23.40
2023-05-22T19:10:11.986Z,23.40
2023-05-22T19:12:41.596Z,23.30
2023-05-22T19:15:16.284Z,23.30
2023-05-22T19:17:47.227Z,23.30
2023-05-22T19:20:16.720Z,23.30
2023-05-22T19:22:46.287Z,23.30
2023-05-22T19:25:16.909Z,23.30
2023-05-22T19:27:47.760Z,23.30
2023-05-22T19:30:18.943Z,23.30
2023-05-22T19:32:49.918Z,23.30
2023-05-22T19:35:19.389Z,23.20
2023-05-22T19:37:48.664Z,23.30
2023-05-22T19:40:19.593Z,23.20
2023-05-22T19:42:48.988Z,23.20
2023-05-22T19:45:19.804Z,23.20
2023-05-22T19:47:49.055Z,23.20
2023-05-22T19:50:19.074Z,23.20
2023-05-22T19:52:48.616Z,23.20
2023-05-22T19:55:19.876Z,23.20
2023-05-22T19:57:49.295Z,23.20
2023-05-22T20:00:19.679Z,23.20
2023-05-22T20:02:49.481Z,23.20
2023-05-22T20:05:19.405Z,23.30
2023-05-22T20:07:49.031Z,23.30
2023-05-22T20:10:24.051Z,23.30
2023-05-22T20:12:55.299Z,23.40
2023-05-22T20:15:24.995Z,23.30
2023-05-22T20:17:55.196Z,23.40
2023-05-22T20:20:25.148Z,23.40
2023-05-22T20:22:55.182Z,23.40
2023-05-22T20:25:25.940Z,23.40
2023-05-22T20:27:55.084Z,23.50
2023-05-22T20:30:24.721Z,23.50
2023-05-22T20:32:53.996Z,23.50
2023-05-22T20:35:23.288Z,23.40
2023-05-22T20:37:53.472Z,23.40
2023-05-22T20:40:26.670Z,23.40
2023-05-22T20:42:58.085Z,23.40
2023-05-22T20:45:27.430Z,23.40
2023-05-22T20:47:56.684Z,23.40
2023-05-22T20:50:25.928Z,23.40
2023-05-22T20:52:55.203Z,23.30
2023-05-22T20:55:25.618Z,23.40
2023-05-22T20:57:56.268Z,23.40
2023-05-22T21:00:25.527Z,23.40
2023-05-22T21:02:56.436Z,23.30
2023-05-22T21:05:27.777Z,23.30
2023-05-22T21:07:56.985Z,23.30
2023-05-22T21:10:26.187Z,23.40
2023-05-22T21:12:56.852Z,23.40
2023-05-22T21:15:26.018Z,23.40
2023-05-22T21:17:55.329Z,23.40
2023-05-22T21:20:24.515Z,23.40
2023-05-22T21:22:53.673Z,23.40
2023-05-22T21:25:23.077Z,23.40
2023-05-22T21:27:54.032Z,23.40
2023-05-22T21:30:24.715Z,23.40
2023-05-22T21:32:54.078Z,23.40
2023-05-22T21:35:23.387Z,23.40
2023-05-22T21:37:52.551Z,23.40
2023-05-22T21:40:21.780Z,23.40
2023-05-22T21:42:51.018Z,23.40
2023-05-22T21:45:20.182Z,23.40
2023-05-22T21:47:50.838Z,23.40
2023-05-22T21:50:20.166Z,23.40
2023-05-22T21:52:49.419Z,23.40
2023-05-22T21:55:18.662Z,23.40
2023-05-22T21:57:47.768Z,23.40
2023-05-22T22:00:17.704Z,23.30
2023-05-22T22:02:46.952Z,23.40
2023-05-22T22:05:18.739Z,23.40
2023-05-22T22:07:48.005Z,23.40
2023-05-22T22:10:17.196Z,23.40
2023-05-22T22:12:46.527Z,23.40
2023-05-22T22:15:15.816Z,23.40
2023-05-22T22:17:45.135Z,23.40
2023-05-22T22:20:14.460Z,23.40
2023-05-22T22:22:45.047Z,23.30
2023-05-22T22:25:14.216Z,23.40
2023-05-22T22:27:43.354Z,23.30
2023-05-22T22:30:13.001Z,23.30
2023-05-22T22:32:42.379Z,23.30
2023-05-22T22:35:11.959Z,23.30
2023-05-22T22:37:41.227Z,23.30
2023-05-22T22:40:12.543Z,23.30
2023-05-22T22:42:41.942Z,23.40
2023-05-22T22:45:11.912Z,23.40
2023-05-22T22:47:41.145Z,23.30
2023-05-22T22:50:11.569Z,23.30
2023-05-22T22:52:45.448Z,23.30
2023-05-22T22:55:16.574Z,23.30
2023-05-22T22:57:47.979Z,23.30
2023-05-22T23:00:17.987Z,23.30
2023-05-22T23:02:47.296Z,23.30
2023-05-22T23:05:20.315Z,23.30
2023-05-22T23:07:50.109Z,23.30
2023-05-22T23:10:21.034Z,23.20
2023-05-22T23:12:50.601Z,23.20
2023-05-22T23:15:19.931Z,23.20
2023-05-22T23:17:51.607Z,23.20
2023-05-22T23:20:21.133Z,23.20
2023-05-22T23:22:50.406Z,23.20
2023-05-22T23:25:21.091Z,23.20
2023-05-22T23:27:50.316Z,23.20
2023-05-22T23:30:19.628Z,23.20
2023-05-22T23:32:48.900Z,23.20
2023-05-22T23:35:18.328Z,23.20
2023-05-22T23:37:47.916Z,23.20
2023-05-22T23:40:17.281Z,23.20
2023-05-22T23:42:48.561Z,23.20
2023-05-22T23:45:17.856Z,23.20
2023-05-22T23:47:47.038Z,23.20
2023-05-22T23:50:16.328Z,23.20
2023-05-22T23:52:47.419Z,23.20
2023-05-22T23:55:17.285Z,23.20
2023-05-22T23:57:47.970Z,23.20
