createdAt,value
2019-02-06T00:02:14.411Z,1.50
2019-02-06T00:04:44.039Z,1.60
2019-02-06T00:09:50.736Z,1.60
2019-02-06T00:22:36.639Z,2.80
2019-02-06T00:27:53.057Z,1.40
2019-02-06T00:32:58.968Z,1.30
2019-02-06T00:35:34.020Z,1.30
2019-02-06T00:40:43.465Z,1.20
2019-02-06T00:43:15.896Z,1.20
2019-02-06T00:48:28.795Z,1.10
2019-02-06T00:51:10.271Z,1.20
2019-02-06T00:53:48.848Z,1.20
2019-02-06T00:56:27.689Z,1.20
2019-02-06T00:59:20.107Z,1.30
2019-02-06T01:01:55.760Z,1.50
2019-02-06T01:05:38.430Z,1.50
2019-02-06T01:07:10.655Z,1.50
2019-02-06T01:09:43.132Z,1.60
2019-02-06T01:12:21.817Z,1.60
2019-02-06T01:14:53.474Z,1.60
2019-02-06T01:17:25.861Z,1.70
2019-02-06T01:19:57.211Z,1.70
2019-02-06T01:22:29.382Z,1.70
2019-02-06T01:32:48.795Z,1.80
2019-02-06T01:35:35.705Z,1.80
2019-02-06T01:38:30.492Z,2.60
2019-02-06T01:43:22.678Z,1.70
2019-02-06T01:48:21.505Z,1.60
2019-02-06T01:50:51.124Z,1.60
2019-02-06T01:53:22.571Z,1.50
2019-02-06T01:55:54.965Z,1.50
2019-02-06T01:58:32.380Z,1.40
2019-02-06T02:03:43.859Z,1.30
2019-02-06T02:06:16.596Z,1.30
2019-02-06T02:11:23.331Z,1.30
2019-02-06T02:16:27.018Z,1.30
2019-02-06T02:24:01.814Z,1.30
2019-02-06T02:29:16.203Z,1.30
2019-02-06T02:34:37.930Z,1.50
2019-02-06T02:37:12.727Z,2.30
2019-02-06T02:42:35.326Z,2.50
2019-02-06T02:47:57.183Z,1.70
2019-02-06T02:50:33.530Z,1.80
2019-02-06T02:55:49.382Z,1.60
2019-02-06T02:58:26.727Z,1.50
2019-02-06T03:01:18.059Z,1.40
2019-02-06T03:06:53.991Z,1.40
2019-02-06T03:09:28.908Z,1.50
2019-02-06T03:12:01.498Z,1.60
2019-02-06T03:17:04.986Z,1.70
2019-02-06T03:19:39.292Z,1.70
2019-02-06T03:24:56.218Z,1.80
2019-02-06T03:37:46.527Z,1.90
2019-02-06T03:40:21.151Z,1.90
2019-02-06T03:45:36.608Z,1.90
2019-02-06T03:53:32.256Z,1.50
2019-02-06T03:58:37.681Z,1.30
2019-02-06T04:01:07.442Z,1.20
2019-02-06T04:03:37.316Z,1.30
2019-02-06T04:06:07.362Z,1.30
2019-02-06T04:08:36.947Z,1.30
2019-02-06T04:11:07.010Z,1.30
2019-02-06T04:16:05.557Z,1.30
2019-02-06T04:28:41.028Z,1.40
2019-02-06T04:31:14.352Z,1.40
2019-02-06T04:33:44.284Z,1.40
2019-02-06T04:41:18.619Z,1.40
2019-02-06T04:43:48.220Z,1.40
2019-02-06T04:46:22.939Z,1.50
2019-02-06T04:51:27.620Z,1.50
2019-02-06T04:58:56.775Z,1.20
2019-02-06T05:09:04.376Z,1.20
2019-02-06T05:11:35.630Z,2.50
2019-02-06T05:14:05.470Z,1.60
2019-02-06T05:29:12.240Z,2.60
2019-02-06T05:31:47.634Z,2.70
2019-02-06T05:34:17.224Z,2.80
2019-02-06T05:36:52.963Z,3.50
2019-02-06T05:39:22.803Z,2.80
2019-02-06T05:41:55.227Z,2.90
2019-02-06T05:44:24.815Z,2.90
2019-02-06T05:46:57.727Z,2.90
2019-02-06T05:49:27.330Z,2.80
2019-02-06T05:52:00.463Z,2.80
2019-02-06T05:54:30.317Z,2.80
2019-02-06T05:57:03.699Z,2.80
2019-02-06T05:59:33.299Z,2.90
2019-02-06T06:04:34.954Z,2.90
2019-02-06T06:07:10.722Z,2.90
2019-02-06T06:09:40.687Z,2.90
2019-02-06T06:14:45.842Z,3.00
2019-02-06T06:17:18.420Z,3.00
2019-02-06T06:22:21.251Z,2.70
2019-02-06T06:32:24.088Z,2.40
2019-02-06T06:34:54.131Z,2.40
2019-02-06T06:39:56.126Z,2.40
2019-02-06T06:45:00.982Z,2.40
2019-02-06T06:47:32.070Z,2.50
2019-02-06T06:50:02.356Z,2.40
2019-02-06T07:00:31.825Z,2.50
2019-02-06T07:03:02.524Z,2.50
2019-02-06T07:05:32.180Z,2.60
2019-02-06T07:13:02.207Z,2.70
2019-02-06T07:15:33.749Z,2.70
2019-02-06T07:18:04.186Z,2.80
2019-02-06T07:20:33.793Z,3.00
2019-02-06T07:23:03.630Z,3.00
2019-02-06T07:28:02.557Z,1.90
2019-02-06T07:33:02.479Z,3.60
2019-02-06T07:40:30.870Z,3.50
2019-02-06T07:43:05.503Z,3.60
2019-02-06T07:45:35.172Z,3.70
2019-02-06T07:58:15.419Z,3.80
2019-02-06T08:03:19.550Z,3.70
2019-02-06T08:08:21.571Z,3.90
2019-02-06T08:10:51.574Z,4.10
2019-02-06T08:13:24.035Z,4.20
2019-02-06T08:18:25.794Z,4.30
2019-02-06T08:20:55.440Z,4.30
2019-02-06T08:23:28.369Z,4.10
2019-02-06T08:28:30.764Z,4.10
2019-02-06T08:31:00.486Z,4.30
2019-02-06T08:33:34.043Z,4.30
2019-02-06T08:36:03.733Z,4.40
2019-02-06T08:41:08.551Z,4.80
2019-02-06T08:46:07.432Z,5.10
2019-02-06T08:48:44.718Z,5.30
2019-02-06T08:51:14.464Z,5.40
2019-02-06T08:53:44.455Z,5.40
2019-02-06T08:56:14.494Z,5.50
2019-02-06T08:58:50.202Z,5.50
2019-02-06T09:03:50.831Z,6.40
2019-02-06T09:06:20.511Z,5.80
2019-02-06T09:08:59.762Z,6.30
2019-02-06T09:11:25.864Z,5.90
2019-02-06T09:13:58.269Z,6.10
2019-02-06T09:16:28.349Z,6.10
2019-02-06T09:19:02.110Z,6.20
2019-02-06T09:21:32.078Z,6.30
2019-02-06T09:26:24.564Z,6.60
2019-02-06T09:31:23.615Z,7.20
2019-02-06T09:33:53.333Z,7.40
2019-02-06T09:36:23.313Z,7.70
2019-02-06T09:38:53.135Z,8.00
2019-02-06T09:41:22.757Z,8.30
2019-02-06T09:43:52.815Z,8.30
2019-02-06T09:46:22.511Z,8.60
2019-02-06T09:48:52.126Z,8.50
2019-02-06T09:51:22.147Z,8.30
2019-02-06T09:53:52.066Z,8.30
2019-02-06T09:56:22.305Z,8.40
2019-02-06T09:58:52.247Z,8.70
2019-02-06T10:01:24.992Z,8.50
2019-02-06T10:03:54.639Z,8.20
2019-02-06T10:06:28.000Z,8.00
2019-02-06T10:08:57.647Z,8.00
2019-02-06T10:11:30.574Z,8.00
2019-02-06T10:14:03.829Z,7.60
2019-02-06T10:16:33.822Z,7.80
2019-02-06T10:19:03.548Z,7.20
2019-02-06T10:21:36.611Z,7.20
2019-02-06T10:24:06.344Z,7.30
2019-02-06T10:26:38.728Z,7.30
2019-02-06T10:29:08.620Z,7.60
2019-02-06T10:31:42.372Z,7.80
2019-02-06T10:34:12.057Z,7.80
2019-02-06T10:36:47.400Z,8.00
2019-02-06T10:39:17.011Z,7.90
2019-02-06T10:41:48.464Z,8.10
2019-02-06T10:44:18.120Z,8.10
2019-02-06T10:46:50.996Z,8.00
2019-02-06T10:49:20.653Z,8.20
2019-02-06T10:51:54.052Z,8.20
2019-02-06T10:54:23.968Z,8.10
2019-02-06T10:56:56.516Z,7.90
2019-02-06T10:59:27.414Z,8.10
2019-02-06T11:02:01.374Z,7.70
2019-02-06T11:04:31.098Z,7.90
2019-02-06T11:07:03.783Z,8.10
2019-02-06T11:09:33.406Z,8.30
2019-02-06T11:12:06.651Z,8.30
2019-02-06T11:14:36.587Z,8.60
2019-02-06T11:17:11.794Z,8.90
2019-02-06T11:19:43.191Z,9.10
2019-02-06T11:22:13.506Z,9.10
2019-02-06T11:24:43.184Z,9.20
2019-02-06T11:27:15.631Z,9.20
2019-02-06T11:29:48.244Z,9.30
2019-02-06T11:32:18.086Z,9.40
2019-02-06T11:34:48.195Z,9.60
2019-02-06T11:37:20.992Z,9.70
2019-02-06T11:39:57.475Z,9.70
2019-02-06T11:44:51.407Z,9.40
2019-02-06T11:47:25.704Z,9.50
2019-02-06T11:49:57.590Z,9.50
2019-02-06T11:52:27.749Z,9.60
2019-02-06T11:54:58.923Z,9.70
2019-02-06T11:57:30.363Z,9.90
2019-02-06T12:05:07.951Z,10.10
2019-02-06T12:07:37.567Z,10.60
2019-02-06T12:15:11.979Z,10.20
2019-02-06T12:20:14.624Z,10.20
2019-02-06T12:22:45.990Z,10.50
2019-02-06T12:25:17.313Z,9.90
2019-02-06T12:32:52.398Z,10.60
2019-02-06T12:35:22.819Z,10.90
2019-02-06T12:37:55.012Z,10.70
2019-02-06T12:45:25.256Z,10.90
2019-02-06T12:48:01.406Z,11.00
2019-02-06T12:50:31.233Z,10.90
2019-02-06T12:53:05.936Z,10.90
2019-02-06T12:55:38.125Z,11.10
2019-02-06T13:00:38.681Z,11.10
2019-02-06T13:03:09.930Z,11.20
2019-02-06T13:05:41.371Z,11.30
2019-02-06T13:08:12.894Z,11.40
2019-02-06T13:10:42.892Z,10.50
2019-02-06T13:13:16.017Z,11.30
2019-02-06T13:15:47.297Z,11.30
2019-02-06T13:18:19.991Z,11.20
2019-02-06T13:20:51.467Z,11.00
2019-02-06T13:23:20.973Z,11.00
2019-02-06T13:25:50.890Z,11.30
2019-02-06T13:30:53.075Z,11.40
2019-02-06T13:33:26.262Z,11.30
2019-02-06T13:35:55.897Z,11.30
2019-02-06T13:38:29.031Z,11.30
2019-02-06T13:40:58.920Z,11.20
2019-02-06T13:43:34.366Z,11.20
2019-02-06T13:46:04.779Z,11.10
2019-02-06T13:48:34.784Z,11.40
2019-02-06T13:51:15.677Z,11.20
2019-02-06T13:53:36.299Z,11.20
2019-02-06T13:56:06.549Z,11.00
2019-02-06T13:58:39.330Z,10.90
2019-02-06T14:01:09.046Z,10.70
2019-02-06T14:03:42.816Z,10.80
2019-02-06T14:06:12.730Z,10.70
2019-02-06T14:08:45.983Z,10.60
2019-02-06T14:11:18.191Z,10.60
2019-02-06T14:13:47.951Z,10.70
2019-02-06T14:16:17.595Z,10.60
2019-02-06T14:24:08.018Z,10.30
2019-02-06T14:27:13.807Z,10.30
2019-02-06T14:32:48.135Z,10.10
2019-02-06T14:35:30.545Z,10.10
2019-02-06T14:43:52.076Z,10.10
2019-02-06T14:47:17.961Z,10.00
2019-02-06T14:50:32.519Z,10.10
2019-02-06T14:53:36.485Z,10.10
2019-02-06T14:59:26.576Z,10.10
2019-02-06T15:05:10.997Z,10.00
2019-02-06T15:08:33.281Z,9.80
2019-02-06T15:11:21.599Z,9.70
2019-02-06T15:14:24.175Z,9.60
2019-02-06T15:17:25.449Z,9.50
2019-02-06T15:20:09.480Z,9.30
2019-02-06T15:23:06.651Z,9.20
2019-02-06T15:26:19.456Z,9.10
2019-02-06T15:29:36.011Z,8.90
2019-02-06T15:32:42.094Z,8.70
2019-02-06T15:35:54.335Z,8.60
2019-02-06T15:41:50.577Z,8.40
2019-02-06T15:50:27.972Z,8.20
2019-02-06T15:53:43.901Z,8.20
2019-02-06T15:57:06.126Z,8.10
2019-02-06T16:00:26.095Z,8.10
2019-02-06T16:03:08.021Z,8.10
2019-02-06T16:06:32.884Z,8.00
2019-02-06T16:09:43.293Z,8.00
2019-02-06T16:15:37.366Z,7.90
2019-02-06T16:18:41.700Z,7.80
2019-02-06T16:21:53.336Z,7.70
2019-02-06T16:27:15.874Z,7.60
2019-02-06T16:38:35.902Z,7.40
2019-02-06T16:41:34.927Z,7.40
2019-02-06T16:45:04.621Z,7.40
2019-02-06T16:48:06.280Z,7.30
2019-02-06T16:53:49.114Z,7.20
2019-02-06T16:56:59.367Z,7.20
2019-02-06T17:02:40.108Z,7.10
2019-02-06T17:05:33.009Z,7.10
2019-02-06T17:08:28.953Z,7.00
2019-02-06T17:11:32.337Z,7.90
2019-02-06T17:14:32.804Z,8.00
2019-02-06T17:17:17.833Z,7.20
2019-02-06T17:20:19.630Z,7.20
2019-02-06T17:23:16.338Z,7.20
2019-02-06T17:32:09.201Z,7.20
2019-02-06T17:35:34.980Z,7.20
2019-02-06T17:38:49.992Z,7.10
2019-02-06T17:41:36.866Z,7.10
2019-02-06T17:55:28.127Z,7.10
2019-02-06T17:58:03.158Z,7.60
2019-02-06T18:03:14.810Z,7.10
2019-02-06T18:05:45.120Z,7.10
2019-02-06T18:08:15.351Z,7.10
2019-02-06T18:10:45.026Z,7.00
2019-02-06T18:13:15.628Z,7.00
2019-02-06T18:18:14.260Z,7.10
2019-02-06T18:20:44.471Z,7.10
2019-02-06T18:23:14.215Z,7.00
2019-02-06T18:25:44.399Z,7.00
2019-02-06T18:28:16.948Z,6.90
2019-02-06T18:33:18.853Z,6.90
2019-02-06T18:35:49.508Z,6.90
2019-02-06T18:40:57.967Z,6.90
2019-02-06T18:45:56.948Z,6.90
2019-02-06T18:50:56.060Z,6.80
2019-02-06T18:53:30.448Z,6.80
2019-02-06T18:56:03.036Z,6.80
2019-02-06T19:01:02.115Z,6.60
2019-02-06T19:03:38.041Z,6.80
2019-02-06T19:06:07.916Z,6.70
2019-02-06T19:08:39.993Z,6.70
2019-02-06T19:11:09.302Z,6.70
2019-02-06T19:13:42.618Z,6.70
2019-02-06T19:16:12.327Z,6.70
2019-02-06T19:18:43.377Z,7.20
2019-02-06T19:23:48.591Z,6.70
2019-02-06T19:26:18.258Z,6.70
2019-02-06T19:28:50.592Z,6.70
2019-02-06T19:31:24.366Z,6.70
2019-02-06T19:33:54.042Z,6.70
2019-02-06T19:41:25.207Z,6.60
2019-02-06T19:43:59.150Z,6.60
2019-02-06T19:46:31.232Z,6.60
2019-02-06T19:49:01.307Z,6.50
2019-02-06T19:51:31.823Z,6.50
2019-02-06T19:54:07.026Z,6.50
2019-02-06T19:56:36.659Z,6.50
2019-02-06T20:01:38.252Z,6.50
2019-02-06T20:04:14.059Z,6.40
2019-02-06T20:06:43.715Z,6.50
2019-02-06T20:09:16.477Z,6.50
2019-02-06T20:14:17.617Z,6.50
2019-02-06T20:19:20.773Z,6.40
2019-02-06T20:21:50.563Z,6.40
2019-02-06T20:26:52.494Z,6.40
2019-02-06T20:29:25.445Z,6.40
2019-02-06T20:31:56.389Z,6.40
2019-02-06T20:34:29.598Z,6.30
2019-02-06T20:39:35.544Z,6.30
2019-02-06T20:42:05.639Z,6.30
2019-02-06T20:44:35.277Z,6.30
2019-02-06T20:47:04.880Z,6.20
2019-02-06T20:49:35.993Z,6.20
2019-02-06T20:52:05.981Z,6.20
2019-02-06T20:54:38.721Z,6.20
2019-02-06T20:57:13.514Z,6.20
2019-02-06T21:02:11.898Z,6.20
2019-02-06T21:04:46.961Z,6.20
2019-02-06T21:07:15.742Z,6.10
2019-02-06T21:09:50.867Z,6.10
2019-02-06T21:17:20.423Z,6.00
2019-02-06T21:19:53.151Z,6.00
2019-02-06T21:22:22.855Z,6.00
2019-02-06T21:24:56.297Z,6.00
2019-02-06T21:32:29.298Z,6.00
2019-02-06T21:35:03.203Z,6.00
2019-02-06T21:37:33.091Z,6.00
2019-02-06T21:40:09.683Z,6.00
2019-02-06T21:45:11.317Z,6.00
2019-02-06T21:50:19.642Z,6.20
2019-02-06T21:52:50.005Z,6.00
2019-02-06T21:55:20.151Z,6.10
2019-02-06T21:57:51.815Z,6.10
2019-02-06T22:02:56.189Z,6.20
2019-02-06T22:05:26.534Z,6.20
2019-02-06T22:07:57.834Z,6.20
2019-02-06T22:12:56.517Z,6.30
2019-02-06T22:15:27.263Z,7.00
2019-02-06T22:17:57.330Z,6.30
2019-02-06T22:22:56.792Z,6.30
2019-02-06T22:25:32.034Z,6.30
2019-02-06T22:28:01.680Z,6.30
2019-02-06T22:30:34.180Z,6.20
2019-02-06T22:33:04.502Z,6.30
2019-02-06T22:38:05.028Z,6.30
2019-02-06T22:40:40.795Z,6.30
2019-02-06T22:43:10.430Z,6.20
2019-02-06T22:48:12.118Z,6.20
2019-02-06T22:50:45.439Z,6.20
2019-02-06T22:55:48.830Z,6.20
2019-02-06T22:58:18.494Z,6.20
2019-02-06T23:01:09.106Z,6.20
2019-02-06T23:03:43.745Z,6.10
2019-02-06T23:11:13.547Z,6.10
2019-02-06T23:13:43.147Z,6.10
2019-02-06T23:16:12.874Z,6.20
2019-02-06T23:18:42.738Z,6.20
2019-02-06T23:21:13.211Z,6.20
2019-02-06T23:23:42.854Z,6.20
2019-02-06T23:26:12.737Z,6.20
2019-02-06T23:28:42.373Z,6.10
2019-02-06T23:31:11.978Z,6.20
2019-02-06T23:33:41.885Z,6.10
2019-02-06T23:36:16.867Z,6.10
2019-02-06T23:38:46.542Z,6.00
2019-02-06T23:43:45.223Z,5.90
2019-02-06T23:46:19.134Z,5.80
2019-02-06T23:48:49.031Z,5.80
2019-02-06T23:51:22.561Z,5.80
2019-02-06T23:53:52.519Z,5.80
2019-02-06T23:58:51.081Z,5.80
