createdAt,value
2023-05-02T00:02:58.710Z,99.90
2023-05-02T00:06:01.139Z,99.90
2023-05-02T00:09:04.077Z,99.90
2023-05-02T00:12:05.987Z,99.90
2023-05-02T00:15:08.334Z,99.90
2023-05-02T00:18:10.277Z,99.90
2023-05-02T00:21:12.805Z,99.90
2023-05-02T00:24:14.902Z,99.90
2023-05-02T00:27:17.214Z,99.90
2023-05-02T00:30:19.439Z,99.90
2023-05-02T00:33:21.129Z,99.90
2023-05-02T00:36:22.923Z,99.90
2023-05-02T00:39:25.556Z,99.90
2023-05-02T00:42:29.263Z,99.90
2023-05-02T00:45:31.088Z,99.90
2023-05-02T00:48:33.037Z,99.90
2023-05-02T00:51:34.798Z,99.90
2023-05-02T00:54:39.356Z,99.90
2023-05-02T00:57:41.206Z,99.90
2023-05-02T01:01:12.425Z,99.90
2023-05-02T01:04:14.161Z,99.90
2023-05-02T01:07:56.389Z,99.90
2023-05-02T01:11:27.253Z,99.90
2023-05-02T01:14:33.228Z,99.90
2023-05-02T01:17:36.649Z,99.90
2023-05-02T01:20:44.498Z,99.90
2023-05-02T01:24:13.113Z,99.90
2023-05-02T01:27:42.176Z,99.90
2023-05-02T01:30:46.154Z,99.90
2023-05-02T01:33:48.879Z,99.90
2023-05-02T01:36:51.802Z,99.90
2023-05-02T01:39:56.233Z,99.90
2023-05-02T01:42:59.500Z,99.90
2023-05-02T01:46:04.126Z,99.90
2023-05-02T01:49:08.055Z,99.90
2023-05-02T01:52:12.830Z,99.90
2023-05-02T01:55:17.364Z,99.90
2023-05-02T01:58:20.686Z,99.90
2023-05-02T02:01:27.253Z,99.90
2023-05-02T02:04:30.310Z,99.90
2023-05-02T02:07:32.241Z,99.90
2023-05-02T02:10:40.463Z,99.90
2023-05-02T02:13:49.314Z,99.90
2023-05-02T02:16:56.317Z,99.90
2023-05-02T02:20:05.797Z,99.90
2023-05-02T02:23:09.967Z,99.90
2023-05-02T02:26:14.968Z,99.90
2023-05-02T02:29:17.509Z,99.90
2023-05-02T02:32:19.657Z,99.90
2023-05-02T02:35:22.947Z,99.90
2023-05-02T02:38:38.349Z,99.90
2023-05-02T02:41:54.428Z,99.90
2023-05-02T02:45:18.563Z,99.90
2023-05-02T02:48:36.143Z,99.90
2023-05-02T02:52:02.971Z,99.90
2023-05-02T02:55:24.381Z,99.90
2023-05-02T02:58:57.564Z,99.90
2023-05-02T03:02:11.964Z,99.90
2023-05-02T03:05:15.671Z,99.90
2023-05-02T03:08:18.136Z,99.90
2023-05-02T03:11:20.877Z,99.90
2023-05-02T03:14:23.751Z,99.90
2023-05-02T03:17:27.334Z,99.90
2023-05-02T03:20:30.087Z,99.90
2023-05-02T03:23:32.425Z,99.90
2023-05-02T03:26:34.705Z,99.90
2023-05-02T03:29:37.244Z,99.90
2023-05-02T03:32:39.692Z,99.90
2023-05-02T03:39:01.090Z,99.90
2023-05-02T03:42:05.857Z,99.90
2023-05-02T03:45:09.041Z,99.90
2023-05-02T03:48:11.598Z,99.90
2023-05-02T03:51:14.099Z,99.90
2023-05-02T03:54:24.479Z,99.90
2023-05-02T03:57:31.410Z,99.90
2023-05-02T04:00:34.744Z,99.90
2023-05-02T04:03:41.132Z,99.90
2023-05-02T04:06:47.950Z,99.90
2023-05-02T04:09:52.574Z,99.90
2023-05-02T04:12:55.594Z,99.90
2023-05-02T04:15:58.142Z,99.90
2023-05-02T04:19:04.398Z,99.90
2023-05-02T04:22:07.474Z,99.90
2023-05-02T04:25:14.508Z,99.90
2023-05-02T04:28:17.911Z,99.90
2023-05-02T04:31:24.198Z,99.90
2023-05-02T04:34:28.415Z,99.90
2023-05-02T04:37:30.765Z,99.90
2023-05-02T04:40:38.967Z,99.90
2023-05-02T04:43:42.602Z,99.90
2023-05-02T04:46:45.743Z,99.90
2023-05-02T04:49:51.207Z,99.90
2023-05-02T04:53:02.977Z,99.90
2023-05-02T04:56:17.287Z,99.90
2023-05-02T04:59:22.641Z,99.90
2023-05-02T05:02:26.142Z,99.90
2023-05-02T05:05:29.803Z,99.90
2023-05-02T05:08:34.179Z,99.90
2023-05-02T05:15:11.732Z,99.90
2023-05-02T05:18:21.653Z,99.90
2023-05-02T05:21:24.295Z,99.90
2023-05-02T05:24:28.560Z,99.90
2023-05-02T05:27:38.029Z,99.90
2023-05-02T05:30:41.421Z,99.90
2023-05-02T05:33:46.990Z,99.90
2023-05-02T05:36:49.262Z,99.90
2023-05-02T05:39:58.165Z,99.90
2023-05-02T05:43:00.578Z,99.90
2023-05-02T05:46:07.385Z,99.90
2023-05-02T05:49:19.027Z,99.90
2023-05-02T05:52:29.653Z,99.90
2023-05-02T05:55:42.641Z,99.90
2023-05-02T05:58:48.589Z,99.90
2023-05-02T06:01:53.046Z,99.90
2023-05-02T06:05:11.162Z,99.90
2023-05-02T06:08:13.595Z,99.90
2023-05-02T06:11:15.525Z,99.90
2023-05-02T06:14:17.689Z,99.90
2023-05-02T06:17:30.568Z,99.90
2023-05-02T06:20:35.282Z,99.90
2023-05-02T06:23:37.872Z,99.90
2023-05-02T06:26:42.759Z,99.90
2023-05-02T06:29:44.487Z,99.90
2023-05-02T06:32:46.274Z,99.90
2023-05-02T06:35:52.371Z,99.90
2023-05-02T06:38:54.100Z,99.90
2023-05-02T06:41:58.945Z,99.90
2023-05-02T06:45:02.171Z,99.90
2023-05-02T06:48:04.070Z,99.90
2023-05-02T06:51:05.945Z,99.90
2023-05-02T06:54:08.688Z,99.90
2023-05-02T06:57:11.088Z,99.90
2023-05-02T07:00:13.526Z,99.90
2023-05-02T07:03:15.249Z,99.90
2023-05-02T07:06:17.052Z,99.90
2023-05-02T07:09:19.117Z,99.90
2023-05-02T07:12:21.325Z,99.90
2023-05-02T07:15:23.106Z,99.90
2023-05-02T07:18:24.868Z,99.90
2023-05-02T07:21:26.670Z,99.90
2023-05-02T07:24:28.416Z,99.90
2023-05-02T07:27:30.744Z,99.90
2023-05-02T07:30:32.673Z,99.90
2023-05-02T07:33:34.498Z,99.90
2023-05-02T07:36:36.237Z,99.90
2023-05-02T07:39:37.939Z,99.90
2023-05-02T07:42:41.807Z,99.90
2023-05-02T07:45:43.620Z,99.90
2023-05-02T07:48:45.410Z,99.90
2023-05-02T07:51:47.160Z,99.90
2023-05-02T07:54:52.129Z,99.90
2023-05-02T07:57:53.894Z,99.90
2023-05-02T08:00:57.331Z,99.90
2023-05-02T08:03:59.272Z,99.90
2023-05-02T08:07:01.235Z,99.90
2023-05-02T08:10:03.493Z,99.90
2023-05-02T08:13:06.277Z,99.90
2023-05-02T08:16:08.781Z,99.90
2023-05-02T08:19:11.093Z,99.90
2023-05-02T08:22:12.816Z,99.90
2023-05-02T08:25:14.858Z,99.90
2023-05-02T08:28:16.600Z,99.90
2023-05-02T08:31:18.556Z,99.90
2023-05-02T08:34:20.389Z,99.90
2023-05-02T08:37:22.124Z,99.90
2023-05-02T08:40:33.981Z,99.90
2023-05-02T08:43:42.506Z,99.90
2023-05-02T08:46:45.436Z,99.90
2023-05-02T08:49:48.651Z,99.90
2023-05-02T08:52:51.942Z,99.90
2023-05-02T08:55:54.025Z,99.90
2023-05-02T08:58:55.755Z,99.90
2023-05-02T09:02:12.420Z,99.90
2023-05-02T09:05:19.895Z,99.90
2023-05-02T09:08:23.624Z,99.90
2023-05-02T09:11:25.625Z,99.90
2023-05-02T09:14:27.543Z,99.90
2023-05-02T09:17:40.266Z,99.90
2023-05-02T09:20:42.167Z,99.90
2023-05-02T09:24:00.614Z,99.90
2023-05-02T09:27:04.643Z,99.90
2023-05-02T09:30:22.717Z,99.90
2023-05-02T09:33:28.037Z,99.90
2023-05-02T09:36:46.749Z,99.90
2023-05-02T09:40:06.296Z,99.90
2023-05-02T09:43:17.067Z,99.90
2023-05-02T09:46:18.876Z,99.90
2023-05-02T09:49:44.628Z,99.90
2023-05-02T09:53:02.438Z,99.90
2023-05-02T09:56:05.314Z,99.90
2023-05-02T09:59:16.712Z,99.90
2023-05-02T10:02:19.153Z,99.90
2023-05-02T10:05:21.442Z,99.90
2023-05-02T10:08:27.218Z,99.90
2023-05-02T10:11:30.416Z,99.90
2023-05-02T10:14:36.064Z,99.90
2023-05-02T10:17:47.890Z,99.90
2023-05-02T10:20:57.835Z,99.90
2023-05-02T10:24:03.280Z,99.90
2023-05-02T10:27:05.751Z,99.90
2023-05-02T10:30:08.268Z,99.90
2023-05-02T10:33:11.169Z,99.90
2023-05-02T10:36:15.904Z,99.90
2023-05-02T10:39:19.562Z,99.90
2023-05-02T10:42:21.705Z,99.90
2023-05-02T10:45:34.662Z,99.90
2023-05-02T10:48:36.884Z,99.70
2023-05-02T10:51:41.214Z,99.90
2023-05-02T10:54:42.971Z,99.70
2023-05-02T10:58:06.508Z,99.90
2023-05-02T11:01:29.710Z,99.90
2023-05-02T11:05:04.192Z,96.10
2023-05-02T11:08:15.450Z,99.90
2023-05-02T11:11:40.759Z,99.90
2023-05-02T11:14:43.438Z,97.70
2023-05-02T11:18:12.342Z,97.60
2023-05-02T11:21:28.839Z,93.30
2023-05-02T11:24:40.582Z,97.90
2023-05-02T11:27:43.940Z,97.50
2023-05-02T11:30:48.437Z,95.10
2023-05-02T11:33:57.523Z,96.90
2023-05-02T11:36:59.255Z,98.80
2023-05-02T11:40:14.237Z,97.90
2023-05-02T11:43:17.982Z,97.40
2023-05-02T11:46:21.063Z,96.20
2023-05-02T11:49:23.153Z,91.00
2023-05-02T11:52:24.944Z,98.10
2023-05-02T11:55:27.170Z,91.60
2023-05-02T11:58:32.258Z,82.80
2023-05-02T12:01:34.089Z,92.50
2023-05-02T12:04:44.506Z,88.60
2023-05-02T12:07:47.341Z,92.40
2023-05-02T12:10:49.897Z,80.20
2023-05-02T12:13:52.095Z,72.10
2023-05-02T12:16:54.551Z,84.30
2023-05-02T12:19:56.368Z,90.50
2023-05-02T12:22:58.298Z,73.10
2023-05-02T12:26:00.398Z,81.50
2023-05-02T12:29:02.764Z,83.80
2023-05-02T12:32:04.912Z,85.20
2023-05-02T12:35:22.704Z,88.80
2023-05-02T12:38:25.711Z,83.30
2023-05-02T12:41:38.132Z,85.60
2023-05-02T12:44:44.856Z,84.10
2023-05-02T12:47:46.616Z,86.80
2023-05-02T12:50:48.980Z,82.60
2023-05-02T12:53:50.832Z,88.70
2023-05-02T12:56:55.072Z,85.10
2023-05-02T12:59:56.795Z,83.80
2023-05-02T13:02:58.889Z,87.40
2023-05-02T13:06:00.824Z,88.70
2023-05-02T13:09:02.671Z,66.40
2023-05-02T13:12:06.043Z,77.00
2023-05-02T13:15:08.902Z,85.10
2023-05-02T13:18:10.994Z,88.30
2023-05-02T13:21:12.972Z,87.50
2023-05-02T13:24:15.094Z,83.20
2023-05-02T13:27:18.373Z,80.00
2023-05-02T13:30:20.155Z,84.60
2023-05-02T13:33:21.898Z,79.70
2023-05-02T13:36:24.528Z,77.80
2023-05-02T13:39:26.280Z,85.90
2023-05-02T13:42:28.065Z,79.50
2023-05-02T13:45:30.067Z,81.70
2023-05-02T13:48:31.833Z,82.40
2023-05-02T13:51:33.687Z,75.40
2023-05-02T13:54:35.440Z,75.50
2023-05-02T13:57:37.162Z,76.40
2023-05-02T14:00:38.952Z,80.60
2023-05-02T14:03:40.855Z,84.80
2023-05-02T14:06:42.953Z,76.80
2023-05-02T14:09:44.718Z,74.80
2023-05-02T14:12:46.494Z,67.50
2023-05-02T14:15:48.370Z,76.20
2023-05-02T14:18:50.252Z,73.50
2023-05-02T14:21:52.027Z,67.90
2023-05-02T14:24:53.751Z,64.80
2023-05-02T14:27:55.461Z,66.60
2023-05-02T14:30:57.374Z,63.70
2023-05-02T14:33:59.103Z,69.60
2023-05-02T14:37:01.059Z,64.50
2023-05-02T14:40:03.285Z,67.00
2023-05-02T14:43:05.469Z,70.20
2023-05-02T14:46:07.843Z,70.00
2023-05-02T14:49:09.718Z,65.50
2023-05-02T14:52:11.510Z,66.80
2023-05-02T14:55:13.426Z,71.40
2023-05-02T14:58:20.338Z,72.60
2023-05-02T15:01:22.973Z,62.30
2023-05-02T15:04:27.448Z,66.70
2023-05-02T15:07:29.627Z,67.50
2023-05-02T15:10:34.485Z,68.00
2023-05-02T15:13:36.967Z,64.80
2023-05-02T15:16:39.618Z,64.40
2023-05-02T15:19:41.433Z,64.00
2023-05-02T15:22:43.377Z,67.00
2023-05-02T15:25:45.245Z,57.60
2023-05-02T15:28:47.025Z,67.50
2023-05-02T15:31:48.777Z,62.30
2023-05-02T15:34:50.495Z,57.00
2023-05-02T15:37:52.200Z,66.10
2023-05-02T15:40:58.493Z,67.20
2023-05-02T15:44:00.714Z,65.50
2023-05-02T15:47:02.509Z,64.80
2023-05-02T15:50:04.746Z,62.30
2023-05-02T15:53:06.737Z,65.60
2023-05-02T15:56:11.130Z,61.40
2023-05-02T15:59:12.803Z,58.40
2023-05-02T16:02:14.588Z,56.20
2023-05-02T16:05:16.386Z,59.60
2023-05-02T16:08:18.666Z,58.40
2023-05-02T16:11:20.941Z,54.30
2023-05-02T16:14:23.959Z,59.00
2023-05-02T16:17:25.741Z,58.40
2023-05-02T16:20:28.826Z,60.90
2023-05-02T16:23:30.982Z,58.50
2023-05-02T16:26:35.547Z,60.00
2023-05-02T16:29:37.381Z,61.00
2023-05-02T16:32:40.951Z,63.30
2023-05-02T16:35:42.784Z,61.20
2023-05-02T16:38:44.791Z,67.60
2023-05-02T16:41:46.463Z,70.30
2023-05-02T16:44:48.145Z,68.10
2023-05-02T16:47:49.856Z,69.40
2023-05-02T16:50:51.553Z,71.80
2023-05-02T16:53:53.342Z,67.90
2023-05-02T16:56:55.673Z,65.50
2023-05-02T16:59:57.415Z,67.40
2023-05-02T17:02:59.484Z,71.80
2023-05-02T17:06:02.238Z,72.10
2023-05-02T17:09:04.138Z,74.30
2023-05-02T17:12:06.737Z,78.90
2023-05-02T17:15:08.847Z,76.30
2023-05-02T17:18:11.535Z,76.90
2023-05-02T17:21:13.628Z,76.60
2023-05-02T17:24:15.351Z,77.40
2023-05-02T17:27:17.167Z,76.90
2023-05-02T17:30:19.155Z,79.60
2023-05-02T17:33:21.678Z,82.90
2023-05-02T17:36:23.378Z,81.00
2023-05-02T17:39:25.132Z,80.10
2023-05-02T17:42:26.885Z,82.10
2023-05-02T17:45:29.181Z,78.70
2023-05-02T17:48:30.984Z,80.50
2023-05-02T17:51:33.813Z,72.50
2023-05-02T17:54:35.758Z,73.90
2023-05-02T17:57:38.494Z,72.40
2023-05-02T18:00:40.275Z,76.40
2023-05-02T18:03:42.380Z,77.70
2023-05-02T18:06:44.293Z,82.60
2023-05-02T18:09:46.044Z,81.40
2023-05-02T18:12:47.797Z,77.60
2023-05-02T18:15:59.947Z,80.00
2023-05-02T18:19:02.055Z,85.70
2023-05-02T18:22:03.817Z,84.20
2023-05-02T18:25:06.029Z,84.10
2023-05-02T18:28:08.040Z,90.50
2023-05-02T18:31:16.611Z,90.80
2023-05-02T18:34:19.076Z,88.50
2023-05-02T18:37:22.499Z,89.00
2023-05-02T18:40:26.143Z,90.40
2023-05-02T18:43:28.337Z,92.00
2023-05-02T18:46:30.195Z,91.80
2023-05-02T18:49:32.080Z,89.50
2023-05-02T18:52:34.469Z,90.30
2023-05-02T18:55:36.179Z,91.70
2023-05-02T18:58:37.882Z,92.30
2023-05-02T19:01:39.712Z,93.20
2023-05-02T19:04:41.437Z,93.50
2023-05-02T19:07:43.170Z,93.70
2023-05-02T19:10:44.851Z,93.80
2023-05-02T19:13:46.695Z,95.00
2023-05-02T19:16:49.628Z,96.60
2023-05-02T19:19:52.283Z,95.90
2023-05-02T19:23:02.963Z,97.20
2023-05-02T19:26:17.181Z,98.30
2023-05-02T19:29:18.887Z,99.80
2023-05-02T19:32:23.840Z,99.20
2023-05-02T19:35:25.645Z,99.90
2023-05-02T19:38:27.373Z,99.90
2023-05-02T19:41:29.101Z,99.90
2023-05-02T19:44:30.787Z,99.90
2023-05-02T19:47:32.650Z,99.90
2023-05-02T19:50:34.640Z,99.90
2023-05-02T19:53:37.796Z,99.90
2023-05-02T19:56:39.595Z,99.90
2023-05-02T19:59:41.329Z,99.90
2023-05-02T20:02:43.316Z,99.90
2023-05-02T20:05:45.148Z,99.90
2023-05-02T20:08:46.874Z,99.90
2023-05-02T20:11:48.741Z,99.90
2023-05-02T20:14:50.644Z,99.90
2023-05-02T20:17:52.437Z,99.90
2023-05-02T20:20:54.140Z,99.90
2023-05-02T20:23:55.836Z,99.90
2023-05-02T20:26:57.487Z,99.90
2023-05-02T20:29:59.297Z,99.90
2023-05-02T20:33:10.558Z,99.90
2023-05-02T20:36:18.074Z,99.90
2023-05-02T20:39:23.144Z,99.90
2023-05-02T20:42:25.546Z,99.90
2023-05-02T20:45:27.430Z,99.90
2023-05-02T20:48:29.150Z,99.90
2023-05-02T20:51:31.159Z,99.90
2023-05-02T20:54:32.914Z,99.90
2023-05-02T20:57:35.066Z,99.90
2023-05-02T21:00:36.950Z,99.90
2023-05-02T21:03:40.930Z,99.90
2023-05-02T21:06:42.730Z,99.90
2023-05-02T21:09:44.527Z,99.90
2023-05-02T21:12:46.392Z,99.90
2023-05-02T21:15:48.162Z,99.90
2023-05-02T21:18:49.870Z,99.90
2023-05-02T21:21:51.529Z,99.90
2023-05-02T21:24:53.216Z,99.90
2023-05-02T21:27:55.005Z,99.90
2023-05-02T21:30:56.948Z,99.90
2023-05-02T21:33:59.376Z,99.90
2023-05-02T21:37:01.052Z,99.90
2023-05-02T21:40:02.928Z,99.90
2023-05-02T21:43:05.347Z,99.90
2023-05-02T21:46:07.128Z,99.90
2023-05-02T21:49:08.893Z,99.90
2023-05-02T21:52:10.704Z,99.90
2023-05-02T21:55:12.524Z,99.90
2023-05-02T21:58:14.222Z,99.90
2023-05-02T22:01:16.112Z,99.90
2023-05-02T22:04:20.125Z,99.90
2023-05-02T22:07:21.821Z,99.90
2023-05-02T22:10:23.542Z,99.90
2023-05-02T22:13:25.360Z,99.90
2023-05-02T22:16:27.070Z,99.90
2023-05-02T22:19:28.760Z,99.90
2023-05-02T22:22:30.517Z,99.90
2023-05-02T22:25:32.278Z,99.90
2023-05-02T22:28:33.980Z,99.90
2023-05-02T22:31:35.993Z,99.90
2023-05-02T22:34:37.731Z,99.90
2023-05-02T22:37:39.493Z,99.90
2023-05-02T22:40:41.269Z,99.90
2023-05-02T22:43:43.042Z,99.90
2023-05-02T22:46:44.812Z,99.90
2023-05-02T22:49:46.631Z,99.90
2023-05-02T22:52:49.109Z,99.90
2023-05-02T22:55:51.645Z,99.90
2023-05-02T22:58:53.367Z,99.90
2023-05-02T23:01:55.752Z,99.90
2023-05-02T23:04:57.494Z,99.90
2023-05-02T23:07:59.282Z,99.90
2023-05-02T23:11:00.948Z,99.90
2023-05-02T23:14:02.652Z,99.90
2023-05-02T23:17:04.406Z,99.90
2023-05-02T23:20:10.137Z,99.90
2023-05-02T23:23:12.395Z,99.90
2023-05-02T23:26:14.137Z,99.90
2023-05-02T23:29:15.883Z,99.90
2023-05-02T23:32:17.625Z,99.90
2023-05-02T23:35:19.382Z,99.90
2023-05-02T23:38:21.143Z,99.90
2023-05-02T23:41:23.286Z,99.90
2023-05-02T23:44:24.983Z,99.90
2023-05-02T23:47:27.067Z,99.90
2023-05-02T23:50:28.794Z,99.90
2023-05-02T23:53:30.561Z,99.90
2023-05-02T23:56:32.252Z,99.90
2023-05-02T23:59:33.951Z,99.90
