createdAt,value
2018-01-25T00:01:32.782Z,72.40
2018-01-25T00:04:00.911Z,72.20
2018-01-25T00:06:29.031Z,72.70
2018-01-25T00:08:57.916Z,73.10
2018-01-25T00:11:26.056Z,73.00
2018-01-25T00:13:54.171Z,73.10
2018-01-25T00:16:23.067Z,72.90
2018-01-25T00:18:51.963Z,73.00
2018-01-25T00:21:20.872Z,73.20
2018-01-25T00:23:49.747Z,73.20
2018-01-25T00:26:18.235Z,73.30
2018-01-25T00:28:46.355Z,73.40
2018-01-25T00:31:14.478Z,73.50
2018-01-25T00:33:42.619Z,74.30
2018-01-25T00:36:10.954Z,74.40
2018-01-25T00:38:39.087Z,75.70
2018-01-25T00:41:08.295Z,78.50
2018-01-25T00:43:37.175Z,80.30
2018-01-25T00:46:06.079Z,83.10
2018-01-25T00:48:34.989Z,85.10
2018-01-25T00:51:03.103Z,84.50
2018-01-25T00:53:31.220Z,85.10
2018-01-25T00:55:59.361Z,86.30
2018-01-25T00:58:27.471Z,87.00
2018-01-25T01:00:55.595Z,87.60
2018-01-25T01:03:23.724Z,88.60
2018-01-25T01:05:51.835Z,89.80
2018-01-25T01:08:19.943Z,89.80
2018-01-25T01:10:48.847Z,90.50
2018-01-25T01:13:17.719Z,91.10
2018-01-25T01:15:45.841Z,90.60
2018-01-25T01:18:13.967Z,91.00
2018-01-25T01:20:42.847Z,92.00
2018-01-25T01:23:10.970Z,92.00
2018-01-25T01:25:39.105Z,91.90
2018-01-25T01:28:07.235Z,91.60
2018-01-25T01:30:35.354Z,91.80
2018-01-25T01:33:04.267Z,91.70
2018-01-25T01:35:32.380Z,91.50
2018-01-25T01:38:00.495Z,91.80
2018-01-25T01:40:29.390Z,91.90
2018-01-25T01:42:58.281Z,91.70
2018-01-25T01:45:27.163Z,90.10
2018-01-25T01:47:56.396Z,90.90
2018-01-25T01:50:24.511Z,90.90
2018-01-25T01:52:52.627Z,92.20
2018-01-25T01:55:20.755Z,93.40
2018-01-25T01:57:48.870Z,93.40
2018-01-25T02:00:16.986Z,94.00
2018-01-25T02:02:45.123Z,94.10
2018-01-25T02:05:13.239Z,94.00
2018-01-25T02:07:41.357Z,93.90
2018-01-25T02:10:10.251Z,93.70
2018-01-25T02:12:39.123Z,94.10
2018-01-25T02:15:08.003Z,93.90
2018-01-25T02:17:36.131Z,93.90
2018-01-25T02:20:04.248Z,94.30
2018-01-25T02:22:32.363Z,94.60
2018-01-25T02:25:00.491Z,94.70
2018-01-25T02:27:28.612Z,95.00
2018-01-25T02:29:56.732Z,94.80
2018-01-25T02:32:24.924Z,94.60
2018-01-25T02:34:53.031Z,95.00
2018-01-25T02:37:21.148Z,94.90
2018-01-25T02:39:49.583Z,95.10
2018-01-25T02:42:17.697Z,95.40
2018-01-25T02:44:45.812Z,95.50
2018-01-25T02:47:14.721Z,96.40
2018-01-25T02:49:43.587Z,95.70
2018-01-25T02:52:12.459Z,96.10
2018-01-25T02:54:40.594Z,96.50
2018-01-25T02:57:08.708Z,96.10
2018-01-25T02:59:36.816Z,95.70
2018-01-25T03:02:04.977Z,95.20
2018-01-25T03:04:33.174Z,95.10
2018-01-25T03:07:01.286Z,95.50
2018-01-25T03:09:29.420Z,94.90
2018-01-25T03:11:57.540Z,94.90
2018-01-25T03:14:25.648Z,95.50
2018-01-25T03:16:54.547Z,95.30
2018-01-25T03:19:22.658Z,95.10
2018-01-25T03:21:50.779Z,95.20
2018-01-25T03:24:19.671Z,95.40
2018-01-25T03:26:48.563Z,95.40
2018-01-25T03:29:17.443Z,95.70
2018-01-25T03:31:46.668Z,95.50
2018-01-25T03:34:14.784Z,95.50
2018-01-25T03:36:42.882Z,95.70
2018-01-25T03:39:11.007Z,95.80
2018-01-25T03:41:39.118Z,95.80
2018-01-25T03:44:07.227Z,95.60
2018-01-25T03:46:35.349Z,95.90
2018-01-25T03:49:03.481Z,95.50
2018-01-25T03:51:31.584Z,96.00
2018-01-25T03:53:59.911Z,96.10
2018-01-25T03:56:28.815Z,94.40
2018-01-25T03:58:56.974Z,94.50
2018-01-25T04:01:25.043Z,94.40
2018-01-25T04:03:53.932Z,94.00
2018-01-25T04:06:22.831Z,94.40
2018-01-25T04:08:51.711Z,94.90
2018-01-25T04:11:20.595Z,94.80
2018-01-25T04:13:48.716Z,94.80
2018-01-25T04:16:16.827Z,95.30
2018-01-25T04:18:44.956Z,95.00
2018-01-25T04:21:13.063Z,95.40
2018-01-25T04:23:41.183Z,95.70
2018-01-25T04:26:10.058Z,95.70
2018-01-25T04:28:38.955Z,95.80
2018-01-25T04:31:07.827Z,95.00
2018-01-25T04:33:35.935Z,95.00
2018-01-25T04:36:04.063Z,95.10
2018-01-25T04:38:32.175Z,95.00
2018-01-25T04:41:01.056Z,95.00
2018-01-25T04:43:29.931Z,95.00
2018-01-25T04:45:58.055Z,95.10
2018-01-25T04:48:26.167Z,95.00
2018-01-25T04:50:54.692Z,95.30
2018-01-25T04:53:22.803Z,95.00
2018-01-25T04:55:50.911Z,94.50
2018-01-25T04:58:19.803Z,95.00
2018-01-25T05:00:47.918Z,94.80
2018-01-25T05:03:16.043Z,95.30
2018-01-25T05:05:44.153Z,94.60
2018-01-25T05:08:12.307Z,94.40
2018-01-25T05:10:40.383Z,95.40
2018-01-25T05:13:09.270Z,95.00
2018-01-25T05:15:38.149Z,94.70
2018-01-25T05:18:06.266Z,94.80
2018-01-25T05:20:34.433Z,95.20
2018-01-25T05:23:02.551Z,94.70
2018-01-25T05:25:30.676Z,94.90
2018-01-25T05:27:58.792Z,95.40
2018-01-25T05:30:26.923Z,95.30
2018-01-25T05:32:55.042Z,94.80
2018-01-25T05:35:23.155Z,95.00
2018-01-25T05:37:51.283Z,95.10
2018-01-25T05:40:19.395Z,94.70
2018-01-25T05:42:48.280Z,94.90
2018-01-25T05:45:17.153Z,95.60
2018-01-25T05:47:45.278Z,95.70
2018-01-25T05:50:13.383Z,96.00
2018-01-25T05:52:41.512Z,96.60
2018-01-25T05:55:09.631Z,96.30
2018-01-25T05:57:37.730Z,95.30
2018-01-25T06:00:06.624Z,94.40
2018-01-25T06:02:35.491Z,95.10
2018-01-25T06:05:03.623Z,95.00
2018-01-25T06:07:31.727Z,94.60
2018-01-25T06:09:59.859Z,95.60
2018-01-25T06:12:27.975Z,95.30
2018-01-25T06:14:56.407Z,95.60
2018-01-25T06:17:24.507Z,95.10
2018-01-25T06:19:52.624Z,95.10
2018-01-25T06:22:20.751Z,95.10
2018-01-25T06:24:48.860Z,94.60
2018-01-25T06:27:16.979Z,95.10
2018-01-25T06:29:45.096Z,94.70
2018-01-25T06:32:13.226Z,95.30
2018-01-25T06:34:41.344Z,95.10
2018-01-25T06:37:09.472Z,95.40
2018-01-25T06:39:37.581Z,95.60
2018-01-25T06:42:05.718Z,95.90
2018-01-25T06:44:33.823Z,95.50
2018-01-25T06:47:01.937Z,95.60
2018-01-25T06:49:30.827Z,95.50
2018-01-25T06:51:59.727Z,95.80
2018-01-25T06:54:28.611Z,96.00
2018-01-25T06:56:57.491Z,96.20
2018-01-25T06:59:26.391Z,96.00
2018-01-25T07:01:55.271Z,96.00
2018-01-25T07:04:24.198Z,95.80
2018-01-25T07:06:52.300Z,95.80
2018-01-25T07:09:20.411Z,95.60
2018-01-25T07:11:48.539Z,95.70
2018-01-25T07:14:16.661Z,95.70
2018-01-25T07:16:45.564Z,95.70
2018-01-25T07:19:14.547Z,95.70
2018-01-25T07:21:43.446Z,95.60
2018-01-25T07:24:12.327Z,96.00
2018-01-25T07:26:41.554Z,96.30
2018-01-25T07:29:09.663Z,96.30
2018-01-25T07:31:37.780Z,96.30
2018-01-25T07:34:06.671Z,96.50
2018-01-25T07:36:35.547Z,96.50
2018-01-25T07:39:03.691Z,96.40
2018-01-25T07:41:31.804Z,96.70
2018-01-25T07:44:01.003Z,96.70
2018-01-25T07:46:29.889Z,96.90
2018-01-25T07:48:58.772Z,96.80
2018-01-25T07:51:26.896Z,96.80
2018-01-25T07:53:55.022Z,96.70
2018-01-25T07:56:23.919Z,96.70
2018-01-25T07:58:52.804Z,96.50
2018-01-25T08:01:21.728Z,96.70
2018-01-25T08:03:50.238Z,96.60
2018-01-25T08:06:18.367Z,96.60
2018-01-25T08:08:46.495Z,96.30
2018-01-25T08:11:14.629Z,96.40
2018-01-25T08:13:42.752Z,96.30
2018-01-25T08:16:16.439Z,96.10
2018-01-25T08:18:44.583Z,96.30
2018-01-25T08:21:12.712Z,96.30
2018-01-25T08:23:41.227Z,96.00
2018-01-25T08:26:09.362Z,96.30
2018-01-25T08:28:37.513Z,96.00
2018-01-25T08:31:05.694Z,95.10
2018-01-25T08:33:33.795Z,95.10
2018-01-25T08:36:03.024Z,95.80
2018-01-25T08:38:31.139Z,96.00
2018-01-25T08:40:59.304Z,96.30
2018-01-25T08:43:27.417Z,96.20
2018-01-25T08:45:56.299Z,96.00
2018-01-25T08:48:24.467Z,96.00
2018-01-25T08:50:52.581Z,95.90
2018-01-25T08:53:20.720Z,95.90
2018-01-25T08:55:48.832Z,95.70
2018-01-25T08:58:17.008Z,96.00
2018-01-25T09:00:45.147Z,96.00
2018-01-25T09:03:14.070Z,96.00
2018-01-25T09:05:42.198Z,95.90
2018-01-25T09:08:11.101Z,95.50
2018-01-25T09:10:39.507Z,95.60
2018-01-25T09:13:07.624Z,95.70
2018-01-25T09:15:35.743Z,95.40
2018-01-25T09:18:04.640Z,95.20
2018-01-25T09:20:32.806Z,95.20
2018-01-25T09:23:01.821Z,94.90
2018-01-25T09:25:29.914Z,94.90
2018-01-25T09:27:58.328Z,95.00
2018-01-25T09:30:26.457Z,94.50
2018-01-25T09:32:54.582Z,94.70
2018-01-25T09:35:22.715Z,94.30
2018-01-25T09:37:50.888Z,94.10
2018-01-25T09:40:19.007Z,94.20
2018-01-25T09:42:47.887Z,93.70
2018-01-25T09:45:16.027Z,93.70
2018-01-25T09:47:44.143Z,94.00
2018-01-25T09:50:13.062Z,93.50
2018-01-25T09:52:41.187Z,93.00
2018-01-25T09:55:09.303Z,91.90
2018-01-25T09:57:40.781Z,92.10
2018-01-25T10:00:08.887Z,92.70
2018-01-25T10:02:37.407Z,91.70
2018-01-25T10:05:05.535Z,90.20
2018-01-25T10:07:33.655Z,91.40
2018-01-25T10:10:01.787Z,90.00
2018-01-25T10:12:29.951Z,88.60
2018-01-25T10:14:58.054Z,90.00
2018-01-25T10:17:26.951Z,88.20
2018-01-25T10:19:55.859Z,89.10
2018-01-25T10:22:24.075Z,88.60
2018-01-25T10:24:52.207Z,89.30
2018-01-25T10:27:20.391Z,88.30
2018-01-25T10:29:48.495Z,87.70
2018-01-25T10:32:16.638Z,87.50
2018-01-25T10:34:44.755Z,85.00
2018-01-25T10:37:13.192Z,86.10
2018-01-25T10:39:41.305Z,82.80
2018-01-25T10:42:09.417Z,85.40
2018-01-25T10:44:38.340Z,82.30
2018-01-25T10:47:07.267Z,82.30
2018-01-25T10:49:35.419Z,81.10
2018-01-25T10:52:03.543Z,79.30
2018-01-25T10:54:32.443Z,82.70
2018-01-25T10:57:00.555Z,82.80
2018-01-25T10:59:28.719Z,82.50
2018-01-25T11:02:02.528Z,81.90
2018-01-25T11:04:30.643Z,82.80
2018-01-25T11:06:58.771Z,82.00
2018-01-25T11:09:26.888Z,83.10
2018-01-25T11:11:55.018Z,82.20
2018-01-25T11:14:23.176Z,83.00
2018-01-25T11:16:51.280Z,82.20
2018-01-25T11:19:19.411Z,82.90
2018-01-25T11:21:47.522Z,82.80
2018-01-25T11:24:15.655Z,82.40
2018-01-25T11:26:43.788Z,83.50
2018-01-25T11:29:12.325Z,83.80
2018-01-25T11:31:40.445Z,84.60
2018-01-25T11:34:08.562Z,83.20
2018-01-25T11:36:36.703Z,86.20
2018-01-25T11:39:04.937Z,85.00
2018-01-25T11:41:33.070Z,86.30
2018-01-25T11:44:01.951Z,85.60
2018-01-25T11:46:30.856Z,85.80
2018-01-25T11:48:59.740Z,85.20
2018-01-25T11:51:28.613Z,85.40
2018-01-25T11:53:56.748Z,85.30
2018-01-25T11:56:24.897Z,86.20
2018-01-25T11:58:54.081Z,86.10
2018-01-25T12:01:22.977Z,86.80
2018-01-25T12:03:51.882Z,83.80
2018-01-25T12:06:20.757Z,85.30
2018-01-25T12:08:49.641Z,86.00
2018-01-25T12:11:18.534Z,87.60
2018-01-25T12:13:47.420Z,88.00
2018-01-25T12:16:16.669Z,88.30
2018-01-25T12:18:44.784Z,88.50
2018-01-25T12:21:12.908Z,88.60
2018-01-25T12:23:41.043Z,86.80
2018-01-25T12:26:10.205Z,86.50
2018-01-25T12:28:38.348Z,86.60
2018-01-25T12:31:06.460Z,88.20
2018-01-25T12:33:34.636Z,89.30
2018-01-25T12:36:02.808Z,90.40
2018-01-25T12:38:30.911Z,90.40
2018-01-25T12:40:59.811Z,90.90
2018-01-25T12:43:33.595Z,90.90
2018-01-25T12:46:07.346Z,89.50
2018-01-25T12:48:41.086Z,90.60
2018-01-25T12:51:14.759Z,90.50
2018-01-25T12:53:48.540Z,88.00
2018-01-25T12:56:22.436Z,86.50
2018-01-25T12:58:56.363Z,86.60
2018-01-25T13:01:30.209Z,83.20
2018-01-25T13:04:03.878Z,85.20
2018-01-25T13:06:37.743Z,84.30
2018-01-25T13:09:12.180Z,84.10
2018-01-25T13:11:46.021Z,84.30
2018-01-25T13:14:19.820Z,84.60
2018-01-25T13:16:53.928Z,85.40
2018-01-25T13:19:28.419Z,82.10
2018-01-25T13:22:02.112Z,81.70
2018-01-25T13:24:36.663Z,82.80
2018-01-25T13:27:10.352Z,82.90
2018-01-25T13:29:44.225Z,79.90
2018-01-25T13:32:18.096Z,81.20
2018-01-25T13:34:47.001Z,81.00
2018-01-25T13:37:15.308Z,77.80
2018-01-25T13:39:43.427Z,77.00
2018-01-25T13:42:11.550Z,78.30
2018-01-25T13:44:39.680Z,77.40
2018-01-25T13:47:07.799Z,77.00
2018-01-25T13:49:35.951Z,76.10
2018-01-25T13:52:04.058Z,77.90
2018-01-25T13:54:32.954Z,77.80
2018-01-25T13:57:01.087Z,77.80
2018-01-25T13:59:29.205Z,77.70
2018-01-25T14:01:58.098Z,80.40
2018-01-25T14:04:26.211Z,80.00
2018-01-25T14:06:54.351Z,80.50
2018-01-25T14:09:23.247Z,81.00
2018-01-25T14:11:52.133Z,80.50
2018-01-25T14:14:21.032Z,81.30
2018-01-25T14:16:49.928Z,80.70
2018-01-25T14:19:18.816Z,81.80
2018-01-25T14:21:47.703Z,82.20
2018-01-25T14:24:16.942Z,82.30
2018-01-25T14:26:45.035Z,82.30
2018-01-25T14:29:13.151Z,82.30
2018-01-25T14:31:42.162Z,79.80
2018-01-25T14:34:10.271Z,80.00
2018-01-25T14:36:38.410Z,81.10
2018-01-25T14:39:06.520Z,81.40
2018-01-25T14:41:34.654Z,83.30
2018-01-25T14:44:02.763Z,84.50
2018-01-25T14:46:30.884Z,86.00
2018-01-25T14:48:59.775Z,88.00
2018-01-25T14:51:27.890Z,88.10
2018-01-25T14:53:56.016Z,88.40
2018-01-25T14:56:24.895Z,90.20
2018-01-25T14:58:54.071Z,91.40
2018-01-25T15:01:22.193Z,91.40
2018-01-25T15:03:50.802Z,91.60
2018-01-25T15:06:18.918Z,91.80
2018-01-25T15:08:47.793Z,92.40
2018-01-25T15:11:15.906Z,92.20
2018-01-25T15:13:44.035Z,92.40
2018-01-25T15:16:12.227Z,92.10
2018-01-25T15:18:40.291Z,92.30
2018-01-25T15:21:08.404Z,91.40
2018-01-25T15:23:36.528Z,92.60
2018-01-25T15:26:06.583Z,92.10
2018-01-25T15:28:35.480Z,92.40
2018-01-25T15:31:04.359Z,92.60
2018-01-25T15:33:33.248Z,93.00
2018-01-25T15:36:02.179Z,93.20
2018-01-25T15:38:30.316Z,93.10
2018-01-25T15:40:59.250Z,93.80
2018-01-25T15:43:28.090Z,94.00
2018-01-25T15:45:56.978Z,94.20
2018-01-25T15:48:25.088Z,94.20
2018-01-25T15:50:53.215Z,95.00
2018-01-25T15:53:21.436Z,94.90
2018-01-25T15:55:49.554Z,94.90
2018-01-25T15:58:17.691Z,95.30
2018-01-25T16:00:46.583Z,95.50
2018-01-25T16:03:14.724Z,95.50
2018-01-25T16:05:43.603Z,95.50
2018-01-25T16:08:12.499Z,95.20
2018-01-25T16:10:41.382Z,95.80
2018-01-25T16:13:09.787Z,95.70
2018-01-25T16:15:37.899Z,96.00
2018-01-25T16:18:06.024Z,95.50
2018-01-25T16:20:34.917Z,95.60
2018-01-25T16:23:03.794Z,95.50
2018-01-25T16:25:32.698Z,95.60
2018-01-25T16:28:01.571Z,96.00
2018-01-25T16:30:29.706Z,95.90
2018-01-25T16:32:57.811Z,95.90
2018-01-25T16:35:25.925Z,96.00
2018-01-25T16:37:54.051Z,96.20
2018-01-25T16:40:22.149Z,96.50
2018-01-25T16:42:51.043Z,97.00
2018-01-25T16:45:19.923Z,97.30
2018-01-25T16:47:48.823Z,97.60
2018-01-25T16:50:17.702Z,97.70
2018-01-25T16:52:46.597Z,97.40
2018-01-25T16:55:14.727Z,97.30
2018-01-25T16:57:42.822Z,97.40
2018-01-25T17:00:10.944Z,97.40
2018-01-25T17:02:39.051Z,97.50
2018-01-25T17:05:07.186Z,97.60
2018-01-25T17:07:35.286Z,97.20
2018-01-25T17:10:03.435Z,97.80
2018-01-25T17:12:32.339Z,96.90
2018-01-25T17:15:01.213Z,96.90
2018-01-25T17:17:29.347Z,97.00
2018-01-25T17:19:57.464Z,97.20
2018-01-25T17:22:25.941Z,97.20
2018-01-25T17:24:54.051Z,97.20
2018-01-25T17:27:22.167Z,97.50
2018-01-25T17:29:51.060Z,97.20
2018-01-25T17:32:19.952Z,97.20
2018-01-25T17:34:48.836Z,96.90
2018-01-25T17:37:17.708Z,97.10
2018-01-25T17:39:46.123Z,97.40
2018-01-25T17:42:14.233Z,96.90
2018-01-25T17:44:42.364Z,96.80
2018-01-25T17:47:11.271Z,96.40
2018-01-25T17:49:39.387Z,96.50
2018-01-25T17:52:07.513Z,96.60
2018-01-25T17:54:35.622Z,97.20
2018-01-25T17:57:04.083Z,97.40
2018-01-25T17:59:32.191Z,97.40
2018-01-25T18:02:00.303Z,96.40
2018-01-25T18:04:29.195Z,96.90
2018-01-25T18:06:57.319Z,96.80
2018-01-25T18:09:25.437Z,96.50
2018-01-25T18:11:54.314Z,96.30
2018-01-25T18:14:23.200Z,96.60
2018-01-25T18:16:51.309Z,96.60
2018-01-25T18:19:19.426Z,96.60
2018-01-25T18:21:47.555Z,95.90
2018-01-25T18:24:15.655Z,96.00
2018-01-25T18:26:43.904Z,96.10
2018-01-25T18:29:12.004Z,96.20
2018-01-25T18:31:40.148Z,96.10
2018-01-25T18:34:08.264Z,96.70
2018-01-25T18:36:36.389Z,96.40
2018-01-25T18:39:04.524Z,95.20
2018-01-25T18:41:32.643Z,95.60
2018-01-25T18:44:00.778Z,95.40
2018-01-25T18:46:28.885Z,95.30
2018-01-25T18:48:57.013Z,96.80
2018-01-25T18:51:25.116Z,96.50
2018-01-25T18:53:54.229Z,96.90
2018-01-25T18:56:23.107Z,97.10
2018-01-25T18:58:52.006Z,96.60
2018-01-25T19:01:20.902Z,96.40
2018-01-25T19:03:49.015Z,96.30
2018-01-25T19:06:17.152Z,96.00
2018-01-25T19:08:45.255Z,96.30
2018-01-25T19:11:13.385Z,96.70
2018-01-25T19:13:41.507Z,96.50
2018-01-25T19:16:09.631Z,96.30
2018-01-25T19:18:37.758Z,96.60
2018-01-25T19:21:05.873Z,96.50
2018-01-25T19:23:34.355Z,97.10
2018-01-25T19:26:02.459Z,96.10
2018-01-25T19:28:30.572Z,96.60
2018-01-25T19:30:58.722Z,96.40
2018-01-25T19:33:26.829Z,96.80
2018-01-25T19:35:55.731Z,96.10
2018-01-25T19:38:24.613Z,96.10
2018-01-25T19:40:53.853Z,95.70
2018-01-25T19:43:21.980Z,95.60
2018-01-25T19:45:50.088Z,95.70
2018-01-25T19:48:18.224Z,96.00
2018-01-25T19:50:46.349Z,96.40
2018-01-25T19:53:14.492Z,96.10
2018-01-25T19:55:43.383Z,96.90
2018-01-25T19:58:12.282Z,96.40
2018-01-25T20:00:40.404Z,96.50
2018-01-25T20:03:08.529Z,96.60
2018-01-25T20:05:37.425Z,97.10
2018-01-25T20:08:05.569Z,97.00
2018-01-25T20:10:33.684Z,96.10
2018-01-25T20:13:01.819Z,96.50
2018-01-25T20:15:30.708Z,96.60
2018-01-25T20:17:59.596Z,96.90
2018-01-25T20:20:28.509Z,96.50
2018-01-25T20:22:56.697Z,96.40
2018-01-25T20:25:24.815Z,96.40
2018-01-25T20:27:53.044Z,96.10
2018-01-25T20:30:21.159Z,95.80
2018-01-25T20:32:49.284Z,96.10
2018-01-25T20:35:17.407Z,96.60
2018-01-25T20:37:45.543Z,96.80
2018-01-25T20:40:13.670Z,95.90
2018-01-25T20:42:41.788Z,95.90
2018-01-25T20:45:09.922Z,96.00
2018-01-25T20:47:38.040Z,96.60
2018-01-25T20:50:06.182Z,95.90
2018-01-25T20:52:35.047Z,95.70
2018-01-25T20:55:03.185Z,95.80
2018-01-25T20:57:31.341Z,95.20
2018-01-25T20:59:59.413Z,95.20
2018-01-25T21:02:27.539Z,95.20
2018-01-25T21:04:55.652Z,94.90
2018-01-25T21:07:23.775Z,95.10
2018-01-25T21:09:51.883Z,95.10
2018-01-25T21:12:20.774Z,95.10
2018-01-25T21:14:49.683Z,95.40
2018-01-25T21:17:18.540Z,95.20
2018-01-25T21:19:46.663Z,95.40
2018-01-25T21:22:15.544Z,95.50
2018-01-25T21:24:43.663Z,95.40
2018-01-25T21:27:11.895Z,95.50
2018-01-25T21:29:40.031Z,95.40
2018-01-25T21:32:08.902Z,95.50
2018-01-25T21:34:37.022Z,95.50
2018-01-25T21:37:05.183Z,95.80
2018-01-25T21:39:34.147Z,95.90
2018-01-25T21:42:02.287Z,96.00
2018-01-25T21:44:30.388Z,95.90
2018-01-25T21:46:58.812Z,96.20
2018-01-25T21:49:26.924Z,96.60
2018-01-25T21:51:55.044Z,96.00
2018-01-25T21:54:23.941Z,96.30
2018-01-25T21:56:52.060Z,96.30
2018-01-25T21:59:20.187Z,96.20
2018-01-25T22:01:48.298Z,95.10
2018-01-25T22:04:16.453Z,95.60
2018-01-25T22:06:44.567Z,95.60
2018-01-25T22:09:12.682Z,95.70
2018-01-25T22:11:40.824Z,96.00
2018-01-25T22:14:08.962Z,95.80
2018-01-25T22:16:37.100Z,95.10
2018-01-25T22:19:05.975Z,95.40
2018-01-25T22:21:34.867Z,95.40
2018-01-25T22:24:03.743Z,95.40
2018-01-25T22:26:31.852Z,95.40
2018-01-25T22:28:59.979Z,95.70
2018-01-25T22:31:28.091Z,95.50
2018-01-25T22:33:56.979Z,95.60
2018-01-25T22:36:25.167Z,95.60
2018-01-25T22:38:53.290Z,95.70
2018-01-25T22:41:21.413Z,95.90
2018-01-25T22:43:49.515Z,95.80
2018-01-25T22:46:17.631Z,95.90
2018-01-25T22:48:46.499Z,95.50
2018-01-25T22:51:14.701Z,95.40
2018-01-25T22:53:43.563Z,95.50
2018-01-25T22:56:11.693Z,95.20
2018-01-25T22:58:39.839Z,95.10
2018-01-25T23:01:08.715Z,94.80
2018-01-25T23:03:36.846Z,94.80
2018-01-25T23:06:04.958Z,95.30
2018-01-25T23:08:33.071Z,94.60
2018-01-25T23:11:01.212Z,93.70
2018-01-25T23:13:29.617Z,94.00
2018-01-25T23:15:57.719Z,93.30
2018-01-25T23:18:25.824Z,93.10
2018-01-25T23:20:53.947Z,92.90
2018-01-25T23:23:22.055Z,92.50
2018-01-25T23:25:50.232Z,92.90
2018-01-25T23:28:18.326Z,92.90
2018-01-25T23:30:46.473Z,93.20
2018-01-25T23:33:14.578Z,93.40
2018-01-25T23:35:42.674Z,93.50
2018-01-25T23:38:10.872Z,93.30
2018-01-25T23:40:38.975Z,93.60
2018-01-25T23:43:07.095Z,94.00
2018-01-25T23:45:35.225Z,93.60
2018-01-25T23:48:03.335Z,93.30
2018-01-25T23:50:31.488Z,93.70
2018-01-25T23:53:00.515Z,93.10
2018-01-25T23:55:28.643Z,93.10
2018-01-25T23:57:57.537Z,92.80
