createdAt,value
2023-02-24T00:00:47.423Z,23.20
2023-02-24T00:01:47.510Z,24.00
2023-02-24T00:02:46.559Z,24.60
2023-02-24T00:03:46.550Z,24.90
2023-02-24T00:04:46.420Z,25.10
2023-02-24T00:05:46.418Z,23.50
2023-02-24T00:06:46.439Z,23.50
2023-02-24T00:07:46.409Z,23.40
2023-02-24T00:08:46.404Z,24.70
2023-02-24T00:09:46.416Z,22.20
2023-02-24T00:10:46.401Z,23.50
2023-02-24T00:11:47.399Z,22.60
2023-02-24T00:12:46.382Z,23.80
2023-02-24T00:13:46.416Z,21.80
2023-02-24T00:14:46.399Z,21.50
2023-02-24T00:15:46.407Z,22.10
2023-02-24T00:16:46.577Z,22.90
2023-02-24T00:17:46.452Z,22.50
2023-02-24T00:18:46.368Z,22.20
2023-02-24T00:19:46.358Z,23.70
2023-02-24T00:20:46.321Z,21.10
2023-02-24T00:21:46.413Z,20.90
2023-02-24T00:22:46.286Z,21.90
2023-02-24T00:23:46.401Z,22.80
2023-02-24T00:24:46.285Z,22.60
2023-02-24T00:25:46.274Z,23.20
2023-02-24T00:26:46.287Z,22.80
2023-02-24T00:27:46.321Z,24.50
2023-02-24T00:28:46.291Z,22.10
2023-02-24T00:29:46.242Z,22.70
2023-02-24T00:30:46.274Z,20.40
2023-02-24T00:31:46.503Z,21.90
2023-02-24T00:32:46.401Z,21.50
2023-02-24T00:33:46.250Z,20.30
2023-02-24T00:34:46.208Z,22.90
2023-02-24T00:35:46.217Z,21.20
2023-02-24T00:36:46.225Z,21.10
2023-02-24T00:37:46.185Z,20.30
2023-02-24T00:38:46.275Z,21.80
2023-02-24T00:39:46.248Z,21.40
2023-02-24T00:40:46.178Z,19.80
2023-02-24T00:41:46.971Z,22.70
2023-02-24T00:42:46.189Z,31.80
2023-02-24T00:43:46.171Z,23.80
2023-02-24T00:44:46.269Z,23.60
2023-02-24T00:45:46.157Z,20.70
2023-02-24T00:46:46.181Z,20.80
2023-02-24T00:47:46.408Z,20.80
2023-02-24T00:48:46.349Z,22.40
2023-02-24T00:49:46.349Z,22.10
2023-02-24T00:50:46.121Z,21.80
2023-02-24T00:51:46.108Z,20.40
2023-02-24T00:52:46.134Z,19.70
2023-02-24T00:53:46.109Z,20.00
2023-02-24T00:54:46.096Z,22.10
2023-02-24T00:55:46.091Z,19.90
2023-02-24T00:56:46.091Z,20.10
2023-02-24T00:57:46.085Z,21.30
2023-02-24T00:58:46.052Z,21.80
2023-02-24T00:59:46.066Z,21.30
2023-02-24T01:00:46.049Z,20.10
2023-02-24T01:01:46.095Z,20.70
2023-02-24T01:02:46.066Z,21.40
2023-02-24T01:03:46.086Z,20.60
2023-02-24T01:04:46.049Z,20.00
2023-02-24T01:05:46.025Z,19.40
2023-02-24T01:06:46.032Z,18.90
2023-02-24T01:07:46.029Z,20.50
2023-02-24T01:08:47.013Z,16.90
2023-02-24T01:09:45.996Z,19.30
2023-02-24T01:10:45.997Z,18.10
2023-02-24T01:11:46.078Z,17.70
2023-02-24T01:12:45.992Z,18.50
2023-02-24T01:13:45.991Z,16.00
2023-02-24T01:14:45.946Z,15.80
2023-02-24T01:15:45.968Z,18.20
2023-02-24T01:16:45.939Z,18.00
2023-02-24T01:17:45.940Z,16.30
2023-02-24T01:18:45.921Z,16.00
2023-02-24T01:19:45.899Z,17.50
2023-02-24T01:20:45.927Z,19.30
2023-02-24T01:21:45.911Z,16.60
2023-02-24T01:22:45.928Z,16.80
2023-02-24T01:23:45.879Z,16.70
2023-02-24T01:24:45.888Z,15.60
2023-02-24T01:25:45.892Z,13.70
2023-02-24T01:26:45.876Z,13.20
2023-02-24T01:27:45.886Z,13.90
2023-02-24T01:28:45.848Z,13.00
2023-02-24T01:29:45.842Z,13.20
2023-02-24T01:30:45.852Z,14.00
2023-02-24T01:31:48.560Z,13.60
2023-02-24T01:32:45.995Z,12.80
2023-02-24T01:33:45.847Z,14.70
2023-02-24T01:34:45.868Z,14.30
2023-02-24T01:35:45.866Z,13.40
2023-02-24T01:36:45.845Z,12.90
2023-02-24T01:37:45.920Z,13.30
2023-02-24T01:38:45.776Z,14.50
2023-02-24T01:39:45.814Z,14.40
2023-02-24T01:40:45.778Z,13.70
2023-02-24T01:41:45.765Z,14.10
2023-02-24T01:42:45.789Z,13.60
2023-02-24T01:43:45.754Z,13.20
2023-02-24T01:44:45.752Z,11.50
2023-02-24T01:45:45.736Z,11.60
2023-02-24T01:46:45.833Z,12.10
2023-02-24T01:47:45.750Z,12.90
2023-02-24T01:48:45.711Z,13.00
2023-02-24T01:49:45.727Z,13.80
2023-02-24T01:50:45.705Z,15.10
2023-02-24T01:51:45.705Z,13.10
2023-02-24T01:52:46.727Z,13.30
2023-02-24T01:53:45.682Z,13.00
2023-02-24T01:54:45.678Z,12.40
2023-02-24T01:55:45.676Z,11.70
2023-02-24T01:56:45.667Z,12.00
2023-02-24T01:57:45.684Z,10.70
2023-02-24T01:58:45.661Z,12.00
2023-02-24T01:59:45.646Z,11.30
2023-02-24T02:00:45.668Z,10.80
2023-02-24T02:01:45.709Z,11.60
2023-02-24T02:02:46.017Z,9.80
2023-02-24T02:03:45.606Z,12.10
2023-02-24T02:04:45.615Z,11.20
2023-02-24T02:05:45.594Z,11.00
2023-02-24T02:06:45.604Z,10.70
2023-02-24T02:07:45.640Z,11.30
2023-02-24T02:08:45.580Z,11.80
2023-02-24T02:09:45.570Z,10.90
2023-02-24T02:10:45.578Z,10.40
2023-02-24T02:11:45.572Z,9.70
2023-02-24T02:12:45.578Z,9.60
2023-02-24T02:13:45.632Z,9.60
2023-02-24T02:14:45.548Z,10.90
2023-02-24T02:15:45.539Z,9.50
2023-02-24T02:16:45.526Z,9.70
2023-02-24T02:17:45.539Z,9.90
2023-02-24T02:18:45.524Z,10.70
2023-02-24T02:19:45.505Z,9.70
2023-02-24T02:20:45.500Z,9.50
2023-02-24T02:21:45.498Z,9.30
2023-02-24T02:22:45.509Z,9.70
2023-02-24T02:23:45.455Z,9.40
2023-02-24T02:24:45.452Z,9.90
2023-02-24T02:25:45.462Z,9.90
2023-02-24T02:26:45.443Z,10.80
2023-02-24T02:27:45.449Z,9.40
2023-02-24T02:28:45.423Z,10.10
2023-02-24T02:29:45.414Z,10.10
2023-02-24T02:30:45.470Z,10.70
2023-02-24T02:31:45.551Z,10.80
2023-02-24T02:32:45.502Z,10.20
2023-02-24T02:33:45.384Z,10.90
2023-02-24T02:34:45.398Z,10.90
2023-02-24T02:35:45.380Z,13.50
2023-02-24T02:36:45.369Z,10.30
2023-02-24T02:37:45.389Z,12.90
2023-02-24T02:38:47.280Z,10.40
2023-02-24T02:39:45.349Z,9.50
2023-02-24T02:40:46.334Z,8.80
2023-02-24T02:41:45.364Z,9.70
2023-02-24T02:42:45.414Z,9.90
2023-02-24T02:43:45.359Z,9.90
2023-02-24T02:44:45.453Z,11.40
2023-02-24T02:45:45.387Z,13.30
2023-02-24T02:46:45.318Z,13.40
2023-02-24T02:47:45.349Z,10.10
2023-02-24T02:48:45.352Z,11.00
2023-02-24T02:49:45.348Z,10.90
2023-02-24T02:50:45.425Z,9.80
2023-02-24T02:51:45.259Z,11.40
2023-02-24T02:52:45.791Z,11.00
2023-02-24T02:53:45.380Z,14.20
2023-02-24T02:54:45.335Z,11.90
2023-02-24T02:55:45.254Z,10.40
2023-02-24T02:56:45.276Z,11.50
2023-02-24T02:57:45.220Z,10.10
2023-02-24T02:58:45.229Z,10.60
2023-02-24T02:59:45.215Z,10.10
2023-02-24T03:00:45.219Z,10.10
2023-02-24T03:01:45.187Z,11.60
2023-02-24T03:02:45.180Z,10.90
2023-02-24T03:03:45.274Z,11.70
2023-02-24T03:04:45.222Z,14.00
2023-02-24T03:05:45.159Z,13.70
2023-02-24T03:06:45.170Z,15.30
2023-02-24T03:07:45.149Z,14.90
2023-02-24T03:08:45.166Z,16.10
2023-02-24T03:09:45.143Z,13.20
2023-02-24T03:10:45.119Z,17.70
2023-02-24T03:11:45.133Z,19.00
2023-02-24T03:12:45.116Z,20.80
2023-02-24T03:13:45.128Z,21.70
2023-02-24T03:14:45.101Z,22.10
2023-02-24T03:15:45.099Z,23.30
2023-02-24T03:16:45.105Z,22.50
2023-02-24T03:17:45.084Z,25.40
2023-02-24T03:18:45.131Z,31.90
2023-02-24T03:19:45.055Z,26.00
2023-02-24T03:20:45.049Z,29.30
2023-02-24T03:21:45.042Z,29.40
2023-02-24T03:22:45.036Z,21.60
2023-02-24T03:23:45.063Z,15.50
2023-02-24T03:24:45.032Z,14.40
2023-02-24T03:25:45.024Z,11.30
2023-02-24T03:26:45.020Z,16.20
2023-02-24T03:27:45.027Z,11.80
2023-02-24T03:28:45.035Z,9.20
2023-02-24T03:29:45.001Z,7.60
2023-02-24T03:30:45.069Z,9.40
2023-02-24T03:31:45.084Z,8.80
2023-02-24T03:32:45.025Z,7.50
2023-02-24T03:33:45.003Z,7.40
2023-02-24T03:34:44.963Z,7.70
2023-02-24T03:35:44.964Z,14.50
2023-02-24T03:36:44.954Z,7.50
2023-02-24T03:37:44.953Z,7.40
2023-02-24T03:38:44.960Z,6.60
2023-02-24T03:39:44.931Z,6.80
2023-02-24T03:40:44.936Z,6.20
2023-02-24T03:41:44.914Z,9.40
2023-02-24T03:42:45.106Z,6.80
2023-02-24T03:43:46.437Z,5.10
2023-02-24T03:44:44.902Z,6.00
2023-02-24T03:45:44.892Z,5.50
2023-02-24T03:46:44.881Z,5.00
2023-02-24T03:47:44.874Z,5.20
2023-02-24T03:48:44.892Z,5.00
2023-02-24T03:49:44.852Z,5.70
2023-02-24T03:50:44.847Z,5.50
2023-02-24T03:51:44.877Z,5.30
2023-02-24T03:52:44.850Z,4.70
2023-02-24T03:53:44.834Z,5.10
2023-02-24T03:54:44.818Z,5.20
2023-02-24T03:55:44.818Z,4.80
2023-02-24T03:56:44.811Z,4.80
2023-02-24T03:57:44.832Z,5.80
2023-02-24T03:58:44.824Z,5.90
2023-02-24T03:59:44.792Z,5.40
2023-02-24T04:00:44.792Z,4.90
2023-02-24T04:01:44.778Z,5.80
2023-02-24T04:02:44.869Z,8.40
2023-02-24T04:03:44.782Z,7.60
2023-02-24T04:04:44.787Z,5.30
2023-02-24T04:05:44.748Z,4.60
2023-02-24T04:06:44.739Z,4.60
2023-02-24T04:07:44.751Z,5.00
2023-02-24T04:08:44.746Z,7.80
2023-02-24T04:09:44.808Z,5.00
2023-02-24T04:10:44.723Z,4.50
2023-02-24T04:11:44.711Z,3.20
2023-02-24T04:12:44.770Z,3.40
2023-02-24T04:13:44.710Z,3.70
2023-02-24T04:14:44.698Z,3.50
2023-02-24T04:15:44.696Z,3.20
2023-02-24T04:16:44.689Z,3.30
2023-02-24T04:17:44.675Z,3.10
2023-02-24T04:18:44.680Z,3.40
2023-02-24T04:19:45.467Z,3.10
2023-02-24T04:20:44.639Z,3.40
2023-02-24T04:21:44.637Z,3.20
2023-02-24T04:22:44.634Z,3.10
2023-02-24T04:23:44.646Z,3.30
2023-02-24T04:24:44.611Z,3.50
2023-02-24T04:25:44.605Z,3.70
2023-02-24T04:26:44.596Z,2.90
2023-02-24T04:27:44.596Z,2.70
2023-02-24T04:28:44.615Z,3.00
2023-02-24T04:29:44.580Z,2.60
2023-02-24T04:30:44.687Z,4.00
2023-02-24T04:31:44.784Z,3.20
2023-02-24T04:32:44.601Z,3.80
2023-02-24T04:33:44.560Z,3.40
2023-02-24T04:34:44.545Z,3.40
2023-02-24T04:35:44.532Z,3.50
2023-02-24T04:36:44.516Z,4.00
2023-02-24T04:37:44.530Z,3.90
2023-02-24T04:38:44.535Z,3.60
2023-02-24T04:39:44.501Z,3.50
2023-02-24T04:40:44.493Z,3.40
2023-02-24T04:41:44.484Z,3.50
2023-02-24T04:42:44.487Z,3.80
2023-02-24T04:43:44.492Z,3.50
2023-02-24T04:44:44.530Z,3.70
2023-02-24T04:45:44.473Z,4.30
2023-02-24T04:46:44.591Z,3.20
2023-02-24T04:47:44.464Z,3.50
2023-02-24T04:48:44.496Z,3.20
2023-02-24T04:49:44.596Z,2.80
2023-02-24T04:50:44.592Z,2.80
2023-02-24T04:51:44.467Z,3.20
2023-02-24T04:52:44.485Z,3.30
2023-02-24T04:53:44.440Z,3.50
2023-02-24T04:54:44.473Z,3.80
2023-02-24T04:55:44.391Z,3.20
2023-02-24T04:56:44.398Z,3.50
2023-02-24T04:57:44.493Z,3.50
2023-02-24T04:58:44.394Z,4.10
2023-02-24T04:59:46.283Z,4.00
2023-02-24T05:00:44.394Z,3.20
2023-02-24T05:01:44.400Z,4.00
2023-02-24T05:02:46.121Z,4.20
2023-02-24T05:03:44.446Z,3.60
2023-02-24T05:04:44.384Z,3.90
2023-02-24T05:05:44.318Z,4.30
2023-02-24T05:06:44.337Z,4.30
2023-02-24T05:07:44.312Z,4.30
2023-02-24T05:08:44.322Z,6.70
2023-02-24T05:09:44.278Z,4.20
2023-02-24T05:10:44.317Z,4.30
2023-02-24T05:11:44.268Z,4.80
2023-02-24T05:12:44.269Z,5.20
2023-02-24T05:13:44.278Z,4.30
2023-02-24T05:14:44.245Z,4.50
2023-02-24T05:15:45.391Z,4.40
2023-02-24T05:16:44.250Z,4.40
2023-02-24T05:17:44.312Z,3.60
2023-02-24T05:18:44.241Z,4.50
2023-02-24T05:19:44.248Z,3.60
2023-02-24T05:20:44.216Z,2.90
2023-02-24T05:21:44.212Z,3.10
2023-02-24T05:22:44.204Z,3.10
2023-02-24T05:23:45.214Z,3.30
2023-02-24T05:24:44.191Z,2.80
2023-02-24T05:25:44.180Z,3.20
2023-02-24T05:26:44.175Z,2.50
2023-02-24T05:27:44.163Z,3.70
2023-02-24T05:28:44.186Z,3.20
2023-02-24T05:29:44.173Z,3.10
2023-02-24T05:30:44.166Z,3.00
2023-02-24T05:31:44.382Z,2.80
2023-02-24T05:32:44.167Z,3.00
2023-02-24T05:33:44.136Z,2.60
2023-02-24T05:34:44.143Z,5.80
2023-02-24T05:35:44.116Z,3.10
2023-02-24T05:36:44.110Z,4.50
2023-02-24T05:37:44.091Z,5.00
2023-02-24T05:38:44.129Z,3.30
2023-02-24T05:39:44.081Z,43.50
2023-02-24T05:40:44.068Z,9.10
2023-02-24T05:41:44.088Z,55.60
2023-02-24T05:42:44.062Z,34.10
2023-02-24T05:43:44.072Z,26.60
2023-02-24T05:44:44.062Z,38.60
2023-02-24T05:45:44.029Z,16.30
2023-02-24T05:46:44.078Z,25.60
2023-02-24T05:47:44.038Z,32.70
2023-02-24T05:48:44.020Z,17.40
2023-02-24T05:49:44.026Z,29.30
2023-02-24T05:50:44.000Z,8.60
2023-02-24T05:51:43.987Z,6.50
2023-02-24T05:52:43.980Z,27.70
2023-02-24T05:53:44.022Z,24.10
2023-02-24T05:54:44.020Z,255.20
2023-02-24T05:55:43.957Z,154.10
2023-02-24T05:56:43.956Z,16.80
2023-02-24T05:57:43.955Z,6.60
2023-02-24T05:58:43.973Z,3.70
2023-02-24T05:59:43.927Z,6.80
2023-02-24T06:00:43.925Z,3.80
2023-02-24T06:01:43.939Z,5.10
2023-02-24T06:02:43.918Z,6.10
2023-02-24T06:03:43.918Z,7.50
2023-02-24T06:04:43.920Z,3.80
2023-02-24T06:05:43.902Z,3.30
2023-02-24T06:06:43.884Z,3.80
2023-02-24T06:07:43.868Z,2.80
2023-02-24T06:08:43.879Z,3.40
2023-02-24T06:09:43.870Z,4.10
2023-02-24T06:10:43.850Z,2.60
2023-02-24T06:11:43.864Z,5.60
2023-02-24T06:12:43.832Z,3.20
2023-02-24T06:13:43.824Z,3.70
2023-02-24T06:14:43.844Z,3.30
2023-02-24T06:15:43.818Z,3.40
2023-02-24T06:16:43.853Z,3.60
2023-02-24T06:17:43.823Z,3.80
2023-02-24T06:18:43.788Z,3.40
2023-02-24T06:19:43.798Z,6.00
2023-02-24T06:20:43.773Z,3.70
2023-02-24T06:21:43.763Z,4.50
2023-02-24T06:22:43.775Z,5.70
2023-02-24T06:23:43.763Z,3.60
2023-02-24T06:24:43.766Z,6.30
2023-02-24T06:25:43.738Z,3.20
2023-02-24T06:26:43.731Z,3.30
2023-02-24T06:27:43.740Z,3.00
2023-02-24T06:28:43.710Z,3.50
2023-02-24T06:29:44.738Z,3.00
2023-02-24T06:30:43.744Z,4.10
2023-02-24T06:31:43.736Z,3.10
2023-02-24T06:32:43.791Z,3.30
2023-02-24T06:33:43.691Z,3.80
2023-02-24T06:34:43.699Z,7.10
2023-02-24T06:35:43.659Z,2.90
2023-02-24T06:36:43.716Z,3.90
2023-02-24T06:37:43.668Z,3.70
2023-02-24T06:38:43.641Z,3.10
2023-02-24T06:39:44.377Z,3.70
2023-02-24T06:40:43.652Z,3.30
2023-02-24T06:41:43.648Z,3.70
2023-02-24T06:42:43.615Z,3.40
2023-02-24T06:43:43.604Z,3.90
2023-02-24T06:44:43.670Z,2.80
2023-02-24T06:45:43.604Z,6.40
2023-02-24T06:46:43.585Z,3.00
2023-02-24T06:47:43.576Z,3.10
2023-02-24T06:48:43.588Z,2.90
2023-02-24T06:49:43.580Z,4.20
2023-02-24T06:50:43.563Z,3.20
2023-02-24T06:51:43.558Z,3.80
2023-02-24T06:52:43.541Z,4.40
2023-02-24T06:53:43.553Z,3.80
2023-02-24T06:54:43.613Z,5.10
2023-02-24T06:55:43.533Z,4.10
2023-02-24T06:56:43.529Z,3.90
2023-02-24T06:57:43.515Z,3.80
2023-02-24T06:58:43.521Z,4.60
2023-02-24T06:59:44.514Z,3.70
2023-02-24T07:00:43.511Z,3.50
2023-02-24T07:01:43.486Z,4.00
2023-02-24T07:02:43.472Z,3.00
2023-02-24T07:03:43.465Z,3.20
2023-02-24T07:04:43.501Z,3.40
2023-02-24T07:05:43.452Z,3.50
2023-02-24T07:06:43.441Z,3.60
2023-02-24T07:07:43.438Z,5.40
2023-02-24T07:08:43.438Z,3.10
2023-02-24T07:09:43.465Z,3.90
2023-02-24T07:10:43.414Z,3.90
2023-02-24T07:11:45.762Z,3.80
2023-02-24T07:12:43.403Z,3.80
2023-02-24T07:13:43.392Z,3.30
2023-02-24T07:14:43.391Z,3.70
2023-02-24T07:15:43.396Z,3.30
2023-02-24T07:16:43.424Z,3.20
2023-02-24T07:17:43.376Z,3.30
2023-02-24T07:18:43.371Z,6.10
2023-02-24T07:19:43.359Z,3.10
2023-02-24T07:20:43.350Z,7.20
2023-02-24T07:21:43.386Z,4.40
2023-02-24T07:22:43.330Z,3.40
2023-02-24T07:23:43.320Z,3.70
2023-02-24T07:24:43.335Z,3.60
2023-02-24T07:25:43.321Z,3.00
2023-02-24T07:26:43.307Z,4.20
2023-02-24T07:27:43.296Z,3.20
2023-02-24T07:28:43.300Z,3.40
2023-02-24T07:29:43.313Z,6.70
2023-02-24T07:30:43.449Z,4.10
2023-02-24T07:31:43.465Z,3.40
2023-02-24T07:32:43.271Z,3.40
2023-02-24T07:33:43.260Z,3.90
2023-02-24T07:34:43.258Z,9.60
2023-02-24T07:35:43.258Z,4.40
2023-02-24T07:36:43.249Z,5.10
2023-02-24T07:37:43.220Z,6.70
2023-02-24T07:38:43.222Z,4.20
2023-02-24T07:39:43.230Z,4.50
2023-02-24T07:40:43.199Z,5.50
2023-02-24T07:41:43.214Z,4.70
2023-02-24T07:42:43.193Z,3.40
2023-02-24T07:43:43.186Z,3.50
2023-02-24T07:44:43.189Z,4.00
2023-02-24T07:45:43.202Z,3.50
2023-02-24T07:46:43.168Z,4.60
2023-02-24T07:47:43.184Z,3.90
2023-02-24T07:48:43.158Z,3.60
2023-02-24T07:49:43.177Z,3.30
2023-02-24T07:50:43.133Z,3.30
2023-02-24T07:51:43.173Z,3.60
2023-02-24T07:52:43.128Z,4.30
2023-02-24T07:53:43.114Z,3.40
2023-02-24T07:54:43.133Z,7.10
2023-02-24T07:55:43.098Z,5.60
2023-02-24T07:56:43.090Z,4.30
2023-02-24T07:57:43.091Z,3.30
2023-02-24T07:58:43.081Z,4.30
2023-02-24T07:59:43.097Z,3.50
2023-02-24T08:00:43.065Z,4.90
2023-02-24T08:01:43.059Z,4.30
2023-02-24T08:02:43.113Z,4.40
2023-02-24T08:03:43.048Z,5.20
2023-02-24T08:04:43.050Z,4.00
2023-02-24T08:05:43.047Z,4.30
2023-02-24T08:06:43.031Z,4.00
2023-02-24T08:07:44.051Z,4.40
2023-02-24T08:08:43.006Z,4.50
2023-02-24T08:09:43.025Z,4.50
2023-02-24T08:10:42.992Z,4.20
2023-02-24T08:11:42.983Z,4.90
2023-02-24T08:12:43.161Z,4.60
2023-02-24T08:13:42.997Z,5.20
2023-02-24T08:14:42.983Z,5.10
2023-02-24T08:15:42.987Z,11.80
2023-02-24T08:16:42.955Z,4.80
2023-02-24T08:17:42.942Z,5.00
2023-02-24T08:18:42.937Z,5.30
2023-02-24T08:19:42.954Z,5.50
2023-02-24T08:20:42.943Z,5.30
2023-02-24T08:21:42.919Z,5.10
2023-02-24T08:22:42.922Z,5.70
2023-02-24T08:23:42.904Z,5.70
2023-02-24T08:24:42.929Z,5.40
2023-02-24T08:25:42.884Z,6.80
2023-02-24T08:26:42.955Z,6.20
2023-02-24T08:27:42.935Z,5.50
2023-02-24T08:28:42.870Z,7.20
2023-02-24T08:29:42.876Z,5.50
2023-02-24T08:30:42.879Z,5.90
2023-02-24T08:31:42.937Z,6.20
2023-02-24T08:32:42.892Z,8.10
2023-02-24T08:33:42.844Z,6.10
2023-02-24T08:34:42.827Z,6.10
2023-02-24T08:35:42.842Z,6.30
2023-02-24T08:36:42.814Z,5.20
2023-02-24T08:37:42.825Z,5.90
2023-02-24T08:38:42.795Z,6.00
2023-02-24T08:39:42.796Z,5.30
2023-02-24T08:40:42.816Z,4.90
2023-02-24T08:41:42.780Z,5.40
2023-02-24T08:42:42.792Z,5.50
2023-02-24T08:43:42.764Z,5.50
2023-02-24T08:44:42.762Z,5.90
2023-02-24T08:45:42.750Z,6.10
2023-02-24T08:46:42.815Z,5.70
2023-02-24T08:47:42.753Z,8.80
2023-02-24T08:48:42.737Z,6.00
2023-02-24T08:49:42.719Z,5.40
2023-02-24T08:50:42.725Z,5.90
2023-02-24T08:51:42.711Z,5.80
2023-02-24T08:52:42.714Z,4.90
2023-02-24T08:53:42.692Z,5.00
2023-02-24T08:54:42.685Z,5.20
2023-02-24T08:55:42.702Z,8.00
2023-02-24T08:56:42.690Z,4.10
2023-02-24T08:57:42.671Z,4.80
2023-02-24T08:58:42.663Z,5.60
2023-02-24T08:59:42.659Z,5.50
2023-02-24T09:00:42.729Z,4.80
2023-02-24T09:01:45.294Z,6.20
2023-02-24T09:02:42.639Z,5.00
2023-02-24T09:03:42.632Z,4.30
2023-02-24T09:04:42.671Z,7.30
2023-02-24T09:05:42.627Z,5.00
2023-02-24T09:06:42.608Z,5.20
2023-02-24T09:07:42.618Z,4.50
2023-02-24T09:08:42.599Z,4.80
2023-02-24T09:09:42.596Z,4.30
2023-02-24T09:10:42.628Z,7.20
2023-02-24T09:11:42.580Z,7.50
2023-02-24T09:12:42.572Z,5.20
2023-02-24T09:13:42.667Z,4.80
2023-02-24T09:14:42.546Z,4.40
2023-02-24T09:15:42.544Z,3.90
2023-02-24T09:16:42.613Z,4.30
2023-02-24T09:17:42.567Z,4.90
2023-02-24T09:18:42.605Z,4.90
2023-02-24T09:19:42.512Z,3.90
2023-02-24T09:20:42.505Z,4.70
2023-02-24T09:21:42.493Z,4.20
2023-02-24T09:22:43.492Z,4.80
2023-02-24T09:23:42.494Z,6.20
2023-02-24T09:24:43.485Z,4.40
2023-02-24T09:25:42.506Z,4.00
2023-02-24T09:26:42.467Z,4.80
2023-02-24T09:27:42.456Z,4.60
2023-02-24T09:28:42.494Z,5.30
2023-02-24T09:29:42.441Z,5.90
2023-02-24T09:30:42.514Z,4.60
2023-02-24T09:31:42.619Z,4.90
2023-02-24T09:32:42.484Z,4.70
2023-02-24T09:33:42.493Z,5.50
2023-02-24T09:34:42.420Z,5.40
2023-02-24T09:35:42.403Z,5.20
2023-02-24T09:36:42.711Z,11.60
2023-02-24T09:37:43.384Z,4.90
2023-02-24T09:38:42.422Z,5.10
2023-02-24T09:39:42.377Z,5.00
2023-02-24T09:40:42.383Z,4.20
2023-02-24T09:41:42.411Z,5.80
2023-02-24T09:42:42.358Z,5.20
2023-02-24T09:43:42.374Z,5.30
2023-02-24T09:44:42.354Z,7.20
2023-02-24T09:45:42.442Z,5.30
2023-02-24T09:46:42.493Z,6.30
2023-02-24T09:47:42.316Z,5.90
2023-02-24T09:48:42.321Z,5.40
2023-02-24T09:49:42.310Z,5.30
2023-02-24T09:51:01.556Z,5.40
2023-02-24T09:51:44.296Z,9.00
2023-02-24T09:52:42.335Z,4.30
2023-02-24T09:53:42.309Z,5.80
2023-02-24T09:54:42.269Z,9.10
2023-02-24T09:55:42.426Z,7.50
2023-02-24T09:56:42.326Z,6.00
2023-02-24T09:57:42.341Z,5.10
2023-02-24T09:58:44.110Z,6.00
2023-02-24T09:59:43.300Z,8.60
2023-02-24T10:00:42.230Z,5.60
2023-02-24T10:01:42.243Z,6.70
2023-02-24T10:02:42.251Z,5.20
2023-02-24T10:03:42.314Z,8.50
2023-02-24T10:04:42.211Z,3.70
2023-02-24T10:05:42.197Z,4.80
2023-02-24T10:06:42.201Z,4.50
2023-02-24T10:07:42.193Z,9.50
2023-02-24T10:08:42.170Z,4.90
2023-02-24T10:09:42.172Z,4.70
2023-02-24T10:10:42.156Z,6.90
2023-02-24T10:11:42.202Z,3.80
2023-02-24T10:12:42.147Z,4.60
2023-02-24T10:13:42.130Z,5.00
2023-02-24T10:14:43.996Z,6.90
2023-02-24T10:15:43.123Z,4.10
2023-02-24T10:16:42.267Z,3.80
2023-02-24T10:17:42.109Z,4.40
2023-02-24T10:18:42.120Z,4.70
2023-02-24T10:19:42.114Z,4.20
2023-02-24T10:20:42.123Z,3.90
2023-02-24T10:21:42.093Z,5.80
2023-02-24T10:22:42.078Z,4.90
2023-02-24T10:23:43.324Z,4.60
2023-02-24T10:24:43.066Z,5.60
2023-02-24T10:25:42.064Z,4.70
2023-02-24T10:26:48.448Z,5.90
2023-02-24T10:27:44.048Z,5.40
2023-02-24T10:28:42.023Z,5.30
2023-02-24T10:29:42.026Z,9.00
2023-02-24T10:30:42.090Z,5.60
2023-02-24T10:31:42.412Z,5.40
2023-02-24T10:32:42.037Z,5.90
2023-02-24T10:33:42.016Z,5.60
2023-02-24T10:34:42.002Z,4.90
2023-02-24T10:35:41.999Z,4.90
2023-02-24T10:36:42.007Z,6.50
2023-02-24T10:37:41.987Z,5.60
2023-02-24T10:38:41.960Z,5.10
2023-02-24T10:39:41.978Z,5.60
2023-02-24T10:40:41.963Z,5.40
2023-02-24T10:41:42.022Z,5.10
2023-02-24T10:42:41.946Z,5.10
2023-02-24T10:43:42.661Z,6.90
2023-02-24T10:44:43.334Z,6.40
2023-02-24T10:45:42.956Z,5.70
2023-02-24T10:46:43.085Z,5.80
2023-02-24T10:47:42.907Z,12.30
2023-02-24T10:48:42.686Z,5.20
2023-02-24T10:49:42.921Z,5.80
2023-02-24T10:50:55.112Z,5.70
2023-02-24T10:51:43.907Z,5.40
2023-02-24T10:52:41.876Z,5.10
2023-02-24T10:53:41.860Z,6.10
2023-02-24T10:54:41.894Z,5.80
2023-02-24T10:55:41.855Z,5.40
2023-02-24T10:56:42.002Z,5.70
2023-02-24T10:57:53.495Z,5.60
2023-02-24T10:58:43.836Z,5.80
2023-02-24T10:59:41.948Z,7.90
2023-02-24T11:00:41.827Z,5.50
2023-02-24T11:01:41.878Z,7.40
2023-02-24T11:02:41.851Z,7.90
2023-02-24T11:03:41.802Z,6.40
2023-02-24T11:04:41.804Z,6.40
2023-02-24T11:05:41.775Z,10.40
2023-02-24T11:06:41.831Z,11.30
2023-02-24T11:07:41.772Z,6.50
2023-02-24T11:08:41.776Z,7.00
2023-02-24T11:09:41.754Z,8.00
2023-02-24T11:10:41.743Z,10.30
2023-02-24T11:11:41.765Z,7.50
2023-02-24T11:12:41.750Z,7.40
2023-02-24T11:13:41.720Z,8.70
2023-02-24T11:14:41.716Z,6.40
2023-02-24T11:15:44.387Z,6.60
2023-02-24T11:16:41.731Z,7.10
2023-02-24T11:17:41.720Z,6.70
2023-02-24T11:18:41.695Z,8.60
2023-02-24T11:19:41.703Z,5.90
2023-02-24T11:20:49.045Z,6.70
2023-02-24T11:21:43.817Z,6.70
2023-02-24T11:22:42.676Z,6.40
2023-02-24T11:23:41.658Z,7.80
2023-02-24T11:24:42.662Z,6.40
2023-02-24T11:25:41.632Z,7.40
2023-02-24T11:26:41.687Z,9.50
2023-02-24T11:27:41.665Z,6.60
2023-02-24T11:28:41.632Z,10.40
2023-02-24T11:29:41.619Z,6.80
2023-02-24T11:30:41.687Z,6.10
2023-02-24T11:31:41.765Z,7.30
2023-02-24T11:32:41.649Z,8.70
2023-02-24T11:33:41.585Z,8.00
2023-02-24T11:34:41.582Z,7.90
2023-02-24T11:35:41.581Z,7.20
2023-02-24T11:36:41.559Z,7.20
2023-02-24T11:37:43.113Z,6.80
2023-02-24T11:38:42.549Z,8.60
2023-02-24T11:39:41.563Z,9.90
2023-02-24T11:40:41.540Z,8.30
2023-02-24T11:41:41.531Z,7.70
2023-02-24T11:42:41.550Z,7.10
2023-02-24T11:43:41.519Z,12.40
2023-02-24T11:44:41.507Z,8.00
2023-02-24T11:45:41.525Z,9.80
2023-02-24T11:46:41.604Z,10.70
2023-02-24T11:47:41.524Z,8.10
2023-02-24T11:48:41.506Z,8.70
2023-02-24T11:49:41.501Z,10.70
2023-02-24T11:50:41.471Z,11.90
2023-02-24T11:51:41.470Z,8.00
2023-02-24T11:52:41.472Z,8.90
2023-02-24T11:53:41.447Z,7.50
2023-02-24T11:54:41.438Z,8.50
2023-02-24T11:55:41.438Z,8.30
2023-02-24T11:56:41.451Z,10.00
2023-02-24T11:57:41.461Z,8.60
2023-02-24T11:58:41.415Z,10.60
2023-02-24T11:59:41.415Z,12.10
2023-02-24T12:00:41.401Z,8.50
2023-02-24T12:01:41.407Z,14.40
2023-02-24T12:02:41.451Z,8.80
2023-02-24T12:03:41.379Z,8.30
2023-02-24T12:04:41.371Z,8.50
2023-02-24T12:05:41.395Z,8.80
2023-02-24T12:06:41.357Z,7.80
2023-02-24T12:07:41.379Z,14.60
2023-02-24T12:08:41.355Z,14.40
2023-02-24T12:09:41.338Z,9.30
2023-02-24T12:10:41.342Z,9.80
2023-02-24T12:11:41.337Z,9.30
2023-02-24T12:12:41.335Z,18.00
2023-02-24T12:13:41.312Z,13.40
2023-02-24T12:14:41.320Z,11.90
2023-02-24T12:15:41.299Z,9.30
2023-02-24T12:16:41.318Z,10.00
2023-02-24T12:17:41.364Z,11.70
2023-02-24T12:18:41.281Z,13.40
2023-02-24T12:19:41.278Z,12.80
2023-02-24T12:20:41.271Z,11.50
2023-02-24T12:21:41.259Z,9.20
2023-02-24T12:22:41.274Z,12.10
2023-02-24T12:23:41.252Z,12.60
2023-02-24T12:24:41.237Z,12.50
2023-02-24T12:25:41.228Z,13.50
2023-02-24T12:26:41.220Z,12.90
2023-02-24T12:27:41.246Z,17.00
2023-02-24T12:28:41.205Z,15.20
2023-02-24T12:29:41.212Z,11.40
2023-02-24T12:30:41.181Z,15.60
2023-02-24T12:31:41.258Z,14.50
2023-02-24T12:32:41.424Z,14.70
2023-02-24T12:33:41.176Z,20.10
2023-02-24T12:34:41.186Z,19.00
2023-02-24T12:35:41.152Z,12.90
2023-02-24T12:36:41.141Z,13.40
2023-02-24T12:37:41.135Z,16.10
2023-02-24T12:38:41.224Z,19.30
2023-02-24T12:39:41.128Z,20.50
2023-02-24T12:40:41.109Z,22.00
2023-02-24T12:41:41.106Z,16.50
2023-02-24T12:42:41.131Z,16.20
2023-02-24T12:43:41.093Z,19.70
2023-02-24T12:44:41.078Z,16.40
2023-02-24T12:45:41.100Z,15.00
2023-02-24T12:46:41.067Z,18.20
2023-02-24T12:47:41.085Z,17.60
2023-02-24T12:48:41.059Z,15.10
2023-02-24T12:49:41.052Z,19.10
2023-02-24T12:50:41.069Z,24.10
2023-02-24T12:51:41.048Z,24.70
2023-02-24T12:52:41.040Z,19.60
2023-02-24T12:53:41.012Z,26.40
2023-02-24T12:54:41.008Z,18.20
2023-02-24T12:55:41.003Z,25.50
2023-02-24T12:56:41.989Z,18.80
2023-02-24T12:57:41.005Z,25.40
2023-02-24T12:58:41.076Z,20.60
2023-02-24T12:59:40.976Z,19.50
2023-02-24T13:00:41.028Z,20.50
2023-02-24T13:01:40.967Z,22.70
2023-02-24T13:02:41.069Z,20.00
2023-02-24T13:03:40.966Z,21.20
2023-02-24T13:04:40.949Z,14.80
2023-02-24T13:05:40.939Z,16.30
2023-02-24T13:06:40.923Z,23.10
2023-02-24T13:07:40.922Z,15.30
2023-02-24T13:08:40.976Z,28.90
2023-02-24T13:09:40.917Z,26.60