createdAt,value
2018-11-27T00:00:13.426Z,0.00
2018-11-27T00:01:13.308Z,0.00
2018-11-27T00:02:13.209Z,0.00
2018-11-27T00:03:13.097Z,0.00
2018-11-27T00:04:12.984Z,0.00
2018-11-27T00:05:12.873Z,0.00
2018-11-27T00:06:12.773Z,0.00
2018-11-27T00:07:12.661Z,0.00
2018-11-27T00:08:12.553Z,0.00
2018-11-27T00:09:12.437Z,0.00
2018-11-27T00:10:12.338Z,0.00
2018-11-27T00:11:12.226Z,0.00
2018-11-27T00:12:12.113Z,0.00
2018-11-27T00:13:12.003Z,0.00
2018-11-27T00:14:11.903Z,0.00
2018-11-27T00:15:11.790Z,0.00
2018-11-27T00:16:11.679Z,0.00
2018-11-27T00:17:11.571Z,0.00
2018-11-27T00:18:11.467Z,0.00
2018-11-27T00:19:11.356Z,0.00
2018-11-27T00:20:11.243Z,0.00
2018-11-27T00:21:11.132Z,0.00
2018-11-27T00:22:11.032Z,0.00
2018-11-27T00:23:10.921Z,0.00
2018-11-27T00:24:10.808Z,0.00
2018-11-27T00:25:10.696Z,0.00
2018-11-27T00:26:10.584Z,0.00
2018-11-27T00:27:10.485Z,0.00
2018-11-27T00:28:10.372Z,0.00
2018-11-27T00:29:10.261Z,0.00
2018-11-27T00:30:10.148Z,0.00
2018-11-27T00:31:10.049Z,0.00
2018-11-27T00:32:09.941Z,0.00
2018-11-27T00:33:09.826Z,0.00
2018-11-27T00:34:09.716Z,0.00
2018-11-27T00:35:09.615Z,0.00
2018-11-27T00:36:09.751Z,0.00
2018-11-27T00:37:09.391Z,0.00
2018-11-27T00:38:09.278Z,0.00
2018-11-27T00:39:09.170Z,0.00
2018-11-27T00:40:09.067Z,0.00
2018-11-27T00:41:08.954Z,0.00
2018-11-27T00:42:08.844Z,0.00
2018-11-27T00:43:08.731Z,0.00
2018-11-27T00:44:08.631Z,0.00
2018-11-27T00:45:08.520Z,0.00
2018-11-27T00:46:08.420Z,0.00
2018-11-27T00:47:08.297Z,0.00
2018-11-27T00:48:08.199Z,0.00
2018-11-27T00:49:08.086Z,0.00
2018-11-27T00:50:07.973Z,0.00
2018-11-27T00:51:07.860Z,0.00
2018-11-27T00:52:07.749Z,0.00
2018-11-27T00:53:07.650Z,0.00
2018-11-27T00:54:07.537Z,0.00
2018-11-27T00:55:07.426Z,0.00
2018-11-27T00:56:07.313Z,0.00
2018-11-27T00:57:07.214Z,0.00
2018-11-27T00:58:07.104Z,0.00
2018-11-27T00:59:06.990Z,0.00
2018-11-27T01:00:06.879Z,0.00
2018-11-27T01:01:06.768Z,0.00
2018-11-27T01:02:06.693Z,0.00
2018-11-27T01:03:06.558Z,0.00
2018-11-27T01:04:06.443Z,0.00
2018-11-27T01:05:06.331Z,0.00
2018-11-27T01:06:06.222Z,0.00
2018-11-27T01:07:06.120Z,0.00
2018-11-27T01:08:06.008Z,0.00
2018-11-27T01:09:05.896Z,0.00
2018-11-27T01:10:05.785Z,0.00
2018-11-27T01:11:05.672Z,0.00
2018-11-27T01:12:05.573Z,0.00
2018-11-27T01:13:05.462Z,0.00
2018-11-27T01:14:05.348Z,0.00
2018-11-27T01:15:05.240Z,0.00
2018-11-27T01:16:05.132Z,0.00
2018-11-27T01:17:05.025Z,0.00
2018-11-27T01:18:04.913Z,0.00
2018-11-27T01:19:04.813Z,0.00
2018-11-27T01:20:04.689Z,0.00
2018-11-27T01:21:04.579Z,0.00
2018-11-27T01:22:04.477Z,0.00
2018-11-27T01:23:04.367Z,0.00
2018-11-27T01:24:04.253Z,0.00
2018-11-27T01:25:04.143Z,0.00
2018-11-27T01:26:04.030Z,0.00
2018-11-27T01:27:03.930Z,0.00
2018-11-27T01:28:03.819Z,0.00
2018-11-27T01:29:03.706Z,0.00
2018-11-27T01:30:03.598Z,0.00
2018-11-27T01:31:03.482Z,0.00
2018-11-27T01:32:03.383Z,0.00
2018-11-27T01:33:03.273Z,0.00
2018-11-27T01:34:03.159Z,0.00
2018-11-27T01:35:03.048Z,0.00
2018-11-27T01:36:02.940Z,0.00
2018-11-27T01:37:02.836Z,0.00
2018-11-27T01:38:02.724Z,0.00
2018-11-27T01:39:02.612Z,0.00
2018-11-27T01:40:02.502Z,0.00
2018-11-27T01:41:02.436Z,0.00
2018-11-27T01:42:02.278Z,0.00
2018-11-27T01:43:02.219Z,0.00
2018-11-27T01:44:02.066Z,0.00
2018-11-27T01:45:01.954Z,0.00
2018-11-27T01:46:02.090Z,0.00
2018-11-27T01:47:01.733Z,0.00
2018-11-27T01:48:01.619Z,0.00
2018-11-27T01:49:01.537Z,0.00
2018-11-27T01:50:01.408Z,0.00
2018-11-27T01:51:01.294Z,0.00
2018-11-27T01:52:01.182Z,0.00
2018-11-27T01:53:01.071Z,0.00
2018-11-27T01:54:00.970Z,0.00
2018-11-27T01:55:00.859Z,0.00
2018-11-27T01:56:00.747Z,0.00
2018-11-27T01:57:00.636Z,0.00
2018-11-27T01:58:00.522Z,0.00
2018-11-27T01:59:00.413Z,0.00
2018-11-27T02:00:00.313Z,0.00
2018-11-27T02:01:00.200Z,0.00
2018-11-27T02:02:00.089Z,0.00
2018-11-27T02:02:59.975Z,0.00
2018-11-27T02:03:59.864Z,0.00
2018-11-27T02:04:59.754Z,0.00
2018-11-27T02:05:59.653Z,0.00
2018-11-27T02:06:59.541Z,0.00
2018-11-27T02:07:59.431Z,0.00
2018-11-27T02:08:59.318Z,0.00
2018-11-27T02:09:59.206Z,0.00
2018-11-27T02:10:59.105Z,0.00
2018-11-27T02:11:58.997Z,0.00
2018-11-27T02:13:01.162Z,0.00
2018-11-27T02:13:58.770Z,0.00
2018-11-27T02:14:58.658Z,0.00
2018-11-27T02:15:58.547Z,0.00
2018-11-27T02:16:58.449Z,0.00
2018-11-27T02:17:58.338Z,0.00
2018-11-27T02:18:58.225Z,0.00
2018-11-27T02:19:58.110Z,0.00
2018-11-27T02:20:58.000Z,0.00
2018-11-27T02:21:57.888Z,0.00
2018-11-27T02:22:57.788Z,0.00
2018-11-27T02:23:57.678Z,0.00
2018-11-27T02:24:57.567Z,0.00
2018-11-27T02:25:57.452Z,0.00
2018-11-27T02:26:57.341Z,0.00
2018-11-27T02:27:57.242Z,0.00
2018-11-27T02:28:57.130Z,0.00
2018-11-27T02:29:57.016Z,0.00
2018-11-27T02:30:56.906Z,0.00
2018-11-27T02:31:56.795Z,0.00
2018-11-27T02:32:56.682Z,0.00
2018-11-27T02:33:56.583Z,0.00
2018-11-27T02:34:56.483Z,0.00
2018-11-27T02:35:56.358Z,0.00
2018-11-27T02:36:56.246Z,0.00
2018-11-27T02:37:56.135Z,0.00
2018-11-27T02:38:56.022Z,0.00
2018-11-27T02:39:55.925Z,0.00
2018-11-27T02:40:55.812Z,0.00
2018-11-27T02:41:55.699Z,0.00
2018-11-27T02:42:55.587Z,0.00
2018-11-27T02:43:55.474Z,0.00
2018-11-27T02:44:55.370Z,0.00
2018-11-27T02:45:55.268Z,0.00
2018-11-27T02:46:55.152Z,0.00
2018-11-27T02:47:55.041Z,0.00
2018-11-27T02:48:54.928Z,0.00
2018-11-27T02:49:54.816Z,0.00
2018-11-27T02:50:54.704Z,0.00
2018-11-27T02:51:54.604Z,0.00
2018-11-27T02:52:54.495Z,0.00
2018-11-27T02:53:54.381Z,0.00
2018-11-27T02:54:54.277Z,0.00
2018-11-27T02:55:54.157Z,0.00
2018-11-27T02:56:54.046Z,0.00
2018-11-27T02:57:53.945Z,0.00
2018-11-27T02:58:53.833Z,0.00
2018-11-27T02:59:53.724Z,0.00
2018-11-27T03:00:53.860Z,0.00
2018-11-27T03:01:53.498Z,0.00
2018-11-27T03:02:53.388Z,0.00
2018-11-27T03:03:53.286Z,0.00
2018-11-27T03:04:53.174Z,0.00
2018-11-27T03:05:53.075Z,0.00
2018-11-27T03:06:52.953Z,0.00
2018-11-27T03:07:52.839Z,0.00
2018-11-27T03:08:52.740Z,0.00
2018-11-27T03:09:52.628Z,0.00
2018-11-27T03:10:52.517Z,0.00
2018-11-27T03:11:52.406Z,0.00
2018-11-27T03:12:52.290Z,0.00
2018-11-27T03:13:52.180Z,0.00
2018-11-27T03:14:52.068Z,0.00
2018-11-27T03:15:51.969Z,0.00
2018-11-27T03:16:51.860Z,0.00
2018-11-27T03:17:51.744Z,0.00
2018-11-27T03:18:51.634Z,0.00
2018-11-27T03:19:51.522Z,0.00
2018-11-27T03:20:51.422Z,0.00
2018-11-27T03:21:51.310Z,0.00
2018-11-27T03:22:51.197Z,0.00
2018-11-27T03:23:51.086Z,0.00
2018-11-27T03:24:50.973Z,0.00
2018-11-27T03:25:50.862Z,0.00
2018-11-27T03:26:50.750Z,0.00
2018-11-27T03:27:50.650Z,0.00
2018-11-27T03:28:50.540Z,0.00
2018-11-27T03:29:50.426Z,0.00
2018-11-27T03:30:50.315Z,0.00
2018-11-27T03:31:50.203Z,0.00
2018-11-27T03:32:50.132Z,0.00
2018-11-27T03:33:49.992Z,0.00
2018-11-27T03:34:49.879Z,0.00
2018-11-27T03:35:49.774Z,0.00
2018-11-27T03:36:49.655Z,0.00
2018-11-27T03:37:49.544Z,0.00
2018-11-27T03:38:49.433Z,0.00
2018-11-27T03:39:49.332Z,0.00
2018-11-27T03:40:49.219Z,0.00
2018-11-27T03:41:49.109Z,0.00
2018-11-27T03:42:48.997Z,0.00
2018-11-27T03:43:48.887Z,0.00
2018-11-27T03:44:48.785Z,0.00
2018-11-27T03:45:48.673Z,0.00
2018-11-27T03:46:48.560Z,0.00
2018-11-27T03:47:48.448Z,0.00
2018-11-27T03:48:48.351Z,0.00
2018-11-27T03:49:48.860Z,0.00
2018-11-27T03:50:48.114Z,0.00
2018-11-27T03:51:48.015Z,0.00
2018-11-27T03:52:47.905Z,0.00
2018-11-27T03:53:47.792Z,0.00
2018-11-27T03:54:47.679Z,0.00
2018-11-27T03:55:47.568Z,0.00
2018-11-27T03:56:47.465Z,0.00
2018-11-27T03:57:47.358Z,0.00
2018-11-27T03:58:47.256Z,0.00
2018-11-27T03:59:47.130Z,0.00
2018-11-27T04:00:47.018Z,0.00
2018-11-27T04:01:46.907Z,0.00
2018-11-27T04:02:46.799Z,0.00
2018-11-27T04:03:46.695Z,0.00
2018-11-27T04:04:46.584Z,0.00
2018-11-27T04:05:46.471Z,0.00
2018-11-27T04:06:46.361Z,0.00
2018-11-27T04:07:46.247Z,0.00
2018-11-27T04:08:46.149Z,0.00
2018-11-27T04:09:46.041Z,0.00
2018-11-27T04:10:45.923Z,0.00
2018-11-27T04:11:45.814Z,0.00
2018-11-27T04:12:45.701Z,0.00
2018-11-27T04:13:45.593Z,0.00
2018-11-27T04:14:45.478Z,0.00
2018-11-27T04:15:45.377Z,0.00
2018-11-27T04:16:45.266Z,0.00
2018-11-27T04:17:45.166Z,0.00
2018-11-27T04:18:45.042Z,0.00
2018-11-27T04:19:44.930Z,0.00
2018-11-27T04:20:44.819Z,0.00
2018-11-27T04:21:44.719Z,0.00
2018-11-27T04:22:44.607Z,0.00
2018-11-27T04:23:44.496Z,0.00
2018-11-27T04:24:44.383Z,0.00
2018-11-27T04:25:44.270Z,0.00
2018-11-27T04:26:44.159Z,0.00
2018-11-27T04:27:44.059Z,0.00
2018-11-27T04:28:43.964Z,0.00
2018-11-27T04:29:43.836Z,0.00
2018-11-27T04:30:44.025Z,0.00
2018-11-27T04:31:43.611Z,0.00
2018-11-27T04:32:43.501Z,0.00
2018-11-27T04:33:43.411Z,0.00
2018-11-27T04:34:43.289Z,0.00
2018-11-27T04:35:43.176Z,0.00
2018-11-27T04:36:43.064Z,0.00
2018-11-27T04:37:42.957Z,0.00
2018-11-27T04:38:42.847Z,0.00
2018-11-27T04:39:42.742Z,0.00
2018-11-27T04:40:42.880Z,0.00
2018-11-27T04:41:42.517Z,0.00
2018-11-27T04:42:42.406Z,0.00
2018-11-27T04:43:42.294Z,0.00
2018-11-27T04:44:42.183Z,0.00
2018-11-27T04:45:42.070Z,0.00
2018-11-27T04:46:41.972Z,0.00
2018-11-27T04:47:41.858Z,0.00
2018-11-27T04:48:41.751Z,0.00
2018-11-27T04:49:41.635Z,0.00
2018-11-27T04:50:41.522Z,0.00
2018-11-27T04:51:41.422Z,0.00
2018-11-27T04:52:41.315Z,0.00
2018-11-27T04:53:41.200Z,0.00
2018-11-27T04:54:41.115Z,0.00
2018-11-27T04:55:40.975Z,0.00
2018-11-27T04:56:40.864Z,0.00
2018-11-27T04:57:40.752Z,0.00
2018-11-27T04:58:40.652Z,0.00
2018-11-27T04:59:40.540Z,0.00
2018-11-27T05:00:40.462Z,0.00
2018-11-27T05:01:40.318Z,0.00
2018-11-27T05:02:40.204Z,0.00
2018-11-27T05:03:40.093Z,0.00
2018-11-27T05:04:39.997Z,0.00
2018-11-27T05:05:40.131Z,0.00
2018-11-27T05:06:39.770Z,0.00
2018-11-27T05:07:39.657Z,0.00
2018-11-27T05:08:39.548Z,0.00
2018-11-27T05:09:39.435Z,0.00
2018-11-27T05:10:39.322Z,0.00
2018-11-27T05:11:39.222Z,0.00
2018-11-27T05:12:39.109Z,0.00
2018-11-27T05:13:38.998Z,0.00
2018-11-27T05:14:38.885Z,0.00
2018-11-27T05:15:38.775Z,0.00
2018-11-27T05:16:38.662Z,0.00
2018-11-27T05:17:38.562Z,0.00
2018-11-27T05:18:38.451Z,0.00
2018-11-27T05:19:38.338Z,0.00
2018-11-27T05:20:38.226Z,0.00
2018-11-27T05:21:38.114Z,0.00
2018-11-27T05:22:38.004Z,0.00
2018-11-27T05:23:37.894Z,0.00
2018-11-27T05:24:37.791Z,0.00
2018-11-27T05:25:37.680Z,0.00
2018-11-27T05:26:37.567Z,0.00
2018-11-27T05:27:37.456Z,0.00
2018-11-27T05:28:37.343Z,0.00
2018-11-27T05:29:37.231Z,0.00
2018-11-27T05:30:37.121Z,0.00
2018-11-27T05:31:37.019Z,0.00
2018-11-27T05:32:36.913Z,0.00
2018-11-27T05:33:36.809Z,0.00
2018-11-27T05:34:36.686Z,0.00
2018-11-27T05:35:36.878Z,0.00
2018-11-27T05:36:36.463Z,0.00
2018-11-27T05:37:36.362Z,0.00
2018-11-27T05:38:36.250Z,0.00
2018-11-27T05:39:36.137Z,0.00
2018-11-27T05:40:36.025Z,0.00
2018-11-27T05:41:35.913Z,0.00
2018-11-27T05:42:35.801Z,0.00
2018-11-27T05:43:35.695Z,0.00
2018-11-27T05:44:35.594Z,0.00
2018-11-27T05:45:35.479Z,0.00
2018-11-27T05:46:35.366Z,0.00
2018-11-27T05:47:35.254Z,0.00
2018-11-27T05:48:35.143Z,0.00
2018-11-27T05:49:35.030Z,0.00
2018-11-27T05:50:34.930Z,0.00
2018-11-27T05:51:34.819Z,0.00
2018-11-27T05:52:34.707Z,0.00
2018-11-27T05:53:34.595Z,0.00
2018-11-27T05:54:34.483Z,0.00
2018-11-27T05:55:34.372Z,0.00
2018-11-27T05:56:34.259Z,0.00
2018-11-27T05:57:34.159Z,0.00
2018-11-27T05:58:34.049Z,0.00
2018-11-27T05:59:33.935Z,0.00
2018-11-27T06:00:34.074Z,0.00
2018-11-27T06:01:33.711Z,0.00
2018-11-27T06:02:33.600Z,0.00
2018-11-27T06:03:33.488Z,0.00
2018-11-27T06:04:33.388Z,0.00
2018-11-27T06:05:33.277Z,0.00
2018-11-27T06:06:33.167Z,0.00
2018-11-27T06:07:33.053Z,0.00
2018-11-27T06:08:32.953Z,0.00
2018-11-27T06:09:32.831Z,0.00
2018-11-27T06:10:32.718Z,0.00
2018-11-27T06:11:32.616Z,0.00
2018-11-27T06:12:32.505Z,0.00
2018-11-27T06:13:32.393Z,4.00
2018-11-27T06:14:32.282Z,4.00
2018-11-27T06:15:32.701Z,4.00
2018-11-27T06:16:32.058Z,4.00
2018-11-27T06:17:31.947Z,4.00
2018-11-27T06:18:31.846Z,4.00
2018-11-27T06:19:31.735Z,8.00
2018-11-27T06:20:31.872Z,4.00
2018-11-27T06:21:31.510Z,8.00
2018-11-27T06:22:31.398Z,8.00
2018-11-27T06:23:31.287Z,8.00
2018-11-27T06:24:31.188Z,12.00
2018-11-27T06:25:31.075Z,16.00
2018-11-27T06:26:30.967Z,16.00
2018-11-27T06:27:30.851Z,16.00
2018-11-27T06:28:30.740Z,20.00
2018-11-27T06:29:30.626Z,24.00
2018-11-27T06:30:30.515Z,28.00
2018-11-27T06:31:30.417Z,32.00
2018-11-27T06:32:30.305Z,40.00
2018-11-27T06:33:30.192Z,44.00
2018-11-27T06:34:30.080Z,44.00
2018-11-27T06:35:29.970Z,52.00
2018-11-27T06:36:29.857Z,60.00
2018-11-27T06:37:29.757Z,64.00
2018-11-27T06:38:29.646Z,72.00
2018-11-27T06:39:29.533Z,80.00
2018-11-27T06:40:29.421Z,88.00
2018-11-27T06:41:29.308Z,96.00
2018-11-27T06:42:29.197Z,108.00
2018-11-27T06:43:29.087Z,120.00
2018-11-27T06:44:28.985Z,128.00
2018-11-27T06:45:28.873Z,140.00
2018-11-27T06:46:28.761Z,148.00
2018-11-27T06:47:28.653Z,160.00
2018-11-27T06:48:28.539Z,172.00
2018-11-27T06:49:28.426Z,184.00
2018-11-27T06:50:28.327Z,196.00
2018-11-27T06:51:28.214Z,208.00
2018-11-27T06:52:28.103Z,224.00
2018-11-27T06:53:27.990Z,240.00
2018-11-27T06:54:27.882Z,260.00
2018-11-27T06:55:27.767Z,276.00
2018-11-27T06:56:27.667Z,292.00
2018-11-27T06:57:27.556Z,312.00
2018-11-27T06:58:27.443Z,336.00
2018-11-27T06:59:27.332Z,356.00
2018-11-27T07:00:27.219Z,380.00
2018-11-27T07:01:27.108Z,404.00
2018-11-27T07:02:27.008Z,428.00
2018-11-27T07:03:26.900Z,456.00
2018-11-27T07:04:26.785Z,480.00
2018-11-27T07:05:26.672Z,508.00
2018-11-27T07:06:26.561Z,536.00
2018-11-27T07:07:26.448Z,564.00
2018-11-27T07:08:27.384Z,592.00
2018-11-27T07:09:26.238Z,624.00
2018-11-27T07:10:26.138Z,660.00
2018-11-27T07:11:26.013Z,692.00
2018-11-27T07:12:25.901Z,720.00
2018-11-27T07:13:25.790Z,756.00
2018-11-27T07:14:25.697Z,788.00
2018-11-27T07:15:25.578Z,824.00
2018-11-27T07:16:25.466Z,852.00
2018-11-27T07:17:25.357Z,880.00
2018-11-27T07:18:25.243Z,912.00
2018-11-27T07:19:25.131Z,944.00
2018-11-27T07:20:25.032Z,988.00
2018-11-27T07:21:24.919Z,1024.00
2018-11-27T07:22:24.807Z,1060.00
2018-11-27T07:23:24.696Z,1100.00
2018-11-27T07:24:24.584Z,1140.00
2018-11-27T07:25:24.475Z,1176.00
2018-11-27T07:26:24.372Z,1196.00
2018-11-27T07:27:24.261Z,1232.00
2018-11-27T07:28:24.150Z,1272.00
2018-11-27T07:29:24.036Z,1316.00
2018-11-27T07:30:23.930Z,1356.00
2018-11-27T07:31:23.825Z,1396.00
2018-11-27T07:32:23.715Z,1440.00
2018-11-27T07:33:23.602Z,1468.00
2018-11-27T07:34:23.488Z,1500.00
2018-11-27T07:35:23.377Z,1544.00
2018-11-27T07:36:23.277Z,1580.00
2018-11-27T07:37:23.165Z,1612.00
2018-11-27T07:38:23.054Z,1640.00
2018-11-27T07:39:22.941Z,1672.00
2018-11-27T07:40:23.080Z,1700.00
2018-11-27T07:41:22.718Z,1728.00
2018-11-27T07:42:22.617Z,1760.00
2018-11-27T07:43:22.506Z,1796.00
2018-11-27T07:44:22.394Z,1828.00
2018-11-27T07:45:22.285Z,1856.00
2018-11-27T07:46:22.170Z,1884.00
2018-11-27T07:47:22.071Z,1932.00
2018-11-27T07:48:21.959Z,1976.00
2018-11-27T07:49:21.849Z,2008.00
2018-11-27T07:50:21.735Z,2036.00
2018-11-27T07:51:21.624Z,2064.00
2018-11-27T07:52:21.524Z,2096.00
2018-11-27T07:53:21.412Z,2116.00
2018-11-27T07:54:21.299Z,2136.00
2018-11-27T07:55:21.190Z,2180.00
2018-11-27T07:56:21.076Z,2228.00
2018-11-27T07:57:20.968Z,2260.00
2018-11-27T07:58:20.865Z,2320.00
2018-11-27T07:59:20.765Z,2384.00
2018-11-27T08:00:20.891Z,2420.00
2018-11-27T08:01:20.529Z,2452.00
2018-11-27T08:02:20.418Z,2488.00
2018-11-27T08:03:20.318Z,2512.00
2018-11-27T08:04:20.208Z,2536.00
2018-11-27T08:05:20.099Z,2576.00
2018-11-27T08:06:19.981Z,2636.00
2018-11-27T08:07:19.881Z,2688.00
2018-11-27T08:08:19.773Z,2732.00
2018-11-27T08:09:19.658Z,2744.00
2018-11-27T08:10:19.549Z,2744.00
2018-11-27T08:11:19.434Z,2748.00
2018-11-27T08:12:19.334Z,2764.00
2018-11-27T08:13:19.223Z,2800.00
2018-11-27T08:14:19.110Z,2836.00
2018-11-27T08:15:19.000Z,2872.00
2018-11-27T08:16:18.887Z,2912.00
2018-11-27T08:17:18.787Z,2960.00
2018-11-27T08:18:18.676Z,3000.00
2018-11-27T08:19:18.564Z,3040.00
2018-11-27T08:20:18.453Z,3080.00
2018-11-27T08:21:18.352Z,3128.00
2018-11-27T08:22:18.253Z,3168.00
2018-11-27T08:23:18.129Z,3216.00
2018-11-27T08:24:18.017Z,3260.00
2018-11-27T08:25:17.905Z,3316.00
2018-11-27T08:26:17.794Z,3364.00
2018-11-27T08:27:17.693Z,3408.00
2018-11-27T08:28:17.582Z,3460.00
2018-11-27T08:29:17.469Z,3508.00
2018-11-27T08:30:17.362Z,3560.00
2018-11-27T08:31:17.262Z,3612.00
2018-11-27T08:32:17.151Z,3672.00
2018-11-27T08:33:17.041Z,3716.00
2018-11-27T08:34:16.922Z,3760.00
2018-11-27T08:35:16.823Z,3800.00
2018-11-27T08:36:16.716Z,3844.00
2018-11-27T08:37:16.599Z,3884.00
2018-11-27T08:38:16.488Z,3916.00
2018-11-27T08:39:16.389Z,3948.00
2018-11-27T08:40:16.275Z,3980.00
2018-11-27T08:41:16.164Z,4008.00
2018-11-27T08:42:16.053Z,4040.00
2018-11-27T08:43:15.952Z,4080.00
2018-11-27T08:44:15.841Z,4116.00
2018-11-27T08:45:15.741Z,4148.00
2018-11-27T08:46:15.616Z,4156.00
2018-11-27T08:47:15.518Z,4164.00
2018-11-27T08:48:15.408Z,4188.00
2018-11-27T08:49:15.293Z,4204.00
2018-11-27T08:50:15.181Z,4212.00
2018-11-27T08:51:15.081Z,4236.00
2018-11-27T08:52:14.971Z,4264.00
2018-11-27T08:53:14.857Z,4284.00
2018-11-27T08:54:14.747Z,4304.00
2018-11-27T08:55:14.647Z,4332.00
2018-11-27T08:56:14.538Z,4400.00
2018-11-27T08:57:14.425Z,4552.00
2018-11-27T08:58:14.310Z,4712.00
2018-11-27T08:59:14.211Z,4788.00
2018-11-27T09:00:14.102Z,4880.00
2018-11-27T09:01:13.987Z,4900.00
2018-11-27T09:02:13.877Z,4868.00
2018-11-27T09:03:13.777Z,4852.00
2018-11-27T09:04:13.664Z,4872.00
2018-11-27T09:05:13.553Z,4904.00
2018-11-27T09:06:13.441Z,4912.00
2018-11-27T09:07:13.340Z,4904.00
2018-11-27T09:08:13.229Z,4940.00
2018-11-27T09:09:13.130Z,4984.00
2018-11-27T09:10:13.020Z,5004.00
2018-11-27T09:11:12.906Z,5040.00
2018-11-27T09:12:12.793Z,5144.00
2018-11-27T09:13:12.851Z,5240.00
2018-11-27T09:14:12.583Z,5300.00
2018-11-27T09:15:12.471Z,5364.00
2018-11-27T09:16:12.359Z,5420.00
2018-11-27T09:17:12.259Z,5368.00
2018-11-27T09:18:12.149Z,5392.00
2018-11-27T09:19:12.036Z,5432.00
2018-11-27T09:20:11.938Z,5468.00
2018-11-27T09:21:11.824Z,5488.00
2018-11-27T09:22:12.819Z,5460.00
2018-11-27T09:23:11.616Z,5416.00
2018-11-27T09:24:11.500Z,5432.00
2018-11-27T09:25:11.391Z,5504.00
2018-11-27T09:26:11.291Z,5528.00
2018-11-27T09:27:11.177Z,5540.00
2018-11-27T09:28:11.066Z,5620.00
2018-11-27T09:29:10.967Z,5636.00
2018-11-27T09:30:10.854Z,5640.00
2018-11-27T09:31:10.748Z,5644.00
2018-11-27T09:32:10.644Z,5600.00
2018-11-27T09:33:10.530Z,5620.00
2018-11-27T09:34:10.420Z,5700.00
2018-11-27T09:35:10.320Z,5700.00
2018-11-27T09:36:10.207Z,5600.00
2018-11-27T09:37:10.108Z,5512.00
2018-11-27T09:38:09.999Z,5476.00
2018-11-27T09:39:09.888Z,5516.00
2018-11-27T09:40:09.785Z,5556.00
2018-11-27T09:41:10.601Z,5580.00
2018-11-27T09:42:09.575Z,5532.00
2018-11-27T09:43:09.476Z,5492.00
2018-11-27T09:44:09.350Z,5440.00
2018-11-27T09:45:09.251Z,5380.00
2018-11-27T09:46:09.139Z,5308.00
2018-11-27T09:47:09.027Z,5248.00
2018-11-27T09:48:08.928Z,5252.00
2018-11-27T09:49:08.815Z,5232.00
2018-11-27T09:50:08.716Z,5216.00
2018-11-27T09:51:08.606Z,5216.00
2018-11-27T09:52:08.493Z,5240.00
2018-11-27T09:53:08.392Z,5240.00
2018-11-27T09:54:08.282Z,5224.00
2018-11-27T09:55:08.187Z,5192.00
2018-11-27T09:56:08.069Z,5148.00
2018-11-27T09:57:07.970Z,5152.00
2018-11-27T09:58:07.864Z,5224.00
2018-11-27T09:59:07.747Z,5272.00
2018-11-27T10:00:07.648Z,5272.00
2018-11-27T10:01:07.536Z,5204.00
2018-11-27T10:02:07.425Z,5148.00
2018-11-27T10:03:07.323Z,5052.00
2018-11-27T10:04:07.213Z,4884.00
2018-11-27T10:05:07.113Z,4784.00
2018-11-27T10:06:07.000Z,4736.00
2018-11-27T10:07:06.901Z,4708.00
2018-11-27T10:08:06.793Z,4728.00
2018-11-27T10:09:06.678Z,4764.00
2018-11-27T10:10:06.577Z,4804.00
2018-11-27T10:11:06.466Z,4812.00
2018-11-27T10:12:06.367Z,4780.00
2018-11-27T10:13:06.254Z,4736.00
2018-11-27T10:14:06.158Z,4704.00
2018-11-27T10:15:06.044Z,4728.00
2018-11-27T10:16:05.935Z,4812.00
2018-11-27T10:17:05.832Z,4884.00
2018-11-27T10:18:05.736Z,4936.00
2018-11-27T10:19:05.621Z,4960.00
2018-11-27T10:20:05.508Z,5000.00
2018-11-27T10:21:05.408Z,5016.00
2018-11-27T10:22:05.298Z,5060.00
2018-11-27T10:23:05.185Z,5112.00
2018-11-27T10:24:05.085Z,5160.00
2018-11-27T10:25:04.975Z,5224.00
2018-11-27T10:26:04.875Z,5272.00
2018-11-27T10:27:04.762Z,5284.00
2018-11-27T10:28:04.651Z,5360.00
2018-11-27T10:29:04.552Z,5444.00
2018-11-27T10:30:04.452Z,5488.00
2018-11-27T10:31:04.353Z,5452.00
2018-11-27T10:32:04.228Z,5420.00
2018-11-27T10:33:04.117Z,5428.00
2018-11-27T10:34:04.016Z,5484.00
2018-11-27T10:35:03.905Z,5576.00
2018-11-27T10:36:03.806Z,5672.00
2018-11-27T10:37:03.693Z,5704.00
2018-11-27T10:38:03.595Z,5652.00
2018-11-27T10:39:03.482Z,5564.00
2018-11-27T10:40:03.370Z,5516.00
2018-11-27T10:41:03.270Z,5564.00
2018-11-27T10:42:03.159Z,5628.00
2018-11-27T10:43:03.061Z,5656.00
2018-11-27T10:44:02.946Z,5652.00
2018-11-27T10:45:02.847Z,5676.00
2018-11-27T10:46:02.737Z,5684.00
2018-11-27T10:47:02.623Z,5704.00
2018-11-27T10:48:02.524Z,5656.00
2018-11-27T10:49:02.414Z,5556.00
2018-11-27T10:50:02.313Z,5544.00
2018-11-27T10:51:02.202Z,5640.00
2018-11-27T10:52:02.101Z,5728.00
2018-11-27T10:53:01.996Z,5812.00
2018-11-27T10:54:01.878Z,5848.00
2018-11-27T10:55:01.785Z,5832.00
2018-11-27T10:56:01.669Z,5820.00
2018-11-27T10:57:01.568Z,5804.00
2018-11-27T10:58:01.456Z,5820.00
2018-11-27T10:59:01.355Z,5924.00
2018-11-27T11:00:01.245Z,5988.00
2018-11-27T11:01:01.131Z,6008.00
2018-11-27T11:02:01.032Z,6060.00
2018-11-27T11:03:00.923Z,6068.00
2018-11-27T11:04:00.827Z,6120.00
2018-11-27T11:05:00.708Z,6196.00
2018-11-27T11:06:00.609Z,6236.00
2018-11-27T11:07:00.499Z,6268.00
2018-11-27T11:08:00.386Z,6348.00
2018-11-27T11:09:00.286Z,6444.00
2018-11-27T11:10:00.176Z,6520.00
2018-11-27T11:11:00.077Z,6528.00
2018-11-27T11:11:59.964Z,6416.00
2018-11-27T11:12:59.865Z,6344.00
2018-11-27T11:13:59.753Z,6272.00
2018-11-27T11:14:59.641Z,6228.00
2018-11-27T11:15:59.540Z,6252.00
2018-11-27T11:16:59.433Z,6332.00
2018-11-27T11:17:59.329Z,6440.00
2018-11-27T11:18:59.233Z,6480.00
2018-11-27T11:19:59.118Z,6412.00
2018-11-27T11:20:59.006Z,6352.00
2018-11-27T11:21:58.907Z,6320.00
2018-11-27T11:22:58.795Z,6320.00
2018-11-27T11:23:58.694Z,6348.00
2018-11-27T11:24:58.583Z,6404.00
2018-11-27T11:25:58.472Z,6492.00
2018-11-27T11:26:58.371Z,6512.00
2018-11-27T11:27:58.261Z,6496.00
2018-11-27T11:28:58.160Z,6524.00
2018-11-27T11:29:58.048Z,6552.00
2018-11-27T11:30:57.948Z,6548.00
2018-11-27T11:31:57.837Z,6524.00
2018-11-27T11:32:57.738Z,6536.00
2018-11-27T11:33:57.627Z,6568.00
2018-11-27T11:34:57.526Z,6560.00
2018-11-27T11:35:57.414Z,6528.00
2018-11-27T11:36:57.314Z,6548.00
2018-11-27T11:37:57.203Z,6572.00
2018-11-27T11:38:57.102Z,6608.00
2018-11-27T11:39:56.992Z,6644.00
2018-11-27T11:40:56.883Z,6660.00
2018-11-27T11:41:56.783Z,6572.00
2018-11-27T11:42:56.681Z,6444.00
2018-11-27T11:43:56.569Z,6408.00
2018-11-27T11:44:56.469Z,6404.00
2018-11-27T11:45:56.357Z,6416.00
2018-11-27T11:46:56.258Z,6408.00
2018-11-27T11:47:56.149Z,6348.00
2018-11-27T11:48:56.046Z,6208.00
2018-11-27T11:49:55.937Z,6060.00
2018-11-27T11:50:55.835Z,5976.00
2018-11-27T11:51:55.723Z,5940.00
2018-11-27T11:52:55.626Z,5844.00
2018-11-27T11:53:55.511Z,5740.00
2018-11-27T11:54:55.412Z,5648.00
2018-11-27T11:55:55.302Z,5604.00
2018-11-27T11:56:55.201Z,5584.00
2018-11-27T11:57:55.091Z,5536.00
2018-11-27T11:58:54.989Z,5464.00
2018-11-27T11:59:54.878Z,5436.00
2018-11-27T12:00:54.778Z,5428.00
2018-11-27T12:01:54.666Z,5388.00
2018-11-27T12:02:54.566Z,5348.00
2018-11-27T12:03:54.455Z,5328.00
2018-11-27T12:04:54.355Z,5288.00
2018-11-27T12:05:54.244Z,5232.00
2018-11-27T12:06:54.143Z,5184.00
2018-11-27T12:07:54.044Z,5144.00
2018-11-27T12:08:53.936Z,5088.00
2018-11-27T12:09:53.835Z,5048.00
2018-11-27T12:10:53.724Z,4992.00
2018-11-27T12:11:53.621Z,4928.00
2018-11-27T12:12:53.510Z,4860.00
2018-11-27T12:13:53.412Z,4780.00
2018-11-27T12:14:53.298Z,4712.00
2018-11-27T12:15:53.199Z,4636.00
2018-11-27T12:16:53.088Z,4584.00
2018-11-27T12:17:52.988Z,4528.00
2018-11-27T12:18:52.877Z,4484.00
2018-11-27T12:19:52.775Z,4444.00
2018-11-27T12:20:52.665Z,4440.00
2018-11-27T12:21:52.566Z,4412.00
2018-11-27T12:22:52.456Z,4364.00
2018-11-27T12:23:52.353Z,4308.00
2018-11-27T12:24:52.242Z,4220.00
2018-11-27T12:25:52.142Z,4112.00
2018-11-27T12:26:52.030Z,4012.00
2018-11-27T12:27:51.932Z,3928.00
2018-11-27T12:28:51.820Z,3852.00
2018-11-27T12:29:51.720Z,3812.00
2018-11-27T12:30:51.623Z,3816.00
2018-11-27T12:31:51.507Z,3820.00
2018-11-27T12:32:51.409Z,3836.00
2018-11-27T12:33:51.298Z,3860.00
2018-11-27T12:34:51.204Z,3864.00
2018-11-27T12:35:51.085Z,3900.00
2018-11-27T12:36:50.985Z,3928.00
2018-11-27T12:37:50.875Z,3924.00
2018-11-27T12:38:50.778Z,3900.00
2018-11-27T12:39:50.669Z,3872.00
2018-11-27T12:40:50.562Z,3848.00
2018-11-27T12:41:50.452Z,3812.00