createdAt,value
2018-06-14T00:00:47.009Z,0
2018-06-14T00:01:47.675Z,0
2018-06-14T00:02:48.344Z,0
2018-06-14T00:03:49.009Z,0
2018-06-14T00:04:49.677Z,0
2018-06-14T00:05:50.342Z,0
2018-06-14T00:06:51.012Z,0
2018-06-14T00:07:51.680Z,0
2018-06-14T00:08:52.388Z,0
2018-06-14T00:09:53.057Z,0
2018-06-14T00:10:53.726Z,0
2018-06-14T00:11:54.433Z,0
2018-06-14T00:12:55.102Z,0
2018-06-14T00:13:55.769Z,0
2018-06-14T00:14:56.437Z,0
2018-06-14T00:15:57.103Z,0
2018-06-14T00:16:57.816Z,0
2018-06-14T00:17:58.440Z,0
2018-06-14T00:18:59.111Z,0
2018-06-14T00:19:59.776Z,0
2018-06-14T00:21:00.443Z,0
2018-06-14T00:22:01.111Z,0
2018-06-14T00:23:01.778Z,0
2018-06-14T00:24:02.482Z,0
2018-06-14T00:25:03.150Z,0
2018-06-14T00:26:03.817Z,0
2018-06-14T00:27:04.483Z,0
2018-06-14T00:28:05.151Z,0
2018-06-14T00:29:05.818Z,0
2018-06-14T00:30:06.487Z,0
2018-06-14T00:31:07.156Z,0
2018-06-14T00:32:07.825Z,0
2018-06-14T00:33:08.492Z,0
2018-06-14T00:34:09.240Z,0
2018-06-14T00:35:09.838Z,0
2018-06-14T00:36:10.508Z,0
2018-06-14T00:37:11.175Z,0
2018-06-14T00:38:11.843Z,0
2018-06-14T00:39:12.511Z,0
2018-06-14T00:40:13.242Z,0
2018-06-14T00:41:13.848Z,0
2018-06-14T00:42:14.552Z,0
2018-06-14T00:43:15.220Z,0
2018-06-14T00:44:15.889Z,0
2018-06-14T00:45:16.560Z,0
2018-06-14T00:46:17.227Z,0
2018-06-14T00:47:17.896Z,0
2018-06-14T00:48:18.563Z,0
2018-06-14T00:49:19.267Z,0
2018-06-14T00:50:19.934Z,0
2018-06-14T00:51:20.600Z,0
2018-06-14T00:52:21.265Z,0
2018-06-14T00:53:21.934Z,0
2018-06-14T00:54:22.601Z,0
2018-06-14T00:55:23.269Z,0
2018-06-14T00:56:23.937Z,0
2018-06-14T00:57:24.606Z,0
2018-06-14T00:58:25.273Z,0
2018-06-14T00:59:25.939Z,0
2018-06-14T01:00:26.607Z,0
2018-06-14T01:01:27.274Z,0
2018-06-14T01:02:27.941Z,0
2018-06-14T01:03:28.609Z,0
2018-06-14T01:04:29.276Z,0
2018-06-14T01:05:29.946Z,0
2018-06-14T01:06:30.615Z,0
2018-06-14T01:07:31.283Z,0
2018-06-14T01:08:31.951Z,0
2018-06-14T01:09:32.618Z,0
2018-06-14T01:10:33.286Z,0
2018-06-14T01:11:33.954Z,0
2018-06-14T01:12:34.622Z,0
2018-06-14T01:13:35.291Z,0
2018-06-14T01:14:35.957Z,0
2018-06-14T01:15:36.624Z,0
2018-06-14T01:16:37.294Z,0
2018-06-14T01:17:37.959Z,0
2018-06-14T01:18:38.625Z,0
2018-06-14T01:19:39.293Z,0
2018-06-14T01:20:39.996Z,0
2018-06-14T01:21:40.664Z,0
2018-06-14T01:22:41.331Z,0
2018-06-14T01:23:41.997Z,0
2018-06-14T01:24:42.665Z,0
2018-06-14T01:25:43.333Z,0
2018-06-14T01:26:44.013Z,0
2018-06-14T01:27:44.708Z,0
2018-06-14T01:28:45.378Z,0
2018-06-14T01:29:46.046Z,0
2018-06-14T01:30:46.714Z,0
2018-06-14T01:31:47.382Z,0
2018-06-14T01:32:48.049Z,0
2018-06-14T01:33:48.716Z,0
2018-06-14T01:34:49.383Z,0
2018-06-14T01:35:50.056Z,0
2018-06-14T01:36:50.722Z,0
2018-06-14T01:37:51.426Z,0
2018-06-14T01:38:52.095Z,0
2018-06-14T01:39:52.762Z,0
2018-06-14T01:40:53.427Z,0
2018-06-14T01:41:54.096Z,0
2018-06-14T01:42:54.762Z,0
2018-06-14T01:43:55.432Z,0
2018-06-14T01:44:56.102Z,0
2018-06-14T01:45:56.766Z,0
2018-06-14T01:46:57.437Z,0
2018-06-14T01:47:58.106Z,0
2018-06-14T01:48:58.773Z,0
2018-06-14T01:49:59.440Z,0
2018-06-14T01:51:00.108Z,0
2018-06-14T01:52:00.777Z,0
2018-06-14T01:53:01.442Z,0
2018-06-14T01:54:02.114Z,0
2018-06-14T01:55:02.782Z,0
2018-06-14T01:56:03.447Z,0
2018-06-14T01:57:04.113Z,0
2018-06-14T01:58:04.779Z,0
2018-06-14T01:59:05.446Z,0
2018-06-14T02:00:06.115Z,0
2018-06-14T02:01:06.781Z,0
2018-06-14T02:02:07.450Z,0
2018-06-14T02:03:08.116Z,0
2018-06-14T02:04:08.785Z,0
2018-06-14T02:05:09.455Z,0
2018-06-14T02:06:10.123Z,0
2018-06-14T02:07:10.792Z,0
2018-06-14T02:08:11.457Z,0
2018-06-14T02:09:12.125Z,0
2018-06-14T02:10:12.792Z,0
2018-06-14T02:11:13.460Z,0
2018-06-14T02:12:14.128Z,0
2018-06-14T02:13:14.797Z,0
2018-06-14T02:14:15.464Z,0
2018-06-14T02:15:16.131Z,0
2018-06-14T02:16:16.799Z,0
2018-06-14T02:17:17.504Z,0
2018-06-14T02:18:18.170Z,0
2018-06-14T02:19:18.838Z,0
2018-06-14T02:20:19.504Z,0
2018-06-14T02:21:20.173Z,0
2018-06-14T02:22:20.839Z,0
2018-06-14T02:23:21.508Z,0
2018-06-14T02:24:22.176Z,0
2018-06-14T02:25:22.846Z,0
2018-06-14T02:26:23.514Z,0
2018-06-14T02:27:24.182Z,0
2018-06-14T02:28:24.887Z,0
2018-06-14T02:29:25.557Z,4
2018-06-14T02:30:26.261Z,4
2018-06-14T02:31:26.931Z,0
2018-06-14T02:32:27.593Z,0
2018-06-14T02:33:28.260Z,0
2018-06-14T02:34:28.930Z,4
2018-06-14T02:35:29.631Z,4
2018-06-14T02:36:30.297Z,4
2018-06-14T02:37:30.965Z,4
2018-06-14T02:38:31.670Z,8
2018-06-14T02:39:32.337Z,4
2018-06-14T02:40:33.042Z,8
2018-06-14T02:41:33.710Z,4
2018-06-14T02:42:34.378Z,8
2018-06-14T02:43:35.044Z,8
2018-06-14T02:44:35.713Z,12
2018-06-14T02:45:36.383Z,12
2018-06-14T02:46:37.049Z,8
2018-06-14T02:47:37.717Z,12
2018-06-14T02:48:38.386Z,12
2018-06-14T02:49:39.053Z,16
2018-06-14T02:50:39.727Z,16
2018-06-14T02:51:40.392Z,16
2018-06-14T02:52:41.062Z,16
2018-06-14T02:53:41.730Z,24
2018-06-14T02:54:42.398Z,24
2018-06-14T02:55:43.066Z,28
2018-06-14T02:56:43.736Z,28
2018-06-14T02:57:44.405Z,32
2018-06-14T02:58:45.073Z,32
2018-06-14T02:59:45.741Z,36
2018-06-14T03:00:46.410Z,36
2018-06-14T03:01:47.115Z,40
2018-06-14T03:02:47.783Z,44
2018-06-14T03:03:48.451Z,44
2018-06-14T03:04:49.119Z,48
2018-06-14T03:05:49.790Z,52
2018-06-14T03:06:50.461Z,52
2018-06-14T03:07:51.131Z,52
2018-06-14T03:08:51.836Z,56
2018-06-14T03:09:52.504Z,60
2018-06-14T03:10:53.172Z,60
2018-06-14T03:11:53.840Z,68
2018-06-14T03:12:54.558Z,68
2018-06-14T03:13:55.228Z,72
2018-06-14T03:14:55.895Z,76
2018-06-14T03:15:56.562Z,80
2018-06-14T03:16:57.233Z,84
2018-06-14T03:17:57.953Z,88
2018-06-14T03:18:58.621Z,96
2018-06-14T03:19:59.290Z,96
2018-06-14T03:20:59.960Z,100
2018-06-14T03:22:00.630Z,104
2018-06-14T03:23:01.299Z,108
2018-06-14T03:24:01.969Z,112
2018-06-14T03:25:02.638Z,116
2018-06-14T03:26:03.309Z,124
2018-06-14T03:27:04.018Z,128
2018-06-14T03:28:04.689Z,132
2018-06-14T03:29:05.359Z,140
2018-06-14T03:30:06.065Z,148
2018-06-14T03:31:06.734Z,156
2018-06-14T03:32:07.405Z,160
2018-06-14T03:33:08.073Z,168
2018-06-14T03:34:08.741Z,172
2018-06-14T03:35:09.410Z,184
2018-06-14T03:36:10.079Z,192
2018-06-14T03:37:10.823Z,204
2018-06-14T03:38:11.451Z,216
2018-06-14T03:39:12.118Z,228
2018-06-14T03:40:12.790Z,240
2018-06-14T03:41:13.463Z,256
2018-06-14T03:42:14.131Z,268
2018-06-14T03:43:14.807Z,280
2018-06-14T03:44:15.475Z,296
2018-06-14T03:45:16.144Z,316
2018-06-14T03:46:16.814Z,336
2018-06-14T03:47:17.485Z,348
2018-06-14T03:48:18.207Z,364
2018-06-14T03:49:18.881Z,380
2018-06-14T03:50:19.550Z,396
2018-06-14T03:51:20.222Z,412
2018-06-14T03:52:20.892Z,428
2018-06-14T03:53:21.562Z,440
2018-06-14T03:54:22.237Z,460
2018-06-14T03:55:22.906Z,472
2018-06-14T03:56:23.576Z,488
2018-06-14T03:57:24.248Z,504
2018-06-14T03:58:24.962Z,528
2018-06-14T03:59:25.590Z,552
2018-06-14T04:00:26.260Z,576
2018-06-14T04:01:26.933Z,600
2018-06-14T04:02:27.604Z,620
2018-06-14T04:03:28.275Z,640
2018-06-14T04:04:28.946Z,660
2018-06-14T04:05:29.618Z,680
2018-06-14T04:06:30.288Z,700
2018-06-14T04:07:30.958Z,712
2018-06-14T04:08:31.667Z,720
2018-06-14T04:09:32.339Z,716
2018-06-14T04:10:33.012Z,712
2018-06-14T04:11:33.682Z,712
2018-06-14T04:12:34.353Z,724
2018-06-14T04:13:35.025Z,744
2018-06-14T04:14:35.695Z,768
2018-06-14T04:15:36.366Z,796
2018-06-14T04:16:37.038Z,824
2018-06-14T04:17:37.711Z,852
2018-06-14T04:18:38.422Z,896
2018-06-14T04:19:39.056Z,948
2018-06-14T04:20:39.764Z,1004
2018-06-14T04:21:40.475Z,1052
2018-06-14T04:22:41.146Z,1092
2018-06-14T04:23:41.817Z,1120
2018-06-14T04:24:42.491Z,1148
2018-06-14T04:25:43.164Z,1164
2018-06-14T04:26:43.837Z,1180
2018-06-14T04:27:44.545Z,1204
2018-06-14T04:28:45.218Z,1220
2018-06-14T04:29:45.889Z,1224
2018-06-14T04:30:46.561Z,1216
2018-06-14T04:31:47.235Z,1220
2018-06-14T04:32:47.909Z,1244
2018-06-14T04:33:48.581Z,1284
2018-06-14T04:34:49.253Z,1324
2018-06-14T04:35:49.926Z,1356
2018-06-14T04:36:50.599Z,1364
2018-06-14T04:37:51.271Z,1372
2018-06-14T04:38:51.945Z,1388
2018-06-14T04:39:52.617Z,1412
2018-06-14T04:40:53.290Z,1452
2018-06-14T04:41:53.961Z,1500
2018-06-14T04:42:54.632Z,1552
2018-06-14T04:43:55.305Z,1592
2018-06-14T04:44:55.979Z,1636
2018-06-14T04:45:56.678Z,1676
2018-06-14T04:46:57.406Z,1680
2018-06-14T04:47:58.026Z,1664
2018-06-14T04:48:58.699Z,1648
2018-06-14T04:49:59.372Z,1660
2018-06-14T04:51:00.045Z,1696
2018-06-14T04:52:00.717Z,1732
2018-06-14T04:53:01.391Z,1760
2018-06-14T04:54:02.113Z,1776
2018-06-14T04:55:02.786Z,1792
2018-06-14T04:56:03.457Z,1836
2018-06-14T04:57:04.131Z,1900
2018-06-14T04:58:04.804Z,1956
2018-06-14T04:59:05.476Z,2000
2018-06-14T05:00:06.150Z,2052
2018-06-14T05:01:06.824Z,2140
2018-06-14T05:02:07.496Z,2252
2018-06-14T05:03:08.167Z,2368
2018-06-14T05:04:08.842Z,2460
2018-06-14T05:05:09.514Z,2520
2018-06-14T05:06:10.190Z,2548
2018-06-14T05:07:10.862Z,2552
2018-06-14T05:08:11.533Z,2528
2018-06-14T05:09:12.256Z,2512
2018-06-14T05:10:12.930Z,2500
2018-06-14T05:11:13.601Z,2508
2018-06-14T05:12:14.277Z,2536
2018-06-14T05:13:14.948Z,2584
2018-06-14T05:14:15.620Z,2628
2018-06-14T05:15:16.295Z,2684
2018-06-14T05:16:16.968Z,2708
2018-06-14T05:17:17.641Z,2684
2018-06-14T05:18:18.319Z,2668
2018-06-14T05:19:18.991Z,2684
2018-06-14T05:20:19.665Z,2764
2018-06-14T05:21:20.340Z,2876
2018-06-14T05:22:21.014Z,2984
2018-06-14T05:23:21.689Z,3088
2018-06-14T05:24:22.362Z,3204
2018-06-14T05:25:23.039Z,3380
2018-06-14T05:26:23.712Z,3608
2018-06-14T05:27:24.384Z,3848
2018-06-14T05:28:25.060Z,4076
2018-06-14T05:29:25.734Z,4200
2018-06-14T05:30:26.408Z,4280
2018-06-14T05:31:27.087Z,4428
2018-06-14T05:32:27.761Z,4636
2018-06-14T05:33:28.470Z,4884
2018-06-14T05:34:29.144Z,5120
2018-06-14T05:35:29.819Z,5364
2018-06-14T05:36:30.493Z,5664
2018-06-14T05:37:31.170Z,5940
2018-06-14T05:38:31.847Z,6184
2018-06-14T05:39:32.524Z,6380
2018-06-14T05:40:33.194Z,6500
2018-06-14T05:41:33.868Z,6448
2018-06-14T05:42:34.546Z,6484
2018-06-14T05:43:35.261Z,6680
2018-06-14T05:44:35.979Z,6932
2018-06-14T05:45:36.608Z,7288
2018-06-14T05:46:37.282Z,7708
2018-06-14T05:47:37.957Z,8204
2018-06-14T05:48:38.634Z,8588
2018-06-14T05:49:39.311Z,8804
2018-06-14T05:50:39.985Z,8736
2018-06-14T05:51:40.661Z,8872
2018-06-14T05:52:41.335Z,9040
2018-06-14T05:53:42.012Z,9340
2018-06-14T05:54:42.727Z,9488
2018-06-14T05:55:43.441Z,9380
2018-06-14T05:56:44.118Z,9232
2018-06-14T05:57:44.792Z,9400
2018-06-14T05:58:45.466Z,9720
2018-06-14T05:59:46.145Z,10108
2018-06-14T06:00:46.820Z,10404
2018-06-14T06:01:47.500Z,10644
2018-06-14T06:02:48.208Z,11528
2018-06-14T06:03:48.850Z,11392
2018-06-14T06:04:49.525Z,10832
2018-06-14T06:05:50.203Z,10624
2018-06-14T06:06:50.880Z,10868
2018-06-14T06:07:51.558Z,11344
2018-06-14T06:08:52.234Z,12352
2018-06-14T06:09:52.910Z,13684
2018-06-14T06:10:53.591Z,23008
2018-06-14T06:11:54.313Z,17632
2018-06-14T06:12:54.947Z,19008
2018-06-14T06:13:55.623Z,23520
2018-06-14T06:14:56.303Z,45408
2018-06-14T06:15:56.979Z,24256
2018-06-14T06:16:57.658Z,20512
2018-06-14T06:17:58.335Z,50272
2018-06-14T06:18:59.015Z,43968
2018-06-14T06:19:59.693Z,36704
2018-06-14T06:21:00.371Z,32384
2018-06-14T06:22:01.086Z,18784
2018-06-14T06:23:01.764Z,24544
2018-06-14T06:24:02.442Z,23168
2018-06-14T06:25:03.128Z,20416
2018-06-14T06:26:03.811Z,26912
2018-06-14T06:27:04.479Z,90080
2018-06-14T06:28:05.157Z,52288
2018-06-14T06:29:05.837Z,42848
2018-06-14T06:30:06.515Z,29536
2018-06-14T06:31:07.194Z,40704
2018-06-14T06:32:07.874Z,30976
2018-06-14T06:33:08.606Z,48768
2018-06-14T06:34:09.233Z,64896
2018-06-14T06:35:09.913Z,29536
2018-06-14T06:36:10.594Z,31552
2018-06-14T06:37:11.275Z,29376
2018-06-14T06:38:11.955Z,28960
2018-06-14T06:39:12.637Z,32384
2018-06-14T06:40:13.662Z,91040
2018-06-14T06:41:14.274Z,67680
2018-06-14T06:42:14.954Z,60352
2018-06-14T06:43:15.637Z,77536
2018-06-14T06:44:16.318Z,51808
2018-06-14T06:45:16.999Z,77440
2018-06-14T06:46:17.687Z,67008
2018-06-14T06:47:18.365Z,75744
2018-06-14T06:48:19.048Z,63168
2018-06-14T06:49:19.717Z,56608
2018-06-14T06:50:20.390Z,67488
2018-06-14T06:51:21.060Z,79456
2018-06-14T06:52:21.734Z,82912
2018-06-14T06:53:22.460Z,76448
2018-06-14T06:54:23.075Z,42720
2018-06-14T06:55:23.751Z,52416
2018-06-14T06:56:24.424Z,48928
2018-06-14T06:57:25.097Z,49152
2018-06-14T06:58:25.771Z,37280
2018-06-14T06:59:26.446Z,33600
2018-06-14T07:00:27.157Z,42656
2018-06-14T07:01:27.829Z,27680
2018-06-14T07:02:28.500Z,22368
2018-06-14T07:03:29.173Z,20800
2018-06-14T07:04:29.851Z,20480
2018-06-14T07:05:30.521Z,23232
2018-06-14T07:06:31.235Z,22176
2018-06-14T07:07:31.866Z,22720
2018-06-14T07:08:32.540Z,19968
2018-06-14T07:09:33.216Z,22048
2018-06-14T07:10:33.892Z,60448
2018-06-14T07:11:34.567Z,21568
2018-06-14T07:12:35.278Z,23136
2018-06-14T07:13:35.951Z,25408
2018-06-14T07:14:36.624Z,23008
2018-06-14T07:15:37.335Z,29696
2018-06-14T07:16:38.008Z,23840
2018-06-14T07:17:38.679Z,39328
2018-06-14T07:18:39.353Z,69792
2018-06-14T07:19:40.027Z,32928
2018-06-14T07:20:40.701Z,21472
2018-06-14T07:21:41.410Z,81792
2018-06-14T07:22:42.055Z,20672
2018-06-14T07:23:42.728Z,58464
2018-06-14T07:24:43.403Z,57152
2018-06-14T07:25:44.082Z,59040
2018-06-14T07:26:44.755Z,26176
2018-06-14T07:27:45.487Z,55744
2018-06-14T07:28:46.135Z,21152
2018-06-14T07:29:46.811Z,19296
2018-06-14T07:30:47.521Z,34112
2018-06-14T07:31:48.194Z,18048
2018-06-14T07:32:48.866Z,18048
2018-06-14T07:33:49.541Z,16000
2018-06-14T07:34:50.251Z,14784
2018-06-14T07:35:50.925Z,11084
2018-06-14T07:36:51.599Z,9144
2018-06-14T07:37:52.305Z,7572
2018-06-14T07:38:52.975Z,7524
2018-06-14T07:39:53.649Z,10984
2018-06-14T07:40:54.323Z,49024
2018-06-14T07:41:54.995Z,73984
2018-06-14T07:42:55.722Z,20224
2018-06-14T07:43:56.341Z,13056
2018-06-14T07:44:57.014Z,11024
2018-06-14T07:45:57.686Z,9700
2018-06-14T07:46:58.359Z,9776
2018-06-14T07:47:59.032Z,9484
2018-06-14T07:48:59.705Z,9744
2018-06-14T07:50:00.376Z,10600
2018-06-14T07:51:01.049Z,10760
2018-06-14T07:52:01.720Z,12776
2018-06-14T07:53:02.393Z,23328
2018-06-14T07:54:03.107Z,73792
2018-06-14T07:55:03.814Z,75904
2018-06-14T07:56:04.525Z,69408
2018-06-14T07:57:05.196Z,63872
2018-06-14T07:58:05.867Z,63712
2018-06-14T07:59:06.538Z,27936
2018-06-14T08:00:07.228Z,43424
2018-06-14T08:01:07.881Z,12012
2018-06-14T08:02:08.557Z,10576
2018-06-14T08:03:09.224Z,9836
2018-06-14T08:04:09.895Z,9476
2018-06-14T08:05:10.567Z,9792
2018-06-14T08:06:11.241Z,17728
2018-06-14T08:07:11.915Z,19936
2018-06-14T08:08:12.589Z,12352
2018-06-14T08:09:13.261Z,9716
2018-06-14T08:10:13.932Z,8528
2018-06-14T08:11:14.603Z,10748
2018-06-14T08:12:15.282Z,13716
2018-06-14T08:13:15.947Z,14488
2018-06-14T08:14:16.619Z,13172
2018-06-14T08:15:17.293Z,14816
2018-06-14T08:16:17.966Z,19328
2018-06-14T08:17:18.676Z,19008
2018-06-14T08:18:19.351Z,13224
2018-06-14T08:19:20.022Z,11880
2018-06-14T08:20:20.694Z,11536
2018-06-14T08:21:21.365Z,11556
2018-06-14T08:22:22.037Z,10744
2018-06-14T08:23:22.707Z,9212
2018-06-14T08:24:23.378Z,8272
2018-06-14T08:25:24.048Z,9648
2018-06-14T08:26:24.721Z,10532
2018-06-14T08:27:25.391Z,10680
2018-06-14T08:28:26.063Z,10072
2018-06-14T08:29:26.734Z,9752
2018-06-14T08:30:27.406Z,9912
2018-06-14T08:31:28.077Z,9816
2018-06-14T08:32:28.748Z,9272
2018-06-14T08:33:29.416Z,9336
2018-06-14T08:34:30.087Z,9012
2018-06-14T08:35:30.766Z,8612
2018-06-14T08:36:31.464Z,8376
2018-06-14T08:37:32.134Z,8156
2018-06-14T08:38:32.807Z,8120
2018-06-14T08:39:33.480Z,8108
2018-06-14T08:40:34.153Z,8136
2018-06-14T08:41:34.826Z,8100
2018-06-14T08:42:35.500Z,7824
2018-06-14T08:43:36.168Z,7792
2018-06-14T08:44:36.838Z,7592
2018-06-14T08:45:37.510Z,7920
2018-06-14T08:46:38.182Z,8060
2018-06-14T08:47:38.892Z,8356
2018-06-14T08:48:39.561Z,8884
2018-06-14T08:49:40.233Z,6964
2018-06-14T08:50:40.904Z,9000
2018-06-14T08:51:41.576Z,9832
2018-06-14T08:52:42.249Z,10092
2018-06-14T08:53:42.921Z,10576
2018-06-14T08:54:43.630Z,10756
2018-06-14T08:55:44.302Z,11116
2018-06-14T08:56:44.979Z,11044
2018-06-14T08:57:45.686Z,8500
2018-06-14T08:58:46.358Z,8156
2018-06-14T08:59:47.031Z,7660
2018-06-14T09:00:47.706Z,7208
2018-06-14T09:01:48.372Z,6928
2018-06-14T09:02:49.044Z,7408
2018-06-14T09:03:49.753Z,8568
2018-06-14T09:04:50.427Z,9068
2018-06-14T09:05:51.099Z,8856
2018-06-14T09:06:51.772Z,8656
2018-06-14T09:07:52.444Z,9184
2018-06-14T09:08:53.117Z,11112
2018-06-14T09:09:53.788Z,10696
2018-06-14T09:10:54.464Z,10660
2018-06-14T09:11:55.135Z,9732
2018-06-14T09:12:55.807Z,8884
2018-06-14T09:13:56.477Z,8644
2018-06-14T09:14:57.148Z,8692
2018-06-14T09:15:57.822Z,7376
2018-06-14T09:16:58.495Z,7416
2018-06-14T09:17:59.204Z,7724
2018-06-14T09:18:59.874Z,8076
2018-06-14T09:20:00.545Z,8312
2018-06-14T09:21:01.218Z,8864
2018-06-14T09:22:01.891Z,10648
2018-06-14T09:23:02.599Z,11068
2018-06-14T09:24:03.272Z,10748
2018-06-14T09:25:03.946Z,10660
2018-06-14T09:26:04.618Z,10740
2018-06-14T09:27:05.291Z,11264
2018-06-14T09:28:05.965Z,11028
2018-06-14T09:29:06.672Z,10756
2018-06-14T09:30:07.344Z,10308
2018-06-14T09:31:08.016Z,10284
2018-06-14T09:32:08.691Z,10496
2018-06-14T09:33:09.401Z,10520
2018-06-14T09:34:10.882Z,10196
2018-06-14T09:35:11.556Z,9640
2018-06-14T09:36:27.587Z,9956
2018-06-14T09:37:28.288Z,9808
2018-06-14T09:38:28.960Z,9908
2018-06-14T09:39:29.631Z,9456
2018-06-14T09:40:30.304Z,8944
2018-06-14T09:41:31.009Z,8404
2018-06-14T09:42:31.680Z,8116
2018-06-14T09:43:32.350Z,8100
2018-06-14T09:44:33.058Z,8528
2018-06-14T09:45:33.735Z,9304
2018-06-14T09:46:34.440Z,10220
2018-06-14T09:47:35.111Z,11920
2018-06-14T09:48:35.782Z,12336
2018-06-14T09:49:36.453Z,12184
2018-06-14T09:50:37.125Z,11540
2018-06-14T09:51:37.796Z,10336
2018-06-14T09:52:38.466Z,9272
2018-06-14T09:53:39.136Z,8168
2018-06-14T09:54:39.806Z,6976
2018-06-14T09:55:40.484Z,6056
2018-06-14T09:56:41.197Z,5524
2018-06-14T09:57:41.891Z,5172
2018-06-14T09:58:42.561Z,4912
2018-06-14T09:59:43.231Z,4864
2018-06-14T10:00:43.900Z,5056
2018-06-14T10:01:44.572Z,5164
2018-06-14T10:02:45.244Z,5220
2018-06-14T10:03:45.917Z,5092
2018-06-14T10:04:46.590Z,5004
2018-06-14T10:05:47.262Z,4876
2018-06-14T10:06:47.931Z,4720
2018-06-14T10:07:48.600Z,4548
2018-06-14T10:08:49.272Z,4528
2018-06-14T10:09:49.941Z,4600
2018-06-14T10:10:50.612Z,4604
2018-06-14T10:11:51.283Z,4676
2018-06-14T10:12:51.953Z,3972
2018-06-14T10:13:52.625Z,4856
2018-06-14T10:14:53.295Z,5068
2018-06-14T10:15:53.967Z,5120
2018-06-14T10:16:54.635Z,5004
2018-06-14T10:17:55.306Z,4704
2018-06-14T10:18:55.979Z,5440
2018-06-14T10:19:56.647Z,5836
2018-06-14T10:20:57.317Z,6008
2018-06-14T10:21:57.987Z,6272
2018-06-14T10:22:58.659Z,6416
2018-06-14T10:23:59.338Z,6564
2018-06-14T10:25:00.050Z,6312
2018-06-14T10:26:00.747Z,6596
2018-06-14T10:27:01.420Z,7068
2018-06-14T10:28:02.089Z,8588
2018-06-14T10:29:02.760Z,8792
2018-06-14T10:30:03.432Z,8820
2018-06-14T10:31:04.104Z,9124
2018-06-14T10:32:04.777Z,9160
2018-06-14T10:33:05.451Z,8932
2018-06-14T10:34:06.156Z,8480
2018-06-14T10:35:06.827Z,8076
2018-06-14T10:36:07.497Z,8124
2018-06-14T10:37:08.170Z,8152
2018-06-14T10:38:08.840Z,7388
2018-06-14T10:39:09.550Z,7524
2018-06-14T10:40:10.260Z,6320
2018-06-14T10:41:10.966Z,5736
2018-06-14T10:42:11.642Z,5640
2018-06-14T10:43:12.349Z,5956
2018-06-14T10:44:13.018Z,6320
2018-06-14T10:45:13.687Z,6812
2018-06-14T10:46:14.359Z,7496
2018-06-14T10:47:15.031Z,8716
2018-06-14T10:48:15.702Z,9148
2018-06-14T10:49:16.371Z,9152
2018-06-14T10:50:17.041Z,8928
2018-06-14T10:51:17.709Z,9440
2018-06-14T10:52:18.424Z,8964
2018-06-14T10:53:19.051Z,9536
2018-06-14T10:54:19.719Z,8752
2018-06-14T10:55:20.392Z,9184
2018-06-14T10:56:21.061Z,9584
2018-06-14T10:57:21.732Z,9672
2018-06-14T10:58:22.404Z,9812
2018-06-14T10:59:23.075Z,9096
2018-06-14T11:00:23.749Z,9472
2018-06-14T11:01:24.414Z,8980
2018-06-14T11:02:25.084Z,9232
2018-06-14T11:03:25.755Z,8324
2018-06-14T11:04:26.424Z,8180
2018-06-14T11:05:27.094Z,8284
2018-06-14T11:06:27.765Z,7808
2018-06-14T11:07:28.436Z,7596
2018-06-14T11:08:29.107Z,7252
2018-06-14T11:09:29.778Z,7052
2018-06-14T11:10:30.449Z,6948
2018-06-14T11:11:31.119Z,6552
2018-06-14T11:12:31.788Z,6264
2018-06-14T11:13:32.458Z,5708
2018-06-14T11:14:33.127Z,5668
2018-06-14T11:15:33.797Z,4464
2018-06-14T11:16:34.467Z,4760
2018-06-14T11:17:35.135Z,5320
2018-06-14T11:18:35.806Z,5496
2018-06-14T11:19:36.479Z,5784
2018-06-14T11:20:37.183Z,6096
2018-06-14T11:21:37.852Z,6328
2018-06-14T11:22:38.525Z,6484
2018-06-14T11:23:39.229Z,6664
2018-06-14T11:24:39.897Z,6596
2018-06-14T11:25:40.565Z,5552
2018-06-14T11:26:41.235Z,5516
2018-06-14T11:27:41.903Z,5384
2018-06-14T11:28:42.625Z,5148
2018-06-14T11:29:43.293Z,4808
2018-06-14T11:30:43.962Z,5380
2018-06-14T11:31:44.632Z,4956
2018-06-14T11:32:45.299Z,4716
2018-06-14T11:33:45.968Z,5000
2018-06-14T11:34:46.638Z,4676
2018-06-14T11:35:47.308Z,5176
2018-06-14T11:36:47.975Z,5272
2018-06-14T11:37:48.645Z,4936
2018-06-14T11:38:49.314Z,4928
2018-06-14T11:39:49.981Z,4984
2018-06-14T11:40:50.648Z,4784
2018-06-14T11:41:51.314Z,5404
2018-06-14T11:42:51.983Z,5808
2018-06-14T11:43:52.650Z,5900
2018-06-14T11:44:53.318Z,6016
2018-06-14T11:45:53.988Z,6188
2018-06-14T11:46:54.696Z,5588
2018-06-14T11:47:55.364Z,6160
2018-06-14T11:48:56.030Z,6728
2018-06-14T11:49:56.697Z,6716
2018-06-14T11:50:57.366Z,6796
2018-06-14T11:51:58.035Z,6824
2018-06-14T11:52:58.702Z,6876
2018-06-14T11:53:59.370Z,7296
2018-06-14T11:55:00.052Z,7648
2018-06-14T11:56:02.770Z,7680
2018-06-14T11:57:04.093Z,7348
2018-06-14T11:58:04.776Z,6796
2018-06-14T11:59:05.456Z,6300
2018-06-14T12:00:06.135Z,6088
2018-06-14T12:01:06.837Z,5800
2018-06-14T12:02:07.499Z,5480
2018-06-14T12:03:08.179Z,5276
2018-06-14T12:04:08.859Z,5156
2018-06-14T12:05:09.539Z,5004
2018-06-14T12:06:10.220Z,4940
2018-06-14T12:07:10.901Z,4892
2018-06-14T12:08:11.580Z,4268
2018-06-14T12:09:12.261Z,3572
2018-06-14T12:10:12.940Z,4560
2018-06-14T12:11:13.621Z,3044
2018-06-14T12:12:14.300Z,3392
2018-06-14T12:13:14.979Z,2900
2018-06-14T12:14:15.661Z,4268
2018-06-14T12:15:16.443Z,4576
2018-06-14T12:16:17.051Z,4592
2018-06-14T12:17:17.765Z,4736
2018-06-14T12:18:18.446Z,5000
2018-06-14T12:19:19.126Z,5184
2018-06-14T12:20:19.805Z,5656
2018-06-14T12:21:20.528Z,4132
2018-06-14T12:22:21.165Z,5464
2018-06-14T12:23:21.851Z,5388
2018-06-14T12:24:22.524Z,5632
2018-06-14T12:25:23.240Z,5688
2018-06-14T12:26:23.919Z,5004
2018-06-14T12:27:24.596Z,4748
2018-06-14T12:28:25.273Z,5608
2018-06-14T12:29:25.957Z,4856
2018-06-14T12:30:26.634Z,4756
2018-06-14T12:31:27.312Z,3076
2018-06-14T12:32:27.997Z,3032
2018-06-14T12:33:28.669Z,5080
2018-06-14T12:34:29.348Z,3712
2018-06-14T12:35:30.027Z,4892
2018-06-14T12:36:30.705Z,4552
2018-06-14T12:37:31.383Z,4416
2018-06-14T12:38:32.065Z,4876
2018-06-14T12:39:32.739Z,4932
2018-06-14T12:40:33.420Z,4920
2018-06-14T12:41:34.135Z,4736
2018-06-14T12:42:34.814Z,4632
2018-06-14T12:43:35.492Z,4512
2018-06-14T12:44:36.220Z,4584
2018-06-14T12:45:36.900Z,4668
2018-06-14T12:46:37.578Z,4772
2018-06-14T12:47:38.258Z,4828
2018-06-14T12:48:38.935Z,4840
2018-06-14T12:49:39.612Z,4384
2018-06-14T12:50:40.292Z,4712
2018-06-14T12:51:40.970Z,4740
2018-06-14T12:52:41.649Z,4728
2018-06-14T12:53:42.326Z,4912
2018-06-14T12:54:43.003Z,5016
2018-06-14T12:55:43.684Z,4568
2018-06-14T12:56:44.405Z,3268
2018-06-14T12:57:45.080Z,4552
2018-06-14T12:58:45.759Z,2996
2018-06-14T12:59:46.488Z,4420
2018-06-14T13:00:47.166Z,4832
2018-06-14T13:01:47.843Z,3160
2018-06-14T13:02:48.522Z,2868
2018-06-14T13:03:49.201Z,4184
2018-06-14T13:04:49.919Z,5156
2018-06-14T13:05:50.601Z,5220
2018-06-14T13:06:51.278Z,4444
2018-06-14T13:07:51.959Z,5140
2018-06-14T13:08:52.637Z,5136
2018-06-14T13:09:53.365Z,5148
2018-06-14T13:10:54.045Z,5168
2018-06-14T13:11:54.725Z,4344
2018-06-14T13:12:55.440Z,3640
2018-06-14T13:13:56.117Z,2752
2018-06-14T13:14:56.794Z,2776
2018-06-14T13:15:57.482Z,3428
2018-06-14T13:16:58.152Z,5368
2018-06-14T13:17:58.831Z,5764
2018-06-14T13:18:59.511Z,6144
2018-06-14T13:20:00.187Z,6380
2018-06-14T13:21:00.867Z,6880
2018-06-14T13:22:01.622Z,7032
2018-06-14T13:23:02.257Z,5188
2018-06-14T13:24:02.939Z,6312
2018-06-14T13:25:03.615Z,5976
2018-06-14T13:26:04.293Z,5828
2018-06-14T13:27:04.973Z,5456
2018-06-14T13:28:05.657Z,5248
2018-06-14T13:29:06.370Z,5136
2018-06-14T13:30:07.047Z,5060
2018-06-14T13:31:07.724Z,5048
2018-06-14T13:32:08.402Z,5012
2018-06-14T13:33:09.081Z,5080
2018-06-14T13:34:09.761Z,5060
2018-06-14T13:35:10.440Z,5012
2018-06-14T13:36:11.118Z,5056
2018-06-14T13:37:11.795Z,5136
2018-06-14T13:38:12.475Z,5212
2018-06-14T13:39:13.159Z,5204
2018-06-14T13:40:13.837Z,5168
2018-06-14T13:41:14.547Z,4996
2018-06-14T13:42:15.225Z,5032
2018-06-14T13:43:15.903Z,5112