createdAt,value
2023-01-01T00:00:14.215Z,18.80
2023-01-01T00:03:36.730Z,18.80
2023-01-01T00:06:59.067Z,18.80
2023-01-01T00:10:30.360Z,18.90
2023-01-01T00:13:52.515Z,18.90
2023-01-01T00:17:14.586Z,18.90
2023-01-01T00:20:36.742Z,18.80
2023-01-01T00:23:58.862Z,18.90
2023-01-01T00:27:21.026Z,18.80
2023-01-01T00:30:43.191Z,18.80
2023-01-01T00:34:05.391Z,18.90
2023-01-01T00:37:28.044Z,18.90
2023-01-01T00:40:50.213Z,18.80
2023-01-01T00:44:12.388Z,18.80
2023-01-01T00:47:34.593Z,18.80
2023-01-01T00:50:56.783Z,18.80
2023-01-01T00:54:18.937Z,18.80
2023-01-01T00:57:41.356Z,18.80
2023-01-01T01:01:03.949Z,18.80
2023-01-01T01:04:26.279Z,18.80
2023-01-01T01:07:48.549Z,18.80
2023-01-01T01:11:13.897Z,18.80
2023-01-01T01:14:36.054Z,18.80
2023-01-01T01:17:58.227Z,18.80
2023-01-01T01:21:21.313Z,18.80
2023-01-01T01:24:43.539Z,18.80
2023-01-01T01:28:05.842Z,18.80
2023-01-01T01:31:29.226Z,18.80
2023-01-01T01:34:51.413Z,18.80
2023-01-01T01:38:13.547Z,18.80
2023-01-01T01:41:35.702Z,18.80
2023-01-01T01:44:57.842Z,18.80
2023-01-01T01:48:20.149Z,18.80
2023-01-01T01:51:42.597Z,18.80
2023-01-01T01:55:06.179Z,18.80
2023-01-01T01:58:29.781Z,18.80
2023-01-01T02:01:52.296Z,18.80
2023-01-01T02:05:14.493Z,18.80
2023-01-01T02:08:37.222Z,18.80
2023-01-01T02:11:59.481Z,18.80
2023-01-01T02:15:23.897Z,18.70
2023-01-01T02:19:04.478Z,18.80
2023-01-01T02:22:45.393Z,18.80
2023-01-01T02:26:07.493Z,18.80
2023-01-01T02:29:48.289Z,18.80
2023-01-01T02:33:16.416Z,18.80
2023-01-01T02:36:41.591Z,18.80
2023-01-01T02:40:04.014Z,18.80
2023-01-01T02:43:26.218Z,18.80
2023-01-01T02:46:48.361Z,18.80
2023-01-01T02:50:13.684Z,18.80
2023-01-01T02:53:37.527Z,18.70
2023-01-01T02:57:09.357Z,18.80
2023-01-01T03:00:33.545Z,18.80
2023-01-01T03:04:08.858Z,18.80
2023-01-01T03:07:34.081Z,18.70
2023-01-01T03:11:01.363Z,18.70
2023-01-01T03:14:39.015Z,18.70
2023-01-01T03:18:10.498Z,18.70
2023-01-01T03:21:32.774Z,18.70
2023-01-01T03:24:58.194Z,18.70
2023-01-01T03:28:32.511Z,18.70
2023-01-01T03:31:56.923Z,18.70
2023-01-01T03:35:20.923Z,18.70
2023-01-01T03:38:46.004Z,18.70
2023-01-01T03:42:11.217Z,18.70
2023-01-01T03:45:35.413Z,18.70
2023-01-01T03:49:03.056Z,18.70
2023-01-01T03:52:32.247Z,18.70
2023-01-01T03:56:21.185Z,18.70
2023-01-01T03:59:48.518Z,18.70
2023-01-01T04:03:10.677Z,18.70
2023-01-01T04:06:33.790Z,18.70
2023-01-01T04:09:57.049Z,18.70
2023-01-01T04:13:19.246Z,18.70
2023-01-01T04:16:41.586Z,18.70
2023-01-01T04:20:04.146Z,18.70
2023-01-01T04:23:33.587Z,18.60
2023-01-01T04:26:56.124Z,18.70
2023-01-01T04:30:18.714Z,18.70
2023-01-01T04:33:40.926Z,18.70
2023-01-01T04:37:05.812Z,18.70
2023-01-01T04:40:31.889Z,18.70
2023-01-01T04:43:53.949Z,18.70
2023-01-01T04:47:16.157Z,18.70
2023-01-01T04:50:38.268Z,18.60
2023-01-01T04:54:02.215Z,18.70
2023-01-01T04:57:24.373Z,18.70
2023-01-01T05:00:50.520Z,18.60
2023-01-01T05:04:13.503Z,18.70
2023-01-01T05:07:35.753Z,18.70
2023-01-01T05:11:05.059Z,18.70
2023-01-01T05:14:28.731Z,18.60
2023-01-01T05:17:51.237Z,18.60
2023-01-01T05:21:17.719Z,18.60
2023-01-01T05:24:39.771Z,18.70
2023-01-01T05:28:01.850Z,18.60
2023-01-01T05:31:24.962Z,18.60
2023-01-01T05:34:47.736Z,18.70
2023-01-01T05:38:10.183Z,18.70
2023-01-01T05:41:36.175Z,18.70
2023-01-01T05:44:58.384Z,18.70
2023-01-01T05:48:20.518Z,18.70
2023-01-01T05:51:42.658Z,18.80
2023-01-01T05:55:05.036Z,18.80
2023-01-01T05:58:27.977Z,18.80
2023-01-01T06:01:50.194Z,18.80
2023-01-01T06:05:12.376Z,18.80
2023-01-01T06:08:34.633Z,18.90
2023-01-01T06:11:56.800Z,18.90
2023-01-01T06:15:18.996Z,18.90
2023-01-01T06:18:41.228Z,18.90
2023-01-01T06:22:03.467Z,19.00
2023-01-01T06:25:25.643Z,18.90
2023-01-01T06:28:48.247Z,18.90
2023-01-01T06:32:10.479Z,18.90
2023-01-01T06:35:32.656Z,19.00
2023-01-01T06:38:56.813Z,19.00
2023-01-01T06:42:18.962Z,19.00
2023-01-01T06:45:41.102Z,19.00
2023-01-01T06:49:08.039Z,19.00
2023-01-01T06:52:30.231Z,19.00
2023-01-01T06:55:57.094Z,19.00
2023-01-01T06:59:19.703Z,18.90
2023-01-01T07:02:42.051Z,19.00
2023-01-01T07:06:04.893Z,19.00
2023-01-01T07:09:29.489Z,19.00
2023-01-01T07:12:51.579Z,19.00
2023-01-01T07:16:14.309Z,19.00
2023-01-01T07:19:36.562Z,19.00
2023-01-01T07:22:58.762Z,19.00
2023-01-01T07:26:21.026Z,19.00
2023-01-01T07:29:43.177Z,19.00
2023-01-01T07:33:05.414Z,19.00
2023-01-01T07:36:27.622Z,19.00
2023-01-01T07:39:50.181Z,18.90
2023-01-01T07:43:12.801Z,18.90
2023-01-01T07:46:36.228Z,18.90
2023-01-01T07:49:58.640Z,18.90
2023-01-01T07:53:20.966Z,18.90
2023-01-01T07:56:43.113Z,18.90
2023-01-01T08:00:05.608Z,18.90
2023-01-01T08:03:34.573Z,18.90
2023-01-01T08:06:56.883Z,18.90
2023-01-01T08:10:20.374Z,18.90
2023-01-01T08:13:42.530Z,18.90
2023-01-01T08:17:04.706Z,18.90
2023-01-01T08:20:28.103Z,18.90
2023-01-01T08:23:50.258Z,18.90
2023-01-01T08:27:14.265Z,18.80
2023-01-01T08:30:36.491Z,18.80
2023-01-01T08:33:58.641Z,18.90
2023-01-01T08:37:21.925Z,18.90
2023-01-01T08:40:44.010Z,18.90
2023-01-01T08:44:06.198Z,18.90
2023-01-01T08:47:28.286Z,18.80
2023-01-01T08:51:00.225Z,18.80
2023-01-01T08:54:22.269Z,18.90
2023-01-01T08:57:44.369Z,18.80
2023-01-01T09:01:07.078Z,18.80
2023-01-01T09:04:29.278Z,18.80
2023-01-01T09:07:51.360Z,18.90
2023-01-01T09:11:22.189Z,18.80
2023-01-01T09:14:47.145Z,18.80
2023-01-01T09:18:09.704Z,18.80
2023-01-01T09:21:31.851Z,18.90
2023-01-01T09:24:54.522Z,18.80
2023-01-01T09:28:21.810Z,18.80
2023-01-01T09:31:48.635Z,18.80
2023-01-01T09:35:10.837Z,18.80
2023-01-01T09:38:32.945Z,18.80
2023-01-01T09:42:04.903Z,18.80
2023-01-01T09:45:29.182Z,18.80
2023-01-01T09:48:54.914Z,18.80
2023-01-01T09:52:19.613Z,18.80
2023-01-01T09:55:44.899Z,18.80
2023-01-01T09:59:13.014Z,18.80
2023-01-01T10:02:38.127Z,18.80
2023-01-01T10:06:12.524Z,18.80
2023-01-01T10:09:54.838Z,18.80
2023-01-01T10:13:16.898Z,18.80
2023-01-01T10:16:49.704Z,18.80
2023-01-01T10:20:17.388Z,18.80
2023-01-01T10:23:41.805Z,18.80
2023-01-01T10:27:05.112Z,18.80
2023-01-01T10:30:27.953Z,18.70
2023-01-01T10:33:50.201Z,18.80
2023-01-01T10:37:13.118Z,18.70
2023-01-01T10:40:35.273Z,18.70
2023-01-01T10:43:57.727Z,18.70
2023-01-01T10:47:29.926Z,18.70
2023-01-01T10:50:54.431Z,18.70
2023-01-01T10:54:34.487Z,18.70
2023-01-01T10:57:56.663Z,18.70
2023-01-01T11:01:20.471Z,18.70
2023-01-01T11:04:42.745Z,18.70
2023-01-01T11:08:15.361Z,18.70
2023-01-01T11:11:37.461Z,18.70
2023-01-01T11:14:59.987Z,18.70
2023-01-01T11:18:23.479Z,18.70
2023-01-01T11:21:48.466Z,18.70
2023-01-01T11:25:22.534Z,18.70
2023-01-01T11:29:14.044Z,18.70
2023-01-01T11:32:36.435Z,18.70
2023-01-01T11:35:58.765Z,18.70
2023-01-01T11:39:27.211Z,18.70
2023-01-01T11:42:58.313Z,18.70
2023-01-01T11:46:24.064Z,18.70
2023-01-01T11:49:47.083Z,18.70
2023-01-01T11:53:24.515Z,18.70
2023-01-01T11:56:48.133Z,18.70
2023-01-01T12:00:13.524Z,18.60
2023-01-01T12:03:48.005Z,18.60
2023-01-01T12:07:12.155Z,18.60
2023-01-01T12:10:40.660Z,18.60
2023-01-01T12:14:30.941Z,18.60
2023-01-01T12:18:00.223Z,18.60
2023-01-01T12:21:28.367Z,18.60
2023-01-01T12:24:51.314Z,18.60
2023-01-01T12:28:13.379Z,18.60
2023-01-01T12:31:47.349Z,18.60
2023-01-01T12:35:09.616Z,18.60
2023-01-01T12:38:31.826Z,18.60
2023-01-01T12:42:01.905Z,18.60
2023-01-01T12:45:39.140Z,18.60
2023-01-01T12:49:19.704Z,18.60
2023-01-01T12:53:00.335Z,18.60
2023-01-01T12:56:31.941Z,18.60
2023-01-01T12:59:54.946Z,18.60
2023-01-01T13:03:23.691Z,18.60
2023-01-01T13:06:49.084Z,18.60
2023-01-01T13:10:25.230Z,18.50
2023-01-01T13:13:47.381Z,18.60
2023-01-01T13:17:20.801Z,18.60
2023-01-01T13:20:46.912Z,18.50
2023-01-01T13:24:25.245Z,18.50
2023-01-01T13:28:05.496Z,18.50
2023-01-01T13:31:42.884Z,18.60
2023-01-01T13:35:15.526Z,18.60
2023-01-01T13:38:43.703Z,18.60
2023-01-01T13:42:25.777Z,18.60
2023-01-01T13:46:13.057Z,18.50
2023-01-01T13:49:46.236Z,18.60
2023-01-01T13:53:17.871Z,18.60
2023-01-01T13:56:46.583Z,18.60
2023-01-01T14:00:25.335Z,18.70
2023-01-01T14:03:49.877Z,18.70
2023-01-01T14:07:49.789Z,18.70
2023-01-01T14:11:02.263Z,18.70
2023-01-01T14:14:25.264Z,18.60
2023-01-01T14:17:47.617Z,18.60
2023-01-01T14:21:14.692Z,18.50
2023-01-01T14:24:42.184Z,18.50
2023-01-01T14:28:04.505Z,18.50
2023-01-01T14:31:31.154Z,18.50
2023-01-01T14:35:01.567Z,18.50
2023-01-01T14:38:27.617Z,18.50
2023-01-01T14:41:49.826Z,18.40
2023-01-01T14:45:15.781Z,18.40
2023-01-01T14:48:37.988Z,18.40
2023-01-01T14:52:01.793Z,18.40
2023-01-01T14:55:25.951Z,18.50
2023-01-01T14:58:48.735Z,18.50
2023-01-01T15:02:15.614Z,18.50
2023-01-01T15:05:38.125Z,18.40
2023-01-01T15:09:00.195Z,18.50
2023-01-01T15:12:22.980Z,18.50
2023-01-01T15:15:47.250Z,18.50
2023-01-01T15:19:19.217Z,18.50
2023-01-01T15:22:41.577Z,18.50
2023-01-01T15:26:07.307Z,18.50
2023-01-01T15:29:29.678Z,18.50
2023-01-01T15:32:52.340Z,18.40
2023-01-01T15:36:16.671Z,18.40
2023-01-01T15:39:52.214Z,18.40
2023-01-01T15:43:18.082Z,18.40
2023-01-01T15:46:44.614Z,18.40
2023-01-01T15:50:10.605Z,18.40
2023-01-01T15:53:45.174Z,18.40
2023-01-01T15:57:16.066Z,18.40
2023-01-01T16:00:40.917Z,18.40
2023-01-01T16:04:07.669Z,18.40
2023-01-01T16:07:29.911Z,18.40
2023-01-01T16:10:52.439Z,18.40
2023-01-01T16:14:14.558Z,18.40
2023-01-01T16:17:36.787Z,18.40
2023-01-01T16:20:59.169Z,18.40
2023-01-01T16:24:21.317Z,18.40
2023-01-01T16:27:43.459Z,18.40
2023-01-01T16:31:05.552Z,18.40
2023-01-01T16:34:27.749Z,18.40
2023-01-01T16:37:50.385Z,18.40
2023-01-01T16:41:13.940Z,18.40
2023-01-01T16:44:38.698Z,18.40
2023-01-01T16:48:00.895Z,18.40
2023-01-01T16:51:24.475Z,18.40
2023-01-01T16:54:46.643Z,18.40
2023-01-01T16:58:47.385Z,18.40
2023-01-01T17:01:50.940Z,18.40
2023-01-01T17:05:13.211Z,18.40
2023-01-01T17:08:35.959Z,18.40
2023-01-01T17:11:58.244Z,18.40
2023-01-01T17:15:21.400Z,18.40
2023-01-01T17:22:14.224Z,18.50
2023-01-01T17:25:36.374Z,18.50
2023-01-01T17:29:01.150Z,18.50
2023-01-01T17:32:23.574Z,18.50
2023-01-01T17:35:45.784Z,18.50
2023-01-01T17:39:09.873Z,18.50
2023-01-01T17:42:34.589Z,18.60
2023-01-01T17:45:56.755Z,18.60
2023-01-01T17:49:19.000Z,18.60
2023-01-01T17:52:41.173Z,18.70
2023-01-01T17:56:03.396Z,18.60
2023-01-01T17:59:25.542Z,18.70
2023-01-01T18:02:47.796Z,18.70
2023-01-01T18:06:10.086Z,18.70
2023-01-01T18:09:32.248Z,18.70
2023-01-01T18:12:55.570Z,18.80
2023-01-01T18:16:18.397Z,18.80
2023-01-01T18:19:40.625Z,18.80
2023-01-01T18:23:02.871Z,18.90
2023-01-01T18:26:26.694Z,19.00
2023-01-01T18:29:49.574Z,19.00
2023-01-01T18:33:11.749Z,19.00
2023-01-01T18:36:34.615Z,19.10
2023-01-01T18:39:58.749Z,19.10
2023-01-01T18:43:24.114Z,19.20
2023-01-01T18:46:56.401Z,19.20
2023-01-01T18:50:23.838Z,19.20
2023-01-01T18:53:46.165Z,19.20
2023-01-01T18:57:21.119Z,19.20
2023-01-01T19:00:48.385Z,19.20
2023-01-01T19:04:12.822Z,19.20
2023-01-01T19:07:35.099Z,19.20
2023-01-01T19:11:02.057Z,19.30
2023-01-01T19:14:25.181Z,19.50
2023-01-01T19:17:47.589Z,19.50
2023-01-01T19:21:12.657Z,19.40
2023-01-01T19:24:35.782Z,19.40
2023-01-01T19:28:11.427Z,19.30
2023-01-01T19:31:33.639Z,19.20
2023-01-01T19:34:56.366Z,19.20
2023-01-01T19:38:18.617Z,19.20
2023-01-01T19:41:41.089Z,19.10
2023-01-01T19:45:03.334Z,19.10
2023-01-01T19:48:25.556Z,19.10
2023-01-01T19:51:47.886Z,19.10
2023-01-01T19:55:10.458Z,19.10
2023-01-01T19:58:32.714Z,19.00
2023-01-01T20:02:25.834Z,19.10
2023-01-01T20:05:37.139Z,19.10
2023-01-01T20:08:59.273Z,19.10
2023-01-01T20:12:21.492Z,19.10
2023-01-01T20:15:46.822Z,19.10
2023-01-01T20:19:09.274Z,19.10
2023-01-01T20:22:31.459Z,19.10
2023-01-01T20:25:53.700Z,19.10
2023-01-01T20:29:19.865Z,19.10
2023-01-01T20:32:42.676Z,19.20
2023-01-01T20:36:23.495Z,19.10
2023-01-01T20:39:45.684Z,19.10
2023-01-01T20:43:07.817Z,19.10
2023-01-01T20:46:30.345Z,19.10
2023-01-01T20:49:52.516Z,19.10
2023-01-01T20:53:14.727Z,19.10
2023-01-01T20:56:36.910Z,19.00
2023-01-01T20:59:59.043Z,18.90
2023-01-01T21:03:21.236Z,18.90
2023-01-01T21:06:43.596Z,18.80
2023-01-01T21:10:06.229Z,18.80
2023-01-01T21:13:28.417Z,18.80
2023-01-01T21:16:51.698Z,18.80
2023-01-01T21:20:14.009Z,18.80
2023-01-01T21:23:36.211Z,18.80
2023-01-01T21:27:25.067Z,18.80
2023-01-01T21:30:51.270Z,18.90
2023-01-01T21:34:23.235Z,18.90
2023-01-01T21:37:52.680Z,18.90
2023-01-01T21:41:19.328Z,18.90
2023-01-01T21:44:41.518Z,18.90
2023-01-01T21:48:16.437Z,18.90
2023-01-01T21:51:46.161Z,18.90
2023-01-01T21:55:18.917Z,18.80
2023-01-01T21:59:02.037Z,18.90
2023-01-01T22:02:31.965Z,18.80
2023-01-01T22:05:59.314Z,18.80
2023-01-01T22:09:23.483Z,18.80
2023-01-01T22:12:45.706Z,18.80
2023-01-01T22:16:09.996Z,18.80
2023-01-01T22:19:37.027Z,18.80
2023-01-01T22:23:05.000Z,18.80
2023-01-01T22:26:28.103Z,18.80
2023-01-01T22:29:50.395Z,18.70
2023-01-01T22:33:17.451Z,18.70
2023-01-01T22:36:39.725Z,18.70
2023-01-01T22:40:02.589Z,18.70
2023-01-01T22:43:36.147Z,18.70
2023-01-01T22:46:58.889Z,18.70
2023-01-01T22:50:25.659Z,18.80
2023-01-01T22:53:48.873Z,18.70
2023-01-01T22:57:11.587Z,18.70
2023-01-01T23:00:34.132Z,18.70
2023-01-01T23:03:56.366Z,18.70
2023-01-01T23:07:18.542Z,18.80
2023-01-01T23:10:40.751Z,18.70
2023-01-01T23:14:21.839Z,18.70
2023-01-01T23:17:43.967Z,18.70
2023-01-01T23:21:08.358Z,18.70
2023-01-01T23:24:31.398Z,18.70
2023-01-01T23:27:53.609Z,18.70
2023-01-01T23:31:24.305Z,18.70
2023-01-01T23:34:47.281Z,18.70
2023-01-01T23:38:09.949Z,18.70
2023-01-01T23:41:32.176Z,18.70
2023-01-01T23:44:54.380Z,18.70
2023-01-01T23:48:17.063Z,18.70
2023-01-01T23:51:39.847Z,18.70
2023-01-01T23:55:02.060Z,18.70
2023-01-01T23:58:24.320Z,18.70
