createdAt,value
2023-03-22T00:01:28.685Z,30.70
2023-03-22T00:04:08.869Z,30.50
2023-03-22T00:06:46.142Z,29.60
2023-03-22T00:09:14.397Z,32.30
2023-03-22T00:11:46.244Z,29.60
2023-03-22T00:14:17.672Z,32.20
2023-03-22T00:20:06.382Z,29.80
2023-03-22T00:22:43.504Z,29.30
2023-03-22T00:25:17.279Z,30.70
2023-03-22T00:27:50.564Z,27.70
2023-03-22T00:30:19.052Z,28.80
2023-03-22T00:33:07.698Z,30.20
2023-03-22T00:35:55.929Z,31.00
2023-03-22T00:38:56.047Z,29.60
2023-03-22T00:41:29.085Z,26.90
2023-03-22T00:44:21.537Z,24.40
2023-03-22T00:46:52.257Z,26.80
2023-03-22T00:49:31.428Z,25.60
2023-03-22T00:52:02.844Z,26.80
2023-03-22T00:54:36.309Z,24.70
2023-03-22T00:57:07.975Z,23.60
2023-03-22T00:59:38.762Z,22.40
2023-03-22T01:02:13.456Z,24.80
2023-03-22T01:04:48.308Z,23.80
2023-03-22T01:07:18.235Z,21.30
2023-03-22T01:09:46.322Z,21.60
2023-03-22T01:12:22.402Z,21.50
2023-03-22T01:14:53.172Z,20.70
2023-03-22T01:17:22.362Z,20.50
2023-03-22T01:20:04.857Z,24.00
2023-03-22T01:22:52.192Z,20.30
2023-03-22T01:25:41.144Z,22.50
2023-03-22T01:28:29.681Z,20.50
2023-03-22T01:31:11.978Z,20.80
2023-03-22T01:33:45.993Z,22.30
2023-03-22T01:36:14.318Z,22.50
2023-03-22T01:38:50.184Z,21.00
2023-03-22T01:41:25.598Z,21.90
2023-03-22T01:44:27.847Z,20.40
2023-03-22T01:47:22.029Z,20.00
2023-03-22T01:50:24.277Z,21.40
2023-03-22T01:53:09.131Z,22.10
2023-03-22T01:55:57.835Z,22.10
2023-03-22T01:58:31.417Z,23.30
2023-03-22T02:03:42.798Z,22.30
2023-03-22T02:06:32.610Z,21.80
2023-03-22T02:09:24.349Z,24.00
2023-03-22T02:12:15.762Z,23.40
2023-03-22T02:14:55.305Z,22.50
2023-03-22T02:18:04.014Z,21.50
2023-03-22T02:21:01.927Z,22.80
2023-03-22T02:24:03.035Z,23.20
2023-03-22T02:26:39.265Z,22.80
2023-03-22T02:29:26.494Z,24.30
2023-03-22T02:32:16.068Z,24.80
2023-03-22T02:35:03.369Z,24.80
2023-03-22T02:37:59.373Z,25.40
2023-03-22T02:40:33.962Z,27.00
2023-03-22T02:43:08.095Z,24.50
2023-03-22T02:45:47.656Z,24.50
2023-03-22T02:48:27.122Z,24.40
2023-03-22T02:51:15.023Z,25.80
2023-03-22T02:53:56.685Z,26.30
2023-03-22T02:56:31.023Z,28.30
2023-03-22T02:59:01.813Z,25.30
2023-03-22T03:01:41.332Z,25.50
2023-03-22T03:04:16.980Z,25.90
2023-03-22T03:06:49.302Z,26.30
2023-03-22T03:09:39.315Z,26.00
2023-03-22T03:12:18.824Z,25.10
2023-03-22T03:14:50.799Z,26.30
2023-03-22T03:17:29.108Z,26.40
2023-03-22T03:20:13.592Z,26.10
2023-03-22T03:22:52.710Z,23.80
2023-03-22T03:25:23.743Z,24.50
2023-03-22T03:28:08.998Z,25.00
2023-03-22T03:30:57.311Z,24.40
2023-03-22T03:33:28.147Z,25.30
2023-03-22T03:36:01.578Z,25.10
2023-03-22T03:38:31.951Z,24.60
2023-03-22T03:41:20.472Z,25.00
2023-03-22T03:43:51.760Z,26.10
2023-03-22T03:46:20.736Z,26.80
2023-03-22T03:49:01.205Z,24.20
2023-03-22T03:51:33.128Z,24.80
2023-03-22T03:54:09.380Z,25.10
2023-03-22T03:56:37.660Z,26.20
2023-03-22T03:59:05.932Z,23.90
2023-03-22T04:01:36.672Z,25.20
2023-03-22T04:04:15.543Z,25.20
2023-03-22T04:06:53.136Z,25.80
2023-03-22T04:09:28.042Z,26.60
2023-03-22T04:12:13.711Z,26.20
2023-03-22T04:14:43.414Z,29.40
2023-03-22T04:17:18.728Z,29.70
2023-03-22T04:20:09.635Z,26.20
2023-03-22T04:22:42.005Z,25.30
2023-03-22T04:25:13.316Z,26.40
2023-03-22T04:27:57.418Z,24.80
2023-03-22T04:30:27.709Z,23.10
2023-03-22T04:33:07.098Z,36.20
2023-03-22T04:35:48.094Z,26.00
2023-03-22T04:38:49.531Z,27.10
2023-03-22T04:41:22.691Z,28.70
2023-03-22T04:43:53.275Z,28.80
2023-03-22T04:46:29.150Z,27.60
2023-03-22T04:49:23.390Z,26.80
2023-03-22T04:51:57.025Z,25.00
2023-03-22T04:54:35.598Z,26.80
2023-03-22T04:57:10.301Z,25.70
2023-03-22T04:59:41.278Z,25.00
2023-03-22T05:02:11.491Z,25.10
2023-03-22T05:04:54.231Z,25.40
2023-03-22T05:07:35.349Z,25.00
2023-03-22T05:10:09.942Z,24.70
2023-03-22T05:12:44.193Z,23.00
2023-03-22T05:15:42.877Z,27.50
2023-03-22T05:18:33.008Z,24.20
2023-03-22T05:21:10.512Z,23.10
2023-03-22T05:23:49.746Z,25.10
2023-03-22T05:26:20.595Z,24.40
2023-03-22T05:28:48.944Z,26.70
2023-03-22T05:31:28.669Z,21.80
2023-03-22T05:34:01.562Z,20.70
2023-03-22T05:36:36.728Z,25.00
2023-03-22T05:39:12.314Z,39.50
2023-03-22T05:41:49.569Z,26.80
2023-03-22T05:44:17.729Z,22.30
2023-03-22T05:47:06.901Z,20.50
2023-03-22T05:49:41.281Z,22.80
2023-03-22T05:52:12.660Z,22.40
2023-03-22T05:55:18.934Z,23.60
2023-03-22T05:57:52.763Z,23.60
2023-03-22T06:00:24.381Z,22.70
2023-03-22T06:03:25.610Z,20.90
2023-03-22T06:06:06.736Z,20.50
2023-03-22T06:08:51.882Z,19.80
2023-03-22T06:11:20.143Z,18.70
2023-03-22T06:14:22.906Z,19.10
2023-03-22T06:17:24.026Z,20.30
2023-03-22T06:19:53.268Z,35.30
2023-03-22T06:22:34.075Z,20.00
2023-03-22T06:25:02.504Z,20.00
2023-03-22T06:27:45.908Z,20.20
2023-03-22T06:30:19.772Z,22.70
2023-03-22T06:33:15.799Z,19.90
2023-03-22T06:35:49.141Z,19.50
2023-03-22T06:38:39.470Z,20.60
2023-03-22T06:41:11.357Z,21.00
2023-03-22T06:46:24.539Z,21.90
2023-03-22T06:49:00.050Z,23.40
2023-03-22T06:51:28.290Z,21.50
2023-03-22T06:54:07.157Z,22.80
2023-03-22T06:56:37.757Z,21.10
2023-03-22T06:59:06.252Z,21.00
2023-03-22T07:01:37.242Z,20.80
2023-03-22T07:04:26.058Z,23.00
2023-03-22T07:07:00.561Z,20.40
2023-03-22T07:09:42.807Z,20.90
2023-03-22T07:12:14.199Z,19.10
2023-03-22T07:14:43.219Z,22.20
2023-03-22T07:17:30.018Z,20.30
2023-03-22T07:20:01.882Z,19.60
2023-03-22T07:22:35.454Z,19.40
2023-03-22T07:25:03.801Z,19.60
2023-03-22T07:27:39.700Z,16.00
2023-03-22T07:30:19.190Z,17.50
2023-03-22T07:32:47.732Z,16.50
2023-03-22T07:35:27.076Z,16.90
2023-03-22T07:38:01.353Z,19.40
2023-03-22T07:40:40.011Z,17.20
2023-03-22T07:43:35.416Z,15.30
2023-03-22T07:46:38.447Z,15.00
2023-03-22T07:49:31.389Z,12.90
2023-03-22T07:52:08.094Z,15.60
2023-03-22T07:54:36.631Z,14.80
2023-03-22T07:57:07.061Z,15.10
2023-03-22T07:59:44.307Z,13.00
2023-03-22T08:02:29.764Z,14.10
2023-03-22T08:05:01.820Z,12.70
2023-03-22T08:07:42.372Z,11.50
2023-03-22T08:10:22.607Z,12.90
2023-03-22T08:13:11.296Z,12.60
2023-03-22T08:15:53.366Z,13.50
2023-03-22T08:18:31.674Z,15.70
2023-03-22T08:21:10.632Z,16.50
2023-03-22T08:23:42.438Z,16.90
2023-03-22T08:26:49.868Z,15.90
2023-03-22T08:29:50.626Z,17.80
2023-03-22T08:32:21.850Z,14.40
2023-03-22T08:34:55.516Z,14.80
2023-03-22T08:37:45.068Z,15.60
2023-03-22T08:40:23.038Z,15.30
2023-03-22T08:42:55.596Z,13.90
2023-03-22T08:45:23.876Z,15.00
2023-03-22T08:47:58.198Z,14.40
2023-03-22T08:50:26.698Z,11.40
2023-03-22T08:53:11.286Z,13.10
2023-03-22T08:55:40.066Z,11.20
2023-03-22T08:58:16.591Z,12.80
2023-03-22T09:01:11.777Z,11.50
2023-03-22T09:03:50.431Z,12.70
2023-03-22T09:06:21.332Z,12.10
2023-03-22T09:08:52.305Z,12.10
2023-03-22T09:11:43.788Z,11.60
2023-03-22T09:14:19.596Z,11.90
2023-03-22T09:16:48.243Z,19.10
2023-03-22T09:22:32.927Z,11.20
2023-03-22T09:25:02.333Z,13.10
2023-03-22T09:27:34.101Z,10.70
2023-03-22T09:30:02.479Z,9.50
2023-03-22T09:32:34.756Z,9.80
2023-03-22T09:35:11.002Z,9.80
2023-03-22T09:38:03.677Z,8.60
2023-03-22T09:40:32.960Z,10.20
2023-03-22T09:43:05.742Z,53.10
2023-03-22T09:45:44.577Z,71.20
2023-03-22T09:48:24.330Z,21.10
2023-03-22T09:51:22.920Z,7.40
2023-03-22T09:53:54.334Z,6.30
2023-03-22T09:56:27.541Z,6.90
2023-03-22T09:59:05.080Z,7.10
2023-03-22T10:01:42.667Z,6.50
2023-03-22T10:04:17.054Z,5.80
2023-03-22T10:07:02.567Z,6.70
2023-03-22T10:09:39.106Z,6.50
2023-03-22T10:12:23.704Z,7.00
2023-03-22T10:15:10.454Z,7.80
2023-03-22T10:17:39.856Z,7.70
2023-03-22T10:20:13.288Z,7.30
2023-03-22T10:22:44.163Z,7.10
2023-03-22T10:25:27.345Z,6.70
2023-03-22T10:27:57.312Z,7.00
2023-03-22T10:30:33.402Z,6.50
2023-03-22T10:33:34.959Z,6.70
2023-03-22T10:36:09.565Z,6.50
2023-03-22T10:38:42.459Z,5.40
2023-03-22T10:41:10.839Z,5.40
2023-03-22T10:43:42.801Z,5.40
2023-03-22T10:46:22.873Z,5.40
2023-03-22T10:48:52.270Z,5.70
2023-03-22T10:51:42.484Z,5.40
2023-03-22T10:54:26.072Z,4.50
2023-03-22T10:56:57.448Z,4.80
2023-03-22T10:59:53.357Z,4.40
2023-03-22T11:02:23.809Z,4.50
2023-03-22T11:05:08.085Z,3.90
2023-03-22T11:08:26.879Z,3.60
2023-03-22T11:11:00.389Z,4.00
2023-03-22T11:13:28.960Z,3.30
2023-03-22T11:16:14.333Z,3.50
2023-03-22T11:18:42.253Z,2.60
2023-03-22T11:21:11.844Z,2.70
2023-03-22T11:23:42.569Z,2.40
2023-03-22T11:26:13.890Z,2.20
2023-03-22T11:28:49.559Z,3.70
2023-03-22T11:31:20.718Z,3.30
2023-03-22T11:33:59.285Z,2.80
2023-03-22T11:36:28.629Z,1.90
2023-03-22T11:38:58.250Z,2.70
2023-03-22T11:41:27.942Z,3.00
2023-03-22T11:44:01.878Z,2.20
2023-03-22T11:46:40.379Z,2.50
2023-03-22T11:49:14.616Z,2.90
2023-03-22T11:51:43.367Z,3.10
2023-03-22T11:54:20.778Z,2.90
2023-03-22T11:56:50.546Z,2.20
2023-03-22T11:59:26.874Z,3.10
2023-03-22T12:02:05.572Z,4.40
2023-03-22T12:04:36.765Z,2.60
2023-03-22T12:07:06.496Z,2.30
2023-03-22T12:09:43.411Z,2.10
2023-03-22T12:12:26.963Z,2.00
2023-03-22T12:14:58.314Z,1.90
2023-03-22T12:17:26.491Z,1.90
2023-03-22T12:20:18.178Z,2.00
2023-03-22T12:22:51.279Z,2.00
2023-03-22T12:25:29.204Z,2.40
2023-03-22T12:28:01.025Z,2.00
2023-03-22T12:30:34.012Z,4.40
2023-03-22T12:33:09.601Z,2.50
2023-03-22T12:35:42.571Z,2.30
2023-03-22T12:38:24.009Z,3.70
2023-03-22T12:40:53.535Z,1.90
2023-03-22T12:43:33.549Z,1.60
2023-03-22T12:46:03.706Z,1.60
2023-03-22T12:48:46.842Z,2.10
2023-03-22T12:51:15.381Z,2.80
2023-03-22T12:53:45.845Z,4.10
2023-03-22T12:56:20.039Z,1.90
2023-03-22T12:58:52.787Z,1.90
2023-03-22T13:01:33.530Z,2.80
2023-03-22T13:04:21.761Z,4.50
2023-03-22T13:06:53.819Z,10.00
2023-03-22T13:09:28.251Z,2.50
2023-03-22T13:12:15.390Z,3.00
2023-03-22T13:14:52.494Z,1.60
2023-03-22T13:17:23.745Z,2.40
2023-03-22T13:19:52.268Z,2.00
2023-03-22T13:22:38.984Z,17.10
2023-03-22T13:25:10.437Z,3.40
2023-03-22T13:27:56.757Z,3.20
2023-03-22T13:30:27.857Z,3.00
2023-03-22T13:33:03.474Z,4.60
2023-03-22T13:35:43.266Z,2.70
2023-03-22T13:38:21.272Z,3.60
2023-03-22T13:40:49.181Z,7.80
2023-03-22T13:43:17.163Z,3.80
2023-03-22T13:46:03.425Z,2.80
2023-03-22T13:48:41.333Z,3.90
2023-03-22T13:51:12.246Z,6.60
2023-03-22T13:56:12.421Z,5.30
2023-03-22T13:58:45.797Z,3.40
2023-03-22T14:01:25.374Z,3.70
2023-03-22T14:03:54.048Z,4.40
2023-03-22T14:06:28.142Z,3.80
2023-03-22T14:08:58.746Z,5.40
2023-03-22T14:11:29.274Z,2.80
2023-03-22T14:14:00.854Z,4.20
2023-03-22T14:16:32.004Z,5.20
2023-03-22T14:19:00.138Z,2.90
2023-03-22T14:21:32.712Z,3.50
