createdAt,value
2019-03-11T00:02:00.668Z,94.60
2019-03-11T00:04:30.987Z,94.60
2019-03-11T00:07:01.218Z,94.60
2019-03-11T00:09:33.024Z,94.70
2019-03-11T00:12:03.699Z,94.80
2019-03-11T00:14:33.943Z,94.80
2019-03-11T00:17:04.147Z,94.90
2019-03-11T00:19:34.466Z,95.10
2019-03-11T00:22:05.199Z,94.90
2019-03-11T00:24:35.524Z,94.90
2019-03-11T00:27:05.849Z,94.90
2019-03-11T00:29:36.168Z,94.80
2019-03-11T00:32:06.499Z,94.80
2019-03-11T00:34:36.821Z,94.90
2019-03-11T00:37:07.145Z,94.80
2019-03-11T00:39:37.467Z,94.80
2019-03-11T00:42:07.789Z,94.80
2019-03-11T00:44:38.112Z,94.80
2019-03-11T00:47:08.212Z,94.80
2019-03-11T00:49:38.559Z,94.80
2019-03-11T00:52:08.833Z,94.80
2019-03-11T00:54:39.207Z,94.80
2019-03-11T00:57:09.529Z,94.80
2019-03-11T00:59:39.855Z,94.90
2019-03-11T01:02:10.075Z,95.00
2019-03-11T01:04:40.295Z,95.00
2019-03-11T01:07:10.627Z,95.00
2019-03-11T01:09:40.875Z,95.00
2019-03-11T01:12:11.171Z,95.10
2019-03-11T01:14:41.490Z,95.00
2019-03-11T01:17:11.812Z,95.20
2019-03-11T01:19:42.145Z,95.20
2019-03-11T01:22:12.460Z,95.20
2019-03-11T01:24:42.791Z,95.20
2019-03-11T01:27:13.051Z,95.30
2019-03-11T01:29:43.146Z,95.30
2019-03-11T01:32:13.282Z,95.30
2019-03-11T01:34:43.442Z,95.50
2019-03-11T01:37:13.687Z,95.40
2019-03-11T01:39:44.009Z,95.30
2019-03-11T01:42:14.335Z,95.40
2019-03-11T01:44:44.663Z,95.30
2019-03-11T01:47:14.982Z,95.40
2019-03-11T01:49:45.306Z,95.40
2019-03-11T01:52:17.064Z,95.50
2019-03-11T01:54:47.388Z,95.40
2019-03-11T01:57:17.712Z,95.40
2019-03-11T01:59:48.196Z,95.40
2019-03-11T02:02:18.563Z,95.40
2019-03-11T02:04:48.894Z,95.40
2019-03-11T02:07:19.155Z,95.40
2019-03-11T02:09:49.217Z,95.40
2019-03-11T02:12:19.454Z,95.40
2019-03-11T02:14:49.773Z,95.40
2019-03-11T02:17:19.996Z,95.30
2019-03-11T02:19:50.320Z,95.40
2019-03-11T02:22:20.641Z,95.30
2019-03-11T02:24:50.966Z,95.30
2019-03-11T02:27:21.294Z,95.20
2019-03-11T02:29:51.539Z,95.20
2019-03-11T02:32:21.735Z,95.30
2019-03-11T02:34:52.046Z,95.20
2019-03-11T02:37:22.189Z,95.20
2019-03-11T02:39:52.397Z,95.30
2019-03-11T02:42:22.620Z,95.20
2019-03-11T02:44:52.943Z,95.40
2019-03-11T02:47:23.271Z,95.20
2019-03-11T02:49:53.798Z,95.20
2019-03-11T02:52:23.892Z,95.20
2019-03-11T02:54:53.991Z,95.20
2019-03-11T02:57:24.160Z,95.20
2019-03-11T02:59:54.483Z,95.50
2019-03-11T03:02:32.174Z,95.30
2019-03-11T03:05:04.142Z,95.20
2019-03-11T03:07:34.462Z,95.20
2019-03-11T03:10:07.038Z,95.20
2019-03-11T03:12:38.135Z,95.00
2019-03-11T03:15:10.348Z,95.20
2019-03-11T03:17:40.711Z,95.20
2019-03-11T03:20:13.488Z,95.30
2019-03-11T03:22:43.775Z,95.30
2019-03-11T03:25:14.718Z,95.30
2019-03-11T03:27:45.176Z,95.10
2019-03-11T03:30:18.133Z,95.10
2019-03-11T03:32:48.451Z,95.10
2019-03-11T03:35:18.676Z,95.20
2019-03-11T03:37:48.759Z,95.20
2019-03-11T03:40:18.901Z,95.10
2019-03-11T03:42:49.478Z,95.20
2019-03-11T03:45:27.561Z,95.20
2019-03-11T03:47:58.073Z,95.20
2019-03-11T03:50:33.732Z,95.20
2019-03-11T03:53:04.253Z,95.20
2019-03-11T03:55:34.575Z,95.20
2019-03-11T03:58:05.106Z,95.20
2019-03-11T04:00:35.440Z,95.20
2019-03-11T04:03:05.960Z,95.20
2019-03-11T04:05:36.286Z,95.20
2019-03-11T04:08:06.604Z,95.40
2019-03-11T04:10:36.936Z,95.40
2019-03-11T04:13:07.461Z,95.50
2019-03-11T04:15:38.015Z,95.50
2019-03-11T04:18:09.955Z,95.50
2019-03-11T04:20:40.274Z,95.50
2019-03-11T04:23:10.499Z,95.50
2019-03-11T04:25:40.717Z,95.50
2019-03-11T04:28:11.041Z,95.50
2019-03-11T04:30:41.568Z,95.60
2019-03-11T04:33:11.893Z,95.50
2019-03-11T04:35:42.217Z,95.70
2019-03-11T04:38:12.749Z,95.80
2019-03-11T04:40:43.070Z,95.60
2019-03-11T04:43:13.400Z,95.70
2019-03-11T04:45:43.722Z,95.80
2019-03-11T04:48:14.041Z,95.80
2019-03-11T04:50:44.223Z,95.60
2019-03-11T04:53:14.483Z,95.80
2019-03-11T04:55:44.808Z,95.80
2019-03-11T04:58:15.333Z,95.80
2019-03-11T05:00:45.659Z,95.80
2019-03-11T05:03:15.982Z,95.70
2019-03-11T05:05:46.305Z,95.80
2019-03-11T05:08:16.630Z,95.90
2019-03-11T05:10:46.955Z,95.80
2019-03-11T05:13:17.482Z,95.80
2019-03-11T05:15:47.804Z,95.90
2019-03-11T05:18:18.128Z,95.90
2019-03-11T05:20:48.457Z,95.80
2019-03-11T05:23:18.781Z,95.90
2019-03-11T05:25:49.031Z,95.90
2019-03-11T05:28:19.328Z,95.80
2019-03-11T05:30:49.546Z,95.90
2019-03-11T05:33:19.879Z,95.90
2019-03-11T05:35:50.202Z,95.90
2019-03-11T05:38:20.519Z,95.90
2019-03-11T05:40:50.841Z,95.80
2019-03-11T05:43:21.187Z,95.80
2019-03-11T05:45:51.496Z,95.90
2019-03-11T05:48:21.708Z,96.00
2019-03-11T05:50:52.033Z,95.90
2019-03-11T05:53:22.256Z,95.90
2019-03-11T05:55:52.553Z,96.00
2019-03-11T05:58:23.164Z,95.90
2019-03-11T06:00:53.451Z,96.00
2019-03-11T06:03:23.757Z,95.80
2019-03-11T06:05:54.081Z,96.00
2019-03-11T06:08:24.607Z,96.10
2019-03-11T06:10:55.139Z,96.10
2019-03-11T06:13:35.612Z,96.10
2019-03-11T06:15:57.629Z,96.00
2019-03-11T06:18:44.848Z,96.20
2019-03-11T06:21:25.823Z,96.60
2019-03-11T06:23:56.349Z,96.40
2019-03-11T06:26:26.461Z,96.30
2019-03-11T06:28:56.530Z,96.10
2019-03-11T06:31:26.911Z,96.20
2019-03-11T06:33:57.244Z,96.10
2019-03-11T06:36:27.561Z,96.10
2019-03-11T06:39:05.357Z,96.10
2019-03-11T06:41:29.647Z,96.10
2019-03-11T06:43:59.971Z,96.00
2019-03-11T06:46:30.308Z,96.00
2019-03-11T06:49:02.558Z,96.00
2019-03-11T06:51:34.317Z,96.00
2019-03-11T06:54:04.643Z,96.00
2019-03-11T06:56:35.169Z,96.00
2019-03-11T06:59:05.496Z,96.00
2019-03-11T07:01:36.029Z,96.10
2019-03-11T07:04:06.353Z,96.10
2019-03-11T07:06:36.895Z,96.10
2019-03-11T07:09:08.433Z,96.10
2019-03-11T07:11:38.646Z,96.10
2019-03-11T07:14:08.973Z,96.40
2019-03-11T07:16:39.499Z,96.10
2019-03-11T07:19:09.825Z,96.10
2019-03-11T07:21:40.174Z,96.20
2019-03-11T07:24:10.481Z,96.20
2019-03-11T07:26:40.695Z,96.00
2019-03-11T07:29:11.019Z,96.20
2019-03-11T07:31:41.343Z,96.30
2019-03-11T07:34:12.894Z,96.30
2019-03-11T07:36:43.037Z,96.30
2019-03-11T07:39:13.103Z,96.40
2019-03-11T07:41:43.562Z,96.20
2019-03-11T07:44:17.226Z,96.10
2019-03-11T07:46:47.594Z,96.00
2019-03-11T07:49:18.730Z,96.20
2019-03-11T07:51:49.079Z,96.30
2019-03-11T07:54:19.376Z,96.30
2019-03-11T07:56:49.700Z,96.20
2019-03-11T07:59:20.230Z,96.50
2019-03-11T08:01:50.893Z,96.30
2019-03-11T08:04:21.080Z,96.40
2019-03-11T08:06:51.421Z,96.40
2019-03-11T08:09:21.650Z,96.30
2019-03-11T08:11:53.282Z,96.20
2019-03-11T08:14:23.636Z,96.50
2019-03-11T08:16:53.828Z,96.40
2019-03-11T08:19:24.355Z,96.40
2019-03-11T08:21:54.784Z,96.50
2019-03-11T08:24:25.725Z,96.40
2019-03-11T08:26:56.045Z,96.50
2019-03-11T08:29:26.370Z,96.60
2019-03-11T08:31:56.694Z,96.60
2019-03-11T08:34:27.038Z,96.50
2019-03-11T08:36:57.340Z,96.70
2019-03-11T08:39:27.664Z,96.60
2019-03-11T08:41:57.888Z,96.50
2019-03-11T08:44:28.000Z,96.40
2019-03-11T08:46:58.416Z,96.60
2019-03-11T08:49:28.756Z,96.50
2019-03-11T08:51:59.079Z,96.50
2019-03-11T08:54:29.404Z,96.70
2019-03-11T08:56:59.728Z,96.70
2019-03-11T08:59:30.050Z,96.60
2019-03-11T09:02:00.169Z,96.70
2019-03-11T09:04:30.497Z,96.70
2019-03-11T09:07:00.818Z,96.60
2019-03-11T09:09:31.959Z,96.70
2019-03-11T09:12:03.826Z,96.70
2019-03-11T09:14:34.047Z,96.70
2019-03-11T09:17:04.366Z,96.70
2019-03-11T09:19:34.691Z,96.70
2019-03-11T09:22:05.226Z,96.80
2019-03-11T09:24:35.440Z,96.70
2019-03-11T09:27:05.765Z,96.70
2019-03-11T09:29:36.087Z,96.80
2019-03-11T09:32:06.412Z,96.80
2019-03-11T09:34:36.735Z,96.70
2019-03-11T09:37:07.059Z,96.50
2019-03-11T09:39:37.385Z,96.50
2019-03-11T09:42:07.623Z,96.50
2019-03-11T09:44:37.825Z,96.60
2019-03-11T09:47:08.355Z,96.80
2019-03-11T09:49:38.580Z,96.80
2019-03-11T09:52:08.797Z,96.70
2019-03-11T09:54:39.121Z,96.70
2019-03-11T09:57:10.822Z,96.80
2019-03-11T09:59:40.999Z,96.70
2019-03-11T10:02:12.380Z,96.60
2019-03-11T10:04:43.081Z,96.50
2019-03-11T10:07:13.409Z,96.90
2019-03-11T10:09:43.732Z,96.80
2019-03-11T10:12:14.054Z,96.80
2019-03-11T10:14:44.318Z,96.70
2019-03-11T10:17:14.707Z,96.70
2019-03-11T10:19:45.027Z,96.70
2019-03-11T10:22:15.348Z,96.60
2019-03-11T10:24:45.673Z,96.60
2019-03-11T10:27:16.200Z,96.60
2019-03-11T10:29:46.732Z,96.70
2019-03-11T10:32:17.053Z,96.60
2019-03-11T10:34:47.583Z,96.80
2019-03-11T10:37:17.909Z,96.70
2019-03-11T10:39:48.435Z,96.70
2019-03-11T10:42:18.963Z,96.70
2019-03-11T10:44:49.718Z,96.80
2019-03-11T10:47:20.843Z,96.50
2019-03-11T10:49:51.164Z,96.60
2019-03-11T10:52:21.499Z,96.30
2019-03-11T10:54:51.812Z,96.30
2019-03-11T10:57:22.236Z,96.30
2019-03-11T10:59:52.566Z,96.20
2019-03-11T11:02:23.130Z,96.20
2019-03-11T11:04:53.621Z,96.20
2019-03-11T11:07:23.950Z,96.30
2019-03-11T11:09:54.074Z,96.40
2019-03-11T11:12:24.391Z,96.30
2019-03-11T11:14:54.721Z,96.10
2019-03-11T11:17:24.905Z,96.30
2019-03-11T11:20:02.752Z,96.30
2019-03-11T11:22:27.020Z,96.30
2019-03-11T11:24:57.545Z,96.30
2019-03-11T11:27:27.866Z,96.50
2019-03-11T11:29:58.188Z,96.80
2019-03-11T11:32:28.477Z,96.60
2019-03-11T11:34:58.632Z,96.50
2019-03-11T11:37:28.958Z,96.60
2019-03-11T11:39:59.288Z,96.50
2019-03-11T11:42:29.604Z,96.40
2019-03-11T11:44:59.931Z,96.20
2019-03-11T11:47:30.150Z,96.10
2019-03-11T11:50:00.358Z,95.80
2019-03-11T11:52:31.004Z,95.80
2019-03-11T11:55:01.094Z,95.90
2019-03-11T11:57:31.281Z,95.90
2019-03-11T12:00:01.600Z,95.80
2019-03-11T12:02:31.993Z,95.80
2019-03-11T12:05:02.319Z,95.90
2019-03-11T12:07:32.691Z,96.00
2019-03-11T12:10:03.067Z,95.90
2019-03-11T12:12:33.286Z,95.80
2019-03-11T12:15:04.433Z,95.90
2019-03-11T12:17:34.860Z,95.80
2019-03-11T12:20:09.071Z,95.80
2019-03-11T12:22:39.195Z,95.70
2019-03-11T12:25:11.773Z,95.60
2019-03-11T12:27:52.732Z,96.00
2019-03-11T12:30:22.453Z,95.30
2019-03-11T12:32:52.645Z,95.30
2019-03-11T12:35:23.023Z,95.60
2019-03-11T12:37:53.527Z,95.40
2019-03-11T12:40:24.153Z,95.50
2019-03-11T12:42:54.585Z,95.30
2019-03-11T12:45:25.516Z,95.40
2019-03-11T12:47:56.261Z,95.50
2019-03-11T12:50:31.940Z,95.40
2019-03-11T12:53:02.237Z,95.40
2019-03-11T12:55:32.558Z,95.40
2019-03-11T12:58:02.879Z,95.40
2019-03-11T13:00:33.099Z,95.40
2019-03-11T13:03:03.207Z,95.40
2019-03-11T13:05:33.439Z,95.60
2019-03-11T13:08:03.975Z,95.70
2019-03-11T13:10:34.216Z,95.50
2019-03-11T13:13:04.616Z,95.40
2019-03-11T13:15:34.939Z,95.00
2019-03-11T13:18:26.154Z,94.90
2019-03-11T13:20:56.583Z,94.90
2019-03-11T13:23:26.906Z,94.90
2019-03-11T13:25:57.229Z,94.90
2019-03-11T13:28:27.419Z,95.10
2019-03-11T13:30:57.487Z,95.10
2019-03-11T13:33:27.817Z,95.20
2019-03-11T13:35:58.116Z,95.20
2019-03-11T13:38:28.274Z,95.10
2019-03-11T13:40:58.438Z,95.00
2019-03-11T13:43:28.882Z,95.00
2019-03-11T13:45:59.207Z,95.10
2019-03-11T13:48:29.736Z,94.90
2019-03-11T13:51:00.058Z,94.90
2019-03-11T13:53:30.280Z,94.80
2019-03-11T13:56:00.354Z,94.70
2019-03-11T13:58:33.041Z,94.60
2019-03-11T14:01:02.281Z,94.70
2019-03-11T14:03:32.804Z,94.60
2019-03-11T14:06:03.107Z,94.80
2019-03-11T14:08:33.307Z,94.60
2019-03-11T14:11:03.781Z,94.80
2019-03-11T14:13:34.204Z,94.70
2019-03-11T14:16:04.631Z,94.80
2019-03-11T14:18:34.954Z,94.90
2019-03-11T14:21:05.534Z,94.90
2019-03-11T14:23:36.219Z,94.90
2019-03-11T14:26:06.670Z,95.00
2019-03-11T14:28:36.895Z,95.00
2019-03-11T14:31:07.103Z,95.00
2019-03-11T14:33:37.521Z,95.00
2019-03-11T14:36:07.691Z,95.00
2019-03-11T14:38:37.835Z,94.50
2019-03-11T14:41:08.281Z,94.90
2019-03-11T14:43:38.603Z,94.60
2019-03-11T14:46:09.039Z,94.90
2019-03-11T14:48:39.355Z,94.80
2019-03-11T14:51:11.124Z,94.90
2019-03-11T14:53:41.437Z,94.80
2019-03-11T14:56:11.966Z,95.00
2019-03-11T14:58:42.109Z,94.90
2019-03-11T15:01:12.308Z,94.90
2019-03-11T15:03:44.728Z,94.90
2019-03-11T15:06:14.329Z,94.90
2019-03-11T15:08:44.714Z,94.70
2019-03-11T15:11:15.061Z,94.50
2019-03-11T15:13:45.150Z,94.50
2019-03-11T15:16:17.809Z,94.80
2019-03-11T15:18:48.509Z,94.70
2019-03-11T15:21:18.791Z,94.80
2019-03-11T15:23:49.320Z,94.70
2019-03-11T15:26:25.369Z,94.90
2019-03-11T15:28:56.079Z,94.90
2019-03-11T15:31:26.367Z,94.90
2019-03-11T15:33:56.689Z,94.90
2019-03-11T15:36:33.499Z,94.90
2019-03-11T15:38:58.691Z,94.80
2019-03-11T15:41:29.167Z,94.80
2019-03-11T15:43:59.490Z,94.90
2019-03-11T15:46:38.956Z,94.80
2019-03-11T15:49:04.541Z,94.80
2019-03-11T15:51:36.937Z,94.80
2019-03-11T15:54:07.239Z,94.70
2019-03-11T15:56:37.346Z,94.80
2019-03-11T15:59:07.687Z,95.00
2019-03-11T16:01:37.904Z,95.00
2019-03-11T16:04:09.866Z,94.90
2019-03-11T16:06:40.189Z,94.90
2019-03-11T16:09:19.145Z,95.00
2019-03-11T16:11:43.092Z,95.00
2019-03-11T16:14:13.413Z,95.00
2019-03-11T16:16:43.851Z,94.90
2019-03-11T16:19:14.193Z,94.80
2019-03-11T16:21:44.489Z,94.80
2019-03-11T16:24:14.916Z,95.00
2019-03-11T16:26:45.239Z,95.10
2019-03-11T16:29:15.565Z,94.90
2019-03-11T16:31:51.319Z,95.00
2019-03-11T16:34:21.456Z,95.00
2019-03-11T16:36:51.962Z,95.00
2019-03-11T16:39:22.108Z,95.10
2019-03-11T16:41:53.725Z,94.90
2019-03-11T16:44:24.165Z,94.80
2019-03-11T16:46:54.384Z,95.00
2019-03-11T16:49:24.644Z,94.60
2019-03-11T16:51:55.035Z,94.40
2019-03-11T16:54:25.285Z,94.60
2019-03-11T16:56:55.681Z,94.30
2019-03-11T16:59:25.930Z,94.40
2019-03-11T17:01:56.270Z,94.40
2019-03-11T17:04:26.963Z,94.50
2019-03-11T17:06:57.310Z,94.90
2019-03-11T17:09:27.710Z,95.20
2019-03-11T17:11:59.160Z,95.30
2019-03-11T17:14:29.689Z,95.20
2019-03-11T17:17:00.019Z,95.10
2019-03-11T17:19:31.772Z,94.70
2019-03-11T17:22:02.327Z,94.80
2019-03-11T17:24:32.624Z,94.90
2019-03-11T17:27:02.890Z,95.00
2019-03-11T17:29:33.199Z,95.00
2019-03-11T17:32:03.390Z,94.70
2019-03-11T17:34:33.718Z,94.60
2019-03-11T17:37:03.938Z,94.60
2019-03-11T17:39:34.263Z,94.50
2019-03-11T17:42:04.589Z,94.70
2019-03-11T17:44:35.114Z,94.70
2019-03-11T17:47:05.643Z,94.80
2019-03-11T17:49:35.867Z,94.90
2019-03-11T17:52:06.611Z,94.80
2019-03-11T17:54:41.428Z,94.80
2019-03-11T17:57:15.167Z,94.80
2019-03-11T17:59:45.557Z,94.90
2019-03-11T18:02:16.087Z,94.80
2019-03-11T18:04:46.830Z,94.60
2019-03-11T18:07:18.691Z,94.70
2019-03-11T18:09:49.108Z,94.80
2019-03-11T18:12:19.432Z,94.90
2019-03-11T18:14:49.755Z,94.70
2019-03-11T18:17:20.083Z,94.80
2019-03-11T18:19:50.606Z,94.80
2019-03-11T18:22:20.855Z,94.80
2019-03-11T18:24:51.254Z,94.50
2019-03-11T18:27:22.856Z,94.60
2019-03-11T18:29:53.241Z,94.60
2019-03-11T18:32:23.562Z,94.70
2019-03-11T18:34:54.950Z,94.70
2019-03-11T18:37:25.344Z,94.60
2019-03-11T18:39:55.974Z,94.50
2019-03-11T18:42:28.373Z,94.30
2019-03-11T18:44:58.473Z,94.60
2019-03-11T18:47:28.888Z,94.40
2019-03-11T18:49:59.370Z,94.50
2019-03-11T18:52:29.659Z,94.40
2019-03-11T18:55:00.093Z,94.50
2019-03-11T18:57:30.486Z,94.40
2019-03-11T19:00:00.833Z,94.30
2019-03-11T19:02:31.543Z,94.30
2019-03-11T19:05:02.077Z,94.10
2019-03-11T19:07:32.410Z,94.40
2019-03-11T19:10:02.697Z,94.20
2019-03-11T19:12:33.341Z,94.10
2019-03-11T19:15:04.092Z,94.20
2019-03-11T19:17:34.689Z,94.10
2019-03-11T19:20:10.881Z,94.10
2019-03-11T19:22:42.738Z,94.00
2019-03-11T19:25:13.087Z,94.10
2019-03-11T19:27:43.498Z,93.90
2019-03-11T19:30:18.871Z,94.10
2019-03-11T19:32:49.173Z,94.00
2019-03-11T19:35:20.397Z,93.70
2019-03-11T19:37:50.870Z,93.80
2019-03-11T19:40:26.783Z,93.80
2019-03-11T19:42:57.648Z,93.90
2019-03-11T19:45:27.938Z,93.80
2019-03-11T19:47:58.110Z,93.70
2019-03-11T19:50:28.821Z,93.80
2019-03-11T19:52:59.678Z,93.80
2019-03-11T19:55:30.220Z,93.60
2019-03-11T19:58:00.817Z,93.70
2019-03-11T20:00:31.173Z,93.60
2019-03-11T20:03:01.674Z,93.60
2019-03-11T20:05:35.718Z,93.50
2019-03-11T20:08:06.077Z,93.40
2019-03-11T20:10:36.717Z,93.20
2019-03-11T20:13:07.275Z,93.80
2019-03-11T20:15:37.797Z,93.20
2019-03-11T20:18:08.353Z,93.30
2019-03-11T20:20:38.855Z,92.70
2019-03-11T20:23:09.574Z,92.60
2019-03-11T20:25:40.534Z,92.50
2019-03-11T20:28:10.842Z,92.20
2019-03-11T20:30:41.349Z,92.10
2019-03-11T20:33:11.762Z,92.10
2019-03-11T20:35:41.995Z,92.20
2019-03-11T20:38:12.526Z,91.80
2019-03-11T20:40:44.491Z,91.90
2019-03-11T20:43:14.630Z,91.70
2019-03-11T20:45:45.058Z,91.60
2019-03-11T20:48:15.262Z,91.70
2019-03-11T20:50:45.684Z,91.60
2019-03-11T20:53:16.030Z,91.60
2019-03-11T20:55:46.741Z,91.40
2019-03-11T20:58:17.064Z,91.40
2019-03-11T21:00:47.427Z,91.70
2019-03-11T21:03:18.046Z,91.70
2019-03-11T21:05:54.117Z,91.60
2019-03-11T21:08:24.848Z,91.10
2019-03-11T21:10:55.469Z,91.60
2019-03-11T21:13:26.009Z,91.50
2019-03-11T21:15:56.099Z,91.50
2019-03-11T21:18:26.415Z,91.40
2019-03-11T21:21:04.867Z,91.70
2019-03-11T21:23:28.661Z,91.60
2019-03-11T21:25:59.054Z,91.60
2019-03-11T21:28:29.388Z,91.50
2019-03-11T21:30:59.676Z,91.60
2019-03-11T21:33:30.037Z,91.40
2019-03-11T21:36:00.941Z,91.20
2019-03-11T21:38:31.156Z,91.70
2019-03-11T21:41:01.653Z,91.60
2019-03-11T21:43:32.119Z,91.20
2019-03-11T21:46:04.026Z,91.40
2019-03-11T21:48:34.460Z,91.20
2019-03-11T21:51:04.624Z,91.10
2019-03-11T21:53:34.773Z,91.20
2019-03-11T21:56:05.306Z,91.20
2019-03-11T21:58:35.592Z,91.10
2019-03-11T22:01:05.925Z,90.90
2019-03-11T22:03:37.688Z,90.70
2019-03-11T22:06:08.007Z,90.80
2019-03-11T22:08:38.118Z,91.00
2019-03-11T22:11:08.654Z,90.50
2019-03-11T22:13:38.999Z,90.50
2019-03-11T22:16:09.195Z,90.60
2019-03-11T22:18:39.515Z,91.00
2019-03-11T22:21:09.839Z,91.10
2019-03-11T22:23:42.091Z,91.20
2019-03-11T22:26:11.921Z,91.10
2019-03-11T22:28:42.248Z,91.20
2019-03-11T22:31:12.569Z,91.20
2019-03-11T22:33:43.142Z,91.00
2019-03-11T22:36:13.524Z,90.60
2019-03-11T22:38:43.613Z,90.80
2019-03-11T22:41:13.968Z,90.80
2019-03-11T22:43:44.335Z,90.80
2019-03-11T22:46:14.528Z,90.50
2019-03-11T22:48:44.734Z,90.60
2019-03-11T22:51:15.482Z,91.00
2019-03-11T22:53:45.713Z,91.00
2019-03-11T22:56:15.949Z,90.90
2019-03-11T22:58:46.339Z,90.80
2019-03-11T23:01:17.071Z,90.50
2019-03-11T23:03:50.353Z,90.50
2019-03-11T23:06:19.563Z,90.60
2019-03-11T23:08:49.885Z,90.60
2019-03-11T23:11:20.208Z,90.70
2019-03-11T23:13:50.536Z,90.40
2019-03-11T23:16:20.861Z,90.70
2019-03-11T23:18:51.189Z,91.10
2019-03-11T23:21:21.403Z,90.30
2019-03-11T23:23:51.623Z,90.50
2019-03-11T23:26:21.949Z,90.50
2019-03-11T23:28:52.272Z,90.50
2019-03-11T23:31:22.375Z,90.60
2019-03-11T23:33:52.718Z,90.20
2019-03-11T23:36:23.038Z,90.70
2019-03-11T23:38:53.574Z,90.50
2019-03-11T23:41:24.369Z,90.50
2019-03-11T23:43:55.036Z,90.30
2019-03-11T23:46:25.256Z,90.40
2019-03-11T23:48:55.584Z,90.10
2019-03-11T23:51:25.914Z,89.90
2019-03-11T23:53:56.229Z,90.00
2019-03-11T23:56:26.555Z,90.30
2019-03-11T23:58:56.877Z,90.20
