createdAt,value
2022-12-07T00:00:48.538Z,0.20
2022-12-07T00:01:48.584Z,0.30
2022-12-07T00:02:48.517Z,0.30
2022-12-07T00:03:48.645Z,0.30
2022-12-07T00:04:48.508Z,0.40
2022-12-07T00:05:48.490Z,0.40
2022-12-07T00:06:48.476Z,0.30
2022-12-07T00:07:48.623Z,0.30
2022-12-07T00:08:48.473Z,0.20
2022-12-07T00:09:48.455Z,0.30
2022-12-07T00:10:48.446Z,0.20
2022-12-07T00:11:48.425Z,0.50
2022-12-07T00:12:48.412Z,0.30
2022-12-07T00:13:48.412Z,0.50
2022-12-07T00:14:48.406Z,0.30
2022-12-07T00:15:48.381Z,0.30
2022-12-07T00:16:48.454Z,0.30
2022-12-07T00:17:48.358Z,0.30
2022-12-07T00:18:48.348Z,0.30
2022-12-07T00:19:48.447Z,0.30
2022-12-07T00:20:48.330Z,0.30
2022-12-07T00:21:48.320Z,0.30
2022-12-07T00:22:48.314Z,0.80
2022-12-07T00:23:48.327Z,0.40
2022-12-07T00:24:48.288Z,0.30
2022-12-07T00:25:48.286Z,0.40
2022-12-07T00:26:48.267Z,0.30
2022-12-07T00:27:48.256Z,0.30
2022-12-07T00:28:48.253Z,0.40
2022-12-07T00:29:48.239Z,0.30
2022-12-07T00:30:48.245Z,0.30
2022-12-07T00:31:48.305Z,0.30
2022-12-07T00:32:48.203Z,0.30
2022-12-07T00:33:48.193Z,0.30
2022-12-07T00:34:48.189Z,0.30
2022-12-07T00:35:48.172Z,0.30
2022-12-07T00:36:48.182Z,0.30
2022-12-07T00:37:48.154Z,0.30
2022-12-07T00:38:48.141Z,0.30
2022-12-07T00:39:48.157Z,0.30
2022-12-07T00:40:48.124Z,0.30
2022-12-07T00:41:48.116Z,0.90
2022-12-07T00:42:48.115Z,0.30
2022-12-07T00:43:48.087Z,0.30
2022-12-07T00:44:48.077Z,0.30
2022-12-07T00:45:48.128Z,0.40
2022-12-07T00:46:48.081Z,0.40
2022-12-07T00:47:48.049Z,0.30
2022-12-07T00:48:48.045Z,0.30
2022-12-07T00:49:48.026Z,0.30
2022-12-07T00:50:48.013Z,0.60
2022-12-07T00:51:48.019Z,0.40
2022-12-07T00:52:47.994Z,0.40
2022-12-07T00:53:47.994Z,0.40
2022-12-07T00:54:47.976Z,0.40
2022-12-07T00:55:47.991Z,0.40
2022-12-07T00:56:47.950Z,0.50
2022-12-07T00:57:47.960Z,0.70
2022-12-07T00:58:48.033Z,0.80
2022-12-07T00:59:47.924Z,0.60
2022-12-07T01:00:47.916Z,1.10
2022-12-07T01:01:47.985Z,0.40
2022-12-07T01:02:47.959Z,0.30
2022-12-07T01:03:47.878Z,0.30
2022-12-07T01:04:47.881Z,0.30
2022-12-07T01:05:47.858Z,0.30
2022-12-07T01:06:47.862Z,0.30
2022-12-07T01:07:48.012Z,0.40
2022-12-07T01:08:47.828Z,0.30
2022-12-07T01:09:47.819Z,0.50
2022-12-07T01:10:47.807Z,0.50
2022-12-07T01:11:47.820Z,0.30
2022-12-07T01:12:47.784Z,0.30
2022-12-07T01:13:47.793Z,0.30
2022-12-07T01:14:47.765Z,0.30
2022-12-07T01:15:47.754Z,0.30
2022-12-07T01:16:47.867Z,0.30
2022-12-07T01:17:47.735Z,0.50
2022-12-07T01:18:47.745Z,0.30
2022-12-07T01:19:47.712Z,0.40
2022-12-07T01:20:47.700Z,0.40
2022-12-07T01:21:47.691Z,0.40
2022-12-07T01:22:47.677Z,0.50
2022-12-07T01:23:47.678Z,0.40
2022-12-07T01:24:47.675Z,0.40
2022-12-07T01:25:47.647Z,0.30
2022-12-07T01:26:47.641Z,0.40
2022-12-07T01:27:47.652Z,0.30
2022-12-07T01:28:47.619Z,0.40
2022-12-07T01:29:47.605Z,0.50
2022-12-07T01:30:47.670Z,0.50
2022-12-07T01:31:47.586Z,0.40
2022-12-07T01:32:47.575Z,0.40
2022-12-07T01:33:47.564Z,0.70
2022-12-07T01:34:47.556Z,0.40
2022-12-07T01:35:47.558Z,0.90
2022-12-07T01:36:47.536Z,0.30
2022-12-07T01:37:47.524Z,0.50
2022-12-07T01:38:47.514Z,0.60
2022-12-07T01:39:47.508Z,0.50
2022-12-07T01:40:47.491Z,1.10
2022-12-07T01:41:47.488Z,0.50
2022-12-07T01:42:47.475Z,0.70
2022-12-07T01:43:47.488Z,0.40
2022-12-07T01:44:47.444Z,0.40
2022-12-07T01:45:47.537Z,0.40
2022-12-07T01:46:47.444Z,0.30
2022-12-07T01:47:47.422Z,0.50
2022-12-07T01:48:47.408Z,0.50
2022-12-07T01:49:47.401Z,0.50
2022-12-07T01:50:47.386Z,0.40
2022-12-07T01:51:47.373Z,0.30
2022-12-07T01:52:47.374Z,0.50
2022-12-07T01:53:47.365Z,0.40
2022-12-07T01:54:47.345Z,0.40
2022-12-07T01:55:47.355Z,0.30
2022-12-07T01:56:47.324Z,0.70
2022-12-07T01:57:47.313Z,0.40
2022-12-07T01:58:47.306Z,0.30
2022-12-07T01:59:47.321Z,0.50
2022-12-07T02:00:47.282Z,0.30
2022-12-07T02:01:47.393Z,0.20
2022-12-07T02:02:47.347Z,0.30
2022-12-07T02:03:47.247Z,0.30
2022-12-07T02:04:47.344Z,0.40
2022-12-07T02:05:47.226Z,0.30
2022-12-07T02:06:47.217Z,0.30
2022-12-07T02:07:47.276Z,0.30
2022-12-07T02:08:47.196Z,0.30
2022-12-07T02:09:47.183Z,0.30
2022-12-07T02:10:47.193Z,0.40
2022-12-07T02:11:47.162Z,0.30
2022-12-07T02:12:47.154Z,0.40
2022-12-07T02:13:47.153Z,0.40
2022-12-07T02:14:47.135Z,0.40
2022-12-07T02:15:47.261Z,0.50
2022-12-07T02:16:47.117Z,0.30
2022-12-07T02:17:47.114Z,0.30
2022-12-07T02:18:47.093Z,0.30
2022-12-07T02:19:47.084Z,0.40
2022-12-07T02:20:47.093Z,0.30
2022-12-07T02:21:47.063Z,0.30
2022-12-07T02:22:47.049Z,0.40
2022-12-07T02:23:47.040Z,0.40
2022-12-07T02:24:47.028Z,0.90
2022-12-07T02:25:47.019Z,0.40
2022-12-07T02:26:47.023Z,0.40
2022-12-07T02:27:47.000Z,0.40
2022-12-07T02:28:47.103Z,0.30
2022-12-07T02:29:46.974Z,0.40
2022-12-07T02:30:46.999Z,0.50
2022-12-07T02:31:46.999Z,0.40
2022-12-07T02:32:46.952Z,0.50
2022-12-07T02:33:46.935Z,0.40
2022-12-07T02:34:46.930Z,0.30
2022-12-07T02:35:46.925Z,0.30
2022-12-07T02:36:46.905Z,0.70
2022-12-07T02:37:46.906Z,0.40
2022-12-07T02:38:46.884Z,0.60
2022-12-07T02:39:46.874Z,0.40
2022-12-07T02:40:47.076Z,0.30
2022-12-07T02:41:46.854Z,0.50
2022-12-07T02:42:46.853Z,0.40
2022-12-07T02:43:46.831Z,0.40
2022-12-07T02:44:46.822Z,1.30
2022-12-07T02:45:46.822Z,0.60
2022-12-07T02:46:46.909Z,0.30
2022-12-07T02:47:46.823Z,0.40
2022-12-07T02:48:46.781Z,0.30
2022-12-07T02:49:46.787Z,0.30
2022-12-07T02:50:46.758Z,0.40
2022-12-07T02:51:46.751Z,0.40
2022-12-07T02:52:46.737Z,0.30
2022-12-07T02:53:46.724Z,0.40
2022-12-07T02:54:46.714Z,0.30
2022-12-07T02:55:46.725Z,0.40
2022-12-07T02:56:46.695Z,0.40
2022-12-07T02:57:46.688Z,0.40
2022-12-07T02:58:46.672Z,0.30
2022-12-07T02:59:46.662Z,0.50
2022-12-07T03:00:46.654Z,0.50
2022-12-07T03:01:46.733Z,0.40
2022-12-07T03:02:46.671Z,0.40
2022-12-07T03:03:46.643Z,0.40
2022-12-07T03:04:46.609Z,0.40
2022-12-07T03:05:46.614Z,0.80
2022-12-07T03:06:46.606Z,0.40
2022-12-07T03:07:46.654Z,0.40
2022-12-07T03:08:46.570Z,0.30
2022-12-07T03:09:46.557Z,0.30
2022-12-07T03:10:46.548Z,0.30
2022-12-07T03:11:46.550Z,0.50
2022-12-07T03:12:46.529Z,0.30
2022-12-07T03:13:46.520Z,0.30
2022-12-07T03:14:46.520Z,0.40
2022-12-07T03:15:46.601Z,0.30
2022-12-07T03:16:46.485Z,0.40
2022-12-07T03:17:46.476Z,0.30
2022-12-07T03:18:46.572Z,0.30
2022-12-07T03:19:46.484Z,0.30
2022-12-07T03:20:46.444Z,0.30
2022-12-07T03:21:46.432Z,0.30
2022-12-07T03:22:46.427Z,0.40
2022-12-07T03:23:46.417Z,0.60
2022-12-07T03:24:46.429Z,0.40
2022-12-07T03:25:46.389Z,0.40
2022-12-07T03:26:46.385Z,0.50
2022-12-07T03:27:46.374Z,0.30
2022-12-07T03:28:46.361Z,0.30
2022-12-07T03:29:46.356Z,0.40
2022-12-07T03:30:46.528Z,0.30
2022-12-07T03:31:46.327Z,0.30
2022-12-07T03:32:46.320Z,0.80
2022-12-07T03:33:46.317Z,0.40
2022-12-07T03:34:46.293Z,0.50
2022-12-07T03:35:46.335Z,0.30
2022-12-07T03:36:46.287Z,0.40
2022-12-07T03:37:46.269Z,0.40
2022-12-07T03:38:46.252Z,0.40
2022-12-07T03:39:46.245Z,0.70
2022-12-07T03:40:46.235Z,1.10
2022-12-07T03:41:46.241Z,0.40
2022-12-07T03:42:46.211Z,0.70
2022-12-07T03:43:46.203Z,0.40
2022-12-07T03:44:46.188Z,0.50
2022-12-07T03:45:46.183Z,0.30
2022-12-07T03:46:46.196Z,0.60
2022-12-07T03:47:46.181Z,0.50
2022-12-07T03:48:46.148Z,0.80
2022-12-07T03:49:46.141Z,0.40
2022-12-07T03:50:46.125Z,0.40
2022-12-07T03:51:46.145Z,0.50
2022-12-07T03:52:46.106Z,0.30
2022-12-07T03:53:46.104Z,0.40
2022-12-07T03:54:46.086Z,0.70
2022-12-07T03:55:46.077Z,0.70
2022-12-07T03:56:46.079Z,0.40
2022-12-07T03:57:46.061Z,0.60
2022-12-07T03:58:46.042Z,0.50
2022-12-07T03:59:46.031Z,0.40
2022-12-07T04:00:46.020Z,0.30
2022-12-07T04:01:46.114Z,0.70
2022-12-07T04:02:46.055Z,0.50
2022-12-07T04:03:46.004Z,0.40
2022-12-07T04:04:45.982Z,0.80
2022-12-07T04:05:45.973Z,0.70
2022-12-07T04:06:45.959Z,0.50
2022-12-07T04:07:46.141Z,0.40
2022-12-07T04:08:45.940Z,0.30
2022-12-07T04:09:45.924Z,0.40
2022-12-07T04:10:45.914Z,0.50
2022-12-07T04:11:45.904Z,0.60
2022-12-07T04:12:45.894Z,0.50
2022-12-07T04:13:45.900Z,0.30
2022-12-07T04:14:45.875Z,0.30
2022-12-07T04:15:45.948Z,0.30
2022-12-07T04:16:45.904Z,0.50
2022-12-07T04:17:45.840Z,0.60
2022-12-07T04:18:45.836Z,0.90
2022-12-07T04:19:45.829Z,0.70
2022-12-07T04:20:45.838Z,0.50
2022-12-07T04:21:45.815Z,0.40
2022-12-07T04:22:45.786Z,0.60
2022-12-07T04:23:45.801Z,0.50
2022-12-07T04:24:45.769Z,0.50
2022-12-07T04:25:45.762Z,0.60
2022-12-07T04:26:45.764Z,0.60
2022-12-07T04:27:45.737Z,0.40
2022-12-07T04:28:45.732Z,0.40
2022-12-07T04:29:45.706Z,0.50
2022-12-07T04:30:45.701Z,0.40
2022-12-07T04:31:45.786Z,0.70
2022-12-07T04:32:45.705Z,0.40
2022-12-07T04:33:45.669Z,0.40
2022-12-07T04:34:45.656Z,0.30
2022-12-07T04:35:45.647Z,0.30
2022-12-07T04:36:45.634Z,0.60
2022-12-07T04:37:45.628Z,0.60
2022-12-07T04:38:45.635Z,0.30
2022-12-07T04:39:45.631Z,0.30
2022-12-07T04:40:45.596Z,0.40
2022-12-07T04:41:45.589Z,0.40
2022-12-07T04:42:45.572Z,0.30
2022-12-07T04:43:45.563Z,0.30
2022-12-07T04:44:45.580Z,0.20
2022-12-07T04:45:45.540Z,0.30
2022-12-07T04:46:45.582Z,0.30
2022-12-07T04:47:45.519Z,0.30
2022-12-07T04:48:45.506Z,0.40
2022-12-07T04:49:45.497Z,0.30
2022-12-07T04:50:46.534Z,0.60
2022-12-07T04:51:45.476Z,0.40
2022-12-07T04:52:45.465Z,0.40
2022-12-07T04:53:45.451Z,0.40
2022-12-07T04:54:45.447Z,0.30
2022-12-07T04:55:45.480Z,0.30
2022-12-07T04:56:45.427Z,0.40
2022-12-07T04:57:45.627Z,0.30
2022-12-07T04:58:45.403Z,0.50
2022-12-07T04:59:46.105Z,0.30
2022-12-07T05:00:45.444Z,0.70
2022-12-07T05:01:45.564Z,0.30
2022-12-07T05:02:45.359Z,0.30
2022-12-07T05:03:45.351Z,0.50
2022-12-07T05:04:45.336Z,0.30
2022-12-07T05:05:45.328Z,0.40
2022-12-07T05:06:45.314Z,0.60
2022-12-07T05:07:45.369Z,0.40
2022-12-07T05:08:45.294Z,0.40
2022-12-07T05:09:45.293Z,0.30
2022-12-07T05:10:45.272Z,0.40
2022-12-07T05:11:45.287Z,0.30
2022-12-07T05:12:45.251Z,0.60
2022-12-07T05:13:45.256Z,0.20
2022-12-07T05:14:45.226Z,0.30
2022-12-07T05:15:45.221Z,0.30
2022-12-07T05:16:45.410Z,0.30
2022-12-07T05:17:45.212Z,0.50
2022-12-07T05:18:45.191Z,0.40
2022-12-07T05:19:45.185Z,0.50
2022-12-07T05:20:45.165Z,0.40
2022-12-07T05:21:45.168Z,0.30
2022-12-07T05:22:45.145Z,0.30
2022-12-07T05:23:45.140Z,0.40
2022-12-07T05:24:45.124Z,0.60
2022-12-07T05:25:45.112Z,0.30
2022-12-07T05:26:45.201Z,0.40
2022-12-07T05:27:45.117Z,0.40
2022-12-07T05:28:45.085Z,0.40
2022-12-07T05:29:45.072Z,0.40
2022-12-07T05:30:45.062Z,0.50
2022-12-07T05:31:45.190Z,0.40
2022-12-07T05:32:45.138Z,0.50
2022-12-07T05:33:45.030Z,0.40
2022-12-07T05:34:45.018Z,0.60
2022-12-07T05:35:45.010Z,0.70
2022-12-07T05:36:45.001Z,0.40
2022-12-07T05:37:44.986Z,0.70
2022-12-07T05:38:44.997Z,0.40
2022-12-07T05:39:44.963Z,0.40
2022-12-07T05:40:44.956Z,0.40
2022-12-07T05:41:44.946Z,1.70
2022-12-07T05:42:44.934Z,0.50
2022-12-07T05:43:44.951Z,0.40
2022-12-07T05:44:44.928Z,0.40
2022-12-07T05:45:44.934Z,0.60
2022-12-07T05:46:44.891Z,0.50
2022-12-07T05:47:44.879Z,0.30
2022-12-07T05:48:44.871Z,0.50
2022-12-07T05:49:44.863Z,0.40
2022-12-07T05:50:44.863Z,0.40
2022-12-07T05:51:44.834Z,0.40
2022-12-07T05:52:44.828Z,0.40
2022-12-07T05:53:44.820Z,0.30
2022-12-07T05:54:44.808Z,0.40
2022-12-07T05:55:44.820Z,0.40
2022-12-07T05:56:44.782Z,0.40
2022-12-07T05:57:44.774Z,0.30
2022-12-07T05:58:44.759Z,0.30
2022-12-07T05:59:44.780Z,0.40
2022-12-07T06:00:49.550Z,0.40
2022-12-07T06:01:45.767Z,2.00
2022-12-07T06:02:44.841Z,0.60
2022-12-07T06:03:44.710Z,1.30
2022-12-07T06:04:44.697Z,0.40
2022-12-07T06:05:44.768Z,0.40
2022-12-07T06:06:44.755Z,0.50
2022-12-07T06:07:44.744Z,0.50
2022-12-07T06:08:44.654Z,1.30
2022-12-07T06:09:44.644Z,0.50
2022-12-07T06:10:44.634Z,0.90
2022-12-07T06:11:44.642Z,0.70
2022-12-07T06:12:44.623Z,0.50
2022-12-07T06:13:47.333Z,1.00
2022-12-07T06:14:44.596Z,0.80
2022-12-07T06:15:44.604Z,0.50
2022-12-07T06:16:44.653Z,0.70
2022-12-07T06:17:44.580Z,0.50
2022-12-07T06:18:44.553Z,0.60
2022-12-07T06:19:44.540Z,0.70
2022-12-07T06:20:44.528Z,0.30
2022-12-07T06:21:44.520Z,0.40
2022-12-07T06:22:44.506Z,0.40
2022-12-07T06:23:44.604Z,0.40
2022-12-07T06:24:44.482Z,0.30
2022-12-07T06:25:44.476Z,0.30
2022-12-07T06:26:44.460Z,0.40
2022-12-07T06:27:44.456Z,0.30
2022-12-07T06:28:44.444Z,0.40
2022-12-07T06:29:44.453Z,0.30
2022-12-07T06:30:44.422Z,0.50
2022-12-07T06:31:44.513Z,0.30
2022-12-07T06:32:44.401Z,0.50
2022-12-07T06:33:44.389Z,0.40
2022-12-07T06:34:44.385Z,0.40
2022-12-07T06:35:44.476Z,0.70
2022-12-07T06:36:44.356Z,0.30
2022-12-07T06:37:44.540Z,0.80
2022-12-07T06:38:44.343Z,0.40
2022-12-07T06:39:44.330Z,0.50
2022-12-07T06:40:44.319Z,0.40
2022-12-07T06:41:44.404Z,0.40
2022-12-07T06:42:44.298Z,0.40
2022-12-07T06:43:44.505Z,0.60
2022-12-07T06:44:44.296Z,0.50
2022-12-07T06:45:44.344Z,0.40
2022-12-07T06:46:44.252Z,0.30
2022-12-07T06:47:45.996Z,0.30
2022-12-07T06:48:44.232Z,0.30
2022-12-07T06:49:44.244Z,0.40
2022-12-07T06:50:44.211Z,0.40
2022-12-07T06:51:44.204Z,0.60
2022-12-07T06:52:44.198Z,0.60
2022-12-07T06:53:44.178Z,0.60
2022-12-07T06:54:44.165Z,0.40
2022-12-07T06:55:44.175Z,0.50
2022-12-07T06:56:44.149Z,0.80
2022-12-07T06:57:44.140Z,1.00
2022-12-07T06:58:44.135Z,0.60
2022-12-07T06:59:44.128Z,0.40
2022-12-07T07:00:44.281Z,0.40
2022-12-07T07:01:44.199Z,0.40
2022-12-07T07:02:44.180Z,0.40
2022-12-07T07:03:44.111Z,0.40
2022-12-07T07:04:44.068Z,1.20
2022-12-07T07:05:44.060Z,0.40
2022-12-07T07:06:44.041Z,0.50
2022-12-07T07:08:05.331Z,0.40
2022-12-07T07:08:45.164Z,0.40
2022-12-07T07:09:44.022Z,0.40
2022-12-07T07:10:44.019Z,0.60
2022-12-07T07:11:43.992Z,0.40
2022-12-07T07:12:43.999Z,0.40
2022-12-07T07:13:43.972Z,0.40
2022-12-07T07:14:43.964Z,0.70
2022-12-07T07:15:43.953Z,0.90
2022-12-07T07:16:44.078Z,0.40
2022-12-07T07:17:43.930Z,0.30
2022-12-07T07:18:43.927Z,2.20
2022-12-07T07:19:43.933Z,0.50
2022-12-07T07:20:43.892Z,0.40
2022-12-07T07:21:43.898Z,2.00
2022-12-07T07:22:43.878Z,1.60
2022-12-07T07:23:43.969Z,0.70
2022-12-07T07:24:43.856Z,0.30
2022-12-07T07:25:43.852Z,0.80
2022-12-07T07:26:43.834Z,0.40
2022-12-07T07:27:43.826Z,0.40
2022-12-07T07:28:43.809Z,0.30
2022-12-07T07:29:43.815Z,0.40
2022-12-07T07:30:43.930Z,0.30
2022-12-07T07:31:43.792Z,0.40
2022-12-07T07:32:43.768Z,0.90
2022-12-07T07:33:43.767Z,0.40
2022-12-07T07:34:43.749Z,0.50
2022-12-07T07:35:43.764Z,0.40
2022-12-07T07:36:43.749Z,0.40
2022-12-07T07:37:43.730Z,0.40
2022-12-07T07:38:43.725Z,1.00
2022-12-07T07:39:43.709Z,0.50
2022-12-07T07:40:43.695Z,0.30
2022-12-07T07:41:43.690Z,0.30
2022-12-07T07:42:43.692Z,0.50
2022-12-07T07:43:43.661Z,0.40
2022-12-07T07:44:43.654Z,0.40
2022-12-07T07:45:43.714Z,0.70
2022-12-07T07:46:43.635Z,0.40
2022-12-07T07:47:43.618Z,0.40
2022-12-07T07:48:43.614Z,0.30
2022-12-07T07:49:47.943Z,0.40
2022-12-07T07:50:43.605Z,0.40
2022-12-07T07:51:43.600Z,0.40
2022-12-07T07:52:43.565Z,0.90
2022-12-07T07:53:43.561Z,0.40
2022-12-07T07:54:43.542Z,0.80
2022-12-07T07:55:43.534Z,0.40
2022-12-07T07:56:43.543Z,1.00
2022-12-07T07:57:43.511Z,0.60
2022-12-07T07:58:43.499Z,0.90
2022-12-07T07:59:43.489Z,0.30
2022-12-07T08:00:43.485Z,0.30
2022-12-07T08:01:43.538Z,0.30
2022-12-07T08:02:43.483Z,0.40
2022-12-07T08:03:43.448Z,0.90
2022-12-07T08:04:43.523Z,0.30
2022-12-07T08:05:43.429Z,0.40
2022-12-07T08:06:43.426Z,0.60
2022-12-07T08:07:43.496Z,0.40
2022-12-07T08:08:43.398Z,0.60
2022-12-07T08:09:43.386Z,0.30
2022-12-07T08:10:43.380Z,0.50
2022-12-07T08:11:43.361Z,0.30
2022-12-07T08:12:43.363Z,0.30
2022-12-07T08:13:43.338Z,0.30
2022-12-07T08:14:43.333Z,0.30
2022-12-07T08:15:43.415Z,0.70
2022-12-07T08:16:43.319Z,0.40
2022-12-07T08:17:43.297Z,0.30
2022-12-07T08:18:43.304Z,0.40
2022-12-07T08:19:43.281Z,0.30
2022-12-07T08:20:43.476Z,0.50
2022-12-07T08:21:43.253Z,0.30
2022-12-07T08:22:43.244Z,0.60
2022-12-07T08:23:43.280Z,0.60
2022-12-07T08:24:43.223Z,0.50
2022-12-07T08:25:43.215Z,0.40
2022-12-07T08:26:43.204Z,0.40
2022-12-07T08:27:43.194Z,0.50
2022-12-07T08:28:43.188Z,0.50
2022-12-07T08:29:43.189Z,0.50
2022-12-07T08:30:43.196Z,1.10
2022-12-07T08:31:43.291Z,0.50
2022-12-07T08:32:43.137Z,0.30
2022-12-07T08:33:43.125Z,1.00
2022-12-07T08:34:43.125Z,0.50
2022-12-07T08:35:43.114Z,0.50
2022-12-07T08:36:43.096Z,0.40
2022-12-07T08:37:43.085Z,1.20
2022-12-07T08:39:01.513Z,0.50
2022-12-07T08:39:44.097Z,0.60
2022-12-07T08:40:43.053Z,0.60
2022-12-07T08:41:43.039Z,0.50
2022-12-07T08:42:43.029Z,0.80
2022-12-07T08:43:43.019Z,0.60
2022-12-07T08:44:43.009Z,0.60
2022-12-07T08:45:43.011Z,0.50
2022-12-07T08:46:43.083Z,1.20
2022-12-07T08:47:42.976Z,0.60
2022-12-07T08:48:42.972Z,0.60
2022-12-07T08:49:42.954Z,0.40
2022-12-07T08:50:49.068Z,0.30
2022-12-07T08:51:43.936Z,0.30
2022-12-07T08:52:42.920Z,0.30
2022-12-07T08:53:42.913Z,0.50
2022-12-07T08:54:42.900Z,0.30
2022-12-07T08:55:42.927Z,0.70
2022-12-07T08:56:42.886Z,0.40
2022-12-07T08:57:42.874Z,0.40
2022-12-07T08:58:42.868Z,0.40
2022-12-07T08:59:42.853Z,1.00
2022-12-07T09:00:42.842Z,1.20
2022-12-07T09:01:42.907Z,1.30
2022-12-07T09:02:42.829Z,0.80
2022-12-07T09:03:42.804Z,1.50
2022-12-07T09:04:42.808Z,1.10
2022-12-07T09:05:42.855Z,1.50
2022-12-07T09:06:42.930Z,1.10
2022-12-07T09:07:42.835Z,0.90
2022-12-07T09:08:42.761Z,1.10
2022-12-07T09:09:42.746Z,1.30
2022-12-07T09:10:42.750Z,1.70
2022-12-07T09:11:42.747Z,1.60
2022-12-07T09:12:42.710Z,1.30
2022-12-07T09:13:42.705Z,1.40
2022-12-07T09:14:42.699Z,1.60
2022-12-07T09:15:42.746Z,1.40
2022-12-07T09:16:42.678Z,1.00
2022-12-07T09:17:42.655Z,2.00
2022-12-07T09:18:42.666Z,1.00
2022-12-07T09:19:42.635Z,1.70
2022-12-07T09:20:42.627Z,0.80
2022-12-07T09:21:42.617Z,1.10
2022-12-07T09:22:42.614Z,1.00
2022-12-07T09:23:42.593Z,1.20
2022-12-07T09:24:42.604Z,0.80
2022-12-07T09:25:42.593Z,0.90
2022-12-07T09:26:42.580Z,1.10
2022-12-07T09:27:42.608Z,0.70
2022-12-07T09:28:42.545Z,1.40
2022-12-07T09:29:42.528Z,0.90
2022-12-07T09:31:14.570Z,0.70
2022-12-07T09:31:43.608Z,0.70
2022-12-07T09:32:42.499Z,0.80
2022-12-07T09:33:42.506Z,0.90
2022-12-07T09:34:42.609Z,0.70
2022-12-07T09:35:42.474Z,0.50
2022-12-07T09:36:42.477Z,0.80
2022-12-07T09:37:42.449Z,0.60
2022-12-07T09:38:42.437Z,0.60
2022-12-07T09:39:48.204Z,1.20
2022-12-07T09:40:43.418Z,0.50
2022-12-07T09:41:42.407Z,0.80
2022-12-07T09:42:42.501Z,0.70
2022-12-07T09:43:42.412Z,1.00
2022-12-07T09:44:42.377Z,0.90
2022-12-07T09:45:47.135Z,1.10
2022-12-07T09:46:43.398Z,1.20
2022-12-07T09:47:42.348Z,1.40
2022-12-07T09:48:42.331Z,1.30
2022-12-07T09:49:42.321Z,2.80
2022-12-07T09:50:42.309Z,2.30
2022-12-07T09:51:42.297Z,1.90
2022-12-07T09:52:42.298Z,1.70
2022-12-07T09:53:42.279Z,1.70
2022-12-07T09:54:42.274Z,1.20
2022-12-07T09:55:42.258Z,2.60
2022-12-07T09:56:42.294Z,1.50
2022-12-07T09:57:42.238Z,1.80
2022-12-07T09:58:42.249Z,3.60
2022-12-07T09:59:42.239Z,3.40
2022-12-07T10:00:42.213Z,1.90
2022-12-07T10:01:42.253Z,2.40
2022-12-07T10:02:42.182Z,1.40
2022-12-07T10:03:42.177Z,0.90
2022-12-07T10:04:42.245Z,0.90
2022-12-07T10:05:42.150Z,0.80
2022-12-07T10:06:42.139Z,1.60
2022-12-07T10:07:42.192Z,1.00
2022-12-07T10:08:42.120Z,1.30
2022-12-07T10:09:42.113Z,1.20
2022-12-07T10:10:42.114Z,1.10
2022-12-07T10:11:42.088Z,0.90
2022-12-07T10:12:42.079Z,1.20
2022-12-07T10:13:42.067Z,1.00
2022-12-07T10:15:06.435Z,1.30
2022-12-07T10:15:43.183Z,0.70
2022-12-07T10:16:42.086Z,0.90
2022-12-07T10:17:42.356Z,0.80
2022-12-07T10:18:42.012Z,0.70
2022-12-07T10:19:42.001Z,0.90
2022-12-07T10:20:41.992Z,0.70
2022-12-07T10:21:42.006Z,0.60
2022-12-07T10:22:41.972Z,0.60
2022-12-07T10:23:41.968Z,1.00
2022-12-07T10:24:41.959Z,0.70
2022-12-07T10:25:41.940Z,1.00
2022-12-07T10:26:41.932Z,1.80
2022-12-07T10:27:41.944Z,0.90
2022-12-07T10:28:42.528Z,0.60
2022-12-07T10:29:41.900Z,0.80
2022-12-07T10:30:41.891Z,1.00
2022-12-07T10:31:41.960Z,0.60
2022-12-07T10:32:41.866Z,0.90
2022-12-07T10:33:41.868Z,0.90
2022-12-07T10:34:45.165Z,0.70
2022-12-07T10:35:42.851Z,1.00
2022-12-07T10:36:41.824Z,0.80
2022-12-07T10:37:41.816Z,0.70
2022-12-07T10:38:41.818Z,0.80
2022-12-07T10:39:41.795Z,0.90
2022-12-07T10:40:46.354Z,0.70
2022-12-07T10:41:41.770Z,1.00
2022-12-07T10:42:41.762Z,0.80
2022-12-07T10:43:41.751Z,0.80
2022-12-07T10:44:41.824Z,1.20
2022-12-07T10:45:52.124Z,0.70
2022-12-07T10:46:42.852Z,0.60
2022-12-07T10:47:41.736Z,0.90
2022-12-07T10:48:41.694Z,0.90
2022-12-07T10:49:41.793Z,0.90
2022-12-07T10:50:41.672Z,0.60
2022-12-07T10:51:41.667Z,0.80
2022-12-07T10:52:41.654Z,0.80
2022-12-07T10:53:41.641Z,0.60
2022-12-07T10:54:41.637Z,1.40
2022-12-07T10:55:41.645Z,1.00
2022-12-07T10:56:41.614Z,0.60
2022-12-07T10:57:41.600Z,1.10
2022-12-07T10:58:41.589Z,0.80
2022-12-07T10:59:41.591Z,0.70
2022-12-07T11:00:41.659Z,1.10
2022-12-07T11:01:41.639Z,0.60
2022-12-07T11:02:41.611Z,0.90
2022-12-07T11:03:41.555Z,1.10
2022-12-07T11:04:41.523Z,0.90
2022-12-07T11:05:41.514Z,0.90
2022-12-07T11:06:41.519Z,0.90
2022-12-07T11:07:41.562Z,0.90
2022-12-07T11:08:41.476Z,1.00
2022-12-07T11:10:07.398Z,0.50
2022-12-07T11:10:42.455Z,0.70
2022-12-07T11:11:41.448Z,0.90
2022-12-07T11:12:41.451Z,0.60
2022-12-07T11:13:41.427Z,0.80
2022-12-07T11:14:41.417Z,0.60
2022-12-07T11:15:41.407Z,0.60
2022-12-07T11:16:41.448Z,1.00
2022-12-07T11:17:41.387Z,0.60
2022-12-07T11:18:41.384Z,0.70
2022-12-07T11:19:41.379Z,0.80
2022-12-07T11:20:41.344Z,0.60
2022-12-07T11:21:41.337Z,0.70
2022-12-07T11:22:41.433Z,0.60
2022-12-07T11:23:41.313Z,0.90
2022-12-07T11:24:41.309Z,0.70
2022-12-07T11:25:41.298Z,1.00
2022-12-07T11:26:41.278Z,0.90
2022-12-07T11:27:41.272Z,0.60
2022-12-07T11:28:41.278Z,1.00
2022-12-07T11:29:41.253Z,0.70
2022-12-07T11:30:41.250Z,0.60
2022-12-07T11:31:41.330Z,1.20
2022-12-07T11:32:41.217Z,0.90
2022-12-07T11:33:41.210Z,0.90
2022-12-07T11:34:41.199Z,0.60
2022-12-07T11:35:41.204Z,0.90
2022-12-07T11:36:41.174Z,1.10
2022-12-07T11:38:41.153Z,0.70
2022-12-07T11:39:41.142Z,0.80
2022-12-07T11:40:41.127Z,0.60
2022-12-07T11:41:41.124Z,0.60
2022-12-07T11:42:41.108Z,0.60
2022-12-07T11:43:41.108Z,1.00
2022-12-07T11:44:41.079Z,0.70
2022-12-07T11:45:41.078Z,0.60
2022-12-07T11:46:41.096Z,1.00
2022-12-07T11:47:41.258Z,0.60
2022-12-07T11:48:41.052Z,0.60
2022-12-07T11:49:41.032Z,0.70
2022-12-07T11:50:41.025Z,1.00
2022-12-07T11:51:41.037Z,1.10
2022-12-07T11:52:41.008Z,0.80
2022-12-07T11:53:40.989Z,0.80
2022-12-07T11:54:40.977Z,1.00
2022-12-07T11:55:40.980Z,0.80
2022-12-07T11:56:40.954Z,1.30
2022-12-07T11:57:40.943Z,0.60
2022-12-07T11:58:40.952Z,0.70
2022-12-07T11:59:40.931Z,1.00
2022-12-07T12:00:40.912Z,1.30
2022-12-07T12:01:40.988Z,0.80
2022-12-07T12:02:40.985Z,0.80
2022-12-07T12:03:40.972Z,0.80
2022-12-07T12:04:40.881Z,0.70
2022-12-07T12:05:40.855Z,0.80
2022-12-07T12:06:40.953Z,0.90
2022-12-07T12:09:41.827Z,0.70
2022-12-07T12:10:40.801Z,1.00
2022-12-07T12:11:41.053Z,1.00
2022-12-07T12:14:44.954Z,1.10
2022-12-07T12:15:41.753Z,0.90
2022-12-07T12:16:40.877Z,0.80
2022-12-07T12:17:40.725Z,0.60
2022-12-07T12:18:40.733Z,1.00
2022-12-07T12:19:40.717Z,0.90
2022-12-07T12:20:40.693Z,0.80
2022-12-07T12:21:40.691Z,0.80
2022-12-07T12:22:40.674Z,0.70
2022-12-07T12:23:40.743Z,1.20
2022-12-07T12:24:40.660Z,1.50
2022-12-07T12:25:40.730Z,1.10
2022-12-07T12:26:40.631Z,1.10
2022-12-07T12:27:40.622Z,0.70
2022-12-07T12:28:43.032Z,0.80
2022-12-07T12:29:41.624Z,0.80
2022-12-07T12:30:40.598Z,0.80
2022-12-07T12:31:40.796Z,1.20
2022-12-07T12:32:40.578Z,1.40
2022-12-07T12:33:40.555Z,1.60
2022-12-07T12:34:44.109Z,0.90
2022-12-07T12:35:41.533Z,1.00
2022-12-07T12:36:40.620Z,1.70
2022-12-07T12:37:40.587Z,0.80
2022-12-07T12:38:40.504Z,1.00
2022-12-07T12:39:40.585Z,0.60
2022-12-07T12:40:43.181Z,0.80
2022-12-07T12:41:41.469Z,0.70
2022-12-07T12:42:40.469Z,0.70
2022-12-07T12:43:40.468Z,1.00
2022-12-07T12:44:40.446Z,0.70
2022-12-07T12:45:40.486Z,0.60
2022-12-07T12:46:42.950Z,0.80
2022-12-07T12:47:41.418Z,0.60
2022-12-07T12:48:40.390Z,0.90
2022-12-07T12:49:40.413Z,0.60
2022-12-07T12:50:40.368Z,1.10
2022-12-07T12:51:40.358Z,0.70
2022-12-07T12:52:43.405Z,0.70
2022-12-07T12:53:41.338Z,0.70
2022-12-07T12:54:40.330Z,1.00
2022-12-07T12:55:40.465Z,0.70
2022-12-07T12:56:40.307Z,0.80
2022-12-07T12:57:40.294Z,0.80
2022-12-07T12:58:40.284Z,1.00
2022-12-07T12:59:40.280Z,1.60
2022-12-07T13:00:40.266Z,0.90
2022-12-07T13:01:40.367Z,0.90
2022-12-07T13:02:40.311Z,0.70
2022-12-07T13:03:40.235Z,0.70
2022-12-07T13:04:40.225Z,1.40
2022-12-07T13:05:40.215Z,0.60
2022-12-07T13:06:40.200Z,0.80
2022-12-07T13:07:40.299Z,0.70
2022-12-07T13:08:40.203Z,0.80
2022-12-07T13:09:40.168Z,0.70
2022-12-07T13:10:40.184Z,0.70
2022-12-07T13:11:40.176Z,0.80
2022-12-07T13:12:40.131Z,0.70
2022-12-07T13:13:40.131Z,0.80
2022-12-07T13:14:40.117Z,0.60
2022-12-07T13:15:40.121Z,0.80
2022-12-07T13:16:40.156Z,0.60
2022-12-07T13:17:40.084Z,0.70
2022-12-07T13:18:40.071Z,0.60
2022-12-07T13:19:40.074Z,0.80
2022-12-07T13:20:40.049Z,0.70
2022-12-07T13:21:40.047Z,0.90
2022-12-07T13:22:40.044Z,0.60
2022-12-07T13:23:40.016Z,0.70