createdAt,value
2023-04-29T00:12:15.788Z,95.7
2023-04-29T00:32:15.776Z,95.7
2023-04-29T00:52:15.791Z,95.9
2023-04-29T01:12:15.786Z,95.9
2023-04-29T01:32:15.788Z,96.0
2023-04-29T01:52:15.787Z,96.1
2023-04-29T02:12:15.787Z,96.1
2023-04-29T02:32:15.788Z,96.1
2023-04-29T02:52:15.683Z,96.1
2023-04-29T03:12:15.681Z,96.1
2023-04-29T03:32:15.672Z,96.1
2023-04-29T03:52:15.681Z,96.1
2023-04-29T04:12:15.659Z,96.1
2023-04-29T04:32:15.665Z,96.2
2023-04-29T04:52:15.662Z,96.2
2023-04-29T05:12:26.854Z,96.2
2023-04-29T05:32:15.664Z,96.2
2023-04-29T05:52:15.571Z,96.3
2023-04-29T06:12:15.582Z,96.3
2023-04-29T06:32:15.569Z,96.2
2023-04-29T06:52:15.550Z,96.0
2023-04-29T07:12:15.574Z,96.0
2023-04-29T07:32:15.550Z,95.9
2023-04-29T07:52:15.563Z,95.6
2023-04-29T08:12:15.461Z,95.1
2023-04-29T08:32:15.465Z,94.3
2023-04-29T08:52:15.465Z,82.4
2023-04-29T09:12:15.467Z,77.2
2023-04-29T09:32:15.366Z,89.4
2023-04-29T09:52:15.373Z,84.3
2023-04-29T10:12:15.385Z,78.5
2023-04-29T10:32:15.377Z,69.7
2023-04-29T10:52:15.284Z,64.5
2023-04-29T11:12:15.300Z,61.8
2023-04-29T11:32:15.292Z,58.7
2023-04-29T11:52:15.199Z,59.4
2023-04-29T12:12:15.209Z,59.4
2023-04-29T12:32:15.211Z,59.6
2023-04-29T12:52:15.126Z,58.8
2023-04-29T13:12:15.129Z,60.0
2023-04-29T13:32:15.139Z,62.9
2023-04-29T13:52:15.058Z,64.6
2023-04-29T14:12:15.061Z,64.0
2023-04-29T14:32:15.080Z,67.1
2023-04-29T14:52:15.031Z,66.5
2023-04-29T15:12:15.003Z,65.0
2023-04-29T15:32:15.187Z,67.2
2023-04-29T15:52:15.090Z,67.7
2023-04-29T16:12:14.985Z,70.0
2023-04-29T16:32:14.881Z,72.6
2023-04-29T16:52:14.972Z,74.8
2023-04-29T17:12:14.950Z,75.6
2023-04-29T17:32:14.836Z,78.6
2023-04-29T17:52:14.899Z,78.5
2023-04-29T18:12:14.911Z,80.5
2023-04-29T18:32:14.846Z,81.4
2023-04-29T18:52:14.813Z,81.9
2023-04-29T19:12:14.792Z,81.8
2023-04-29T19:32:14.854Z,82.6
2023-04-29T19:52:14.817Z,82.5
2023-04-29T20:12:14.710Z,83.4
2023-04-29T20:32:14.874Z,83.5
2023-04-29T20:52:14.764Z,83.7
2023-04-29T21:12:14.827Z,83.0
2023-04-29T21:32:14.791Z,82.4
2023-04-29T21:52:14.725Z,84.1
2023-04-29T22:12:14.728Z,85.9
2023-04-29T22:32:14.661Z,87.2
2023-04-29T22:52:14.694Z,88.0
2023-04-29T23:12:14.574Z,87.8
2023-04-29T23:32:14.645Z,87.0
2023-04-29T23:52:14.567Z,91.2
