createdAt,value
2018-12-16T00:00:36.644Z,16.50
2018-12-16T00:01:36.768Z,16.40
2018-12-16T00:02:36.918Z,16.50
2018-12-16T00:03:37.030Z,15.90
2018-12-16T00:04:37.157Z,16.90
2018-12-16T00:05:37.283Z,16.70
2018-12-16T00:06:37.425Z,16.80
2018-12-16T00:07:39.563Z,17.10
2018-12-16T00:08:37.683Z,16.60
2018-12-16T00:09:37.806Z,17.50
2018-12-16T00:10:37.945Z,17.40
2018-12-16T00:11:38.070Z,16.90
2018-12-16T00:12:38.199Z,17.40
2018-12-16T00:13:38.321Z,17.30
2018-12-16T00:14:38.449Z,18.20
2018-12-16T00:15:38.573Z,16.50
2018-12-16T00:16:38.707Z,16.20
2018-12-16T00:17:38.834Z,17.30
2018-12-16T00:18:38.984Z,16.80
2018-12-16T00:19:39.139Z,16.10
2018-12-16T00:20:39.229Z,16.00
2018-12-16T00:21:39.359Z,16.00
2018-12-16T00:22:39.515Z,16.20
2018-12-16T00:23:39.639Z,16.10
2018-12-16T00:24:39.758Z,15.70
2018-12-16T00:25:39.887Z,14.90
2018-12-16T00:26:40.051Z,15.60
2018-12-16T00:29:12.095Z,15.30
2018-12-16T00:30:12.220Z,15.50
2018-12-16T00:31:12.352Z,15.40
2018-12-16T00:32:12.522Z,16.00
2018-12-16T00:33:12.640Z,16.20
2018-12-16T00:34:12.799Z,15.90
2018-12-16T00:35:12.902Z,15.70
2018-12-16T00:36:13.028Z,16.00
2018-12-16T00:37:13.154Z,16.00
2018-12-16T00:38:13.279Z,15.80
2018-12-16T00:39:13.403Z,14.90
2018-12-16T00:40:13.528Z,15.50
2018-12-16T00:41:13.657Z,15.90
2018-12-16T00:42:13.829Z,15.10
2018-12-16T00:43:13.949Z,15.70
2018-12-16T00:44:14.074Z,16.10
2018-12-16T00:45:14.196Z,15.60
2018-12-16T00:46:14.324Z,15.30
2018-12-16T00:47:14.484Z,15.80
2018-12-16T00:48:14.604Z,15.00
2018-12-16T00:49:14.751Z,16.00
2018-12-16T00:50:14.876Z,15.20
2018-12-16T00:51:15.017Z,16.20
2018-12-16T00:52:36.709Z,15.60
2018-12-16T00:53:15.245Z,15.50
2018-12-16T00:54:15.369Z,16.10
2018-12-16T00:55:15.517Z,15.60
2018-12-16T00:56:15.643Z,15.80
2018-12-16T00:57:15.768Z,15.20
2018-12-16T00:58:15.904Z,16.60
2018-12-16T00:59:16.032Z,15.50
2018-12-16T01:00:16.157Z,15.10
2018-12-16T01:01:16.289Z,16.00
2018-12-16T01:02:16.413Z,16.00
2018-12-16T01:03:16.540Z,16.80
2018-12-16T01:04:16.666Z,17.30
2018-12-16T01:05:16.796Z,16.60
2018-12-16T01:06:16.922Z,15.60
2018-12-16T01:07:17.046Z,16.60
2018-12-16T01:08:17.182Z,15.80
2018-12-16T01:09:17.311Z,16.10
2018-12-16T01:10:17.437Z,16.00
2018-12-16T01:11:17.560Z,15.50
2018-12-16T01:12:17.689Z,15.50
2018-12-16T01:13:17.814Z,16.30
2018-12-16T01:14:17.941Z,15.70
2018-12-16T01:15:18.072Z,15.50
2018-12-16T01:16:18.195Z,15.20
2018-12-16T01:17:18.317Z,15.50
2018-12-16T01:18:18.442Z,14.80
2018-12-16T01:19:18.565Z,16.10
2018-12-16T01:20:18.696Z,15.50
2018-12-16T01:21:18.823Z,15.80
2018-12-16T01:22:18.944Z,16.00
2018-12-16T01:23:19.077Z,15.60
2018-12-16T01:24:19.208Z,15.60
2018-12-16T01:25:19.330Z,16.40
2018-12-16T01:26:19.453Z,15.50
2018-12-16T01:27:19.579Z,16.50
2018-12-16T01:28:19.706Z,15.50
2018-12-16T01:29:19.831Z,16.80
2018-12-16T01:30:19.952Z,16.40
2018-12-16T01:31:20.083Z,16.40
2018-12-16T01:32:20.202Z,16.50
2018-12-16T01:33:20.335Z,16.50
2018-12-16T01:34:20.462Z,16.20
2018-12-16T01:35:20.584Z,16.70
2018-12-16T01:36:20.714Z,16.40
2018-12-16T01:37:20.839Z,16.80
2018-12-16T01:38:20.963Z,16.50
2018-12-16T01:39:21.087Z,17.20
2018-12-16T01:40:21.277Z,17.30
2018-12-16T01:41:21.275Z,16.80
2018-12-16T01:42:21.400Z,17.00
2018-12-16T01:43:21.534Z,17.00
2018-12-16T01:44:21.652Z,17.10
2018-12-16T01:45:21.789Z,17.40
2018-12-16T01:46:21.912Z,16.90
2018-12-16T01:47:22.036Z,17.80
2018-12-16T01:48:22.161Z,17.30
2018-12-16T01:49:22.290Z,17.10
2018-12-16T01:50:22.413Z,17.40
2018-12-16T01:51:22.543Z,17.60
2018-12-16T01:52:22.668Z,17.30
2018-12-16T01:53:22.797Z,17.90
2018-12-16T01:54:23.003Z,17.40
2018-12-16T01:55:23.007Z,18.10
2018-12-16T01:56:23.129Z,17.80
2018-12-16T01:57:23.258Z,17.60
2018-12-16T01:58:23.381Z,18.00
2018-12-16T01:59:23.511Z,18.30
2018-12-16T02:00:23.637Z,17.70
2018-12-16T02:01:23.761Z,17.70
2018-12-16T02:02:23.891Z,17.70
2018-12-16T02:03:24.011Z,17.60
2018-12-16T02:04:24.146Z,17.90
2018-12-16T02:05:24.274Z,17.40
2018-12-16T02:06:24.399Z,18.20
2018-12-16T02:07:24.522Z,18.90
2018-12-16T02:08:26.169Z,18.30
2018-12-16T02:09:24.799Z,18.70
2018-12-16T02:10:24.919Z,18.50
2018-12-16T02:11:25.039Z,18.90
2018-12-16T02:12:25.170Z,19.70
2018-12-16T02:13:25.292Z,19.80
2018-12-16T02:14:25.422Z,19.10
2018-12-16T02:15:25.543Z,19.30
2018-12-16T02:16:25.677Z,19.20
2018-12-16T02:17:25.800Z,20.10
2018-12-16T02:18:25.929Z,20.50
2018-12-16T02:19:26.057Z,19.80
2018-12-16T02:20:26.176Z,19.70
2018-12-16T02:21:26.306Z,20.00
2018-12-16T02:22:26.449Z,19.40
2018-12-16T02:23:26.572Z,20.10
2018-12-16T02:24:26.692Z,19.40
2018-12-16T02:25:26.831Z,21.30
2018-12-16T02:26:26.950Z,19.90
2018-12-16T02:27:27.076Z,20.20
2018-12-16T02:28:27.204Z,19.60
2018-12-16T02:29:27.331Z,20.80
2018-12-16T02:30:27.460Z,20.50
2018-12-16T02:31:27.589Z,20.50
2018-12-16T02:32:27.718Z,20.10
2018-12-16T02:33:27.850Z,21.30
2018-12-16T02:34:27.967Z,21.30
2018-12-16T02:35:28.102Z,21.30
2018-12-16T02:36:28.221Z,22.10
2018-12-16T02:37:28.349Z,20.30
2018-12-16T02:38:28.560Z,21.00
2018-12-16T02:39:28.635Z,20.90
2018-12-16T02:40:28.797Z,21.60
2018-12-16T02:41:28.923Z,21.20
2018-12-16T02:42:29.059Z,21.50
2018-12-16T02:43:29.183Z,21.00
2018-12-16T02:44:29.311Z,21.90
2018-12-16T02:45:29.450Z,21.10
2018-12-16T02:46:29.572Z,21.70
2018-12-16T02:47:29.698Z,21.10
2018-12-16T02:48:29.822Z,21.20
2018-12-16T02:49:29.952Z,20.40
2018-12-16T02:50:30.083Z,20.90
2018-12-16T02:51:30.211Z,20.40
2018-12-16T02:52:30.342Z,20.60
2018-12-16T02:53:30.474Z,19.40
2018-12-16T02:54:30.653Z,20.70
2018-12-16T02:55:30.720Z,20.80
2018-12-16T02:56:30.847Z,19.90
2018-12-16T02:57:30.973Z,20.00
2018-12-16T02:58:31.102Z,20.80
2018-12-16T02:59:31.293Z,20.50
2018-12-16T03:00:31.294Z,19.70
2018-12-16T03:01:31.416Z,19.30
2018-12-16T03:02:31.540Z,19.60
2018-12-16T03:03:31.669Z,19.90
2018-12-16T03:04:31.795Z,19.40
2018-12-16T03:05:31.923Z,19.50
2018-12-16T03:06:32.050Z,19.20
2018-12-16T03:07:32.173Z,19.50
2018-12-16T03:08:32.301Z,20.70
2018-12-16T03:09:32.424Z,20.50
2018-12-16T03:10:32.612Z,20.90
2018-12-16T03:11:32.731Z,21.40
2018-12-16T03:12:32.853Z,20.70
2018-12-16T03:13:32.977Z,20.10
2018-12-16T03:14:33.100Z,21.60
2018-12-16T03:15:33.220Z,20.70
2018-12-16T03:16:33.348Z,21.40
2018-12-16T03:17:33.480Z,20.80
2018-12-16T03:18:33.604Z,20.80
2018-12-16T03:19:33.725Z,20.90
2018-12-16T03:20:33.849Z,21.40
2018-12-16T03:21:33.974Z,21.20
2018-12-16T03:22:34.106Z,21.80
2018-12-16T03:23:34.231Z,21.90
2018-12-16T03:24:34.359Z,21.60
2018-12-16T03:25:34.483Z,21.20
2018-12-16T03:26:36.053Z,20.70
2018-12-16T03:27:34.765Z,20.20
2018-12-16T03:28:34.890Z,20.80
2018-12-16T03:29:35.015Z,21.30
2018-12-16T03:30:35.153Z,21.00
2018-12-16T03:31:35.273Z,19.90
2018-12-16T03:32:35.401Z,21.10
2018-12-16T03:33:35.523Z,20.50
2018-12-16T03:34:35.652Z,21.50
2018-12-16T03:35:35.786Z,20.80
2018-12-16T03:36:35.899Z,20.90
2018-12-16T03:37:36.027Z,20.70
2018-12-16T03:38:36.151Z,21.10
2018-12-16T03:39:36.277Z,20.40
2018-12-16T03:40:36.409Z,21.70
2018-12-16T03:41:36.544Z,20.40
2018-12-16T03:42:36.665Z,20.20
2018-12-16T03:43:36.790Z,21.10
2018-12-16T03:44:36.921Z,20.90
2018-12-16T03:45:37.060Z,21.10
2018-12-16T03:46:37.172Z,21.30
2018-12-16T03:47:37.338Z,21.40
2018-12-16T03:48:37.463Z,21.70
2018-12-16T03:49:37.586Z,21.60
2018-12-16T03:50:37.713Z,21.80
2018-12-16T03:51:37.842Z,21.80
2018-12-16T03:52:37.970Z,21.80
2018-12-16T03:53:38.091Z,21.80
2018-12-16T03:54:38.230Z,20.90
2018-12-16T03:55:38.354Z,21.50
2018-12-16T03:56:38.479Z,23.00
2018-12-16T03:57:38.605Z,23.30
2018-12-16T03:58:38.734Z,22.40
2018-12-16T03:59:38.863Z,23.00
2018-12-16T04:00:38.992Z,21.50
2018-12-16T04:01:39.121Z,22.20
2018-12-16T04:02:39.249Z,22.40
2018-12-16T04:03:39.378Z,22.70
2018-12-16T04:04:39.505Z,22.30
2018-12-16T04:05:39.628Z,22.70
2018-12-16T04:06:39.764Z,23.40
2018-12-16T04:07:39.885Z,23.20
2018-12-16T04:08:40.013Z,23.50
2018-12-16T04:09:40.143Z,23.20
2018-12-16T04:10:40.268Z,22.60
2018-12-16T04:11:40.390Z,23.30
2018-12-16T04:12:40.511Z,22.50
2018-12-16T04:13:40.640Z,22.80
2018-12-16T04:14:41.464Z,23.00
2018-12-16T04:15:40.893Z,22.60
2018-12-16T04:16:41.014Z,22.80
2018-12-16T04:17:41.135Z,23.10
2018-12-16T04:18:41.302Z,23.10
2018-12-16T04:19:41.423Z,22.40
2018-12-16T04:20:41.550Z,22.20
2018-12-16T04:21:41.669Z,23.20
2018-12-16T04:22:41.798Z,23.60
2018-12-16T04:23:41.925Z,21.70
2018-12-16T04:24:42.052Z,22.60
2018-12-16T04:25:42.180Z,22.50
2018-12-16T04:26:42.298Z,23.40
2018-12-16T04:27:42.425Z,23.60
2018-12-16T04:28:42.560Z,23.10
2018-12-16T04:29:42.689Z,23.10
2018-12-16T04:30:42.819Z,23.30
2018-12-16T04:31:42.943Z,23.00
2018-12-16T04:32:43.068Z,22.70
2018-12-16T04:33:43.192Z,22.90
2018-12-16T04:34:43.321Z,22.60
2018-12-16T04:35:43.448Z,23.30
2018-12-16T04:36:43.571Z,22.60
2018-12-16T04:37:43.699Z,22.70
2018-12-16T04:38:43.821Z,23.60
2018-12-16T04:39:43.950Z,22.60
2018-12-16T04:40:44.085Z,22.00
2018-12-16T04:41:44.208Z,22.20
2018-12-16T04:42:44.336Z,22.20
2018-12-16T04:43:44.458Z,22.60
2018-12-16T04:44:44.589Z,22.60
2018-12-16T04:45:44.709Z,24.20
2018-12-16T04:46:44.836Z,23.30
2018-12-16T04:47:44.971Z,23.60
2018-12-16T04:48:45.096Z,22.90
2018-12-16T04:49:45.231Z,23.60
2018-12-16T04:50:45.362Z,23.50
2018-12-16T04:51:45.486Z,24.50
2018-12-16T04:52:45.611Z,24.00
2018-12-16T04:53:45.737Z,23.70
2018-12-16T04:54:45.868Z,23.90
2018-12-16T04:55:45.991Z,25.30
2018-12-16T04:56:46.119Z,24.00
2018-12-16T04:57:46.247Z,24.40
2018-12-16T04:58:46.370Z,24.20
2018-12-16T04:59:46.497Z,23.70
2018-12-16T05:00:46.619Z,24.20
2018-12-16T05:01:46.747Z,23.90
2018-12-16T05:02:46.874Z,23.60
2018-12-16T05:03:47.005Z,23.60
2018-12-16T05:04:47.131Z,23.50
2018-12-16T05:05:47.256Z,23.20
2018-12-16T05:06:47.420Z,24.40
2018-12-16T05:07:47.543Z,23.60
2018-12-16T05:08:47.683Z,22.20
2018-12-16T05:09:47.792Z,23.50
2018-12-16T05:10:47.918Z,23.90
2018-12-16T05:11:48.042Z,23.50
2018-12-16T05:12:48.174Z,23.80
2018-12-16T05:13:48.298Z,23.90
2018-12-16T05:14:48.419Z,22.50
2018-12-16T05:15:48.541Z,23.00
2018-12-16T05:16:48.665Z,23.40
2018-12-16T05:17:48.799Z,21.60
2018-12-16T05:18:48.924Z,20.90
2018-12-16T05:19:49.047Z,21.00
2018-12-16T05:20:49.174Z,21.20
2018-12-16T05:21:49.301Z,21.70
2018-12-16T05:22:49.431Z,22.00
2018-12-16T05:23:49.553Z,22.60
2018-12-16T05:24:49.681Z,22.10
2018-12-16T05:25:49.823Z,22.20
2018-12-16T05:26:49.940Z,21.10
2018-12-16T05:27:50.064Z,21.40
2018-12-16T05:28:50.194Z,21.70
2018-12-16T05:29:50.323Z,21.20
2018-12-16T05:30:50.451Z,21.20
2018-12-16T05:31:50.577Z,24.00
2018-12-16T05:32:50.699Z,22.90
2018-12-16T05:33:50.824Z,23.90
2018-12-16T05:34:50.949Z,23.60
2018-12-16T05:35:51.078Z,23.30
2018-12-16T05:36:51.202Z,23.10
2018-12-16T05:37:51.334Z,22.20
2018-12-16T05:38:51.457Z,21.70
2018-12-16T05:39:51.585Z,21.90
2018-12-16T05:40:51.715Z,22.00
2018-12-16T05:41:51.841Z,21.80
2018-12-16T05:42:51.965Z,22.20
2018-12-16T05:43:52.088Z,20.30
2018-12-16T05:44:52.218Z,21.80
2018-12-16T05:45:52.341Z,21.90
2018-12-16T05:46:52.468Z,21.70
2018-12-16T05:47:52.596Z,21.20
2018-12-16T05:48:52.723Z,21.60
2018-12-16T05:49:52.855Z,21.00
2018-12-16T05:50:52.980Z,20.90
2018-12-16T05:51:53.108Z,21.50
2018-12-16T05:52:53.232Z,20.80
2018-12-16T05:53:53.362Z,21.40
2018-12-16T05:54:53.484Z,21.40
2018-12-16T05:55:53.615Z,21.20
2018-12-16T05:56:53.733Z,20.90
2018-12-16T05:57:53.861Z,21.60
2018-12-16T05:58:53.986Z,22.20
2018-12-16T05:59:54.112Z,21.10
2018-12-16T06:00:54.240Z,21.90
2018-12-16T06:01:54.364Z,20.60
2018-12-16T06:02:54.493Z,20.80
2018-12-16T06:03:54.612Z,20.90
2018-12-16T06:04:54.738Z,21.80
2018-12-16T06:05:54.866Z,21.70
2018-12-16T06:06:54.997Z,20.80
2018-12-16T06:07:55.122Z,21.50
2018-12-16T06:08:55.246Z,21.70
2018-12-16T06:09:55.371Z,21.70
2018-12-16T06:10:55.493Z,20.90
2018-12-16T06:11:55.621Z,21.20
2018-12-16T06:12:55.748Z,21.40
2018-12-16T06:13:55.871Z,21.00
2018-12-16T06:14:55.998Z,21.20
2018-12-16T06:15:56.123Z,21.10
2018-12-16T06:16:56.246Z,20.70
2018-12-16T06:17:56.374Z,21.40
2018-12-16T06:18:56.498Z,21.90
2018-12-16T06:19:56.625Z,21.00
2018-12-16T06:20:56.753Z,21.00
2018-12-16T06:21:56.883Z,21.10
2018-12-16T06:22:57.008Z,21.30
2018-12-16T06:23:57.141Z,20.90
2018-12-16T06:24:57.264Z,21.20
2018-12-16T06:25:57.421Z,21.00
2018-12-16T06:26:57.549Z,21.70
2018-12-16T06:27:57.677Z,21.60
2018-12-16T06:28:57.801Z,21.40
2018-12-16T06:29:57.925Z,21.50
2018-12-16T06:30:58.065Z,21.40
2018-12-16T06:31:58.188Z,21.00
2018-12-16T06:32:58.313Z,21.00
2018-12-16T06:33:58.441Z,20.40
2018-12-16T06:34:58.567Z,21.20
2018-12-16T06:35:58.693Z,20.80
2018-12-16T06:36:58.823Z,20.00
2018-12-16T06:37:58.942Z,20.10
2018-12-16T06:38:59.070Z,20.50
2018-12-16T06:39:59.194Z,21.20
2018-12-16T06:40:59.319Z,21.50
2018-12-16T06:41:59.446Z,21.60
2018-12-16T06:42:59.572Z,20.40
2018-12-16T06:43:59.696Z,21.00
2018-12-16T06:44:59.820Z,21.20
2018-12-16T06:45:59.945Z,21.20
2018-12-16T06:47:00.071Z,20.30
2018-12-16T06:48:00.202Z,20.80
2018-12-16T06:49:00.329Z,20.10
2018-12-16T06:50:00.452Z,20.30
2018-12-16T06:51:00.578Z,21.20
2018-12-16T06:52:00.730Z,21.00
2018-12-16T06:53:00.828Z,21.60
2018-12-16T06:54:02.598Z,20.50
2018-12-16T06:55:01.083Z,20.20
2018-12-16T06:56:06.618Z,19.70
2018-12-16T06:57:01.342Z,21.20
2018-12-16T06:58:01.461Z,20.50
2018-12-16T06:59:01.590Z,20.70
2018-12-16T07:00:01.718Z,20.20
2018-12-16T07:01:01.839Z,21.10
2018-12-16T07:02:01.966Z,21.30
2018-12-16T07:03:02.094Z,21.50
2018-12-16T07:04:02.216Z,21.70
2018-12-16T07:05:02.343Z,20.80
2018-12-16T07:06:02.466Z,21.10
2018-12-16T07:07:03.466Z,20.90
2018-12-16T07:09:34.563Z,21.00
2018-12-16T07:12:35.601Z,21.30
2018-12-16T07:13:35.744Z,21.70
2018-12-16T07:14:35.863Z,20.70
2018-12-16T07:15:35.982Z,21.60
2018-12-16T07:16:36.093Z,20.20
2018-12-16T07:17:36.217Z,21.00
2018-12-16T07:18:36.366Z,20.30
2018-12-16T07:19:36.495Z,21.50
2018-12-16T07:20:36.594Z,20.30
2018-12-16T07:21:36.730Z,20.70
2018-12-16T07:22:36.872Z,20.60
2018-12-16T07:23:37.055Z,20.00
2018-12-16T07:24:37.051Z,23.20
2018-12-16T07:25:37.178Z,22.10
2018-12-16T07:26:37.311Z,21.90
2018-12-16T07:27:37.432Z,23.40
2018-12-16T07:28:37.553Z,23.40
2018-12-16T07:29:37.682Z,23.70
2018-12-16T07:30:37.807Z,23.40
2018-12-16T07:31:37.931Z,24.20
2018-12-16T07:32:38.071Z,23.70
2018-12-16T07:33:38.180Z,24.10
2018-12-16T07:34:38.315Z,23.90
2018-12-16T07:35:38.440Z,23.80
2018-12-16T07:36:38.569Z,23.40
2018-12-16T07:37:38.705Z,24.50
2018-12-16T07:38:38.827Z,23.20
2018-12-16T07:39:38.965Z,22.90
2018-12-16T07:40:39.123Z,22.80
2018-12-16T07:41:39.202Z,23.50
2018-12-16T07:42:39.335Z,24.50
2018-12-16T07:43:39.478Z,23.70
2018-12-16T07:44:39.588Z,24.70
2018-12-16T07:45:39.723Z,24.90
2018-12-16T07:46:39.843Z,25.20
2018-12-16T07:47:39.969Z,25.20
2018-12-16T07:48:40.095Z,26.10
2018-12-16T07:49:40.252Z,25.30
2018-12-16T07:50:40.375Z,25.00
2018-12-16T07:51:40.483Z,25.10
2018-12-16T07:52:40.629Z,25.20
2018-12-16T07:53:40.771Z,24.20
2018-12-16T07:54:40.938Z,24.60
2018-12-16T07:55:40.944Z,24.90
2018-12-16T07:56:41.062Z,25.20
2018-12-16T07:57:41.196Z,26.30
2018-12-16T07:58:41.314Z,24.60
2018-12-16T07:59:41.453Z,25.40
2018-12-16T08:00:41.580Z,25.30
2018-12-16T08:01:41.695Z,24.30
2018-12-16T08:02:41.863Z,26.40
2018-12-16T08:03:41.943Z,26.30
2018-12-16T08:04:42.073Z,25.90
2018-12-16T08:05:42.231Z,27.30
2018-12-16T08:06:42.330Z,28.60
2018-12-16T08:07:42.456Z,28.90
2018-12-16T08:08:42.589Z,27.10
2018-12-16T08:09:42.709Z,27.30
2018-12-16T08:10:42.833Z,26.50
2018-12-16T08:11:42.961Z,26.60
2018-12-16T08:12:43.117Z,25.60
2018-12-16T08:13:43.335Z,24.90
2018-12-16T08:14:43.343Z,24.40
2018-12-16T08:15:43.468Z,25.80
2018-12-16T08:16:43.594Z,25.40
2018-12-16T08:17:43.858Z,25.30
2018-12-16T08:18:43.886Z,24.50
2018-12-16T08:19:44.011Z,26.10
2018-12-16T08:20:44.140Z,25.60
2018-12-16T08:21:44.276Z,25.60
2018-12-16T08:22:44.901Z,26.30
2018-12-16T08:23:44.529Z,25.50
2018-12-16T08:24:44.654Z,26.40
2018-12-16T08:25:44.786Z,25.10
2018-12-16T08:26:45.013Z,24.90
2018-12-16T08:27:45.010Z,23.70
2018-12-16T08:28:45.140Z,24.30
2018-12-16T08:29:45.270Z,25.60
2018-12-16T08:30:45.412Z,27.00
2018-12-16T08:31:45.532Z,26.40
2018-12-16T08:32:45.652Z,26.50
2018-12-16T08:33:45.779Z,26.40
2018-12-16T08:34:45.911Z,27.40
2018-12-16T08:35:46.043Z,26.80
2018-12-16T08:36:46.175Z,26.80
2018-12-16T08:37:46.301Z,25.00
2018-12-16T08:38:46.450Z,27.20
2018-12-16T08:39:46.569Z,27.10
2018-12-16T08:40:46.697Z,27.10
2018-12-16T08:41:46.832Z,25.70
2018-12-16T08:42:47.062Z,26.00
2018-12-16T08:43:47.064Z,26.70
2018-12-16T08:44:47.183Z,25.20
2018-12-16T08:45:47.311Z,27.20
2018-12-16T08:46:47.440Z,27.60
2018-12-16T08:47:47.559Z,25.30
2018-12-16T08:48:47.686Z,27.20
2018-12-16T08:49:47.809Z,26.60
2018-12-16T08:50:47.943Z,26.00
2018-12-16T08:51:48.070Z,26.70
2018-12-16T08:52:48.197Z,28.80
2018-12-16T08:53:48.319Z,27.00
2018-12-16T08:54:48.457Z,26.50
2018-12-16T08:55:48.580Z,27.10
2018-12-16T08:56:48.713Z,26.30
2018-12-16T08:57:48.840Z,28.20
2018-12-16T08:58:48.983Z,26.20
2018-12-16T08:59:49.178Z,27.20
2018-12-16T09:00:49.184Z,27.20
2018-12-16T09:01:49.306Z,27.80
2018-12-16T09:02:49.431Z,27.80
2018-12-16T09:03:49.551Z,28.70
2018-12-16T09:04:49.684Z,26.70
2018-12-16T09:05:49.825Z,26.90
2018-12-16T09:06:49.948Z,27.30
2018-12-16T09:07:50.074Z,26.80
2018-12-16T09:08:50.212Z,29.40
2018-12-16T09:09:50.333Z,29.40
2018-12-16T09:10:50.460Z,29.10
2018-12-16T09:11:50.583Z,28.70
2018-12-16T09:12:50.747Z,27.10
2018-12-16T09:13:50.886Z,27.70
2018-12-16T09:14:51.009Z,27.50
2018-12-16T09:15:51.132Z,28.60
2018-12-16T09:16:51.286Z,28.50
2018-12-16T09:17:51.395Z,28.90
2018-12-16T09:18:51.532Z,28.10
2018-12-16T09:19:51.656Z,27.40
2018-12-16T09:20:51.800Z,27.20
2018-12-16T09:21:51.925Z,27.50
2018-12-16T09:22:52.049Z,27.80
2018-12-16T09:23:52.177Z,26.70
2018-12-16T09:24:52.294Z,26.00
2018-12-16T09:25:52.430Z,26.40
2018-12-16T09:26:52.552Z,26.70
2018-12-16T09:27:52.674Z,27.10
2018-12-16T09:28:52.822Z,28.60
2018-12-16T09:29:52.941Z,29.70
2018-12-16T09:30:57.935Z,30.40
2018-12-16T09:31:53.202Z,29.80
2018-12-16T09:32:53.353Z,29.10
2018-12-16T09:33:54.171Z,30.10
2018-12-16T09:36:26.122Z,31.10
2018-12-16T09:37:26.247Z,30.40
2018-12-16T09:38:26.407Z,31.30
2018-12-16T09:39:26.535Z,30.90
2018-12-16T09:40:26.655Z,31.50
2018-12-16T09:41:26.778Z,30.20
2018-12-16T09:42:26.928Z,29.70
2018-12-16T09:43:27.057Z,31.10
2018-12-16T09:44:27.179Z,30.00
2018-12-16T09:45:27.302Z,30.00
2018-12-16T09:46:27.431Z,30.00
2018-12-16T09:47:27.559Z,32.40
2018-12-16T09:48:27.685Z,31.30
2018-12-16T09:49:27.807Z,31.20
2018-12-16T09:50:27.970Z,31.10
2018-12-16T09:51:28.088Z,31.10
2018-12-16T09:52:28.221Z,31.30
2018-12-16T09:53:28.348Z,32.40
2018-12-16T09:54:28.485Z,32.90
2018-12-16T09:55:28.661Z,32.40
2018-12-16T09:56:28.790Z,31.70
2018-12-16T09:57:29.019Z,31.30
2018-12-16T09:58:29.072Z,31.20
2018-12-16T09:59:29.194Z,31.80
2018-12-16T10:00:29.323Z,31.00
2018-12-16T10:01:29.451Z,30.70
2018-12-16T10:02:29.599Z,30.70
2018-12-16T10:03:29.728Z,29.50
2018-12-16T10:04:29.868Z,30.00
2018-12-16T10:05:29.992Z,29.80
2018-12-16T10:06:30.160Z,28.90
2018-12-16T10:07:30.265Z,29.50
2018-12-16T10:08:30.396Z,29.50
2018-12-16T10:09:30.512Z,30.10
2018-12-16T10:10:30.651Z,29.80
2018-12-16T10:11:30.769Z,29.70
2018-12-16T10:12:30.919Z,30.40
2018-12-16T10:13:31.027Z,31.10
2018-12-16T10:14:31.194Z,29.30
2018-12-16T10:15:32.212Z,30.00
2018-12-16T10:16:31.473Z,30.40
2018-12-16T10:17:31.595Z,30.00
2018-12-16T10:18:31.731Z,30.20
2018-12-16T10:19:31.856Z,30.30
2018-12-16T10:20:31.981Z,30.10
2018-12-16T10:21:32.103Z,28.80
2018-12-16T10:22:32.252Z,28.10
2018-12-16T10:23:33.457Z,29.50
2018-12-16T10:24:32.462Z,29.20
2018-12-16T10:25:32.586Z,27.50
2018-12-16T10:26:32.735Z,30.00
2018-12-16T10:27:32.853Z,29.10
2018-12-16T10:28:32.978Z,26.90
2018-12-16T10:29:33.104Z,27.30
2018-12-16T10:30:33.258Z,26.20
2018-12-16T10:31:33.408Z,25.90
2018-12-16T10:32:33.534Z,26.60
2018-12-16T10:33:33.648Z,25.10
2018-12-16T10:34:33.792Z,25.10
2018-12-16T10:35:33.915Z,27.10
2018-12-16T10:36:34.052Z,26.00
2018-12-16T10:37:34.181Z,26.10
2018-12-16T10:38:34.327Z,26.00
2018-12-16T10:39:34.446Z,25.20
2018-12-16T10:40:34.568Z,24.80
2018-12-16T10:41:34.716Z,24.70
2018-12-16T10:42:34.881Z,26.60
2018-12-16T10:43:34.983Z,26.80
2018-12-16T10:44:35.108Z,26.00
2018-12-16T10:45:35.229Z,25.60
2018-12-16T10:46:35.421Z,26.30
2018-12-16T10:47:35.426Z,27.00
2018-12-16T10:48:35.554Z,27.00
2018-12-16T10:49:35.674Z,24.10
2018-12-16T10:50:35.847Z,26.40
2018-12-16T10:51:35.959Z,25.80
2018-12-16T10:52:36.088Z,26.10
2018-12-16T10:53:36.674Z,26.70
2018-12-16T10:54:36.363Z,26.50
2018-12-16T10:55:43.121Z,26.60
2018-12-16T10:56:36.620Z,26.90
2018-12-16T10:57:36.741Z,28.20
2018-12-16T10:58:36.894Z,27.30
2018-12-16T10:59:37.075Z,27.20
2018-12-16T11:00:37.201Z,29.50
2018-12-16T11:01:37.327Z,28.70
2018-12-16T11:02:37.494Z,27.10
2018-12-16T11:03:37.708Z,27.90
2018-12-16T11:04:37.708Z,28.90
2018-12-16T11:05:37.834Z,29.20
2018-12-16T11:06:38.012Z,27.80
2018-12-16T11:07:38.116Z,27.30
2018-12-16T11:08:38.238Z,27.60
2018-12-16T11:09:38.370Z,27.10
2018-12-16T11:10:38.485Z,28.20
2018-12-16T11:11:38.618Z,27.80
2018-12-16T11:12:38.747Z,26.60
2018-12-16T11:13:38.865Z,25.90
2018-12-16T11:14:38.994Z,27.60
2018-12-16T11:15:39.112Z,29.60
2018-12-16T11:16:39.259Z,28.10
2018-12-16T11:17:39.380Z,28.90
2018-12-16T11:18:39.509Z,28.30
2018-12-16T11:19:39.641Z,29.10
2018-12-16T11:20:39.769Z,29.90
2018-12-16T11:21:39.933Z,28.40
2018-12-16T11:22:40.054Z,27.30
2018-12-16T11:23:40.179Z,26.20
2018-12-16T11:24:40.306Z,26.10
2018-12-16T11:25:40.430Z,29.70
2018-12-16T11:26:40.560Z,24.80
2018-12-16T11:27:40.689Z,25.50
2018-12-16T11:28:40.819Z,28.00
2018-12-16T11:29:40.942Z,26.40
2018-12-16T11:30:41.069Z,27.80
2018-12-16T11:31:41.192Z,27.30
2018-12-16T11:32:41.322Z,25.80
2018-12-16T11:33:41.456Z,25.10
2018-12-16T11:34:41.578Z,26.20
2018-12-16T11:35:41.700Z,25.90
2018-12-16T11:36:41.830Z,27.10
2018-12-16T11:37:41.955Z,24.40
2018-12-16T11:38:42.090Z,25.80
2018-12-16T11:39:42.215Z,27.00
2018-12-16T11:40:42.340Z,26.90
2018-12-16T11:41:42.469Z,25.40
2018-12-16T11:42:42.606Z,24.90
2018-12-16T11:43:42.738Z,24.80
2018-12-16T11:44:42.859Z,25.90
2018-12-16T11:45:42.989Z,24.90
2018-12-16T11:46:43.107Z,26.10
2018-12-16T11:47:43.234Z,24.20
2018-12-16T11:48:43.363Z,25.60
2018-12-16T11:49:44.392Z,24.80
2018-12-16T11:50:43.623Z,25.30
2018-12-16T11:51:43.747Z,24.50
2018-12-16T11:52:43.872Z,25.40
2018-12-16T11:53:43.999Z,24.60
2018-12-16T11:54:44.140Z,24.20
2018-12-16T11:55:44.266Z,24.30
2018-12-16T11:56:44.391Z,23.30
2018-12-16T11:57:44.514Z,24.70
2018-12-16T11:58:44.635Z,22.90
2018-12-16T11:59:44.759Z,24.90
2018-12-16T12:00:44.883Z,24.10
2018-12-16T12:01:45.010Z,23.50
2018-12-16T12:02:45.144Z,26.60
2018-12-16T12:03:45.270Z,25.00
2018-12-16T12:04:45.397Z,24.10
2018-12-16T12:05:45.526Z,23.30
2018-12-16T12:06:45.646Z,24.90
2018-12-16T12:07:45.772Z,23.00
2018-12-16T12:08:45.896Z,23.00
2018-12-16T12:09:46.040Z,23.90
2018-12-16T12:10:46.170Z,23.90
2018-12-16T12:11:46.301Z,23.40
2018-12-16T12:12:46.426Z,23.80
2018-12-16T12:13:46.546Z,24.60
2018-12-16T12:14:46.680Z,25.70
2018-12-16T12:15:46.806Z,24.70
2018-12-16T12:16:46.936Z,25.20
2018-12-16T12:17:47.063Z,25.50
2018-12-16T12:18:47.185Z,23.50
2018-12-16T12:19:47.311Z,25.00
2018-12-16T12:20:47.441Z,25.10
2018-12-16T12:21:47.562Z,22.70
2018-12-16T12:22:47.691Z,24.30
2018-12-16T12:23:47.811Z,24.30
2018-12-16T12:24:47.944Z,25.20
2018-12-16T12:25:48.068Z,24.90
2018-12-16T12:26:48.198Z,24.00
2018-12-16T12:27:48.324Z,25.00
2018-12-16T12:28:48.455Z,24.70
2018-12-16T12:29:48.576Z,25.10
2018-12-16T12:30:48.705Z,26.10
2018-12-16T12:31:48.837Z,25.60
2018-12-16T12:32:49.300Z,25.90
2018-12-16T12:33:49.107Z,24.60
2018-12-16T12:34:49.237Z,24.80
2018-12-16T12:35:49.351Z,24.90
2018-12-16T12:36:49.485Z,24.50
2018-12-16T12:37:49.608Z,25.00
2018-12-16T12:38:49.736Z,24.10
2018-12-16T12:39:50.207Z,25.70
2018-12-16T12:40:50.051Z,26.10
2018-12-16T12:41:50.174Z,26.30
2018-12-16T12:42:50.307Z,24.80
2018-12-16T12:43:50.431Z,26.30
2018-12-16T12:44:50.551Z,26.40
2018-12-16T12:45:50.678Z,25.90
2018-12-16T12:46:50.809Z,25.80
2018-12-16T12:47:59.108Z,26.60
2018-12-16T12:48:51.126Z,27.60
2018-12-16T12:49:51.257Z,26.80
2018-12-16T12:50:51.400Z,26.10
2018-12-16T12:51:51.522Z,25.60
2018-12-16T12:52:51.654Z,26.10
2018-12-16T12:53:51.779Z,26.90
2018-12-16T12:54:51.934Z,26.80
2018-12-16T12:55:52.057Z,26.80
2018-12-16T12:56:52.183Z,26.00
2018-12-16T12:57:52.312Z,27.00
2018-12-16T12:58:52.464Z,27.10
2018-12-16T12:59:52.587Z,27.10
2018-12-16T13:00:52.711Z,26.10