createdAt,value
2023-04-21T00:00:10.243Z,12.76
2023-04-21T00:01:13.827Z,12.75
2023-04-21T00:02:16.145Z,12.85
2023-04-21T00:03:21.212Z,12.92
2023-04-21T00:04:24.030Z,12.85
2023-04-21T00:05:26.168Z,12.83
2023-04-21T00:06:28.547Z,12.85
2023-04-21T00:07:30.660Z,12.77
2023-04-21T00:08:32.962Z,12.82
2023-04-21T00:09:34.883Z,12.91
2023-04-21T00:10:36.805Z,12.77
2023-04-21T00:11:39.022Z,12.81
2023-04-21T00:12:41.425Z,12.74
2023-04-21T00:13:43.412Z,12.73
2023-04-21T00:14:45.306Z,12.66
2023-04-21T00:15:47.195Z,12.65
2023-04-21T00:16:52.670Z,12.75
2023-04-21T00:17:54.623Z,12.85
2023-04-21T00:18:56.474Z,12.77
2023-04-21T00:19:58.672Z,12.82
2023-04-21T00:21:00.680Z,12.69
2023-04-21T00:22:04.473Z,12.51
2023-04-21T00:23:06.548Z,12.48
2023-04-21T00:24:08.827Z,12.52
2023-04-21T00:25:10.792Z,12.58
2023-04-21T00:26:12.661Z,12.53
2023-04-21T00:27:16.743Z,12.44
2023-04-21T00:28:19.487Z,12.59
2023-04-21T00:29:21.746Z,12.62
2023-04-21T00:30:25.251Z,12.61
2023-04-21T00:31:27.241Z,12.57
2023-04-21T00:32:29.442Z,12.51
2023-04-21T00:33:32.831Z,12.48
2023-04-21T00:34:34.895Z,12.47
2023-04-21T00:35:36.870Z,12.58
2023-04-21T00:36:38.748Z,12.48
2023-04-21T00:37:41.672Z,12.44
2023-04-21T00:38:46.222Z,12.51
2023-04-21T00:39:49.588Z,12.32
2023-04-21T00:40:51.489Z,12.36
2023-04-21T00:41:53.408Z,12.28
2023-04-21T00:42:55.618Z,12.29
2023-04-21T00:44:05.936Z,12.35
2023-04-21T00:45:08.410Z,12.33
2023-04-21T00:46:10.302Z,12.30
2023-04-21T00:47:14.084Z,12.23
2023-04-21T00:48:17.619Z,12.22
2023-04-21T00:49:19.704Z,12.24
2023-04-21T00:50:23.770Z,12.17
2023-04-21T00:51:28.269Z,12.08
2023-04-21T00:52:31.181Z,12.09
2023-04-21T00:53:33.410Z,12.08
2023-04-21T00:54:36.124Z,12.05
2023-04-21T00:55:38.539Z,11.94
2023-04-21T00:56:40.513Z,11.88
2023-04-21T00:57:42.425Z,11.80
2023-04-21T00:58:45.729Z,11.82
2023-04-21T00:59:47.603Z,11.74
2023-04-21T01:00:49.514Z,11.68
2023-04-21T01:01:52.888Z,11.53
2023-04-21T01:02:56.559Z,11.46
2023-04-21T01:04:00.184Z,11.30
2023-04-21T01:05:03.497Z,11.32
2023-04-21T01:06:06.944Z,11.16
2023-04-21T01:07:10.116Z,11.00
2023-04-21T01:08:12.008Z,10.96
2023-04-21T01:09:14.453Z,10.88
2023-04-21T01:10:16.340Z,10.76
2023-04-21T01:11:21.311Z,10.78
2023-04-21T01:12:23.171Z,10.70
2023-04-21T01:13:25.029Z,10.68
2023-04-21T01:14:27.379Z,10.67
2023-04-21T01:15:31.331Z,10.54
2023-04-21T01:16:33.812Z,10.50
2023-04-21T01:17:38.593Z,10.55
2023-04-21T01:18:41.175Z,10.58
2023-04-21T01:19:44.290Z,10.61
2023-04-21T01:20:46.178Z,10.47
2023-04-21T01:21:48.094Z,10.38
2023-04-21T01:22:51.477Z,10.30
2023-04-21T01:23:53.759Z,10.30
2023-04-21T01:24:56.193Z,10.37
2023-04-21T01:25:58.110Z,10.33
2023-04-21T01:27:00.047Z,10.25
2023-04-21T01:28:04.025Z,10.23
2023-04-21T01:29:06.096Z,10.26
2023-04-21T01:30:10.067Z,10.19
2023-04-21T01:31:12.170Z,10.20
2023-04-21T01:32:18.659Z,10.13
2023-04-21T01:33:21.469Z,10.19
2023-04-21T01:34:23.551Z,10.19
2023-04-21T01:35:25.817Z,10.18
2023-04-21T01:36:28.144Z,10.14
2023-04-21T01:37:32.880Z,9.93
2023-04-21T01:38:38.725Z,10.09
2023-04-21T01:39:42.364Z,9.99
2023-04-21T01:40:47.518Z,10.13
2023-04-21T01:41:49.352Z,10.04
2023-04-21T01:42:51.226Z,10.06
2023-04-21T01:43:53.122Z,10.03
2023-04-21T01:44:55.958Z,10.04
2023-04-21T01:45:58.249Z,10.03
2023-04-21T01:47:00.870Z,10.02
2023-04-21T01:48:03.041Z,9.94
2023-04-21T01:49:05.194Z,9.91
2023-04-21T01:50:08.600Z,9.89
2023-04-21T01:51:11.158Z,9.52
2023-04-21T01:52:13.304Z,9.52
2023-04-21T01:53:15.300Z,9.45
2023-04-21T01:54:17.180Z,9.51
2023-04-21T01:55:19.883Z,9.64
2023-04-21T01:56:22.624Z,9.81
2023-04-21T01:57:24.655Z,9.71
2023-04-21T01:58:26.672Z,9.67
2023-04-21T01:59:28.784Z,9.55
2023-04-21T02:00:30.817Z,9.59
2023-04-21T02:01:32.976Z,9.56
2023-04-21T02:02:35.007Z,9.38
2023-04-21T02:03:37.216Z,9.44
2023-04-21T02:04:39.559Z,9.49
2023-04-21T02:05:41.798Z,9.38
2023-04-21T02:06:44.091Z,9.45
2023-04-21T02:07:46.062Z,9.50
2023-04-21T02:08:47.969Z,9.17
2023-04-21T02:09:49.850Z,9.30
2023-04-21T02:10:51.723Z,9.29
2023-04-21T02:11:57.158Z,9.46
2023-04-21T02:12:59.272Z,9.39
2023-04-21T02:14:01.235Z,9.42
2023-04-21T02:15:03.649Z,9.29
2023-04-21T02:16:12.608Z,9.46
2023-04-21T02:17:16.760Z,9.43
2023-04-21T02:18:20.167Z,9.35
2023-04-21T02:19:22.313Z,9.39
2023-04-21T02:20:24.195Z,9.33
2023-04-21T02:21:26.518Z,9.38
2023-04-21T02:22:28.552Z,9.46
2023-04-21T02:23:30.749Z,9.47
2023-04-21T02:24:32.910Z,9.45
2023-04-21T02:25:34.835Z,9.38
2023-04-21T02:26:36.829Z,9.46
2023-04-21T02:27:38.711Z,9.59
2023-04-21T02:28:40.954Z,9.70
2023-04-21T02:29:42.789Z,9.64
2023-04-21T02:30:44.692Z,9.67
2023-04-21T02:31:58.776Z,9.89
2023-04-21T02:33:01.260Z,10.12
2023-04-21T02:34:03.490Z,10.42
2023-04-21T02:35:06.444Z,10.58
2023-04-21T02:36:08.429Z,10.73
2023-04-21T02:37:10.350Z,10.81
2023-04-21T02:38:12.274Z,10.89
2023-04-21T02:39:15.914Z,11.03
2023-04-21T02:40:17.906Z,11.08
2023-04-21T02:41:19.809Z,11.18
2023-04-21T02:42:21.735Z,11.26
2023-04-21T02:43:24.082Z,11.44
2023-04-21T02:44:26.286Z,11.47
2023-04-21T02:45:28.135Z,11.51
2023-04-21T02:46:30.041Z,11.67
2023-04-21T02:47:33.926Z,11.74
2023-04-21T02:48:36.784Z,11.77
2023-04-21T02:49:42.644Z,11.83
2023-04-21T02:50:44.478Z,11.80
2023-04-21T02:51:46.384Z,11.81
2023-04-21T02:52:48.254Z,11.86
2023-04-21T02:53:50.186Z,11.86
2023-04-21T02:54:52.428Z,11.89
2023-04-21T02:55:54.516Z,11.99
2023-04-21T02:56:56.397Z,11.88
2023-04-21T02:57:58.363Z,11.98
2023-04-21T02:59:00.595Z,11.90
2023-04-21T03:00:04.209Z,12.01
2023-04-21T03:01:06.531Z,12.07
2023-04-21T03:02:09.845Z,12.01
2023-04-21T03:03:13.300Z,12.06
2023-04-21T03:04:17.758Z,12.11
2023-04-21T03:05:20.185Z,12.14
2023-04-21T03:06:22.144Z,12.09
2023-04-21T03:07:24.072Z,11.98
2023-04-21T03:08:26.382Z,12.05
2023-04-21T03:09:28.231Z,12.03
2023-04-21T03:10:30.437Z,12.06
2023-04-21T03:11:32.352Z,12.05
2023-04-21T03:12:34.220Z,12.07
2023-04-21T03:13:36.159Z,12.05
2023-04-21T03:14:38.067Z,11.86
2023-04-21T03:15:40.220Z,11.76
2023-04-21T03:16:42.116Z,11.64
2023-04-21T03:17:44.186Z,11.72
2023-04-21T03:18:46.179Z,11.66
2023-04-21T03:19:48.140Z,11.66
2023-04-21T03:20:50.338Z,11.62
2023-04-21T03:21:52.429Z,11.74
2023-04-21T03:22:54.594Z,11.86
2023-04-21T03:23:56.546Z,11.82
2023-04-21T03:24:58.506Z,11.74
2023-04-21T03:26:00.755Z,11.79
2023-04-21T03:27:02.955Z,11.69
2023-04-21T03:28:04.922Z,11.61
2023-04-21T03:29:07.393Z,11.58
2023-04-21T03:30:09.865Z,11.68
2023-04-21T03:31:12.141Z,11.68
2023-04-21T03:32:14.028Z,11.68
2023-04-21T03:33:16.153Z,11.67
2023-04-21T03:34:18.145Z,11.60
2023-04-21T03:35:20.060Z,11.45
2023-04-21T03:36:22.336Z,11.50
2023-04-21T03:37:24.336Z,11.50
2023-04-21T03:38:29.018Z,11.53
2023-04-21T03:39:30.982Z,11.49
2023-04-21T03:40:32.935Z,11.57
2023-04-21T03:41:36.771Z,11.67
2023-04-21T03:42:38.850Z,11.63
2023-04-21T03:43:40.695Z,11.56
2023-04-21T03:44:42.524Z,11.55
2023-04-21T03:45:44.616Z,11.41
2023-04-21T03:46:46.808Z,11.42
2023-04-21T03:47:49.560Z,11.46
2023-04-21T03:48:51.783Z,11.45
2023-04-21T03:49:53.678Z,11.46
2023-04-21T03:50:55.707Z,11.48
2023-04-21T03:52:00.252Z,11.51
2023-04-21T03:53:02.206Z,11.53
2023-04-21T03:54:04.116Z,11.47
2023-04-21T03:55:09.038Z,11.46
2023-04-21T03:56:10.953Z,11.58
2023-04-21T03:57:13.309Z,11.63
2023-04-21T03:58:17.895Z,11.46
2023-04-21T03:59:20.010Z,11.54
2023-04-21T04:00:22.458Z,11.52
2023-04-21T04:01:24.773Z,11.57
2023-04-21T04:02:26.827Z,11.68
2023-04-21T04:03:28.984Z,11.71
2023-04-21T04:04:32.518Z,11.58
2023-04-21T04:05:36.702Z,11.64
2023-04-21T04:06:38.989Z,11.66
2023-04-21T04:07:40.936Z,11.56
2023-04-21T04:08:42.833Z,11.51
2023-04-21T04:09:44.991Z,11.56
2023-04-21T04:10:46.856Z,11.60
2023-04-21T04:11:49.694Z,11.64
2023-04-21T04:12:51.712Z,11.38
2023-04-21T04:13:53.684Z,11.40
2023-04-21T04:14:55.607Z,11.29
2023-04-21T04:15:58.716Z,11.21
2023-04-21T04:17:00.946Z,11.19
2023-04-21T04:18:02.866Z,11.25
2023-04-21T04:19:04.914Z,11.37
2023-04-21T04:20:08.479Z,11.27
2023-04-21T04:21:10.407Z,11.16
2023-04-21T04:22:12.639Z,11.08
2023-04-21T04:23:14.499Z,11.09
2023-04-21T04:24:16.393Z,11.15
2023-04-21T04:25:18.797Z,11.29
2023-04-21T04:26:22.568Z,11.22
2023-04-21T04:27:25.285Z,11.29
2023-04-21T04:28:27.560Z,11.11
2023-04-21T04:29:29.993Z,11.15
2023-04-21T04:30:33.202Z,11.23
2023-04-21T04:31:35.151Z,11.22
2023-04-21T04:32:41.564Z,11.25
2023-04-21T04:33:46.762Z,11.38
2023-04-21T04:34:48.660Z,11.35
2023-04-21T04:35:51.205Z,11.27
2023-04-21T04:36:53.788Z,11.30
2023-04-21T04:37:56.958Z,11.30
2023-04-21T04:38:59.601Z,11.44
2023-04-21T04:40:01.525Z,11.46
2023-04-21T04:41:09.062Z,11.46
2023-04-21T04:42:11.771Z,11.39
2023-04-21T04:43:15.138Z,11.41
2023-04-21T04:44:18.128Z,11.26
2023-04-21T04:45:21.844Z,11.31
2023-04-21T04:46:24.872Z,11.32
2023-04-21T04:47:26.886Z,11.56
2023-04-21T04:48:29.125Z,11.45
2023-04-21T04:49:31.058Z,11.44
2023-04-21T04:50:32.924Z,11.44
2023-04-21T04:51:34.810Z,11.52
2023-04-21T04:52:36.714Z,11.51
2023-04-21T04:53:38.920Z,11.42
2023-04-21T04:54:40.816Z,11.62
2023-04-21T04:55:42.815Z,11.83
2023-04-21T04:56:44.848Z,11.93
2023-04-21T04:57:46.784Z,11.98
2023-04-21T04:58:48.944Z,11.93
2023-04-21T04:59:55.935Z,12.02
2023-04-21T05:00:57.905Z,12.07
2023-04-21T05:01:59.952Z,12.22
2023-04-21T05:03:02.151Z,12.23
2023-04-21T05:04:04.812Z,12.38
2023-04-21T05:05:08.059Z,12.41
2023-04-21T05:06:10.530Z,12.43
2023-04-21T05:07:12.504Z,12.48
2023-04-21T05:08:17.107Z,12.51
2023-04-21T05:09:20.102Z,12.61
2023-04-21T05:10:21.995Z,12.82
2023-04-21T05:11:29.769Z,12.85
2023-04-21T05:12:34.748Z,12.84
2023-04-21T05:13:39.596Z,12.83
2023-04-21T05:14:42.374Z,12.85
2023-04-21T05:15:44.260Z,12.91
2023-04-21T05:16:46.281Z,12.96
2023-04-21T05:17:48.653Z,13.04
2023-04-21T05:18:53.859Z,13.05
2023-04-21T05:19:56.373Z,13.01
2023-04-21T05:20:58.303Z,13.00
2023-04-21T05:22:03.089Z,13.06
2023-04-21T05:23:04.985Z,13.07
2023-04-21T05:24:06.898Z,13.08
2023-04-21T05:25:11.102Z,12.98
2023-04-21T05:26:13.019Z,13.18
2023-04-21T05:27:15.057Z,13.35
2023-04-21T05:28:17.100Z,13.41
2023-04-21T05:29:18.962Z,13.49
2023-04-21T05:30:21.153Z,13.54
2023-04-21T05:31:24.017Z,13.54
2023-04-21T05:32:26.224Z,13.57
2023-04-21T05:33:31.681Z,13.67
2023-04-21T05:34:33.712Z,13.87
2023-04-21T05:35:37.890Z,14.02
2023-04-21T05:36:43.239Z,14.19
2023-04-21T05:37:45.136Z,14.19
2023-04-21T05:38:47.214Z,14.17
2023-04-21T05:39:49.097Z,14.10
2023-04-21T05:40:57.222Z,14.12
2023-04-21T05:41:59.381Z,14.15
2023-04-21T05:43:01.313Z,14.15
2023-04-21T05:44:03.218Z,14.19
2023-04-21T05:45:05.510Z,14.37
2023-04-21T05:46:11.207Z,14.30
2023-04-21T05:47:13.285Z,14.39
2023-04-21T05:48:15.420Z,14.54
2023-04-21T05:49:17.313Z,14.52
2023-04-21T05:50:19.229Z,14.58
2023-04-21T05:51:21.344Z,14.66
2023-04-21T05:52:23.178Z,14.71
2023-04-21T05:53:25.206Z,14.80
2023-04-21T05:54:27.084Z,14.86
2023-04-21T05:55:28.954Z,14.96
2023-04-21T05:56:31.185Z,15.90
2023-04-21T05:57:33.364Z,16.18
2023-04-21T05:58:36.007Z,16.49
2023-04-21T05:59:37.865Z,16.14
2023-04-21T06:00:40.008Z,16.09
2023-04-21T06:01:43.251Z,16.14
2023-04-21T06:02:45.270Z,16.16
2023-04-21T06:03:50.363Z,16.08
2023-04-21T06:04:52.823Z,15.99
2023-04-21T06:05:55.626Z,15.88
2023-04-21T06:06:57.998Z,15.88
2023-04-21T06:07:59.909Z,15.86
2023-04-21T06:09:01.900Z,16.00
2023-04-21T06:10:04.264Z,15.82
2023-04-21T06:11:06.200Z,15.76
2023-04-21T06:12:08.377Z,15.79
2023-04-21T06:13:10.301Z,15.91
2023-04-21T06:14:12.188Z,15.74
2023-04-21T06:15:14.054Z,15.56
2023-04-21T06:16:16.045Z,15.69
2023-04-21T06:17:18.841Z,15.79
2023-04-21T06:18:20.816Z,15.91
2023-04-21T06:19:22.738Z,15.87
2023-04-21T06:20:24.613Z,15.96
2023-04-21T06:21:26.522Z,16.02
2023-04-21T06:22:28.719Z,16.12
2023-04-21T06:23:30.773Z,16.21
2023-04-21T06:24:33.038Z,16.30
2023-04-21T06:25:35.042Z,16.29
2023-04-21T06:26:36.908Z,16.45
2023-04-21T06:27:41.977Z,16.84
2023-04-21T06:28:43.847Z,17.23
2023-04-21T06:29:45.869Z,17.14
2023-04-21T06:30:47.874Z,16.92
2023-04-21T06:31:49.839Z,17.00
2023-04-21T06:32:52.169Z,17.05
2023-04-21T06:33:54.052Z,17.12
2023-04-21T06:34:55.927Z,17.18
2023-04-21T06:35:57.868Z,17.20
2023-04-21T06:36:59.864Z,16.84
2023-04-21T06:38:02.582Z,16.65
2023-04-21T06:39:04.995Z,16.72
2023-04-21T06:40:07.637Z,16.90
2023-04-21T06:41:10.120Z,16.99
2023-04-21T06:42:12.012Z,17.04
2023-04-21T06:43:16.970Z,16.96
2023-04-21T06:44:19.179Z,16.66
2023-04-21T06:45:21.372Z,16.70
2023-04-21T06:46:23.451Z,16.85
2023-04-21T06:47:25.810Z,16.85
2023-04-21T06:48:29.884Z,16.95
2023-04-21T06:49:31.746Z,17.18
2023-04-21T06:50:33.669Z,17.01
2023-04-21T06:51:35.830Z,17.03
2023-04-21T06:52:37.692Z,17.22
2023-04-21T06:53:39.952Z,17.40
2023-04-21T06:54:41.808Z,17.50
2023-04-21T06:55:44.652Z,17.63
2023-04-21T06:56:46.762Z,17.61
2023-04-21T06:57:48.795Z,17.29
2023-04-21T06:58:51.105Z,17.58
2023-04-21T06:59:53.412Z,17.82
2023-04-21T07:00:55.505Z,17.68
2023-04-21T07:01:57.391Z,17.67
2023-04-21T07:02:59.380Z,17.81
2023-04-21T07:04:01.770Z,18.01
2023-04-21T07:05:04.106Z,17.89
2023-04-21T07:06:06.081Z,17.96
2023-04-21T07:07:08.007Z,17.77
2023-04-21T07:08:10.048Z,17.96
2023-04-21T07:09:12.540Z,17.93
2023-04-21T07:10:19.149Z,18.17
2023-04-21T07:11:21.059Z,18.03
2023-04-21T07:12:22.935Z,18.02
2023-04-21T07:13:24.925Z,17.82
2023-04-21T07:14:27.152Z,17.83
2023-04-21T07:15:29.042Z,18.01
2023-04-21T07:16:30.937Z,17.94
2023-04-21T07:17:32.923Z,17.77
2023-04-21T07:18:34.869Z,17.76
2023-04-21T07:19:37.179Z,18.09
2023-04-21T07:20:39.225Z,18.02
2023-04-21T07:21:41.104Z,18.14
2023-04-21T07:22:42.924Z,18.16
2023-04-21T07:23:44.785Z,18.08
2023-04-21T07:24:49.095Z,18.17
2023-04-21T07:25:51.701Z,18.04
2023-04-21T07:26:53.579Z,18.06
2023-04-21T07:27:55.574Z,18.20
2023-04-21T07:28:58.580Z,18.16
2023-04-21T07:30:00.751Z,18.36
2023-04-21T07:31:03.628Z,18.62
2023-04-21T07:32:05.787Z,18.49
2023-04-21T07:33:09.109Z,18.49
2023-04-21T07:34:10.999Z,18.56
2023-04-21T07:35:13.253Z,18.63
2023-04-21T07:36:15.785Z,18.74
2023-04-21T07:37:18.638Z,18.71
2023-04-21T07:38:20.604Z,18.73
2023-04-21T07:39:22.749Z,18.87
2023-04-21T07:40:25.057Z,18.93
2023-04-21T07:41:27.026Z,19.05
2023-04-21T07:42:28.950Z,18.82
2023-04-21T07:43:31.643Z,19.09
2023-04-21T07:44:33.681Z,19.30
2023-04-21T07:45:35.839Z,19.28
2023-04-21T07:46:37.840Z,19.24
2023-04-21T07:47:39.889Z,19.13
2023-04-21T07:48:41.760Z,19.31
2023-04-21T07:49:43.655Z,19.10
2023-04-21T07:50:45.903Z,19.10
2023-04-21T07:51:47.773Z,19.35
2023-04-21T07:52:49.598Z,19.26
2023-04-21T07:53:51.622Z,19.37
2023-04-21T07:54:53.561Z,19.65
2023-04-21T07:55:55.818Z,19.48
2023-04-21T07:56:57.711Z,19.24
2023-04-21T07:57:59.748Z,19.22
2023-04-21T07:59:01.725Z,19.34
2023-04-21T08:00:04.775Z,19.51
2023-04-21T08:01:14.131Z,19.23
2023-04-21T08:02:16.463Z,19.36
2023-04-21T08:03:18.707Z,19.46
2023-04-21T08:04:21.458Z,19.71
2023-04-21T08:05:23.739Z,19.69
2023-04-21T08:06:27.691Z,19.93
2023-04-21T08:07:30.362Z,20.23
2023-04-21T08:08:32.454Z,20.53
2023-04-21T08:09:34.348Z,20.56
2023-04-21T08:10:36.250Z,20.57
2023-04-21T08:11:39.430Z,20.70
2023-04-21T08:12:41.612Z,20.76
2023-04-21T08:13:43.509Z,20.32
2023-04-21T08:14:45.439Z,20.28
2023-04-21T08:15:47.743Z,20.59
2023-04-21T08:16:49.841Z,20.69
2023-04-21T08:17:52.422Z,20.77
2023-04-21T08:18:54.344Z,20.77
2023-04-21T08:19:57.890Z,20.77
2023-04-21T08:21:02.414Z,20.88
2023-04-21T08:22:07.871Z,21.04
2023-04-21T08:23:10.384Z,21.11
2023-04-21T08:24:12.588Z,21.04
2023-04-21T08:25:14.636Z,20.82
2023-04-21T08:26:16.604Z,21.08
2023-04-21T08:27:18.726Z,20.84
2023-04-21T08:28:21.146Z,20.78
2023-04-21T08:29:23.465Z,20.85
2023-04-21T08:30:27.457Z,20.69
2023-04-21T08:31:29.562Z,20.61
2023-04-21T08:32:31.500Z,20.82
2023-04-21T08:33:33.936Z,20.71
2023-04-21T08:34:35.916Z,20.84
2023-04-21T08:35:39.634Z,20.88
2023-04-21T08:36:45.042Z,21.06
2023-04-21T08:37:46.916Z,21.12
2023-04-21T08:38:49.328Z,20.79
2023-04-21T08:39:51.234Z,20.64
2023-04-21T08:40:56.071Z,20.58
2023-04-21T08:41:59.509Z,20.77
2023-04-21T08:43:01.583Z,20.82
2023-04-21T08:44:03.840Z,20.76
2023-04-21T08:45:06.404Z,20.46
2023-04-21T08:46:09.645Z,20.71
2023-04-21T08:47:12.953Z,20.69
2023-04-21T08:48:18.749Z,20.60
2023-04-21T08:49:21.750Z,20.92
2023-04-21T08:50:28.272Z,20.80
2023-04-21T08:51:31.210Z,20.82
2023-04-21T08:52:33.192Z,20.77
2023-04-21T08:53:35.675Z,20.98
2023-04-21T08:54:38.885Z,20.72
2023-04-21T08:55:42.404Z,20.74
2023-04-21T08:56:44.771Z,21.04
2023-04-21T08:57:46.875Z,20.69
2023-04-21T08:58:48.785Z,20.68
2023-04-21T08:59:51.210Z,20.73
2023-04-21T09:00:55.476Z,20.46
2023-04-21T09:02:18.031Z,19.95
2023-04-21T09:03:26.401Z,19.77
2023-04-21T09:04:30.632Z,20.01
2023-04-21T09:05:42.062Z,19.98
2023-04-21T09:06:46.336Z,20.05
2023-04-21T09:07:49.943Z,20.19
2023-04-21T09:08:57.993Z,20.11
2023-04-21T09:10:01.076Z,19.85
2023-04-21T09:11:03.429Z,19.67
2023-04-21T09:12:05.356Z,19.87
2023-04-21T09:13:08.750Z,20.28
2023-04-21T09:14:11.482Z,20.13
2023-04-21T09:15:13.392Z,20.13
2023-04-21T09:16:21.968Z,20.46
2023-04-21T09:17:36.875Z,20.50
2023-04-21T09:18:40.363Z,20.64
2023-04-21T09:19:42.969Z,20.37
2023-04-21T09:20:46.360Z,20.47
2023-04-21T09:21:48.558Z,20.53
2023-04-21T09:22:51.323Z,20.69
2023-04-21T09:23:55.588Z,20.85
2023-04-21T09:25:00.500Z,20.33
2023-04-21T09:26:03.532Z,20.23
2023-04-21T09:27:05.736Z,20.24
2023-04-21T09:28:09.350Z,20.39
2023-04-21T09:29:11.266Z,20.42
2023-04-21T09:30:13.758Z,20.54
2023-04-21T09:31:20.955Z,20.25
2023-04-21T09:32:23.246Z,20.00
2023-04-21T09:33:32.292Z,20.23
2023-04-21T09:34:42.999Z,20.27
2023-04-21T09:35:44.864Z,20.31
2023-04-21T09:36:48.243Z,20.38
2023-04-21T09:37:50.665Z,20.52
2023-04-21T09:39:20.477Z,20.62
2023-04-21T09:40:19.901Z,20.77
2023-04-21T09:41:21.960Z,21.33
2023-04-21T09:42:31.685Z,21.62
2023-04-21T09:43:33.899Z,21.71
2023-04-21T09:44:47.409Z,21.74
2023-04-21T09:45:54.505Z,21.64
2023-04-21T09:47:01.752Z,21.42
2023-04-21T09:48:05.988Z,21.89
2023-04-21T09:49:10.787Z,21.59
2023-04-21T09:50:13.613Z,21.37
2023-04-21T09:52:24.232Z,21.48
2023-04-21T09:53:28.575Z,21.19
2023-04-21T09:54:33.234Z,20.47
2023-04-21T09:55:35.916Z,20.35
2023-04-21T09:56:41.203Z,20.71
2023-04-21T09:57:44.937Z,20.81
2023-04-21T09:58:51.208Z,20.85
2023-04-21T10:00:01.266Z,20.75
2023-04-21T10:01:04.793Z,20.68
2023-04-21T10:02:09.119Z,20.74
2023-04-21T10:03:13.939Z,20.72
2023-04-21T10:04:16.994Z,20.79
2023-04-21T10:05:19.180Z,20.94
2023-04-21T10:06:21.735Z,20.94
2023-04-21T10:07:23.938Z,21.06
2023-04-21T10:08:26.034Z,21.23
2023-04-21T10:09:33.421Z,21.36
2023-04-21T10:10:35.877Z,21.56
2023-04-21T10:11:38.342Z,21.49
2023-04-21T10:12:40.723Z,21.34
2023-04-21T10:13:43.234Z,21.24
2023-04-21T10:14:45.299Z,21.47
2023-04-21T10:15:47.279Z,21.46
2023-04-21T10:17:06.569Z,21.67
2023-04-21T10:18:29.403Z,21.69
2023-04-21T10:19:36.280Z,21.66
2023-04-21T10:21:03.894Z,21.68
2023-04-21T10:22:09.927Z,21.47
2023-04-21T10:23:25.544Z,21.44
2023-04-21T10:24:30.938Z,21.54
2023-04-21T10:25:32.927Z,21.91
2023-04-21T10:26:35.896Z,22.14
2023-04-21T10:27:42.906Z,21.94
2023-04-21T10:28:59.384Z,21.94
2023-04-21T10:30:01.920Z,21.90
2023-04-21T10:31:20.137Z,22.17
2023-04-21T10:32:42.008Z,22.33
2023-04-21T10:34:09.799Z,22.38
2023-04-21T10:35:21.636Z,21.76
2023-04-21T10:36:25.005Z,21.80
2023-04-21T10:37:31.319Z,22.13
2023-04-21T10:38:41.150Z,22.41
2023-04-21T10:39:45.399Z,22.72
2023-04-21T10:40:47.540Z,22.68
2023-04-21T10:41:49.434Z,22.79
2023-04-21T10:42:51.419Z,22.83
2023-04-21T10:43:53.240Z,22.67
2023-04-21T10:44:57.734Z,22.46
2023-04-21T10:45:59.905Z,22.45
2023-04-21T10:47:01.917Z,22.23
2023-04-21T10:48:13.732Z,21.73
2023-04-21T10:49:27.061Z,21.78
2023-04-21T10:50:30.637Z,21.80
2023-04-21T10:51:35.715Z,21.77
2023-04-21T10:52:37.543Z,21.51
2023-04-21T10:53:45.855Z,21.43
2023-04-21T10:54:47.733Z,21.11
2023-04-21T10:55:50.193Z,21.05
2023-04-21T10:56:54.471Z,21.06
2023-04-21T10:57:56.629Z,20.85
2023-04-21T10:59:00.692Z,20.90
2023-04-21T11:00:06.713Z,20.86
2023-04-21T11:01:08.783Z,20.69
2023-04-21T11:02:12.689Z,20.77
2023-04-21T11:03:14.900Z,20.79
2023-04-21T11:04:18.310Z,20.82
2023-04-21T11:05:21.163Z,20.72
2023-04-21T11:06:23.037Z,20.64
2023-04-21T11:07:26.188Z,20.56
2023-04-21T11:08:28.077Z,20.40
2023-04-21T11:09:30.524Z,20.26
2023-04-21T11:10:48.739Z,20.37
2023-04-21T11:11:58.781Z,20.39
2023-04-21T11:13:00.991Z,20.45
2023-04-21T11:14:03.592Z,20.41
2023-04-21T11:15:08.077Z,20.45
2023-04-21T11:16:09.948Z,20.43
2023-04-21T11:17:16.800Z,20.27
2023-04-21T11:18:18.951Z,20.26
2023-04-21T11:19:24.364Z,20.27
2023-04-21T11:20:26.270Z,20.22
2023-04-21T11:21:29.904Z,20.27
2023-04-21T11:22:32.138Z,20.36
2023-04-21T11:23:34.260Z,20.25
2023-04-21T11:24:36.537Z,20.36
2023-04-21T11:25:38.441Z,20.45
2023-04-21T11:26:42.425Z,20.61
2023-04-21T11:27:53.848Z,20.56
2023-04-21T11:28:55.886Z,20.43
2023-04-21T11:29:58.074Z,20.39
2023-04-21T11:30:59.978Z,20.24
2023-04-21T11:32:03.203Z,20.01
2023-04-21T11:33:05.151Z,20.03
2023-04-21T11:34:07.969Z,19.85
2023-04-21T11:35:10.304Z,19.91
2023-04-21T11:36:12.191Z,20.04
2023-04-21T11:37:24.274Z,19.97
2023-04-21T11:38:26.208Z,20.16
2023-04-21T11:39:28.442Z,20.31
2023-04-21T11:40:30.504Z,20.35
2023-04-21T11:41:32.393Z,20.16
2023-04-21T11:42:34.551Z,20.24
2023-04-21T11:43:37.344Z,20.27
2023-04-21T11:44:41.896Z,20.29
2023-04-21T11:45:43.879Z,20.17
2023-04-21T11:46:46.921Z,20.12
2023-04-21T11:47:49.064Z,20.17
2023-04-21T11:49:01.053Z,20.26
2023-04-21T11:50:04.136Z,20.16
2023-04-21T11:51:06.202Z,20.13
2023-04-21T11:52:08.509Z,19.95
2023-04-21T11:53:10.513Z,19.77
2023-04-21T11:54:14.485Z,19.91
2023-04-21T11:55:18.732Z,20.10
2023-04-21T11:56:21.761Z,20.21
2023-04-21T11:57:28.005Z,20.10
2023-04-21T11:58:29.874Z,20.22
2023-04-21T11:59:32.439Z,20.19
2023-04-21T12:00:34.814Z,20.18
2023-04-21T12:01:46.994Z,20.20
2023-04-21T12:02:56.406Z,19.93
2023-04-21T12:03:58.528Z,20.05
2023-04-21T12:05:08.461Z,19.91
2023-04-21T12:06:10.621Z,19.69
2023-04-21T12:07:12.848Z,19.66
2023-04-21T12:08:16.387Z,19.70
2023-04-21T12:09:19.946Z,19.56
2023-04-21T12:10:22.017Z,19.60
2023-04-21T12:11:25.363Z,19.44
2023-04-21T12:12:27.792Z,19.49
2023-04-21T12:13:30.860Z,19.52
2023-04-21T12:14:33.781Z,19.57
2023-04-21T12:15:35.692Z,19.51
2023-04-21T12:16:37.745Z,19.40
2023-04-21T12:17:44.453Z,19.33
2023-04-21T12:18:48.652Z,19.45
2023-04-21T12:19:50.650Z,19.41
2023-04-21T12:20:53.375Z,19.47
2023-04-21T12:21:58.782Z,19.46
2023-04-21T12:23:01.261Z,19.27
2023-04-21T12:24:04.222Z,19.34
2023-04-21T12:25:06.708Z,19.38
2023-04-21T12:26:09.104Z,19.31
2023-04-21T12:27:11.519Z,19.23
2023-04-21T12:28:16.170Z,19.24
2023-04-21T12:29:18.277Z,19.14
2023-04-21T12:30:20.978Z,19.15
2023-04-21T12:31:22.875Z,19.10
2023-04-21T12:32:24.829Z,19.17
2023-04-21T12:33:27.136Z,19.02
2023-04-21T12:34:29.090Z,19.13
2023-04-21T12:35:33.405Z,19.15
2023-04-21T12:36:36.580Z,19.17
2023-04-21T12:37:38.583Z,19.02
2023-04-21T12:38:40.718Z,19.12
2023-04-21T12:39:42.632Z,19.22
2023-04-21T12:40:44.592Z,19.12
2023-04-21T12:41:47.742Z,19.22
2023-04-21T12:42:49.616Z,19.19
2023-04-21T12:43:52.035Z,19.08
2023-04-21T12:44:53.851Z,18.97
2023-04-21T12:45:55.746Z,18.99
2023-04-21T12:46:57.914Z,19.03
2023-04-21T12:48:00.415Z,19.08
2023-04-21T12:49:03.795Z,19.08
2023-04-21T12:50:06.205Z,19.03
2023-04-21T12:51:08.446Z,19.03
2023-04-21T12:52:10.461Z,19.09
2023-04-21T12:53:12.619Z,19.14
2023-04-21T12:54:15.602Z,19.19
2023-04-21T12:55:18.037Z,19.35
2023-04-21T12:56:20.700Z,19.31
2023-04-21T12:57:22.573Z,19.23
2023-04-21T12:58:24.542Z,19.25
2023-04-21T12:59:26.841Z,19.24
2023-04-21T13:00:28.932Z,19.17
2023-04-21T13:01:30.886Z,19.17
2023-04-21T13:02:37.155Z,19.14
2023-04-21T13:03:39.632Z,19.11
2023-04-21T13:04:42.515Z,19.15
2023-04-21T13:05:45.840Z,19.27
2023-04-21T13:06:47.737Z,19.38
2023-04-21T13:07:49.632Z,19.47
2023-04-21T13:08:51.540Z,19.57
2023-04-21T13:09:53.793Z,19.39
2023-04-21T13:10:55.781Z,19.48
2023-04-21T13:11:57.743Z,19.30
2023-04-21T13:12:59.599Z,19.37
2023-04-21T13:14:04.049Z,19.32
2023-04-21T13:15:06.886Z,19.42
2023-04-21T13:16:08.805Z,19.44
2023-04-21T13:17:11.299Z,19.57
2023-04-21T13:18:13.289Z,19.55
2023-04-21T13:19:15.225Z,19.73
2023-04-21T13:20:19.243Z,19.72
2023-04-21T13:21:21.257Z,19.74
2023-04-21T13:22:23.209Z,19.83
2023-04-21T13:23:25.214Z,19.83
2023-04-21T13:24:27.212Z,19.71
2023-04-21T13:25:29.446Z,19.70
2023-04-21T13:26:33.589Z,19.72
2023-04-21T13:27:38.228Z,19.78
2023-04-21T13:28:40.422Z,19.93
2023-04-21T13:29:42.270Z,20.01
2023-04-21T13:30:44.803Z,20.05
2023-04-21T13:31:46.798Z,20.15
2023-04-21T13:32:49.584Z,20.22
2023-04-21T13:33:53.516Z,20.32
2023-04-21T13:34:55.855Z,20.29
2023-04-21T13:35:58.103Z,20.22
2023-04-21T13:37:01.176Z,20.24