createdAt,value
2022-11-20T00:00:20.386Z,-1.70
2022-11-20T00:02:47.221Z,-1.70
2022-11-20T00:05:14.085Z,-1.80
2022-11-20T00:07:40.952Z,-1.80
2022-11-20T00:10:08.714Z,-1.70
2022-11-20T00:12:35.971Z,-1.60
2022-11-20T00:15:02.982Z,-1.60
2022-11-20T00:17:29.929Z,-1.60
2022-11-20T00:19:56.724Z,-1.60
2022-11-20T00:22:23.579Z,-1.70
2022-11-20T00:24:50.405Z,-1.60
2022-11-20T00:27:17.270Z,-1.60
2022-11-20T00:29:44.146Z,-1.60
2022-11-20T00:32:10.963Z,-1.60
2022-11-20T00:34:37.807Z,-1.60
2022-11-20T00:37:04.787Z,-1.60
2022-11-20T00:39:31.638Z,-1.60
2022-11-20T00:41:58.538Z,-1.60
2022-11-20T00:44:25.492Z,-1.60
2022-11-20T00:46:52.398Z,-1.70
2022-11-20T00:49:19.613Z,-1.70
2022-11-20T00:51:46.930Z,-1.70
2022-11-20T00:54:13.931Z,-1.60
2022-11-20T00:56:41.141Z,-1.60
2022-11-20T00:59:09.863Z,-1.60
2022-11-20T01:01:38.142Z,-1.60
2022-11-20T01:04:05.442Z,-1.70
2022-11-20T01:06:35.130Z,-1.60
2022-11-20T01:09:06.923Z,-1.70
2022-11-20T01:11:36.286Z,-1.60
2022-11-20T01:14:04.879Z,-1.70
2022-11-20T01:16:37.295Z,-1.80
2022-11-20T01:19:07.197Z,-1.70
2022-11-20T01:21:37.294Z,-1.70
2022-11-20T01:24:05.843Z,-1.70
2022-11-20T01:26:35.231Z,-1.70
2022-11-20T01:29:03.512Z,-1.70
2022-11-20T01:31:33.143Z,-1.70
2022-11-20T01:34:06.304Z,-1.70
2022-11-20T01:36:36.520Z,-1.70
2022-11-20T01:39:18.378Z,-1.70
2022-11-20T01:42:09.699Z,-1.70
2022-11-20T01:44:50.521Z,-1.80
2022-11-20T01:47:22.652Z,-1.90
2022-11-20T01:50:00.133Z,-1.80
2022-11-20T01:52:45.618Z,-1.80
2022-11-20T01:55:26.674Z,-1.80
2022-11-20T01:57:53.746Z,-1.80
2022-11-20T02:00:22.054Z,-1.90
2022-11-20T02:03:00.513Z,-1.80
2022-11-20T02:05:33.454Z,-1.70
2022-11-20T02:08:01.466Z,-1.80
2022-11-20T02:10:29.444Z,-1.80
2022-11-20T02:13:15.363Z,-1.80
2022-11-20T02:15:42.604Z,-1.80
2022-11-20T02:18:11.237Z,-1.70
2022-11-20T02:20:39.326Z,-1.70
2022-11-20T02:23:13.150Z,-1.80
2022-11-20T02:25:40.883Z,-1.80
2022-11-20T02:28:07.772Z,-1.60
2022-11-20T02:30:34.663Z,-1.70
2022-11-20T02:33:01.514Z,-1.80
2022-11-20T02:35:28.361Z,-1.80
2022-11-20T02:37:56.933Z,-1.70
2022-11-20T02:40:24.597Z,-1.70
2022-11-20T02:42:58.371Z,-1.70
2022-11-20T02:45:26.019Z,-1.80
2022-11-20T02:47:53.271Z,-1.80
2022-11-20T02:50:20.296Z,-1.70
2022-11-20T02:52:47.664Z,-1.80
2022-11-20T02:55:14.501Z,-1.70
2022-11-20T02:57:41.464Z,-1.70
2022-11-20T03:00:09.040Z,-1.80
2022-11-20T03:02:36.235Z,-1.80
2022-11-20T03:05:03.278Z,-1.80
2022-11-20T03:07:30.287Z,-1.80
2022-11-20T03:09:57.197Z,-1.80
2022-11-20T03:12:24.028Z,-1.80
2022-11-20T03:14:53.230Z,-1.90
2022-11-20T03:17:20.532Z,-2.00
2022-11-20T03:19:47.528Z,-1.90
2022-11-20T03:22:14.573Z,-1.90
2022-11-20T03:24:41.449Z,-1.90
2022-11-20T03:27:08.400Z,-2.00
2022-11-20T03:29:36.711Z,-2.10
2022-11-20T03:32:03.587Z,-2.00
2022-11-20T03:34:30.502Z,-2.00
2022-11-20T03:36:57.384Z,-1.90
2022-11-20T03:39:24.443Z,-1.90
2022-11-20T03:41:51.519Z,-1.90
2022-11-20T03:44:18.570Z,-2.00
2022-11-20T03:46:45.431Z,-1.90
2022-11-20T03:49:12.273Z,-2.00
2022-11-20T03:51:39.342Z,-1.90
2022-11-20T03:54:09.046Z,-1.90
2022-11-20T03:56:39.258Z,-2.00
2022-11-20T03:59:06.971Z,-2.00
2022-11-20T04:01:36.671Z,-2.00
2022-11-20T04:04:04.020Z,-2.00
2022-11-20T04:06:36.572Z,-1.90
2022-11-20T04:09:04.348Z,-1.90
2022-11-20T04:11:34.041Z,-2.00
2022-11-20T04:14:03.504Z,-2.00
2022-11-20T04:16:32.130Z,-2.00
2022-11-20T04:19:01.099Z,-2.10
2022-11-20T04:21:28.424Z,-2.00
2022-11-20T04:23:56.192Z,-2.00
2022-11-20T04:26:25.103Z,-2.00
2022-11-20T04:28:52.342Z,-2.00
2022-11-20T04:31:22.922Z,-2.10
2022-11-20T04:33:50.235Z,-2.00
2022-11-20T04:36:19.433Z,-2.10
2022-11-20T04:38:48.094Z,-2.10
2022-11-20T04:41:18.887Z,-2.00
2022-11-20T04:43:54.306Z,-2.00
2022-11-20T04:46:22.130Z,-2.10
2022-11-20T04:48:49.144Z,-2.00
2022-11-20T04:51:15.974Z,-2.00
2022-11-20T04:53:43.385Z,-2.00
2022-11-20T04:56:12.762Z,-2.00
2022-11-20T04:58:39.907Z,-2.20
2022-11-20T05:01:12.069Z,-2.10
2022-11-20T05:03:42.497Z,-2.10
2022-11-20T05:06:11.471Z,-2.10
2022-11-20T05:08:38.654Z,-2.20
2022-11-20T05:11:08.965Z,-2.10
2022-11-20T05:13:36.038Z,-2.10
2022-11-20T05:16:18.038Z,-2.20
2022-11-20T05:18:45.114Z,-2.20
2022-11-20T05:21:13.218Z,-2.20
2022-11-20T05:23:40.825Z,-2.10
2022-11-20T05:26:09.710Z,-2.10
2022-11-20T05:28:36.573Z,-2.20
2022-11-20T05:31:08.636Z,-2.20
2022-11-20T05:33:40.581Z,-2.10
2022-11-20T05:36:08.923Z,-2.10
2022-11-20T05:38:35.898Z,-2.20
2022-11-20T05:41:12.448Z,-2.20
2022-11-20T05:43:41.052Z,-2.20
2022-11-20T05:46:09.989Z,-2.20
2022-11-20T05:48:37.843Z,-2.20
2022-11-20T05:51:08.122Z,-2.20
2022-11-20T05:53:36.021Z,-2.20
2022-11-20T05:56:14.448Z,-2.10
2022-11-20T05:58:41.980Z,-2.20
2022-11-20T06:01:12.381Z,-2.20
2022-11-20T06:03:39.773Z,-2.10
2022-11-20T06:06:07.271Z,-2.20
2022-11-20T06:08:34.491Z,-2.10
2022-11-20T06:11:08.855Z,-2.20
2022-11-20T06:13:41.657Z,-2.30
2022-11-20T06:16:09.184Z,-2.30
2022-11-20T06:18:36.100Z,-2.30
2022-11-20T06:21:05.747Z,-2.30
2022-11-20T06:23:33.843Z,-2.30
2022-11-20T06:26:12.095Z,-2.30
2022-11-20T06:28:39.295Z,-2.20
2022-11-20T06:31:07.298Z,-2.30
2022-11-20T06:33:34.349Z,-2.30
2022-11-20T06:36:05.901Z,-2.20
2022-11-20T06:38:37.375Z,-2.30
2022-11-20T06:41:05.693Z,-2.30
2022-11-20T06:43:32.578Z,-2.30
2022-11-20T06:46:00.141Z,-2.30
2022-11-20T06:48:29.073Z,-2.20
2022-11-20T06:50:56.544Z,-2.20
2022-11-20T06:53:24.343Z,-2.20
2022-11-20T06:55:52.239Z,-2.20
2022-11-20T06:58:19.214Z,-2.30
2022-11-20T07:00:46.344Z,-2.30
2022-11-20T07:03:13.705Z,-2.20
2022-11-20T07:05:41.345Z,-2.20
2022-11-20T07:08:08.748Z,-2.10
2022-11-20T07:10:35.871Z,-2.10
2022-11-20T07:13:02.741Z,-2.20
2022-11-20T07:15:29.832Z,-2.10
2022-11-20T07:17:59.172Z,-2.10
2022-11-20T07:20:26.099Z,-2.20
2022-11-20T07:22:59.369Z,-2.20
2022-11-20T07:25:27.460Z,-2.20
2022-11-20T07:27:57.696Z,-2.20
2022-11-20T07:30:24.506Z,-2.10
2022-11-20T07:32:55.454Z,-2.10
2022-11-20T07:35:23.099Z,-2.20
2022-11-20T07:37:49.972Z,-2.00
2022-11-20T07:40:17.471Z,-2.00
2022-11-20T07:42:51.610Z,-2.10
2022-11-20T07:45:19.399Z,-2.10
2022-11-20T07:47:46.366Z,-2.10
2022-11-20T07:50:14.613Z,-2.20
2022-11-20T07:52:41.624Z,-2.20
2022-11-20T07:55:09.649Z,-2.20
2022-11-20T07:57:36.583Z,-2.20
2022-11-20T08:00:05.418Z,-2.20
2022-11-20T08:02:32.252Z,-2.20
2022-11-20T08:04:59.064Z,-2.20
2022-11-20T08:07:26.036Z,-2.20
2022-11-20T08:09:53.041Z,-2.20
2022-11-20T08:12:39.957Z,-2.20
2022-11-20T08:15:12.891Z,-2.20
2022-11-20T08:17:40.187Z,-2.20
2022-11-20T08:20:07.401Z,-2.10
2022-11-20T08:22:34.367Z,-2.20
2022-11-20T08:25:01.342Z,-2.30
2022-11-20T08:27:28.405Z,-2.20
2022-11-20T08:29:55.572Z,-2.20
2022-11-20T08:32:22.916Z,-2.20
2022-11-20T08:34:50.208Z,-2.10
2022-11-20T08:37:17.069Z,-2.20
2022-11-20T08:39:43.975Z,-2.30
2022-11-20T08:42:11.097Z,-2.20
2022-11-20T08:44:38.020Z,-2.20
2022-11-20T08:47:04.878Z,-2.00
2022-11-20T08:49:31.751Z,-2.00
2022-11-20T08:51:58.651Z,-2.10
2022-11-20T08:54:25.538Z,-2.10
2022-11-20T08:56:52.495Z,-2.10
2022-11-20T09:02:06.570Z,-1.90
2022-11-20T09:04:33.448Z,-1.70
2022-11-20T09:07:01.491Z,-1.60
2022-11-20T09:09:28.383Z,-1.70
2022-11-20T09:11:55.544Z,-1.80
2022-11-20T09:14:22.496Z,-1.80
2022-11-20T09:16:49.323Z,-1.90
2022-11-20T09:22:03.612Z,-1.90
2022-11-20T09:24:30.975Z,-1.90
2022-11-20T09:26:57.900Z,-2.00
2022-11-20T09:29:24.723Z,-2.10
2022-11-20T09:31:51.549Z,-2.00
2022-11-20T09:34:18.356Z,-2.10
2022-11-20T09:36:46.048Z,-2.10
2022-11-20T09:39:12.868Z,-2.10
2022-11-20T09:41:51.551Z,-2.10
2022-11-20T09:44:41.436Z,-2.10
2022-11-20T09:48:04.170Z,-2.10
2022-11-20T09:50:49.719Z,-2.10
2022-11-20T09:53:35.541Z,-2.00
2022-11-20T09:56:05.836Z,-2.00
2022-11-20T09:58:52.748Z,-1.90
2022-11-20T10:01:22.679Z,-1.90
2022-11-20T10:04:14.711Z,-2.00
2022-11-20T10:06:46.058Z,-1.90
2022-11-20T10:09:14.201Z,-1.80
2022-11-20T10:12:08.546Z,-1.90
2022-11-20T10:14:47.803Z,-1.90
2022-11-20T10:17:38.922Z,-1.90
2022-11-20T10:20:14.763Z,-2.00
2022-11-20T10:23:00.011Z,-2.00
2022-11-20T10:25:48.155Z,-2.00
2022-11-20T10:28:18.244Z,-2.00
2022-11-20T10:30:47.905Z,-2.00
2022-11-20T10:33:25.061Z,-2.00
2022-11-20T10:36:18.141Z,-2.00
2022-11-20T10:38:51.118Z,-1.90
2022-11-20T10:41:31.956Z,-1.90
2022-11-20T10:44:13.471Z,-2.00
2022-11-20T10:46:45.991Z,-2.00
2022-11-20T10:49:20.131Z,-2.00
2022-11-20T10:52:19.117Z,-2.00
2022-11-20T10:54:58.575Z,-2.00
2022-11-20T10:57:32.495Z,-2.00
2022-11-20T11:00:10.295Z,-2.10
2022-11-20T11:02:49.316Z,-2.00
2022-11-20T11:05:41.713Z,-1.90
2022-11-20T11:08:20.283Z,-1.90
2022-11-20T11:11:02.652Z,-1.80
2022-11-20T11:13:32.780Z,-1.80
2022-11-20T11:15:59.732Z,-1.70
2022-11-20T11:18:32.778Z,-1.80
2022-11-20T11:21:02.194Z,-1.80
2022-11-20T11:23:37.952Z,-1.90
2022-11-20T11:26:07.719Z,-2.00
2022-11-20T11:28:36.285Z,-2.00
2022-11-20T11:31:03.120Z,-1.90
2022-11-20T11:33:32.553Z,-2.00
2022-11-20T11:36:02.378Z,-2.00
2022-11-20T11:38:35.377Z,-2.00
2022-11-20T11:41:03.329Z,-2.10
2022-11-20T11:43:54.183Z,-2.00
2022-11-20T11:46:29.761Z,-2.00
2022-11-20T11:49:09.896Z,-1.80
2022-11-20T11:52:02.411Z,-1.90
2022-11-20T11:54:34.951Z,-1.90
2022-11-20T11:57:06.068Z,-1.80
2022-11-20T11:59:50.976Z,-1.90
2022-11-20T12:02:30.828Z,-1.90
2022-11-20T12:05:06.837Z,-1.90
2022-11-20T12:08:12.587Z,-1.90
2022-11-20T12:11:01.809Z,-1.90
2022-11-20T12:13:49.413Z,-1.90
2022-11-20T12:16:20.266Z,-1.90
2022-11-20T12:18:50.499Z,-2.00
2022-11-20T12:21:24.826Z,-2.10
2022-11-20T12:23:54.509Z,-2.00
2022-11-20T12:26:27.161Z,-2.10
2022-11-20T12:29:00.813Z,-2.10
2022-11-20T12:32:13.019Z,-2.10
2022-11-20T12:35:10.152Z,-2.20
2022-11-20T12:38:10.489Z,-2.10
2022-11-20T12:40:51.440Z,-2.10
2022-11-20T12:43:41.572Z,-2.20
2022-11-20T12:46:14.663Z,-2.10
2022-11-20T12:49:00.442Z,-2.00
2022-11-20T12:51:48.709Z,-2.20
2022-11-20T12:54:37.330Z,-2.30
2022-11-20T12:57:30.432Z,-2.30
2022-11-20T13:00:09.749Z,-2.40
2022-11-20T13:03:01.715Z,-2.40
2022-11-20T13:05:37.164Z,-2.50
2022-11-20T13:08:04.599Z,-2.60
2022-11-20T13:10:36.839Z,-2.60
2022-11-20T13:13:24.552Z,-2.60
2022-11-20T13:16:17.204Z,-2.60
2022-11-20T13:18:46.247Z,-2.70
2022-11-20T13:21:41.514Z,-2.60
2022-11-20T13:24:25.293Z,-2.70
2022-11-20T13:27:24.867Z,-2.80
2022-11-20T13:30:16.397Z,-2.80
2022-11-20T13:32:51.839Z,-2.80
2022-11-20T13:35:29.379Z,-2.90
2022-11-20T13:38:07.532Z,-2.90
2022-11-20T13:40:37.190Z,-2.70
2022-11-20T13:43:09.817Z,-2.60
2022-11-20T13:45:36.675Z,-2.70
2022-11-20T13:48:20.135Z,-2.70
2022-11-20T13:51:00.456Z,-2.70
2022-11-20T13:53:53.560Z,-2.80
2022-11-20T13:56:41.549Z,-2.80
2022-11-20T13:59:27.218Z,-2.80
2022-11-20T14:01:55.608Z,-2.80
2022-11-20T14:04:31.361Z,-2.80
2022-11-20T14:06:59.162Z,-2.80
2022-11-20T14:09:27.471Z,-2.70
2022-11-20T14:11:54.303Z,-2.70
2022-11-20T14:14:23.856Z,-2.60
2022-11-20T14:16:51.544Z,-2.60
2022-11-20T14:19:21.321Z,-2.60
2022-11-20T14:21:54.214Z,-2.50
2022-11-20T14:24:23.791Z,-2.60
2022-11-20T14:26:52.972Z,-2.50
2022-11-20T14:29:28.285Z,-2.60
2022-11-20T14:31:56.779Z,-2.50
2022-11-20T14:34:32.884Z,-2.60
2022-11-20T14:37:05.336Z,-2.60
2022-11-20T14:39:43.041Z,-2.50
2022-11-20T14:42:18.165Z,-2.50
2022-11-20T14:44:45.867Z,-2.50
2022-11-20T14:47:16.545Z,-2.40
2022-11-20T14:49:44.440Z,-2.50
2022-11-20T14:52:20.172Z,-2.40
2022-11-20T14:54:49.024Z,-2.50
2022-11-20T14:57:33.629Z,-2.60
2022-11-20T15:00:15.720Z,-2.50
2022-11-20T15:02:44.025Z,-2.50
2022-11-20T15:05:10.923Z,-2.50
2022-11-20T15:07:46.624Z,-2.50
2022-11-20T15:10:29.414Z,-2.60
2022-11-20T15:13:01.067Z,-2.60
2022-11-20T15:15:36.107Z,-2.70
2022-11-20T15:18:03.714Z,-2.70
2022-11-20T15:20:33.553Z,-2.70
2022-11-20T15:23:00.544Z,-2.60
2022-11-20T15:25:27.541Z,-2.70
2022-11-20T15:27:57.095Z,-2.70
2022-11-20T15:30:24.966Z,-2.80
2022-11-20T15:32:51.900Z,-2.80
2022-11-20T15:35:18.883Z,-2.80
2022-11-20T15:37:45.808Z,-2.80
2022-11-20T15:40:13.057Z,-2.70
2022-11-20T15:42:59.863Z,-2.70
2022-11-20T15:45:28.931Z,-2.80
2022-11-20T15:47:55.869Z,-2.90
2022-11-20T15:50:26.485Z,-2.90
2022-11-20T15:52:53.360Z,-2.90
2022-11-20T15:55:20.872Z,-2.90
2022-11-20T15:57:47.712Z,-2.90
2022-11-20T16:00:18.105Z,-2.90
2022-11-20T16:02:49.020Z,-3.00
2022-11-20T16:05:16.459Z,-3.00
2022-11-20T16:07:43.372Z,-2.90
2022-11-20T16:10:10.396Z,-3.00
2022-11-20T16:12:57.461Z,-3.10
2022-11-20T16:15:43.042Z,-3.00
2022-11-20T16:18:12.004Z,-3.00
2022-11-20T16:20:39.124Z,-2.90
2022-11-20T16:23:06.841Z,-3.00
2022-11-20T16:25:34.058Z,-3.00
2022-11-20T16:28:01.758Z,-3.10
2022-11-20T16:30:28.637Z,-3.10
2022-11-20T16:32:55.436Z,-3.00
2022-11-20T16:35:22.247Z,-3.10
2022-11-20T16:37:49.055Z,-3.20
2022-11-20T16:40:15.999Z,-3.20
2022-11-20T16:42:42.855Z,-3.20
2022-11-20T16:45:10.115Z,-3.30
2022-11-20T16:47:37.150Z,-3.30
2022-11-20T16:50:05.529Z,-3.20
2022-11-20T16:52:32.918Z,-3.20
2022-11-20T16:54:59.816Z,-3.30
2022-11-20T16:57:29.753Z,-3.30
2022-11-20T17:00:01.890Z,-3.30
2022-11-20T17:02:29.207Z,-3.20
2022-11-20T17:04:56.050Z,-3.30
2022-11-20T17:07:22.939Z,-3.30
2022-11-20T17:09:49.828Z,-3.30
2022-11-20T17:12:16.663Z,-3.30
2022-11-20T17:14:43.556Z,-3.30
2022-11-20T17:17:10.352Z,-3.30
2022-11-20T17:19:37.159Z,-3.30
2022-11-20T17:22:03.978Z,-3.40
2022-11-20T17:24:32.212Z,-3.30
2022-11-20T17:26:59.223Z,-3.30
2022-11-20T17:29:26.063Z,-3.30
2022-11-20T17:31:54.471Z,-3.20
2022-11-20T17:34:21.799Z,-3.20
2022-11-20T17:36:49.069Z,-3.20
2022-11-20T17:39:17.285Z,-3.20
2022-11-20T17:41:44.318Z,-3.10
2022-11-20T17:44:12.014Z,-3.10
2022-11-20T17:46:39.097Z,-3.10
2022-11-20T17:49:06.160Z,-3.20
2022-11-20T17:51:35.068Z,-3.10
2022-11-20T17:54:04.830Z,-3.20
2022-11-20T17:56:54.904Z,-3.10
2022-11-20T17:59:21.966Z,-3.20
2022-11-20T18:01:49.012Z,-3.20
2022-11-20T18:04:16.871Z,-3.20
2022-11-20T18:06:44.194Z,-3.10
2022-11-20T18:09:12.245Z,-3.10
2022-11-20T18:11:41.525Z,-3.20
2022-11-20T18:14:31.137Z,-3.10
2022-11-20T18:17:09.520Z,-3.10
2022-11-20T18:19:44.901Z,-3.00
2022-11-20T18:22:20.116Z,-3.00
2022-11-20T18:24:47.125Z,-3.10
2022-11-20T18:27:16.888Z,-3.10
2022-11-20T18:29:45.303Z,-3.10
2022-11-20T18:32:12.202Z,-3.10
2022-11-20T18:34:39.009Z,-3.10
2022-11-20T18:37:06.095Z,-3.10
2022-11-20T18:39:33.025Z,-3.10
2022-11-20T18:42:18.452Z,-3.20
2022-11-20T18:44:51.447Z,-3.10
2022-11-20T18:47:24.038Z,-3.10
2022-11-20T18:49:52.885Z,-3.10
2022-11-20T18:52:25.293Z,-3.00
2022-11-20T18:54:53.128Z,-3.00
2022-11-20T18:57:21.815Z,-3.10
2022-11-20T18:59:48.948Z,-3.00
2022-11-20T19:02:18.194Z,-3.00
2022-11-20T19:04:45.189Z,-2.90
2022-11-20T19:07:12.312Z,-2.90
2022-11-20T19:09:40.708Z,-2.90
2022-11-20T19:12:09.242Z,-2.90
2022-11-20T19:14:36.077Z,-3.00
2022-11-20T19:17:04.077Z,-2.90
2022-11-20T19:19:31.013Z,-2.90
2022-11-20T19:21:57.895Z,-2.90
2022-11-20T19:24:24.871Z,-2.90
2022-11-20T19:26:51.907Z,-2.90
2022-11-20T19:29:19.043Z,-2.80
2022-11-20T19:31:45.989Z,-2.90
2022-11-20T19:34:13.008Z,-2.90
2022-11-20T19:36:44.761Z,-2.90
2022-11-20T19:39:13.466Z,-2.90
2022-11-20T19:41:40.945Z,-2.90
2022-11-20T19:44:13.997Z,-2.90
2022-11-20T19:46:41.743Z,-2.90
2022-11-20T19:49:10.592Z,-2.90
2022-11-20T19:51:39.161Z,-2.80
2022-11-20T19:54:06.392Z,-2.80
2022-11-20T19:56:34.106Z,-2.80
2022-11-20T19:59:01.306Z,-2.80
2022-11-20T20:01:30.993Z,-2.80
2022-11-20T20:04:02.649Z,-2.90
2022-11-20T20:06:29.875Z,-2.90
2022-11-20T20:09:05.599Z,-2.80
2022-11-20T20:11:34.177Z,-2.90
2022-11-20T20:14:02.546Z,-2.80
2022-11-20T20:16:29.545Z,-2.80
2022-11-20T20:19:03.495Z,-2.80
2022-11-20T20:21:31.937Z,-2.80
2022-11-20T20:23:59.611Z,-2.70
2022-11-20T20:26:29.210Z,-2.70
2022-11-20T20:28:56.326Z,-2.70
2022-11-20T20:31:26.080Z,-2.70
2022-11-20T20:33:53.066Z,-2.70
2022-11-20T20:36:21.992Z,-2.70
2022-11-20T20:38:52.391Z,-2.70
2022-11-20T20:41:21.015Z,-2.60
2022-11-20T20:44:10.865Z,-2.70
2022-11-20T20:46:37.930Z,-2.70
2022-11-20T20:49:04.869Z,-2.70
2022-11-20T20:51:31.682Z,-2.70
2022-11-20T20:53:59.437Z,-2.70
2022-11-20T20:56:26.673Z,-2.70
2022-11-20T20:58:53.577Z,-2.70
2022-11-20T21:01:22.742Z,-2.70
2022-11-20T21:03:49.658Z,-2.70
2022-11-20T21:06:16.510Z,-2.70
2022-11-20T21:08:44.613Z,-2.70
2022-11-20T21:11:14.600Z,-2.60
2022-11-20T21:13:43.108Z,-2.60
2022-11-20T21:16:11.300Z,-2.50
2022-11-20T21:18:38.323Z,-2.60
2022-11-20T21:21:25.061Z,-2.60
2022-11-20T21:23:53.426Z,-2.60
2022-11-20T21:26:20.907Z,-2.60
2022-11-20T21:28:48.178Z,-2.70
2022-11-20T21:31:18.404Z,-2.60
2022-11-20T21:33:50.260Z,-2.60
2022-11-20T21:36:22.753Z,-2.60
2022-11-20T21:38:51.863Z,-2.50
2022-11-20T21:41:18.779Z,-2.50
2022-11-20T21:43:46.971Z,-2.50
2022-11-20T21:46:17.450Z,-2.60
2022-11-20T21:48:45.903Z,-2.60
2022-11-20T21:51:15.000Z,-2.60
2022-11-20T21:53:42.265Z,-2.60
2022-11-20T21:56:10.570Z,-2.60
2022-11-20T21:58:38.790Z,-2.60
2022-11-20T22:01:14.419Z,-2.60
2022-11-20T22:03:42.248Z,-2.60
2022-11-20T22:06:10.280Z,-2.60
2022-11-20T22:08:38.491Z,-2.60
2022-11-20T22:11:08.113Z,-2.50
2022-11-20T22:13:54.296Z,-2.60
2022-11-20T22:16:21.200Z,-2.60
2022-11-20T22:18:53.935Z,-2.50
2022-11-20T22:21:26.042Z,-2.60
2022-11-20T22:23:53.109Z,-2.60
2022-11-20T22:26:22.989Z,-2.50
2022-11-20T22:28:51.520Z,-2.50
2022-11-20T22:31:20.101Z,-2.40
2022-11-20T22:33:47.041Z,-2.40
2022-11-20T22:36:16.526Z,-2.40
2022-11-20T22:38:43.730Z,-2.40
2022-11-20T22:41:16.972Z,-2.50
2022-11-20T22:43:44.943Z,-2.50
2022-11-20T22:46:13.215Z,-2.50
2022-11-20T22:48:42.396Z,-2.40
2022-11-20T22:51:14.889Z,-2.50
2022-11-20T22:53:43.072Z,-2.40
2022-11-20T22:56:14.694Z,-2.40
2022-11-20T22:58:42.594Z,-2.40
2022-11-20T23:01:16.528Z,-2.40
2022-11-20T23:03:54.909Z,-2.40
2022-11-20T23:06:22.416Z,-2.40
2022-11-20T23:08:50.226Z,-2.40
2022-11-20T23:11:25.437Z,-2.40
2022-11-20T23:13:57.957Z,-2.30
2022-11-20T23:16:26.931Z,-2.30
2022-11-20T23:18:55.546Z,-2.40
2022-11-20T23:21:22.816Z,-2.30
2022-11-20T23:23:51.334Z,-2.20
2022-11-20T23:26:20.383Z,-2.20
2022-11-20T23:28:47.283Z,-2.20
2022-11-20T23:31:16.344Z,-2.30
2022-11-20T23:33:44.988Z,-2.30
2022-11-20T23:36:12.599Z,-2.30
2022-11-20T23:38:39.633Z,-2.30
2022-11-20T23:41:06.767Z,-2.30
2022-11-20T23:43:33.832Z,-2.40
2022-11-20T23:46:01.877Z,-2.30
2022-11-20T23:48:34.311Z,-2.30
2022-11-20T23:51:01.999Z,-2.30
2022-11-20T23:53:29.406Z,-2.40
2022-11-20T23:55:58.812Z,-2.50
2022-11-20T23:58:29.859Z,-2.50
