createdAt,value
2019-02-17T00:01:03.622Z,27.30
2019-02-17T00:02:09.397Z,28.13
2019-02-17T00:03:13.774Z,34.10
2019-02-17T00:04:18.047Z,39.30
2019-02-17T00:05:22.306Z,46.80
2019-02-17T00:06:26.588Z,38.37
2019-02-17T00:07:30.899Z,50.43
2019-02-17T00:08:35.249Z,54.80
2019-02-17T00:09:39.612Z,51.77
2019-02-17T00:10:44.683Z,52.47
2019-02-17T00:11:48.962Z,52.03
2019-02-17T00:12:53.247Z,88.43
2019-02-17T00:13:57.529Z,119.17
2019-02-17T00:15:01.906Z,95.07
2019-02-17T00:16:06.193Z,86.00
2019-02-17T00:17:10.510Z,115.80
2019-02-17T00:18:14.827Z,148.93
2019-02-17T00:19:19.187Z,177.27
2019-02-17T00:20:23.516Z,112.73
2019-02-17T00:21:27.819Z,148.53
2019-02-17T00:22:32.102Z,142.67
2019-02-17T00:23:36.412Z,154.10
2019-02-17T00:24:40.690Z,104.93
2019-02-17T00:25:44.987Z,75.07
2019-02-17T00:26:49.290Z,88.50
2019-02-17T00:27:53.633Z,76.13
2019-02-17T00:28:59.843Z,72.73
2019-02-17T00:30:04.095Z,54.93
2019-02-17T00:31:08.383Z,61.43
2019-02-17T00:32:12.670Z,67.63
2019-02-17T00:33:16.959Z,60.33
2019-02-17T00:34:21.245Z,75.20
2019-02-17T00:35:25.519Z,68.37
2019-02-17T00:36:29.810Z,53.77
2019-02-17T00:37:34.082Z,54.00
2019-02-17T00:38:38.446Z,57.77
2019-02-17T00:39:42.742Z,49.23
2019-02-17T00:40:47.006Z,44.73
2019-02-17T00:41:51.306Z,47.03
2019-02-17T00:42:55.609Z,35.70
2019-02-17T00:43:59.879Z,57.10
2019-02-17T00:45:04.354Z,49.63
2019-02-17T00:46:08.654Z,60.63
2019-02-17T00:47:12.934Z,38.67
2019-02-17T00:48:17.209Z,36.43
2019-02-17T00:49:21.490Z,30.27
2019-02-17T00:50:25.789Z,28.93
2019-02-17T00:51:30.058Z,31.53
2019-02-17T00:52:34.413Z,39.20
2019-02-17T00:53:38.693Z,27.67
2019-02-17T00:54:42.961Z,27.93
2019-02-17T00:55:47.238Z,43.30
2019-02-17T00:56:51.511Z,28.37
2019-02-17T00:57:55.777Z,26.10
2019-02-17T00:59:09.404Z,38.07
2019-02-17T01:00:06.704Z,40.43
2019-02-17T01:01:10.974Z,50.43
2019-02-17T01:02:15.250Z,31.17
2019-02-17T01:03:19.582Z,27.17
2019-02-17T01:04:23.864Z,28.53
2019-02-17T01:05:28.141Z,37.90
2019-02-17T01:06:32.484Z,31.07
2019-02-17T01:07:36.750Z,38.03
2019-02-17T01:08:41.042Z,28.07
2019-02-17T01:09:45.326Z,38.63
2019-02-17T01:10:49.675Z,38.03
2019-02-17T01:11:53.943Z,40.77
2019-02-17T01:12:58.231Z,49.03
2019-02-17T01:14:02.522Z,34.03
2019-02-17T01:15:07.732Z,45.90
2019-02-17T01:16:12.014Z,48.87
2019-02-17T01:17:16.289Z,51.03
2019-02-17T01:18:20.566Z,40.33
2019-02-17T01:19:24.890Z,44.67
2019-02-17T01:20:29.232Z,37.77
2019-02-17T01:21:33.495Z,44.47
2019-02-17T01:22:37.791Z,49.90
2019-02-17T01:23:42.134Z,50.17
2019-02-17T01:24:46.413Z,54.27
2019-02-17T01:25:50.693Z,57.63
2019-02-17T01:26:54.966Z,52.87
2019-02-17T01:27:59.254Z,49.63
2019-02-17T01:29:03.624Z,49.43
2019-02-17T01:30:08.345Z,49.47
2019-02-17T01:31:12.719Z,41.63
2019-02-17T01:32:17.033Z,50.60
2019-02-17T01:33:21.299Z,46.93
2019-02-17T01:34:25.642Z,55.07
2019-02-17T01:35:29.942Z,49.67
2019-02-17T01:36:34.226Z,52.50
2019-02-17T01:37:38.501Z,53.60
2019-02-17T01:38:42.757Z,55.10
2019-02-17T01:39:53.999Z,62.27
2019-02-17T01:40:58.294Z,49.07
2019-02-17T01:42:02.563Z,46.07
2019-02-17T01:43:06.819Z,48.07
2019-02-17T01:44:11.101Z,50.33
2019-02-17T01:45:15.383Z,47.93
2019-02-17T01:46:19.657Z,44.73
2019-02-17T01:47:23.970Z,44.17
2019-02-17T01:48:28.249Z,40.37
2019-02-17T01:49:32.538Z,45.13
2019-02-17T01:50:36.814Z,54.00
2019-02-17T01:51:41.085Z,55.57
2019-02-17T01:52:45.382Z,61.07
2019-02-17T01:53:49.647Z,51.50
2019-02-17T01:54:53.934Z,38.60
2019-02-17T01:55:58.200Z,52.97
2019-02-17T01:57:02.478Z,44.57
2019-02-17T01:58:06.750Z,45.43
2019-02-17T01:59:11.026Z,50.43
2019-02-17T02:00:15.895Z,53.27
2019-02-17T02:01:20.171Z,53.77
2019-02-17T02:02:25.727Z,56.10
2019-02-17T02:03:29.993Z,59.23
2019-02-17T02:04:34.271Z,45.67
2019-02-17T02:05:38.617Z,54.23
2019-02-17T02:06:42.956Z,59.00
2019-02-17T02:07:47.232Z,62.20
2019-02-17T02:08:51.581Z,59.00
2019-02-17T02:09:55.853Z,55.33
2019-02-17T02:11:00.142Z,52.90
2019-02-17T02:12:04.573Z,47.63
2019-02-17T02:13:08.873Z,47.23
2019-02-17T02:14:13.130Z,58.63
2019-02-17T02:15:17.495Z,52.00
2019-02-17T02:16:21.770Z,56.50
2019-02-17T02:17:26.037Z,47.70
2019-02-17T02:18:39.775Z,50.17
2019-02-17T02:19:44.036Z,51.03
2019-02-17T02:20:48.314Z,48.30
2019-02-17T02:21:52.865Z,49.13
2019-02-17T02:22:57.143Z,48.77
2019-02-17T02:24:01.486Z,48.27
2019-02-17T02:25:05.966Z,48.60
2019-02-17T02:26:10.250Z,48.17
2019-02-17T02:27:14.537Z,49.67
2019-02-17T02:28:18.794Z,53.03
2019-02-17T02:29:23.150Z,49.57
2019-02-17T02:30:27.442Z,51.17
2019-02-17T02:31:31.730Z,54.47
2019-02-17T02:32:36.035Z,47.83
2019-02-17T02:33:40.358Z,52.50
2019-02-17T02:34:44.623Z,57.27
2019-02-17T02:35:48.979Z,51.83
2019-02-17T02:36:53.238Z,49.50
2019-02-17T02:37:57.505Z,53.27
2019-02-17T02:39:01.784Z,50.53
2019-02-17T02:40:06.257Z,53.57
2019-02-17T02:41:10.563Z,66.37
2019-02-17T02:42:14.877Z,54.73
2019-02-17T02:43:19.164Z,53.43
2019-02-17T02:44:23.445Z,64.80
2019-02-17T02:45:27.745Z,57.37
2019-02-17T02:46:32.017Z,57.20
2019-02-17T02:47:36.287Z,69.70
2019-02-17T02:48:40.575Z,62.07
2019-02-17T02:49:44.838Z,64.53
2019-02-17T02:50:49.131Z,60.73
2019-02-17T02:51:53.563Z,33.23
2019-02-17T02:52:58.540Z,30.30
2019-02-17T02:54:02.887Z,28.93
2019-02-17T02:55:07.321Z,29.40
2019-02-17T02:56:11.594Z,28.10
2019-02-17T02:57:15.874Z,28.53
2019-02-17T02:58:20.126Z,29.20
2019-02-17T02:59:24.392Z,28.60
2019-02-17T03:00:28.730Z,28.67
2019-02-17T03:01:33.002Z,29.13
2019-02-17T03:02:37.265Z,28.60
2019-02-17T03:03:41.557Z,29.87
2019-02-17T03:04:45.833Z,29.53
2019-02-17T03:05:59.498Z,29.70
2019-02-17T03:07:06.590Z,29.07
2019-02-17T03:08:10.924Z,30.67
2019-02-17T03:09:15.235Z,29.20
2019-02-17T03:10:19.499Z,30.40
2019-02-17T03:11:23.776Z,29.50
2019-02-17T03:12:28.039Z,29.27
2019-02-17T03:13:32.381Z,30.60
2019-02-17T03:14:36.659Z,29.23
2019-02-17T03:15:40.985Z,30.60
2019-02-17T03:16:45.281Z,31.07
2019-02-17T03:17:49.565Z,30.43
2019-02-17T03:18:53.825Z,29.13
2019-02-17T03:19:58.127Z,29.83
2019-02-17T03:21:02.464Z,30.13
2019-02-17T03:22:06.833Z,29.50
2019-02-17T03:23:11.118Z,30.30
2019-02-17T03:24:15.379Z,29.93
2019-02-17T03:25:19.622Z,30.20
2019-02-17T03:26:23.926Z,29.57
2019-02-17T03:27:28.182Z,30.07
2019-02-17T03:28:32.448Z,29.63
2019-02-17T03:29:36.705Z,28.90
2019-02-17T03:30:40.964Z,28.77
2019-02-17T03:31:45.243Z,29.97
2019-02-17T03:32:49.511Z,29.40
2019-02-17T03:33:53.831Z,30.00
2019-02-17T03:34:58.085Z,29.80
2019-02-17T03:36:02.363Z,30.10
2019-02-17T03:37:06.642Z,29.37
2019-02-17T03:38:10.906Z,30.07
2019-02-17T03:39:15.201Z,30.10
2019-02-17T03:40:19.454Z,28.90
2019-02-17T03:41:23.743Z,29.77
2019-02-17T03:42:28.011Z,29.60
2019-02-17T03:43:32.357Z,29.37
2019-02-17T03:44:36.694Z,29.53
2019-02-17T03:45:40.958Z,28.83
2019-02-17T03:46:45.229Z,30.00
2019-02-17T03:47:49.523Z,29.17
2019-02-17T03:48:53.854Z,29.97
2019-02-17T03:49:58.117Z,28.83
2019-02-17T03:51:02.390Z,28.63
2019-02-17T03:52:06.685Z,28.80
2019-02-17T03:53:11.011Z,29.30
2019-02-17T03:54:15.299Z,28.93
2019-02-17T03:55:19.570Z,27.97
2019-02-17T03:56:23.830Z,28.77
2019-02-17T03:57:28.122Z,27.87
2019-02-17T03:58:32.420Z,27.40
2019-02-17T03:59:36.692Z,28.50
2019-02-17T04:00:40.970Z,28.70
2019-02-17T04:01:45.230Z,28.27
2019-02-17T04:02:49.535Z,27.23
2019-02-17T04:03:53.790Z,27.97
2019-02-17T04:04:58.077Z,27.50
2019-02-17T04:06:02.432Z,27.67
2019-02-17T04:07:06.701Z,26.67
2019-02-17T04:08:11.038Z,27.37
2019-02-17T04:09:15.314Z,27.10
2019-02-17T04:10:19.614Z,27.20
2019-02-17T04:11:23.893Z,27.57
2019-02-17T04:12:28.165Z,27.87
2019-02-17T04:13:32.446Z,27.73
2019-02-17T04:14:36.708Z,26.57
2019-02-17T04:15:41.042Z,27.10
2019-02-17T04:16:45.319Z,26.53
2019-02-17T04:17:49.639Z,26.93
2019-02-17T04:18:54.038Z,26.90
2019-02-17T04:19:58.391Z,26.97
2019-02-17T04:21:02.685Z,26.70
2019-02-17T04:22:07.095Z,27.30
2019-02-17T04:23:11.416Z,26.37
2019-02-17T04:24:15.727Z,27.63
2019-02-17T04:25:20.021Z,26.77
2019-02-17T04:26:24.311Z,26.67
2019-02-17T04:27:28.590Z,27.03
2019-02-17T04:28:32.935Z,26.17
2019-02-17T04:29:37.206Z,26.37
2019-02-17T04:30:41.508Z,25.80
2019-02-17T04:31:45.808Z,27.50
2019-02-17T04:32:50.077Z,27.63
2019-02-17T04:33:54.410Z,26.83
2019-02-17T04:34:58.777Z,25.23
2019-02-17T04:36:03.119Z,27.00
2019-02-17T04:37:07.405Z,27.13
2019-02-17T04:38:11.690Z,26.97
2019-02-17T04:39:15.961Z,26.63
2019-02-17T04:40:20.228Z,25.77
2019-02-17T04:41:24.506Z,25.93
2019-02-17T04:42:28.802Z,27.13
2019-02-17T04:43:33.104Z,26.60
2019-02-17T04:44:37.477Z,26.77
2019-02-17T04:45:41.857Z,26.93
2019-02-17T04:46:46.118Z,26.97
2019-02-17T04:47:50.405Z,27.03
2019-02-17T04:48:54.709Z,26.17
2019-02-17T04:49:59.006Z,26.77
2019-02-17T04:51:03.418Z,27.97
2019-02-17T04:52:07.708Z,28.50
2019-02-17T04:53:11.999Z,28.23
2019-02-17T04:54:16.344Z,27.13
2019-02-17T04:55:20.647Z,27.20
2019-02-17T04:56:24.893Z,27.73
2019-02-17T04:57:29.166Z,26.57
2019-02-17T04:58:33.482Z,27.57
2019-02-17T04:59:37.761Z,26.77
2019-02-17T05:00:42.134Z,26.97
2019-02-17T05:01:46.406Z,26.37
2019-02-17T05:02:50.710Z,28.37
2019-02-17T05:03:54.969Z,27.97
2019-02-17T05:04:59.229Z,27.33
2019-02-17T05:06:03.487Z,28.97
2019-02-17T05:07:07.759Z,28.37
2019-02-17T05:08:12.037Z,27.53
2019-02-17T05:09:16.309Z,29.27
2019-02-17T05:10:20.589Z,28.63
2019-02-17T05:11:24.847Z,29.97
2019-02-17T05:12:29.123Z,28.13
2019-02-17T05:13:33.389Z,29.03
2019-02-17T05:14:37.651Z,28.70
2019-02-17T05:15:41.910Z,29.13
2019-02-17T05:16:46.188Z,29.13
2019-02-17T05:17:50.494Z,30.37
2019-02-17T05:18:54.754Z,29.70
2019-02-17T05:19:59.014Z,30.70
2019-02-17T05:21:03.278Z,29.13
2019-02-17T05:22:07.585Z,30.03
2019-02-17T05:23:11.866Z,31.60
2019-02-17T05:24:16.143Z,30.80
2019-02-17T05:25:20.399Z,29.63
2019-02-17T05:26:24.733Z,30.93
2019-02-17T05:27:29.017Z,31.20
2019-02-17T05:28:33.355Z,30.00
2019-02-17T05:29:37.642Z,30.77
2019-02-17T05:30:52.081Z,30.93
2019-02-17T05:31:47.883Z,31.77
2019-02-17T05:32:52.138Z,32.13
2019-02-17T05:33:56.415Z,32.50
2019-02-17T05:35:00.684Z,30.67
2019-02-17T05:36:04.987Z,31.37
2019-02-17T05:37:09.324Z,32.83
2019-02-17T05:38:13.595Z,31.13
2019-02-17T05:39:17.847Z,32.33
2019-02-17T05:40:22.098Z,31.13
2019-02-17T05:41:26.394Z,32.80
2019-02-17T05:42:30.680Z,32.13
2019-02-17T05:43:34.949Z,32.53
2019-02-17T05:44:39.312Z,32.17
2019-02-17T05:45:43.566Z,32.90
2019-02-17T05:46:47.834Z,32.97
2019-02-17T05:47:52.091Z,32.37
2019-02-17T05:48:56.361Z,32.87
2019-02-17T05:50:00.710Z,32.23
2019-02-17T05:51:04.973Z,32.63
2019-02-17T05:52:09.237Z,31.70
2019-02-17T05:53:13.517Z,33.43
2019-02-17T05:54:17.786Z,32.93
2019-02-17T05:55:22.069Z,32.57
2019-02-17T05:56:26.325Z,32.97
2019-02-17T05:57:30.606Z,33.60
2019-02-17T05:58:34.911Z,32.13
2019-02-17T05:59:39.225Z,32.47
2019-02-17T06:00:43.582Z,32.47
2019-02-17T06:01:47.850Z,32.27
2019-02-17T06:02:52.122Z,32.70
2019-02-17T06:03:56.392Z,33.40
2019-02-17T06:05:00.681Z,33.33
2019-02-17T06:06:05.017Z,34.10
2019-02-17T06:07:09.277Z,32.73
2019-02-17T06:08:13.538Z,32.10
2019-02-17T06:09:17.814Z,33.73
2019-02-17T06:10:22.085Z,34.83
2019-02-17T06:11:26.352Z,35.53
2019-02-17T06:12:30.627Z,34.70
2019-02-17T06:13:34.902Z,34.60
2019-02-17T06:14:39.183Z,33.77
2019-02-17T06:15:43.565Z,33.90
2019-02-17T06:16:47.925Z,34.03
2019-02-17T06:17:52.208Z,34.83
2019-02-17T06:18:56.547Z,34.03
2019-02-17T06:20:00.838Z,35.13
2019-02-17T06:21:05.117Z,34.70
2019-02-17T06:22:09.382Z,33.77
2019-02-17T06:23:13.641Z,35.07
2019-02-17T06:24:17.987Z,35.40
2019-02-17T06:25:22.259Z,34.33
2019-02-17T06:26:26.553Z,34.40
2019-02-17T06:27:30.890Z,32.90
2019-02-17T06:28:35.159Z,35.97
2019-02-17T06:29:39.429Z,35.33
2019-02-17T06:30:43.717Z,36.40
2019-02-17T06:31:48.062Z,35.97
2019-02-17T06:32:52.330Z,36.23
2019-02-17T06:33:56.677Z,35.40
2019-02-17T06:35:00.981Z,36.50
2019-02-17T06:36:05.263Z,36.70
2019-02-17T06:37:09.549Z,36.97
2019-02-17T06:38:13.818Z,36.07
2019-02-17T06:39:18.097Z,36.50
2019-02-17T06:40:22.366Z,37.10
2019-02-17T06:41:26.648Z,36.57
2019-02-17T06:42:30.945Z,36.70
2019-02-17T06:43:35.206Z,37.70
2019-02-17T06:44:39.482Z,36.27
2019-02-17T06:45:43.755Z,35.87
2019-02-17T06:46:51.649Z,35.60
2019-02-17T06:47:55.911Z,36.20
2019-02-17T06:49:00.192Z,35.33
2019-02-17T06:50:04.703Z,35.20
2019-02-17T06:51:08.966Z,35.00
2019-02-17T06:52:13.249Z,36.87
2019-02-17T06:53:17.518Z,35.27
2019-02-17T06:54:21.801Z,35.07
2019-02-17T06:56:03.387Z,34.20
2019-02-17T06:57:20.102Z,34.07
2019-02-17T06:58:24.392Z,33.97
2019-02-17T06:59:28.658Z,34.80
2019-02-17T07:00:44.598Z,34.73
2019-02-17T07:01:48.876Z,33.60
2019-02-17T07:02:53.165Z,35.67
2019-02-17T07:03:57.427Z,34.87
2019-02-17T07:05:09.825Z,35.07
2019-02-17T07:06:39.134Z,33.70
2019-02-17T07:07:43.465Z,34.13
2019-02-17T07:08:47.739Z,32.73
2019-02-17T07:09:52.024Z,32.87
2019-02-17T07:10:56.294Z,32.17
2019-02-17T07:12:00.596Z,30.97
2019-02-17T07:13:04.979Z,32.53
2019-02-17T07:14:09.237Z,31.87
2019-02-17T07:15:13.617Z,30.90
2019-02-17T07:16:19.530Z,33.17
2019-02-17T07:17:23.813Z,33.13
2019-02-17T07:18:28.103Z,32.73
2019-02-17T07:19:32.394Z,31.40
2019-02-17T07:20:36.651Z,31.17
2019-02-17T07:21:40.937Z,30.77
2019-02-17T07:22:45.198Z,30.90
2019-02-17T07:23:49.883Z,31.10
2019-02-17T07:24:54.151Z,30.57
2019-02-17T07:25:58.453Z,28.67
2019-02-17T07:27:02.737Z,29.70
2019-02-17T07:28:07.005Z,29.23
2019-02-17T07:29:11.268Z,29.50
2019-02-17T07:30:15.555Z,28.20
2019-02-17T07:31:19.829Z,28.77
2019-02-17T07:32:24.081Z,28.63
2019-02-17T07:33:28.358Z,28.10
2019-02-17T07:34:32.630Z,28.87
2019-02-17T07:35:36.894Z,28.00
2019-02-17T07:36:41.259Z,27.93
2019-02-17T07:37:45.518Z,28.53
2019-02-17T07:38:49.785Z,27.60
2019-02-17T07:39:54.074Z,29.00
2019-02-17T07:40:58.361Z,28.43
2019-02-17T07:42:02.649Z,27.77
2019-02-17T07:43:06.926Z,28.20
2019-02-17T07:44:11.187Z,28.03
2019-02-17T07:45:15.539Z,26.67
2019-02-17T07:46:19.882Z,28.30
2019-02-17T07:47:24.182Z,28.10
2019-02-17T07:48:28.473Z,27.77
2019-02-17T07:49:32.754Z,27.43
2019-02-17T07:50:37.045Z,28.30
2019-02-17T07:51:41.306Z,28.03
2019-02-17T07:52:45.649Z,27.90
2019-02-17T07:53:49.917Z,27.93
2019-02-17T07:54:54.202Z,28.57
2019-02-17T07:55:58.524Z,29.20
2019-02-17T07:57:02.799Z,26.57
2019-02-17T07:58:07.073Z,28.10
2019-02-17T07:59:11.340Z,26.97
2019-02-17T08:00:15.752Z,28.27
2019-02-17T08:01:20.039Z,26.70
2019-02-17T08:02:24.318Z,27.20
2019-02-17T08:03:28.617Z,26.77
2019-02-17T08:04:32.917Z,28.13
2019-02-17T08:05:37.493Z,29.20
2019-02-17T08:06:42.585Z,27.83
2019-02-17T08:07:46.922Z,26.60
2019-02-17T08:08:51.206Z,27.50
2019-02-17T08:09:55.485Z,27.43
2019-02-17T08:11:04.121Z,28.07
2019-02-17T08:12:05.736Z,27.80
2019-02-17T08:13:10.009Z,26.90
2019-02-17T08:14:14.340Z,27.93
2019-02-17T08:15:18.617Z,27.10
2019-02-17T08:16:22.914Z,27.30
2019-02-17T08:17:27.187Z,26.97
2019-02-17T08:18:31.438Z,26.20
2019-02-17T08:19:35.706Z,25.90
2019-02-17T08:20:40.008Z,26.50
2019-02-17T08:21:44.298Z,27.93
2019-02-17T08:22:48.569Z,28.10
2019-02-17T08:23:52.849Z,27.27
2019-02-17T08:24:57.123Z,27.13
2019-02-17T08:26:01.397Z,26.20
2019-02-17T08:27:05.678Z,26.73
2019-02-17T08:28:09.950Z,26.97
2019-02-17T08:29:14.303Z,27.23
2019-02-17T08:30:18.674Z,26.87
2019-02-17T08:31:23.022Z,26.10
2019-02-17T08:32:27.374Z,26.43
2019-02-17T08:33:31.669Z,26.37
2019-02-17T08:34:35.945Z,26.13
2019-02-17T08:35:40.249Z,24.67
2019-02-17T08:36:44.534Z,26.03
2019-02-17T08:37:48.844Z,26.70
2019-02-17T08:38:53.203Z,25.43
2019-02-17T08:39:57.473Z,25.10
2019-02-17T08:41:01.765Z,26.07
2019-02-17T08:42:06.126Z,24.87
2019-02-17T08:43:10.409Z,25.23
2019-02-17T08:44:14.696Z,25.67
2019-02-17T08:45:18.957Z,25.57
2019-02-17T08:46:23.241Z,25.87
2019-02-17T08:47:27.517Z,24.83
2019-02-17T08:48:31.782Z,23.47
2019-02-17T08:49:36.062Z,24.50
2019-02-17T08:50:40.363Z,23.53
2019-02-17T08:51:44.652Z,23.70
2019-02-17T08:52:48.915Z,23.10
2019-02-17T08:53:53.226Z,23.57
2019-02-17T08:54:57.485Z,24.10
2019-02-17T08:56:01.781Z,23.60
2019-02-17T08:57:06.051Z,24.47
2019-02-17T08:58:10.330Z,24.50
2019-02-17T08:59:14.671Z,23.33
2019-02-17T09:00:18.949Z,24.73
2019-02-17T09:01:23.232Z,23.70
2019-02-17T09:02:27.496Z,24.53
2019-02-17T09:03:31.758Z,24.03
2019-02-17T09:04:36.055Z,24.50
2019-02-17T09:05:44.165Z,24.07
2019-02-17T09:06:46.309Z,23.07
2019-02-17T09:07:50.581Z,23.70
2019-02-17T09:08:54.854Z,24.27
2019-02-17T09:09:59.137Z,23.77
2019-02-17T09:11:03.447Z,24.37
2019-02-17T09:12:07.725Z,23.37
2019-02-17T09:13:11.997Z,23.43
2019-02-17T09:14:16.379Z,23.87
2019-02-17T09:15:20.645Z,24.00
2019-02-17T09:16:24.957Z,24.55
2019-02-17T09:17:29.246Z,24.83
2019-02-17T09:18:33.545Z,23.75
2019-02-17T09:19:37.810Z,25.13
2019-02-17T09:20:42.113Z,25.10
2019-02-17T09:21:46.404Z,24.55
2019-02-17T09:22:50.678Z,25.77
2019-02-17T09:23:54.958Z,25.68
2019-02-17T09:24:59.228Z,24.98
2019-02-17T09:26:03.514Z,26.05
2019-02-17T09:27:07.778Z,24.27
2019-02-17T09:28:12.078Z,24.95
2019-02-17T09:29:16.362Z,25.02
2019-02-17T09:30:20.622Z,24.70
2019-02-17T09:31:24.926Z,23.57
2019-02-17T09:32:29.219Z,23.60
2019-02-17T09:33:33.531Z,23.07
2019-02-17T09:34:37.826Z,22.52
2019-02-17T09:35:42.103Z,23.70
2019-02-17T09:36:46.394Z,24.43
2019-02-17T09:37:50.675Z,24.63
2019-02-17T09:38:54.938Z,23.25
2019-02-17T09:39:59.210Z,24.45
2019-02-17T09:41:03.581Z,22.25
2019-02-17T09:42:07.873Z,23.83
2019-02-17T09:43:12.174Z,23.52
2019-02-17T09:44:16.463Z,22.60
2019-02-17T09:45:20.794Z,23.30
2019-02-17T09:46:25.151Z,22.67
2019-02-17T09:47:29.433Z,23.52
2019-02-17T09:48:33.739Z,24.30
2019-02-17T09:49:38.000Z,23.50
2019-02-17T09:50:42.365Z,24.25
2019-02-17T09:51:46.735Z,25.10
2019-02-17T09:52:51.063Z,25.43
2019-02-17T09:53:55.350Z,25.20
2019-02-17T09:54:59.640Z,26.00
2019-02-17T09:56:03.982Z,24.60
2019-02-17T09:57:08.278Z,26.07
2019-02-17T09:58:13.127Z,26.93
2019-02-17T09:59:17.446Z,25.17
2019-02-17T10:00:21.782Z,28.00
2019-02-17T10:01:26.051Z,28.55
2019-02-17T10:02:30.335Z,27.60
2019-02-17T10:03:34.633Z,28.85
2019-02-17T10:04:38.910Z,27.67
2019-02-17T10:05:43.187Z,28.20
2019-02-17T10:06:47.474Z,26.35
2019-02-17T10:07:51.752Z,27.52
2019-02-17T10:08:56.036Z,25.97
2019-02-17T10:10:00.326Z,26.27
2019-02-17T10:11:04.593Z,26.73
2019-02-17T10:12:08.870Z,25.05
2019-02-17T10:13:13.145Z,25.12
2019-02-17T10:14:17.414Z,24.60
2019-02-17T10:15:21.714Z,26.33
2019-02-17T10:16:26.005Z,25.35
2019-02-17T10:17:30.291Z,24.90
2019-02-17T10:18:34.562Z,25.88
2019-02-17T10:19:38.838Z,22.82
2019-02-17T10:20:43.132Z,25.50
2019-02-17T10:21:47.422Z,23.95
2019-02-17T10:22:51.786Z,22.35
2019-02-17T10:23:56.041Z,23.57
2019-02-17T10:25:00.358Z,25.48
2019-02-17T10:26:04.633Z,23.52
2019-02-17T10:27:08.918Z,23.62
2019-02-17T10:28:13.195Z,23.32
2019-02-17T10:29:17.483Z,24.10
2019-02-17T10:30:21.747Z,23.00
2019-02-17T10:31:26.037Z,23.42
2019-02-17T10:32:38.323Z,22.70
2019-02-17T10:33:36.363Z,23.12
2019-02-17T10:34:40.662Z,22.55
2019-02-17T10:35:44.920Z,24.27
2019-02-17T10:36:49.190Z,23.30
2019-02-17T10:37:53.497Z,23.85
2019-02-17T10:38:58.523Z,22.77
2019-02-17T10:40:02.920Z,23.02
2019-02-17T10:41:07.182Z,23.83
2019-02-17T10:42:11.466Z,23.45
2019-02-17T10:43:15.772Z,22.32
2019-02-17T10:44:20.066Z,23.15
2019-02-17T10:45:24.357Z,23.83
2019-02-17T10:46:28.695Z,23.62
2019-02-17T10:47:33.015Z,22.17
2019-02-17T10:48:37.329Z,22.22
2019-02-17T10:49:41.638Z,22.77
2019-02-17T10:50:45.970Z,23.40
2019-02-17T10:51:50.288Z,24.00
2019-02-17T10:52:54.578Z,24.57
2019-02-17T10:53:58.890Z,23.40
2019-02-17T10:55:03.175Z,24.15
2019-02-17T10:56:07.457Z,24.27
2019-02-17T10:57:11.749Z,23.52
2019-02-17T10:58:16.010Z,23.85
2019-02-17T10:59:20.270Z,23.25
2019-02-17T11:00:24.762Z,24.07
2019-02-17T11:01:29.029Z,23.57
2019-02-17T11:02:33.330Z,27.55
2019-02-17T11:03:37.619Z,24.70
2019-02-17T11:04:41.902Z,23.38
2019-02-17T11:05:46.200Z,22.15
2019-02-17T11:06:50.453Z,22.73
2019-02-17T11:07:54.773Z,22.60
2019-02-17T11:08:59.037Z,24.55
2019-02-17T11:10:03.418Z,22.70
2019-02-17T11:11:07.689Z,23.45
2019-02-17T11:12:11.966Z,23.65
2019-02-17T11:13:16.314Z,23.57
2019-02-17T11:14:20.677Z,24.47
2019-02-17T11:15:25.047Z,23.25
2019-02-17T11:16:29.340Z,22.87
2019-02-17T11:17:33.689Z,22.67
2019-02-17T11:18:37.974Z,22.52
2019-02-17T11:19:42.339Z,23.57
2019-02-17T11:20:46.626Z,22.30
2019-02-17T11:21:50.957Z,23.00
2019-02-17T11:22:55.234Z,22.48
2019-02-17T11:23:59.502Z,22.85
2019-02-17T11:25:04.050Z,24.30
2019-02-17T11:26:08.391Z,23.67
2019-02-17T11:27:12.673Z,23.80
2019-02-17T11:28:16.958Z,22.70
2019-02-17T11:29:21.253Z,26.17
2019-02-17T11:30:25.528Z,24.17
2019-02-17T11:31:29.858Z,23.13
2019-02-17T11:32:34.197Z,25.10
2019-02-17T11:33:38.546Z,23.50
2019-02-17T11:34:42.891Z,24.03
2019-02-17T11:35:47.175Z,23.00
2019-02-17T11:36:51.454Z,26.13
2019-02-17T11:37:55.730Z,24.60
2019-02-17T11:39:00.081Z,24.30
2019-02-17T11:40:05.203Z,25.13
2019-02-17T11:41:09.610Z,23.33
2019-02-17T11:42:13.895Z,24.30
2019-02-17T11:43:18.161Z,24.13
2019-02-17T11:44:22.442Z,25.00
2019-02-17T11:45:26.879Z,24.33
2019-02-17T11:46:31.136Z,27.40
2019-02-17T11:47:35.421Z,23.87
2019-02-17T11:48:39.718Z,23.97
2019-02-17T11:49:43.977Z,23.33
2019-02-17T11:50:48.250Z,24.00
2019-02-17T11:51:53.409Z,23.67
2019-02-17T11:52:57.665Z,23.43
2019-02-17T11:54:01.965Z,24.03
2019-02-17T11:55:06.937Z,23.27
2019-02-17T11:56:11.194Z,24.33
2019-02-17T11:57:15.475Z,23.70
2019-02-17T11:58:19.737Z,24.23
2019-02-17T11:59:24.002Z,24.67
2019-02-17T12:00:28.268Z,23.57
2019-02-17T12:01:32.523Z,23.50
2019-02-17T12:02:36.866Z,24.30
2019-02-17T12:03:41.142Z,25.20
2019-02-17T12:04:45.415Z,24.90
2019-02-17T12:05:49.673Z,24.03
2019-02-17T12:06:53.953Z,24.33
2019-02-17T12:07:58.218Z,23.83
2019-02-17T12:09:02.485Z,24.37
2019-02-17T12:10:07.632Z,24.13
2019-02-17T12:11:11.905Z,23.97
2019-02-17T12:12:16.210Z,24.77
2019-02-17T12:13:20.528Z,25.13
2019-02-17T12:14:31.622Z,23.10
2019-02-17T12:15:35.886Z,24.23
2019-02-17T12:16:40.221Z,24.93
2019-02-17T12:17:44.497Z,23.87
2019-02-17T12:18:48.764Z,24.00
2019-02-17T12:19:54.938Z,24.13
2019-02-17T12:21:21.097Z,24.23
2019-02-17T12:22:36.097Z,24.57
2019-02-17T12:23:53.504Z,23.67
2019-02-17T12:25:14.747Z,23.43
2019-02-17T12:26:26.762Z,24.77
2019-02-17T12:27:48.862Z,25.60
2019-02-17T12:28:58.301Z,24.33
2019-02-17T12:30:06.260Z,24.13
2019-02-17T12:31:12.169Z,23.87
2019-02-17T12:32:17.346Z,24.50
2019-02-17T12:33:22.034Z,24.13
2019-02-17T12:34:26.381Z,23.23
2019-02-17T12:35:30.650Z,23.43
2019-02-17T12:36:34.945Z,23.73
2019-02-17T12:37:39.210Z,23.83
2019-02-17T12:38:43.475Z,22.60
2019-02-17T12:39:47.749Z,26.33
2019-02-17T12:40:52.032Z,24.47
2019-02-17T12:41:56.321Z,25.07
2019-02-17T12:43:00.602Z,24.17
2019-02-17T12:44:04.886Z,23.63
2019-02-17T12:45:12.085Z,24.30
2019-02-17T12:46:16.360Z,23.80
2019-02-17T12:47:20.640Z,24.27
2019-02-17T12:48:24.910Z,24.00
2019-02-17T12:49:29.201Z,23.77
2019-02-17T12:50:33.461Z,23.40
2019-02-17T12:51:37.739Z,24.77
2019-02-17T12:52:47.061Z,23.60
2019-02-17T12:53:48.386Z,24.03
2019-02-17T12:54:52.658Z,24.43
2019-02-17T12:55:56.946Z,23.20
2019-02-17T12:57:01.221Z,23.47
2019-02-17T12:58:05.577Z,24.73
2019-02-17T12:59:09.853Z,23.83
2019-02-17T13:00:16.410Z,24.03
2019-02-17T13:01:20.694Z,24.23
2019-02-17T13:02:24.996Z,22.57
2019-02-17T13:03:29.249Z,24.80
2019-02-17T13:04:33.550Z,25.13
2019-02-17T13:05:37.828Z,24.57
2019-02-17T13:06:42.094Z,23.83
2019-02-17T13:07:46.357Z,23.97
2019-02-17T13:08:50.674Z,23.73
2019-02-17T13:09:54.978Z,25.20
2019-02-17T13:10:59.257Z,24.43
2019-02-17T13:12:03.540Z,22.70
2019-02-17T13:13:07.838Z,23.43
2019-02-17T13:14:12.187Z,23.93
2019-02-17T13:15:16.562Z,24.00
2019-02-17T13:16:20.834Z,23.90
2019-02-17T13:17:25.109Z,23.47
2019-02-17T13:18:29.387Z,22.43
2019-02-17T13:19:33.679Z,22.60
2019-02-17T13:20:37.942Z,21.90
2019-02-17T13:21:42.214Z,23.63
2019-02-17T13:22:46.501Z,22.00
2019-02-17T13:23:50.774Z,23.63
2019-02-17T13:24:55.085Z,22.33
2019-02-17T13:25:59.363Z,21.97
2019-02-17T13:27:03.621Z,21.33
2019-02-17T13:28:07.899Z,23.30
2019-02-17T13:29:12.174Z,23.37
2019-02-17T13:30:20.459Z,23.03
2019-02-17T13:31:24.746Z,22.47
2019-02-17T13:32:29.022Z,22.40
2019-02-17T13:33:39.258Z,23.47
2019-02-17T13:34:39.294Z,22.07
2019-02-17T13:35:43.621Z,22.40
2019-02-17T13:36:47.909Z,22.20
2019-02-17T13:37:52.249Z,23.50
2019-02-17T13:38:56.814Z,22.00
2019-02-17T13:40:01.089Z,23.23
2019-02-17T13:41:05.367Z,22.63
2019-02-17T13:42:09.650Z,21.17
2019-02-17T13:43:13.926Z,21.67
2019-02-17T13:44:18.187Z,21.20
2019-02-17T13:45:22.484Z,22.60
2019-02-17T13:46:26.746Z,21.80
2019-02-17T13:47:31.046Z,23.47
2019-02-17T13:48:35.302Z,24.13
2019-02-17T13:49:39.589Z,21.93
2019-02-17T13:50:43.898Z,22.63
2019-02-17T13:51:48.198Z,22.10
2019-02-17T13:52:52.490Z,22.80