createdAt,value
2018-05-11T00:02:10.927Z,47.20
2018-05-11T00:04:37.315Z,47.20
2018-05-11T00:07:03.695Z,47.10
2018-05-11T00:09:30.076Z,47.10
2018-05-11T00:11:57.793Z,47.10
2018-05-11T00:14:24.420Z,47.10
2018-05-11T00:16:50.812Z,47.10
2018-05-11T00:19:17.195Z,47.10
2018-05-11T00:21:58.503Z,47.10
2018-05-11T00:24:24.893Z,47.00
2018-05-11T00:26:51.277Z,47.10
2018-05-11T00:29:17.623Z,47.10
2018-05-11T00:31:44.715Z,47.10
2018-05-11T00:34:11.097Z,47.00
2018-05-11T00:36:37.439Z,47.00
2018-05-11T00:39:04.559Z,47.00
2018-05-11T00:41:30.935Z,47.00
2018-05-11T00:43:57.302Z,47.00
2018-05-11T00:46:23.652Z,47.00
2018-05-11T00:48:50.017Z,47.00
2018-05-11T00:51:16.519Z,47.00
2018-05-11T00:53:42.895Z,47.00
2018-05-11T00:56:09.250Z,47.00
2018-05-11T00:58:35.638Z,46.90
2018-05-11T01:01:02.765Z,46.90
2018-05-11T01:03:29.884Z,46.90
2018-05-11T01:05:56.243Z,46.90
2018-05-11T01:08:22.624Z,46.90
2018-05-11T01:10:48.967Z,46.90
2018-05-11T01:13:15.335Z,46.90
2018-05-11T01:15:41.688Z,46.90
2018-05-11T01:18:08.783Z,46.90
2018-05-11T01:20:35.165Z,46.90
2018-05-11T01:23:01.549Z,46.90
2018-05-11T01:25:27.931Z,46.90
2018-05-11T01:27:54.285Z,46.90
2018-05-11T01:30:20.633Z,46.90
2018-05-11T01:32:46.987Z,46.80
2018-05-11T01:35:13.359Z,46.80
2018-05-11T01:37:40.515Z,46.80
2018-05-11T01:40:07.603Z,46.80
2018-05-11T01:42:34.239Z,46.80
2018-05-11T01:45:00.627Z,47.40
2018-05-11T01:47:27.003Z,46.80
2018-05-11T01:49:53.389Z,46.80
2018-05-11T01:52:19.755Z,46.80
2018-05-11T01:54:46.138Z,46.80
2018-05-11T01:57:12.496Z,46.80
2018-05-11T01:59:40.216Z,46.80
2018-05-11T02:02:06.575Z,46.70
2018-05-11T02:04:32.936Z,46.80
2018-05-11T02:06:59.320Z,46.70
2018-05-11T02:09:25.691Z,46.70
2018-05-11T02:11:53.233Z,46.70
2018-05-11T02:14:19.597Z,46.70
2018-05-11T02:16:45.947Z,46.70
2018-05-11T02:19:12.336Z,46.70
2018-05-11T02:21:39.447Z,46.70
2018-05-11T02:24:05.813Z,46.70
2018-05-11T02:26:33.843Z,46.70
2018-05-11T02:29:00.230Z,46.70
2018-05-11T02:31:26.841Z,46.70
2018-05-11T02:33:53.193Z,46.70
2018-05-11T02:36:19.549Z,46.60
2018-05-11T02:38:45.925Z,46.60
2018-05-11T02:41:12.301Z,46.60
2018-05-11T02:43:38.656Z,46.60
2018-05-11T02:46:05.015Z,46.60
2018-05-11T02:48:31.903Z,46.60
2018-05-11T02:50:58.255Z,46.60
2018-05-11T02:53:24.608Z,46.60
2018-05-11T02:55:50.963Z,46.60
2018-05-11T02:58:17.315Z,46.60
2018-05-11T03:00:44.404Z,46.60
2018-05-11T03:03:10.773Z,46.60
2018-05-11T03:05:37.174Z,46.60
2018-05-11T03:08:03.529Z,46.60
2018-05-11T03:10:30.670Z,46.60
2018-05-11T03:12:57.065Z,46.50
2018-05-11T03:15:23.456Z,46.50
2018-05-11T03:17:49.809Z,46.50
2018-05-11T03:20:16.896Z,46.50
2018-05-11T03:22:43.260Z,46.50
2018-05-11T03:25:09.614Z,46.50
2018-05-11T03:27:36.003Z,46.50
2018-05-11T03:30:02.359Z,46.50
2018-05-11T03:32:29.155Z,46.50
2018-05-11T03:34:55.539Z,46.50
2018-05-11T03:37:22.647Z,46.50
2018-05-11T03:39:49.767Z,46.50
2018-05-11T03:42:16.146Z,46.50
2018-05-11T03:44:42.521Z,46.40
2018-05-11T03:47:09.609Z,46.50
2018-05-11T03:49:35.962Z,46.40
2018-05-11T03:52:02.308Z,46.40
2018-05-11T03:54:28.667Z,46.40
2018-05-11T03:56:55.044Z,46.40
2018-05-11T03:59:21.431Z,46.40
2018-05-11T04:01:59.879Z,46.40
2018-05-11T04:04:39.264Z,46.40
2018-05-11T04:07:17.868Z,46.40
2018-05-11T04:09:44.229Z,46.40
2018-05-11T04:12:10.608Z,46.40
2018-05-11T04:14:36.975Z,46.40
2018-05-11T04:17:04.074Z,46.50
2018-05-11T04:19:30.428Z,46.50
2018-05-11T04:21:56.779Z,46.60
2018-05-11T04:24:23.145Z,46.80
2018-05-11T04:26:49.529Z,46.90
2018-05-11T04:29:15.913Z,47.00
2018-05-11T04:31:42.268Z,47.30
2018-05-11T04:34:08.650Z,46.60
2018-05-11T04:36:35.756Z,45.60
2018-05-11T04:39:02.157Z,45.60
2018-05-11T05:48:25.043Z,46.60
2018-05-11T05:50:51.387Z,45.90
2018-05-11T05:53:17.765Z,45.70
2018-05-11T05:55:44.116Z,46.20
2018-05-11T05:58:10.471Z,46.70
2018-05-11T06:00:37.543Z,47.00
2018-05-11T06:03:03.908Z,47.00
2018-05-11T06:05:30.272Z,46.80
2018-05-11T06:07:56.615Z,47.00
2018-05-11T06:10:22.972Z,47.50
2018-05-11T06:12:49.345Z,46.90
2018-05-11T06:15:15.707Z,46.90
2018-05-11T06:17:42.146Z,47.00
2018-05-11T06:20:08.429Z,46.90
2018-05-11T06:22:35.140Z,47.10
2018-05-11T06:25:02.496Z,46.90
2018-05-11T06:27:28.851Z,47.00
2018-05-11T06:29:55.204Z,47.00
2018-05-11T06:32:21.545Z,47.00
2018-05-11T06:34:49.483Z,46.90
2018-05-11T06:37:15.823Z,46.90
2018-05-11T06:39:42.168Z,46.80
2018-05-11T06:42:09.251Z,46.90
2018-05-11T06:44:35.601Z,46.80
2018-05-11T06:47:01.950Z,46.90
2018-05-11T06:49:28.316Z,47.00
2018-05-11T06:51:55.400Z,47.10
2018-05-11T06:54:22.462Z,47.10
2018-05-11T06:56:48.820Z,46.90
2018-05-11T06:59:15.207Z,46.90
2018-05-11T07:01:41.610Z,46.80
2018-05-11T07:04:08.681Z,46.90
2018-05-11T07:06:35.031Z,46.90
2018-05-11T07:09:01.425Z,46.80
2018-05-11T07:11:27.785Z,46.80
2018-05-11T07:13:54.160Z,46.70
2018-05-11T07:16:20.522Z,46.70
2018-05-11T07:18:46.893Z,46.80
2018-05-11T07:21:13.268Z,46.80
2018-05-11T07:23:40.389Z,46.80
2018-05-11T07:26:06.731Z,46.80
2018-05-11T07:28:33.089Z,46.80
2018-05-11T07:30:59.464Z,46.90
2018-05-11T07:33:25.814Z,46.80
2018-05-11T07:35:53.573Z,46.80
2018-05-11T07:38:20.155Z,46.80
2018-05-11T07:40:47.260Z,46.80
2018-05-11T07:43:13.690Z,46.70
2018-05-11T07:45:39.992Z,46.80
2018-05-11T07:48:06.346Z,46.70
2018-05-11T07:50:32.707Z,46.70
2018-05-11T07:52:59.074Z,46.70
2018-05-11T07:55:26.177Z,46.70
2018-05-11T07:57:52.532Z,46.70
2018-05-11T08:00:19.651Z,46.80
2018-05-11T08:02:46.012Z,46.80
2018-05-11T08:05:13.100Z,46.60
2018-05-11T08:07:39.446Z,46.60
2018-05-11T08:10:05.798Z,47.30
2018-05-11T08:12:32.172Z,46.70
2018-05-11T08:14:58.536Z,46.70
2018-05-11T08:17:25.064Z,46.60
2018-05-11T08:19:51.425Z,46.60
2018-05-11T08:22:18.017Z,46.60
2018-05-11T08:24:45.093Z,46.60
2018-05-11T08:27:11.431Z,46.60
2018-05-11T08:29:37.777Z,46.50
2018-05-11T08:32:04.119Z,46.50
2018-05-11T08:34:30.996Z,46.50
2018-05-11T08:36:57.344Z,46.50
2018-05-11T08:39:23.696Z,46.50
2018-05-11T08:41:50.047Z,46.40
2018-05-11T08:44:16.955Z,46.40
2018-05-11T08:46:43.300Z,46.40
2018-05-11T08:49:09.656Z,46.40
2018-05-11T08:51:36.017Z,46.40
2018-05-11T08:54:03.109Z,46.40
2018-05-11T08:56:29.468Z,46.40
2018-05-11T08:58:55.809Z,46.30
2018-05-11T09:01:22.279Z,46.30
2018-05-11T09:03:49.430Z,46.30
2018-05-11T09:06:15.785Z,46.30
2018-05-11T09:08:42.205Z,46.30
2018-05-11T09:11:08.483Z,46.30
2018-05-11T09:13:34.843Z,46.30
2018-05-11T09:16:01.930Z,46.30
2018-05-11T09:18:28.296Z,46.30
2018-05-11T09:20:55.181Z,46.20
2018-05-11T09:23:21.563Z,46.20
2018-05-11T09:25:47.922Z,46.20
2018-05-11T09:28:14.304Z,46.30
2018-05-11T09:30:41.389Z,46.40
2018-05-11T09:33:07.766Z,46.30
2018-05-11T09:35:34.122Z,46.40
2018-05-11T09:38:00.493Z,46.40
2018-05-11T09:40:26.832Z,46.30
2018-05-11T09:42:53.193Z,46.30
2018-05-11T09:45:19.523Z,46.40
2018-05-11T09:47:45.884Z,46.10
2018-05-11T09:50:12.239Z,46.20
2018-05-11T09:52:38.574Z,46.20
2018-05-11T09:55:04.928Z,46.00
2018-05-11T09:57:31.273Z,46.00
2018-05-11T09:59:57.645Z,45.90
2018-05-11T10:02:23.980Z,45.90
2018-05-11T10:04:50.342Z,46.00
2018-05-11T10:07:17.422Z,46.10
2018-05-11T10:09:43.782Z,46.00
2018-05-11T10:12:10.855Z,47.80
2018-05-11T10:14:37.200Z,46.00
2018-05-11T10:17:04.716Z,46.10
2018-05-11T10:19:31.084Z,46.10
2018-05-11T10:21:58.187Z,46.90
2018-05-11T10:24:24.547Z,46.20
2018-05-11T10:26:51.724Z,46.20
2018-05-11T10:29:18.805Z,46.10
2018-05-11T10:31:45.201Z,46.10
2018-05-11T10:34:12.309Z,46.20
2018-05-11T10:36:38.648Z,46.20
2018-05-11T10:39:05.065Z,46.20
2018-05-11T10:41:31.440Z,46.20
2018-05-11T10:43:57.807Z,46.20
2018-05-11T10:46:24.144Z,46.30
2018-05-11T10:48:50.639Z,46.40
2018-05-11T10:51:16.933Z,46.40
2018-05-11T10:53:43.268Z,46.40
2018-05-11T10:56:09.669Z,46.50
2018-05-11T10:58:36.017Z,46.50
2018-05-11T11:01:02.386Z,46.50
2018-05-11T11:03:29.484Z,46.70
2018-05-11T11:05:56.212Z,46.70
2018-05-11T11:08:22.564Z,47.00
2018-05-11T11:10:48.912Z,46.70
2018-05-11T15:44:41.803Z,45.20
2018-05-11T15:47:08.140Z,45.30
2018-05-11T15:49:35.245Z,45.40
2018-05-11T15:52:01.645Z,45.30
2018-05-11T15:54:28.007Z,45.30
2018-05-11T15:56:54.372Z,46.20
2018-05-11T15:59:20.749Z,45.70
2018-05-11T16:01:47.124Z,46.00
2018-05-11T16:04:13.463Z,46.00
2018-05-11T16:06:39.852Z,45.90
2018-05-11T16:09:06.755Z,45.90
2018-05-11T16:11:33.143Z,45.90
2018-05-11T16:13:59.516Z,45.90
2018-05-11T16:16:25.894Z,45.90
2018-05-11T16:18:52.283Z,45.90
2018-05-11T16:21:18.648Z,45.80
2018-05-11T16:23:45.040Z,45.80
2018-05-11T16:26:12.136Z,45.70
2018-05-11T16:28:38.496Z,45.70
2018-05-11T16:31:04.875Z,45.70
2018-05-11T16:33:31.247Z,45.70
2018-05-11T16:35:57.618Z,45.70
2018-05-11T16:38:24.712Z,45.70
2018-05-11T16:40:51.820Z,45.60
2018-05-11T16:43:18.269Z,45.60
2018-05-11T16:45:45.348Z,45.70
2018-05-11T16:48:11.728Z,45.70
2018-05-11T16:50:38.087Z,45.60
2018-05-11T16:53:06.484Z,45.80
2018-05-11T16:55:34.861Z,45.70
2018-05-11T16:58:02.075Z,45.80
2018-05-11T17:00:28.477Z,45.80
2018-05-11T17:02:54.863Z,45.80
2018-05-11T17:05:21.224Z,45.90
2018-05-11T17:07:47.620Z,46.00
2018-05-11T17:10:14.720Z,46.10
2018-05-11T17:12:41.098Z,46.10
2018-05-11T17:15:07.440Z,46.10
2018-05-11T17:17:33.831Z,46.00
2018-05-11T17:20:00.189Z,46.10
2018-05-11T17:22:27.309Z,46.10
2018-05-11T17:24:53.662Z,46.10
2018-05-11T17:27:20.744Z,46.40
2018-05-11T17:29:47.092Z,46.40
2018-05-11T17:32:14.329Z,46.20
2018-05-11T17:34:40.689Z,46.20
2018-05-11T17:37:07.021Z,46.20
2018-05-11T17:39:33.401Z,46.20
2018-05-11T17:41:59.761Z,46.20
2018-05-11T17:44:26.134Z,46.20
2018-05-11T17:46:53.296Z,46.30
2018-05-11T17:49:20.400Z,46.60
2018-05-11T17:51:46.768Z,46.50
2018-05-11T17:54:13.315Z,46.50
2018-05-11T17:56:40.409Z,46.60
2018-05-11T17:59:06.785Z,46.50
2018-05-11T18:01:33.164Z,46.60
2018-05-11T18:03:59.528Z,46.60
2018-05-11T18:06:25.900Z,46.60
2018-05-11T18:08:52.265Z,46.60
2018-05-11T18:11:18.616Z,46.50
2018-05-11T18:13:44.972Z,46.50
2018-05-11T18:16:11.330Z,46.40
2018-05-11T18:18:37.675Z,46.50
2018-05-11T18:21:04.044Z,46.30
2018-05-11T18:23:30.405Z,46.40
2018-05-11T18:25:56.762Z,46.30
2018-05-11T18:28:23.115Z,46.30
2018-05-11T18:30:49.462Z,46.40
2018-05-11T18:33:15.810Z,46.40
2018-05-11T18:35:42.145Z,47.20
2018-05-11T18:38:08.506Z,46.40
2018-05-11T18:40:34.856Z,46.40
2018-05-11T18:43:01.189Z,46.50
2018-05-11T18:45:27.556Z,46.60
2018-05-11T18:47:53.927Z,46.60
2018-05-11T18:50:21.036Z,46.60
2018-05-11T18:52:47.472Z,46.60
2018-05-11T18:55:17.803Z,46.70
2018-05-11T18:57:47.340Z,45.70
2018-05-11T19:00:14.376Z,46.90
2018-05-11T19:02:41.531Z,47.20
2018-05-11T19:05:07.935Z,47.10
2018-05-11T19:07:34.318Z,47.20
2018-05-11T19:10:00.708Z,47.20
2018-05-11T19:12:27.097Z,47.30
2018-05-11T19:14:53.471Z,47.40
2018-05-11T19:17:19.825Z,47.40
2018-05-11T19:19:46.952Z,47.60
2018-05-11T19:22:13.307Z,47.60
2018-05-11T19:24:39.654Z,47.70
2018-05-11T19:27:06.050Z,47.90
2018-05-11T19:29:33.202Z,48.20
2018-05-11T19:31:59.608Z,48.20
2018-05-11T19:34:26.007Z,48.20
2018-05-11T19:36:52.420Z,48.90
2018-05-11T19:39:19.542Z,48.70
2018-05-11T19:41:46.115Z,48.70
2018-05-11T19:44:12.593Z,48.70
2018-05-11T19:46:39.677Z,48.90
2018-05-11T19:49:06.852Z,48.90
2018-05-11T19:51:33.958Z,48.90
2018-05-11T19:54:00.349Z,48.90
2018-05-11T19:56:26.747Z,49.10
2018-05-11T19:58:53.877Z,49.10
2018-05-11T20:01:20.264Z,49.10
2018-05-11T20:03:47.403Z,49.10
2018-05-11T20:06:13.767Z,49.10
2018-05-11T20:08:40.160Z,49.10
2018-05-11T20:11:06.549Z,49.20
2018-05-11T20:13:32.929Z,49.20
2018-05-11T20:15:59.293Z,49.30
2018-05-11T20:18:25.672Z,47.90
2018-05-11T20:20:52.778Z,49.30
2018-05-11T20:23:19.138Z,49.20
2018-05-11T20:25:45.500Z,49.40
