createdAt,value
2019-04-06T00:01:32.636Z,6.09
2019-04-06T00:04:02.184Z,6.08
2019-04-06T00:06:31.644Z,6.04
2019-04-06T00:09:01.092Z,6.02
2019-04-06T00:11:32.290Z,6.01
2019-04-06T00:14:01.742Z,6.00
2019-04-06T00:16:31.174Z,5.96
2019-04-06T00:19:00.649Z,5.93
2019-04-06T00:21:30.127Z,5.83
2019-04-06T00:23:59.565Z,5.80
2019-04-06T00:26:29.123Z,5.79
2019-04-06T00:28:58.657Z,5.77
2019-04-06T00:31:32.269Z,5.73
2019-04-06T00:34:01.935Z,5.66
2019-04-06T00:36:31.421Z,5.62
2019-04-06T00:39:00.986Z,5.55
2019-04-06T00:41:32.557Z,5.51
2019-04-06T00:44:02.155Z,5.44
2019-04-06T00:46:31.631Z,5.42
2019-04-06T00:49:01.102Z,5.36
2019-04-06T00:51:30.580Z,5.29
2019-04-06T00:54:00.043Z,5.27
2019-04-06T00:56:29.535Z,5.26
2019-04-06T00:58:59.008Z,5.25
2019-04-06T01:01:28.620Z,5.24
2019-04-06T01:03:58.219Z,5.26
2019-04-06T01:06:27.765Z,5.28
2019-04-06T01:08:57.236Z,5.29
2019-04-06T01:11:26.784Z,5.28
2019-04-06T01:13:56.316Z,5.25
2019-04-06T01:16:25.870Z,5.23
2019-04-06T01:18:55.332Z,5.07
2019-04-06T01:21:24.888Z,5.12
2019-04-06T01:23:54.344Z,5.19
2019-04-06T01:26:23.894Z,5.21
2019-04-06T01:28:54.461Z,5.19
2019-04-06T01:31:23.934Z,5.19
2019-04-06T01:33:53.390Z,5.11
2019-04-06T01:36:22.873Z,5.13
2019-04-06T01:38:52.468Z,5.15
2019-04-06T01:41:21.946Z,5.15
2019-04-06T01:43:52.381Z,5.16
2019-04-06T01:46:21.940Z,5.21
2019-04-06T01:48:51.396Z,5.21
2019-04-06T01:51:20.888Z,5.21
2019-04-06T01:53:50.348Z,5.20
2019-04-06T01:56:19.874Z,5.21
2019-04-06T01:58:49.350Z,5.21
2019-04-06T02:01:26.533Z,5.17
2019-04-06T02:03:56.018Z,5.19
2019-04-06T02:06:25.546Z,5.15
2019-04-06T02:08:55.024Z,5.15
2019-04-06T02:11:24.493Z,5.13
2019-04-06T02:13:53.969Z,5.13
2019-04-06T02:16:23.482Z,5.09
2019-04-06T02:18:52.989Z,5.05
2019-04-06T02:21:22.604Z,5.03
2019-04-06T02:23:52.100Z,5.03
2019-04-06T02:26:30.162Z,5.05
2019-04-06T02:28:52.835Z,4.99
2019-04-06T02:31:35.822Z,4.97
2019-04-06T02:34:21.788Z,4.99
2019-04-06T02:36:52.887Z,5.01
2019-04-06T02:39:42.214Z,5.00
2019-04-06T02:44:56.268Z,4.98
2019-04-06T02:47:25.812Z,4.98
2019-04-06T02:49:55.336Z,4.92
2019-04-06T02:52:24.802Z,4.90
2019-04-06T02:54:55.972Z,4.86
2019-04-06T02:57:25.542Z,4.89
2019-04-06T02:59:55.021Z,4.88
2019-04-06T03:02:24.447Z,4.83
2019-04-06T03:04:54.070Z,4.88
2019-04-06T03:07:23.680Z,4.82
2019-04-06T03:09:53.266Z,4.77
2019-04-06T03:12:22.746Z,4.85
2019-04-06T03:14:52.273Z,4.90
2019-04-06T03:17:21.731Z,4.98
2019-04-06T03:19:51.182Z,5.06
2019-04-06T03:22:20.793Z,5.11
2019-04-06T03:24:50.298Z,5.16
2019-04-06T03:27:19.995Z,5.22
2019-04-06T03:29:57.303Z,5.24
2019-04-06T03:32:20.742Z,5.29
2019-04-06T03:34:50.237Z,5.32
2019-04-06T03:37:19.720Z,5.34
2019-04-06T03:39:49.334Z,5.37
2019-04-06T03:42:18.807Z,5.39
2019-04-06T03:44:48.331Z,5.41
2019-04-06T03:47:17.828Z,5.29
2019-04-06T03:49:47.397Z,5.17
2019-04-06T03:52:16.797Z,5.18
2019-04-06T03:54:46.254Z,5.16
2019-04-06T03:57:16.946Z,5.17
2019-04-06T03:59:46.668Z,5.17
2019-04-06T04:02:16.095Z,5.17
2019-04-06T04:04:45.550Z,5.16
2019-04-06T04:07:14.965Z,5.16
2019-04-06T04:09:45.142Z,5.17
2019-04-06T04:12:14.573Z,5.20
2019-04-06T04:14:44.112Z,5.22
2019-04-06T04:17:13.595Z,5.23
2019-04-06T04:19:43.135Z,5.25
2019-04-06T04:22:12.562Z,5.29
2019-04-06T04:24:42.009Z,5.30
2019-04-06T04:27:11.463Z,5.30
2019-04-06T04:29:41.087Z,5.26
2019-04-06T04:32:10.517Z,5.26
2019-04-06T04:34:39.955Z,5.28
2019-04-06T04:37:09.379Z,5.26
2019-04-06T04:39:38.981Z,5.24
2019-04-06T04:42:08.403Z,5.16
2019-04-06T04:44:37.847Z,5.18
2019-04-06T04:47:07.385Z,5.15
2019-04-06T04:49:37.096Z,5.11
2019-04-06T04:52:06.520Z,5.12
2019-04-06T04:54:36.000Z,5.10
2019-04-06T04:57:05.543Z,5.12
2019-04-06T04:59:34.947Z,5.08
2019-04-06T05:02:04.468Z,5.13
2019-04-06T05:04:33.962Z,5.15
2019-04-06T05:07:03.495Z,5.17
2019-04-06T05:09:32.913Z,5.19
2019-04-06T05:12:02.349Z,5.21
2019-04-06T05:15:01.767Z,5.22
2019-04-06T05:17:31.462Z,5.26
2019-04-06T05:20:04.521Z,5.27
2019-04-06T05:22:33.959Z,5.24
2019-04-06T05:25:03.474Z,5.27
2019-04-06T05:27:32.920Z,5.27
2019-04-06T05:30:02.341Z,5.28
2019-04-06T05:32:32.862Z,5.29
2019-04-06T05:35:02.308Z,5.33
2019-04-06T05:37:31.757Z,5.38
2019-04-06T05:40:01.184Z,5.41
2019-04-06T05:42:30.697Z,5.39
2019-04-06T05:45:00.151Z,5.42
2019-04-06T05:47:29.642Z,5.42
2019-04-06T05:49:59.104Z,5.41
2019-04-06T05:52:28.564Z,5.43
2019-04-06T05:54:58.007Z,5.50
2019-04-06T05:57:27.443Z,5.59
2019-04-06T05:59:57.066Z,5.67
2019-04-06T06:02:26.513Z,5.74
2019-04-06T06:04:55.917Z,5.79
2019-04-06T06:07:25.368Z,5.96
2019-04-06T06:09:54.972Z,6.00
2019-04-06T06:12:24.675Z,6.06
2019-04-06T06:14:54.042Z,6.15
2019-04-06T06:17:23.491Z,6.25
2019-04-06T06:19:52.981Z,6.32
2019-04-06T06:22:23.405Z,6.43
2019-04-06T06:24:52.868Z,6.54
2019-04-06T06:27:23.038Z,6.60
2019-04-06T06:29:52.882Z,6.74
2019-04-06T06:32:22.337Z,6.82
2019-04-06T06:34:51.774Z,6.93
2019-04-06T06:37:21.235Z,7.03
2019-04-06T06:39:50.672Z,7.15
2019-04-06T06:42:20.253Z,7.21
2019-04-06T06:44:49.677Z,7.38
2019-04-06T06:47:19.191Z,7.55
2019-04-06T06:49:48.625Z,7.84
2019-04-06T06:52:18.232Z,7.83
2019-04-06T06:54:47.718Z,7.70
2019-04-06T06:57:17.336Z,7.77
2019-04-06T06:59:46.829Z,7.79
2019-04-06T07:02:16.248Z,7.75
2019-04-06T07:04:46.053Z,7.76
2019-04-06T07:07:15.482Z,7.85
2019-04-06T07:09:45.171Z,7.96
2019-04-06T07:12:14.632Z,7.97
2019-04-06T07:14:44.170Z,8.05
2019-04-06T07:17:13.602Z,8.02
2019-04-06T07:19:43.033Z,8.07
2019-04-06T07:22:12.481Z,8.21
2019-04-06T07:24:41.946Z,8.23
2019-04-06T07:27:11.390Z,8.36
2019-04-06T07:29:40.836Z,8.48
2019-04-06T07:32:10.523Z,8.44
2019-04-06T07:34:39.974Z,8.37
2019-04-06T07:37:09.476Z,8.42
2019-04-06T07:39:39.117Z,8.48
2019-04-06T07:42:08.524Z,8.56
2019-04-06T07:44:37.960Z,8.52
2019-04-06T07:47:07.450Z,8.65
2019-04-06T07:49:37.854Z,8.75
2019-04-06T07:52:07.318Z,8.86
2019-04-06T07:54:36.734Z,8.91
2019-04-06T07:57:06.189Z,8.95
2019-04-06T07:59:35.795Z,8.95
2019-04-06T08:02:05.362Z,9.01
2019-04-06T08:04:35.879Z,9.11
2019-04-06T08:07:05.546Z,9.16
2019-04-06T08:09:35.042Z,9.16
2019-04-06T08:12:04.528Z,9.24
2019-04-06T08:14:33.972Z,9.36
2019-04-06T08:17:03.463Z,9.50
2019-04-06T08:19:32.988Z,9.49
2019-04-06T08:22:02.548Z,9.47
2019-04-06T08:24:32.071Z,9.58
2019-04-06T08:27:01.494Z,9.58
2019-04-06T08:29:31.173Z,9.54
2019-04-06T08:32:00.641Z,9.61
2019-04-06T08:34:30.152Z,9.70
2019-04-06T08:36:59.593Z,9.80
2019-04-06T08:39:29.045Z,9.98
2019-04-06T08:41:58.701Z,9.93
2019-04-06T08:44:28.187Z,10.00
2019-04-06T08:46:58.022Z,10.31
2019-04-06T08:49:27.483Z,10.27
2019-04-06T08:51:57.175Z,10.39
2019-04-06T08:54:26.652Z,10.44
2019-04-06T08:56:56.086Z,10.46
2019-04-06T08:59:29.445Z,10.56
2019-04-06T09:01:58.823Z,10.68
2019-04-06T09:04:28.349Z,10.83
2019-04-06T09:06:57.850Z,10.99
2019-04-06T09:09:27.773Z,10.99
2019-04-06T09:11:57.287Z,10.96
2019-04-06T09:14:26.849Z,10.96
2019-04-06T09:16:56.314Z,10.76
2019-04-06T09:19:25.813Z,10.71
2019-04-06T09:21:55.268Z,10.71
2019-04-06T09:24:25.397Z,10.85
2019-04-06T09:26:54.937Z,11.03
2019-04-06T09:29:24.948Z,11.09
2019-04-06T09:31:54.949Z,11.12
2019-04-06T09:34:24.389Z,11.10
2019-04-06T09:36:53.933Z,11.11
2019-04-06T09:39:23.374Z,11.27
2019-04-06T09:41:52.839Z,11.27
2019-04-06T09:44:26.578Z,11.47
2019-04-06T09:47:00.911Z,11.47
2019-04-06T09:49:34.840Z,11.48
2019-04-06T09:52:12.224Z,11.78
2019-04-06T09:54:49.625Z,11.78
2019-04-06T09:57:20.956Z,11.80
2019-04-06T09:59:57.691Z,11.90
2019-04-06T10:02:29.158Z,11.79
2019-04-06T10:05:00.219Z,12.02
2019-04-06T10:07:47.278Z,12.06
2019-04-06T10:10:21.723Z,12.06
2019-04-06T10:12:53.363Z,12.22
2019-04-06T10:15:36.701Z,12.31
2019-04-06T10:18:23.018Z,12.31
2019-04-06T10:21:03.221Z,12.25
2019-04-06T10:23:34.364Z,12.54
2019-04-06T10:26:08.495Z,12.63
2019-04-06T10:28:42.841Z,12.70
2019-04-06T10:31:29.057Z,12.91
2019-04-06T10:34:16.506Z,13.02
2019-04-06T10:36:50.495Z,13.16
2019-04-06T10:39:30.743Z,13.20
2019-04-06T10:42:13.736Z,13.19
2019-04-06T10:44:47.792Z,13.15
2019-04-06T10:47:21.687Z,13.36
2019-04-06T10:50:09.476Z,13.74
2019-04-06T10:52:40.638Z,13.56
2019-04-06T10:55:11.873Z,13.72
2019-04-06T10:57:51.572Z,13.86
2019-04-06T11:00:28.901Z,13.86
2019-04-06T11:03:00.154Z,13.81
2019-04-06T11:05:34.403Z,14.08
2019-04-06T11:08:06.001Z,14.15
2019-04-06T11:10:37.100Z,14.14
2019-04-06T11:13:13.729Z,14.12
2019-04-06T11:15:58.060Z,13.99
2019-04-06T11:18:38.747Z,14.09
2019-04-06T11:21:15.873Z,14.48
2019-04-06T11:24:03.140Z,14.63
2019-04-06T11:26:41.373Z,14.21
2019-04-06T11:29:12.555Z,14.44
2019-04-06T11:31:52.578Z,14.51
2019-04-06T11:34:23.757Z,14.72
2019-04-06T11:36:54.817Z,14.96
2019-04-06T11:39:25.920Z,15.07
2019-04-06T11:41:57.231Z,15.26
2019-04-06T11:44:28.321Z,15.42
2019-04-06T11:46:59.416Z,15.26
2019-04-06T11:49:48.133Z,15.32
2019-04-06T11:52:31.624Z,15.43
2019-04-06T11:55:05.156Z,15.43
2019-04-06T11:57:42.209Z,15.72
2019-04-06T12:00:24.505Z,15.73
2019-04-06T12:02:58.712Z,15.84
2019-04-06T12:05:29.845Z,16.17
2019-04-06T12:08:19.484Z,16.13
2019-04-06T12:11:08.603Z,16.04
2019-04-06T12:13:45.752Z,16.17
2019-04-06T12:16:19.339Z,16.46
2019-04-06T12:18:53.371Z,16.43
2019-04-06T12:21:40.545Z,16.58
2019-04-06T12:27:10.583Z,16.60
2019-04-06T12:29:50.783Z,16.44
2019-04-06T12:32:24.803Z,16.60
2019-04-06T12:34:59.392Z,16.83
2019-04-06T12:37:33.177Z,16.97
2019-04-06T12:40:22.678Z,17.12
2019-04-06T12:43:12.424Z,17.19
2019-04-06T12:45:51.064Z,17.01
2019-04-06T12:48:28.298Z,17.35
2019-04-06T12:50:59.368Z,17.64
2019-04-06T12:53:39.395Z,17.81
2019-04-06T12:56:22.561Z,17.96
2019-04-06T12:58:54.099Z,17.85
2019-04-06T13:01:33.992Z,17.99
2019-04-06T13:04:23.680Z,17.96
2019-04-06T13:06:56.352Z,18.02
2019-04-06T13:09:27.498Z,18.03
2019-04-06T13:12:16.674Z,18.04
2019-04-06T13:15:04.056Z,18.17
2019-04-06T13:17:47.065Z,18.12
2019-04-06T13:20:31.730Z,18.28
2019-04-06T13:23:19.610Z,18.29
2019-04-06T13:25:50.820Z,18.35
2019-04-06T13:28:22.988Z,18.49
2019-04-06T13:31:01.819Z,18.73
2019-04-06T13:33:29.505Z,18.79
2019-04-06T13:36:17.107Z,18.75
2019-04-06T13:38:48.213Z,18.95
2019-04-06T13:41:20.360Z,18.96
2019-04-06T13:43:57.785Z,18.87
2019-04-06T13:46:31.582Z,18.88
2019-04-06T13:49:14.472Z,19.07
2019-04-06T13:51:45.567Z,19.14
2019-04-06T13:54:25.266Z,19.19
2019-04-06T13:56:59.072Z,19.20
2019-04-06T13:59:43.297Z,19.32
2019-04-06T14:02:23.949Z,19.14
2019-04-06T14:05:11.614Z,19.33
2019-04-06T14:07:45.175Z,19.38
2019-04-06T14:10:22.348Z,19.35
2019-04-06T14:12:54.091Z,19.30
2019-04-06T14:15:37.318Z,19.28
2019-04-06T14:18:11.461Z,19.33
2019-04-06T14:20:54.936Z,19.36
2019-04-06T14:23:28.645Z,19.44
2019-04-06T14:26:11.921Z,19.40
2019-04-06T14:28:50.615Z,19.59
2019-04-06T14:31:29.643Z,19.56
2019-04-06T14:34:18.462Z,19.58
2019-04-06T14:37:06.103Z,19.64
2019-04-06T14:39:55.328Z,19.78
2019-04-06T14:42:32.289Z,19.85
2019-04-06T14:45:11.495Z,19.74
2019-04-06T14:47:42.634Z,19.78
2019-04-06T14:50:14.576Z,19.69
2019-04-06T14:52:57.844Z,19.87
2019-04-06T14:55:34.892Z,19.87
2019-04-06T14:58:06.045Z,19.78
2019-04-06T15:00:39.899Z,19.80
2019-04-06T15:03:27.398Z,19.85
2019-04-06T15:06:01.503Z,19.80
2019-04-06T15:08:32.889Z,19.77
2019-04-06T15:11:10.264Z,19.64
2019-04-06T15:13:44.162Z,19.76
2019-04-06T15:16:31.876Z,19.77
2019-04-06T15:19:12.508Z,19.84
2019-04-06T15:21:43.858Z,19.73
2019-04-06T15:24:20.490Z,19.74
2019-04-06T15:26:51.590Z,19.91
2019-04-06T15:29:31.394Z,19.95
2019-04-06T15:32:02.526Z,19.95
2019-04-06T15:34:42.744Z,20.04
2019-04-06T15:37:19.315Z,20.01
2019-04-06T15:39:50.478Z,20.02
2019-04-06T15:42:27.174Z,20.00
2019-04-06T15:45:14.541Z,19.90
2019-04-06T15:47:45.657Z,19.80
2019-04-06T15:50:17.044Z,19.63
2019-04-06T15:52:53.867Z,19.60
2019-04-06T15:55:37.305Z,19.43
2019-04-06T15:58:24.425Z,19.33
2019-04-06T16:01:04.253Z,19.33
2019-04-06T16:03:40.967Z,19.31
2019-04-06T16:06:14.777Z,19.25
2019-04-06T16:08:48.813Z,19.17
2019-04-06T16:11:28.432Z,19.19
2019-04-06T16:14:16.597Z,19.13
2019-04-06T16:16:47.785Z,19.16
2019-04-06T16:19:30.846Z,19.03
2019-04-06T16:22:10.487Z,19.05
2019-04-06T16:27:21.429Z,19.05
2019-04-06T16:29:55.290Z,18.99
2019-04-06T16:32:35.638Z,18.83
2019-04-06T16:35:12.959Z,18.82
2019-04-06T16:37:52.836Z,18.73
2019-04-06T16:40:23.989Z,18.68
2019-04-06T16:42:58.458Z,18.59
2019-04-06T16:45:29.805Z,18.53
2019-04-06T16:48:16.597Z,18.52
2019-04-06T16:50:47.869Z,18.52
2019-04-06T16:53:23.378Z,18.46
2019-04-06T16:56:09.800Z,18.52
2019-04-06T16:58:52.458Z,18.39
2019-04-06T17:01:23.709Z,18.46
2019-04-06T17:04:03.910Z,18.39
2019-04-06T17:06:37.696Z,18.42
2019-04-06T17:09:25.347Z,18.22
2019-04-06T17:12:05.234Z,18.02
2019-04-06T17:14:52.916Z,18.03
2019-04-06T17:17:33.951Z,17.78
2019-04-06T17:20:06.078Z,17.88
2019-04-06T17:22:49.456Z,17.81
2019-04-06T17:25:23.376Z,17.77
2019-04-06T17:28:02.138Z,17.69
2019-04-06T17:30:33.747Z,17.42
2019-04-06T17:33:21.205Z,17.22
2019-04-06T17:35:53.667Z,17.08
2019-04-06T17:38:24.945Z,16.93
2019-04-06T17:40:59.113Z,16.86
2019-04-06T17:43:47.463Z,16.71
2019-04-06T17:46:19.845Z,16.61
2019-04-06T17:48:57.879Z,16.40
2019-04-06T17:51:34.963Z,16.24
2019-04-06T17:54:12.880Z,16.09
2019-04-06T17:56:55.538Z,15.93
2019-04-06T17:59:34.090Z,15.80
2019-04-06T18:02:05.925Z,15.66
2019-04-06T18:04:43.689Z,15.60
2019-04-06T18:07:31.431Z,15.51
2019-04-06T18:10:05.208Z,15.43
2019-04-06T18:12:54.654Z,15.28
2019-04-06T18:15:27.753Z,15.16
2019-04-06T18:17:57.710Z,15.03
2019-04-06T18:20:27.604Z,14.90
2019-04-06T18:23:01.454Z,14.81
2019-04-06T18:25:30.540Z,14.73
2019-04-06T18:28:00.535Z,14.66
2019-04-06T18:30:31.876Z,14.59
2019-04-06T18:33:07.263Z,14.52
2019-04-06T18:35:40.586Z,14.48
2019-04-06T18:38:18.876Z,14.46
2019-04-06T18:40:48.906Z,14.38
2019-04-06T18:43:21.106Z,14.34
2019-04-06T18:45:57.673Z,14.28
2019-04-06T18:48:27.430Z,14.19
2019-04-06T18:50:57.030Z,14.12
2019-04-06T18:53:28.010Z,14.02
2019-04-06T18:55:57.525Z,13.99
2019-04-06T18:58:28.028Z,13.90
2019-04-06T19:00:57.553Z,13.81
2019-04-06T19:03:27.532Z,13.73
2019-04-06T19:05:57.248Z,13.64
2019-04-06T19:08:26.803Z,13.58
2019-04-06T19:10:56.824Z,13.55
2019-04-06T19:13:26.312Z,13.50
2019-04-06T19:15:55.847Z,13.52
2019-04-06T19:18:25.248Z,13.50
2019-04-06T19:20:57.301Z,13.49
2019-04-06T19:23:27.695Z,13.54
2019-04-06T19:25:57.930Z,13.53
2019-04-06T19:28:27.589Z,13.65
2019-04-06T19:30:59.197Z,13.64
2019-04-06T19:33:28.653Z,13.59
2019-04-06T19:35:58.691Z,13.51
2019-04-06T19:38:30.034Z,13.47
2019-04-06T19:40:59.721Z,13.46
2019-04-06T19:43:30.693Z,13.45
2019-04-06T19:46:00.262Z,13.39
2019-04-06T19:48:30.110Z,13.33
2019-04-06T19:51:00.082Z,13.31
2019-04-06T19:53:30.046Z,13.26
2019-04-06T19:55:59.834Z,13.20
2019-04-06T19:58:29.286Z,13.13
2019-04-06T20:00:58.779Z,13.08
2019-04-06T20:03:35.100Z,12.97
2019-04-06T20:06:00.675Z,12.86
2019-04-06T20:08:30.721Z,12.74
2019-04-06T20:11:00.931Z,12.59
2019-04-06T20:13:30.387Z,12.38
2019-04-06T20:16:00.871Z,12.24
2019-04-06T20:18:30.315Z,12.14
2019-04-06T20:20:59.931Z,11.96
2019-04-06T20:23:29.915Z,11.88
2019-04-06T20:25:59.391Z,11.84
2019-04-06T20:28:28.997Z,12.02
2019-04-06T20:30:58.762Z,12.18
2019-04-06T20:33:28.419Z,12.16
2019-04-06T20:35:57.900Z,12.09
2019-04-06T20:38:27.635Z,12.18
2019-04-06T20:40:57.793Z,12.21
2019-04-06T20:43:27.892Z,12.24
2019-04-06T20:45:57.573Z,12.25
2019-04-06T20:48:26.968Z,12.22
2019-04-06T20:50:56.426Z,12.44
2019-04-06T20:53:25.925Z,12.70
2019-04-06T20:55:58.502Z,12.88
2019-04-06T20:58:28.983Z,12.86
2019-04-06T21:00:58.874Z,12.89
2019-04-06T21:03:29.931Z,12.89
2019-04-06T21:05:59.954Z,12.97
2019-04-06T21:08:29.727Z,13.26
2019-04-06T21:10:59.327Z,13.27
2019-04-06T21:13:28.928Z,13.32
2019-04-06T21:15:58.795Z,13.34
2019-04-06T21:18:28.907Z,13.33
2019-04-06T21:20:59.875Z,13.38
2019-04-06T21:23:29.524Z,13.43
2019-04-06T21:25:58.975Z,13.32
2019-04-06T21:28:31.979Z,13.29
2019-04-06T21:31:02.231Z,13.28
2019-04-06T21:33:32.280Z,13.21
2019-04-06T21:36:01.940Z,13.13
2019-04-06T21:38:31.429Z,13.03
2019-04-06T21:41:01.079Z,13.00
2019-04-06T21:43:31.093Z,13.05
2019-04-06T21:46:01.238Z,13.03
2019-04-06T21:48:31.313Z,13.09
2019-04-06T21:51:00.891Z,13.12
2019-04-06T21:53:30.807Z,13.02
2019-04-06T21:56:03.961Z,12.98
2019-04-06T21:58:31.452Z,13.15
2019-04-06T22:01:01.531Z,13.13
2019-04-06T22:03:32.715Z,13.15
2019-04-06T22:06:02.501Z,13.17
2019-04-06T22:08:32.128Z,13.03
2019-04-06T22:11:01.811Z,13.09
2019-04-06T22:13:31.789Z,12.95
2019-04-06T22:16:01.873Z,13.07
2019-04-06T22:18:31.398Z,12.91
2019-04-06T22:21:01.199Z,12.89
2019-04-06T22:23:41.238Z,12.97
2019-04-06T22:26:01.863Z,12.84
2019-04-06T22:28:31.274Z,12.88
2019-04-06T22:31:00.823Z,12.82
2019-04-06T22:33:31.267Z,12.76
2019-04-06T22:36:01.086Z,12.47
2019-04-06T22:38:30.852Z,12.28
2019-04-06T22:41:00.474Z,12.13
2019-04-06T22:43:29.924Z,12.18
2019-04-06T22:45:59.902Z,12.05
2019-04-06T22:48:29.794Z,12.02
2019-04-06T22:50:59.347Z,11.93
2019-04-06T22:53:29.430Z,11.94
2019-04-06T22:55:59.106Z,11.81
2019-04-06T22:58:28.914Z,11.70
2019-04-06T23:01:00.120Z,11.57
2019-04-06T23:03:43.470Z,11.50
2019-04-06T23:06:15.703Z,11.69
2019-04-06T23:08:45.150Z,11.69
2019-04-06T23:11:14.639Z,11.69
2019-04-06T23:13:44.137Z,11.71
2019-04-06T23:16:13.803Z,11.63
2019-04-06T23:18:43.299Z,11.53
2019-04-06T23:21:12.738Z,11.65
2019-04-06T23:23:42.167Z,11.55
2019-04-06T23:26:11.609Z,11.39
2019-04-06T23:28:41.016Z,11.40
2019-04-06T23:31:10.802Z,11.34
2019-04-06T23:33:40.387Z,11.42
2019-04-06T23:36:10.022Z,11.27
2019-04-06T23:38:39.563Z,11.26
2019-04-06T23:41:10.512Z,11.35
2019-04-06T23:43:40.425Z,11.39
2019-04-06T23:46:09.857Z,11.47
2019-04-06T23:48:39.220Z,11.55
2019-04-06T23:51:11.185Z,11.69
2019-04-06T23:53:41.100Z,11.66
2019-04-06T23:56:10.842Z,11.66
2019-04-06T23:58:40.914Z,11.73
